createdAt,value
2018-03-21T00:02:29.690Z,100462.89
2018-03-21T00:05:03.220Z,100462.10
2018-03-21T00:07:35.406Z,100464.37
2018-03-21T00:10:07.653Z,100466.57
2018-03-21T00:12:40.333Z,100474.83
2018-03-21T00:15:12.588Z,100480.30
2018-03-21T00:17:45.074Z,100482.59
2018-03-21T00:20:17.306Z,100480.31
2018-03-21T00:22:50.194Z,100490.41
2018-03-21T00:25:22.544Z,100491.04
2018-03-21T00:27:54.575Z,100499.62
2018-03-21T00:30:28.073Z,100497.88
2018-03-21T00:33:00.223Z,100501.72
2018-03-21T00:35:32.488Z,100494.97
2018-03-21T00:38:04.949Z,100498.48
2018-03-21T00:40:37.166Z,100511.59
2018-03-21T00:43:09.532Z,100512.98
2018-03-21T00:45:41.596Z,100507.41
2018-03-21T00:48:13.810Z,100512.14
2018-03-21T00:50:46.002Z,100517.19
2018-03-21T00:53:18.321Z,100513.55
2018-03-21T00:55:50.661Z,100522.90
2018-03-21T00:58:22.881Z,100518.16
2018-03-21T01:00:56.998Z,100525.70
2018-03-21T01:03:29.382Z,100531.94
2018-03-21T01:06:01.871Z,100523.02
2018-03-21T01:08:34.977Z,100523.04
2018-03-21T01:11:08.070Z,100520.36
2018-03-21T01:13:41.017Z,100522.56
2018-03-21T01:16:13.607Z,100523.66
2018-03-21T01:18:45.592Z,100520.82
2018-03-21T01:21:17.898Z,100525.23
2018-03-21T01:23:50.553Z,100523.76
2018-03-21T01:26:22.757Z,100539.02
2018-03-21T01:28:54.785Z,100532.65
2018-03-21T01:31:27.754Z,100539.31
2018-03-21T01:33:59.968Z,100539.52
2018-03-21T01:36:32.627Z,100538.80
2018-03-21T01:39:04.915Z,100544.84
2018-03-21T01:41:38.025Z,100541.99
2018-03-21T01:44:10.400Z,100549.27
2018-03-21T01:46:42.593Z,100549.95
2018-03-21T01:49:14.946Z,100546.08
2018-03-21T01:51:47.923Z,100551.72
2018-03-21T01:54:20.093Z,100552.92
2018-03-21T01:56:52.266Z,100558.73
2018-03-21T01:59:24.644Z,100557.47
2018-03-21T02:01:57.062Z,100554.95
2018-03-21T02:04:29.225Z,100558.25
2018-03-21T02:07:01.509Z,100563.77
2018-03-21T02:09:34.464Z,100559.81
2018-03-21T02:12:06.840Z,100555.55
2018-03-21T02:14:39.234Z,100560.13
2018-03-21T02:17:11.455Z,100554.78
2018-03-21T02:19:43.601Z,100556.38
2018-03-21T02:22:16.600Z,100562.53
2018-03-21T02:24:48.927Z,100556.81
2018-03-21T02:27:22.163Z,100554.23
2018-03-21T02:31:18.388Z,100554.91
2018-03-21T02:33:50.543Z,100558.89
2018-03-21T02:36:23.394Z,100563.88
2018-03-21T02:38:55.471Z,100555.20
2018-03-21T02:41:27.666Z,100556.23
2018-03-21T02:44:00.216Z,100558.73
2018-03-21T02:46:32.348Z,100560.60
2018-03-21T02:49:04.845Z,100561.45
2018-03-21T02:51:37.526Z,100563.25
2018-03-21T02:54:09.895Z,100567.77
2018-03-21T02:56:42.084Z,100563.25
2018-03-21T02:59:14.253Z,100564.73
2018-03-21T03:01:46.681Z,100562.88
2018-03-21T03:04:18.908Z,100563.98
2018-03-21T03:06:51.111Z,100565.77
2018-03-21T03:09:23.515Z,100563.84
2018-03-21T03:11:56.425Z,100567.69
2018-03-21T03:14:28.739Z,100567.94
2018-03-21T03:17:00.916Z,100564.49
2018-03-21T03:19:33.337Z,100566.51
2018-03-21T03:22:05.583Z,100570.73
2018-03-21T03:24:37.744Z,100574.16
2018-03-21T03:27:10.050Z,100573.59
2018-03-21T03:29:42.709Z,100582.81
2018-03-21T03:32:14.888Z,100579.20
2018-03-21T03:34:47.257Z,100578.63
2018-03-21T03:37:19.294Z,100585.22
2018-03-21T03:39:51.667Z,100587.62
2018-03-21T03:42:23.959Z,100586.46
2018-03-21T03:44:56.683Z,100583.82
2018-03-21T03:47:29.067Z,100588.98
2018-03-21T03:50:01.143Z,100588.02
2018-03-21T03:52:33.582Z,100587.92
2018-03-21T03:55:07.354Z,100589.37
2018-03-21T03:57:39.558Z,100591.97
2018-03-21T04:00:11.956Z,100586.94
2018-03-21T04:02:44.415Z,100590.19
2018-03-21T04:05:16.467Z,100586.55
2018-03-21T04:07:48.812Z,100585.44
2018-03-21T04:10:21.962Z,100579.59
2018-03-21T04:12:54.448Z,100583.38
2018-03-21T04:15:26.765Z,100592.04
2018-03-21T04:17:59.231Z,100588.83
2018-03-21T04:20:31.584Z,100591.22
2018-03-21T04:23:03.613Z,100596.02
2018-03-21T04:25:36.749Z,100598.63
2018-03-21T04:28:08.956Z,100601.59
2018-03-21T04:30:41.152Z,100600.16
2018-03-21T04:33:13.693Z,100597.64
2018-03-21T04:35:45.827Z,100598.27
2018-03-21T04:38:18.148Z,100589.07
2018-03-21T04:40:50.733Z,100594.79
2018-03-21T04:43:22.840Z,100593.11
2018-03-21T04:45:55.744Z,100584.76
2018-03-21T04:48:28.292Z,100591.58
2018-03-21T04:51:00.649Z,100588.38
2018-03-21T04:53:32.922Z,100590.92
2018-03-21T04:56:05.517Z,100598.59
2018-03-21T04:58:37.970Z,100603.66
2018-03-21T05:01:10.469Z,100602.54
2018-03-21T05:03:44.082Z,100611.30
2018-03-21T05:06:16.291Z,100606.86
2018-03-21T05:08:48.438Z,100614.58
2018-03-21T05:11:21.337Z,100616.97
2018-03-21T05:13:53.688Z,100615.91
2018-03-21T05:16:25.916Z,100622.83
2018-03-21T05:18:59.113Z,100622.91
2018-03-21T05:21:32.094Z,100634.66
2018-03-21T05:24:04.605Z,100637.15
2018-03-21T05:26:38.323Z,100639.55
2018-03-21T05:29:10.809Z,100638.31
2018-03-21T05:31:43.242Z,100643.77
2018-03-21T05:34:15.811Z,100644.66
2018-03-21T05:36:48.149Z,100645.81
2018-03-21T05:39:20.609Z,100646.71
2018-03-21T05:41:53.130Z,100649.41
2018-03-21T05:44:25.676Z,100647.55
2018-03-21T05:46:57.779Z,100650.22
2018-03-21T05:49:30.581Z,100650.86
2018-03-21T05:52:03.045Z,100655.46
2018-03-21T05:54:36.349Z,100648.92
2018-03-21T05:57:08.742Z,100649.63
2018-03-21T05:59:41.028Z,100649.09
2018-03-21T06:02:14.056Z,100659.73
2018-03-21T06:04:47.462Z,100655.42
2018-03-21T06:07:19.683Z,100666.56
2018-03-21T06:09:51.877Z,100672.80
2018-03-21T06:12:24.677Z,100671.81
2018-03-21T06:14:57.041Z,100673.70
2018-03-21T06:17:29.551Z,100683.10
2018-03-21T06:20:01.674Z,100683.14
2018-03-21T06:22:34.024Z,100690.22
2018-03-21T06:25:07.236Z,100702.43
2018-03-21T06:27:39.974Z,100697.66
2018-03-21T06:30:12.462Z,100705.68
2018-03-21T06:32:44.694Z,100710.08
2018-03-21T06:35:19.044Z,100713.47
2018-03-21T06:37:51.602Z,100712.32
2018-03-21T06:40:23.915Z,100713.41
2018-03-21T06:42:57.263Z,100717.72
2018-03-21T06:45:29.733Z,100711.50
2018-03-21T06:48:02.130Z,100708.76
2018-03-21T06:50:34.618Z,100722.58
2018-03-21T06:53:06.968Z,100722.94
2018-03-21T06:55:39.777Z,100721.89
2018-03-21T06:58:12.215Z,100717.64
2018-03-21T07:00:44.538Z,100721.53
2018-03-21T07:03:16.959Z,100726.27
2018-03-21T07:05:49.432Z,100730.61
2018-03-21T07:08:22.162Z,100727.44
2018-03-21T07:10:54.660Z,100726.25
2018-03-21T07:13:31.890Z,100730.95
2018-03-21T07:16:43.559Z,100733.30
2018-03-21T07:19:16.035Z,100736.53
2018-03-21T07:21:48.424Z,100735.01
2018-03-21T07:24:20.989Z,100739.40
2018-03-21T07:26:53.673Z,100735.97
2018-03-21T07:29:26.942Z,100736.16
2018-03-21T07:31:59.627Z,100733.89
2018-03-21T07:34:31.955Z,100739.56
2018-03-21T07:37:06.964Z,100739.48
2018-03-21T07:39:40.964Z,100742.35
2018-03-21T07:42:13.251Z,100745.41
2018-03-21T07:44:48.906Z,100752.76
2018-03-21T07:47:21.467Z,100753.11
2018-03-21T07:49:54.182Z,100750.41
2018-03-21T07:52:26.756Z,100756.48
2018-03-21T07:54:59.553Z,100758.45
2018-03-21T07:57:32.113Z,100756.38
2018-03-21T08:00:08.476Z,100756.91
2018-03-21T08:02:41.009Z,100753.39
2018-03-21T08:05:13.345Z,100767.59
2018-03-21T08:07:49.327Z,100767.71
2018-03-21T08:10:21.927Z,100769.61
2018-03-21T08:12:54.563Z,100771.39
2018-03-21T08:15:30.775Z,100773.26
2018-03-21T08:18:03.498Z,100780.37
2018-03-21T08:20:35.854Z,100771.83
2018-03-21T08:23:13.237Z,100778.31
2018-03-21T08:25:45.883Z,100776.89
2018-03-21T08:28:18.478Z,100776.39
2018-03-21T08:30:51.171Z,100780.34
2018-03-21T08:33:24.234Z,100774.73
2018-03-21T08:35:56.793Z,100780.13
2018-03-21T08:38:33.854Z,100777.73
2018-03-21T08:41:06.619Z,100778.89
2018-03-21T08:43:38.967Z,100782.17
2018-03-21T08:46:13.856Z,100789.55
2018-03-21T08:48:47.916Z,100787.28
2018-03-21T08:51:20.313Z,100778.64
2018-03-21T08:53:52.868Z,100781.68
2018-03-21T08:56:26.036Z,100790.91
2018-03-21T08:58:58.356Z,100784.53
2018-03-21T09:01:30.736Z,100784.75
2018-03-21T09:04:03.145Z,100790.18
2018-03-21T10:48:32.895Z,100765.27
2018-03-21T10:51:05.523Z,100769.97
2018-03-21T10:53:39.728Z,100763.66
2018-03-21T10:56:15.918Z,100763.16
2018-03-21T10:58:48.537Z,100764.42
2018-03-21T11:01:29.086Z,100762.05
2018-03-21T11:04:02.566Z,100763.69
2018-03-21T11:06:36.692Z,100762.48
2018-03-21T11:09:10.153Z,100752.91
2018-03-21T11:11:44.838Z,100742.37
2018-03-21T11:14:18.115Z,100740.20
2018-03-21T11:16:54.508Z,100741.23
2018-03-21T11:19:31.795Z,100736.73
2018-03-21T11:22:11.079Z,100735.44
2018-03-21T11:24:46.667Z,100736.27
2018-03-21T11:27:19.697Z,100728.99
2018-03-21T11:29:53.330Z,100724.92
2018-03-21T11:32:26.233Z,100722.03
2018-03-21T11:34:59.004Z,100721.25
2018-03-21T11:37:31.806Z,100730.11
2018-03-21T11:40:04.597Z,100728.85
2018-03-21T11:42:38.501Z,100726.77
2018-03-21T11:45:12.469Z,100727.70
2018-03-21T11:47:45.935Z,100729.64
2018-03-21T11:50:22.256Z,100726.72
2018-03-21T11:53:08.370Z,100727.38
2018-03-21T11:55:43.349Z,100725.77
2018-03-21T11:58:23.366Z,100724.81
2018-03-21T12:00:58.196Z,100724.09
2018-03-21T12:03:31.684Z,100721.13
2018-03-21T12:06:04.791Z,100722.63
2018-03-21T12:08:44.743Z,100715.51
2018-03-21T12:11:17.765Z,100725.00
2018-03-21T12:13:55.780Z,100721.33
2018-03-21T12:16:29.474Z,100723.77
2018-03-21T12:21:58.026Z,100709.82
2018-03-21T12:24:41.029Z,100711.13
2018-03-21T12:27:14.735Z,100709.30
2018-03-21T12:29:47.403Z,100698.80
2018-03-21T12:32:21.620Z,100698.36
2018-03-21T12:35:01.504Z,100697.28
2018-03-21T12:37:38.484Z,100690.90
2018-03-21T12:40:14.489Z,100685.44
2018-03-21T12:42:52.486Z,100680.66
2018-03-21T12:45:26.890Z,100686.77
2018-03-21T12:48:03.468Z,100673.06
2018-03-21T12:50:36.962Z,100676.40
2018-03-21T12:53:09.820Z,100672.70
2018-03-21T12:55:43.372Z,100670.02
2018-03-21T12:58:18.734Z,100669.72
2018-03-21T13:00:51.861Z,100670.78
2018-03-21T13:03:24.663Z,100668.52
2018-03-21T13:19:02.835Z,100669.28
2018-03-21T13:21:36.579Z,100661.25
2018-03-21T13:24:11.499Z,100661.55
2018-03-21T13:26:51.215Z,100661.25
2018-03-21T13:29:27.935Z,100655.55
2018-03-21T13:32:01.308Z,100655.31
2018-03-21T13:34:35.338Z,100655.11
2018-03-21T13:37:07.916Z,100650.63
2018-03-21T13:39:45.267Z,100644.56
2018-03-21T13:42:26.301Z,100647.24
2018-03-21T13:44:59.077Z,100641.14
2018-03-21T13:47:31.859Z,100640.56
2018-03-21T13:50:12.779Z,100640.77
2018-03-21T13:52:52.122Z,100628.75
2018-03-21T13:55:29.999Z,100625.01
2018-03-21T13:58:09.934Z,100621.78
2018-03-21T14:00:47.657Z,100630.75
2018-03-21T14:03:20.460Z,100617.63
2018-03-21T14:06:00.172Z,100619.87
2018-03-21T14:08:33.545Z,100621.97
2018-03-21T14:11:09.948Z,100619.03
2018-03-21T14:13:42.727Z,100612.09
2018-03-21T14:16:15.484Z,100614.82
2018-03-21T14:18:48.290Z,100612.05
2018-03-21T14:21:23.491Z,100613.98
2018-03-21T14:24:01.390Z,100615.07
2018-03-21T14:26:35.577Z,100609.03
2018-03-21T14:29:13.103Z,100604.77
2018-03-21T14:31:46.020Z,100611.30
2018-03-21T14:34:19.603Z,100608.53
2018-03-21T14:36:52.131Z,100602.48
2018-03-21T14:39:25.817Z,100597.84
2018-03-21T15:00:20.459Z,100600.98
2018-03-21T15:02:53.248Z,100599.43
2018-03-21T15:05:31.631Z,100599.30
2018-03-21T15:08:05.752Z,100592.39
2018-03-21T15:10:39.253Z,100593.00
2018-03-21T15:13:12.003Z,100592.58
2018-03-21T15:15:44.545Z,100587.22
2018-03-21T15:18:23.448Z,100589.97
2018-03-21T15:20:56.884Z,100581.41
2018-03-21T15:23:31.066Z,100582.61
2018-03-21T15:26:10.727Z,100585.77
2018-03-21T15:28:43.241Z,100577.92
2018-03-21T15:31:15.878Z,100577.08
2018-03-21T15:33:54.951Z,100573.31
2018-03-21T15:36:27.757Z,100579.27
2018-03-21T15:39:00.440Z,100576.27
2018-03-21T15:41:37.020Z,100570.83
2018-03-21T15:44:09.800Z,100567.25
2018-03-21T15:46:43.198Z,100564.68
2018-03-21T15:49:19.522Z,100560.67
2018-03-21T15:51:52.308Z,100561.83
2018-03-21T15:54:26.687Z,100561.30
2018-03-21T15:56:59.482Z,100561.81
2018-03-21T15:59:34.320Z,100555.47
2018-03-21T16:02:14.210Z,100560.93
2018-03-21T16:04:51.695Z,100561.88
2018-03-21T16:07:26.286Z,100565.95
2018-03-21T16:10:02.026Z,100563.58
2018-03-21T16:12:41.107Z,100561.94
2018-03-21T16:15:13.957Z,100562.13
2018-03-21T16:17:46.547Z,100566.98
2018-03-21T16:20:23.250Z,100564.42
2018-03-21T16:22:56.146Z,100559.88
2018-03-21T16:25:28.810Z,100562.85
2018-03-21T16:28:02.576Z,100567.33
2018-03-21T16:30:35.635Z,100564.99
2018-03-21T16:33:08.842Z,100564.59
2018-03-21T16:35:44.843Z,100560.52
2018-03-21T16:38:18.993Z,100550.36
2018-03-21T16:40:53.117Z,100555.51
2018-03-21T16:43:31.865Z,100550.20
2018-03-21T16:46:05.320Z,100547.81
2018-03-21T16:48:38.168Z,100547.65
2018-03-21T16:51:11.436Z,100547.56
2018-03-21T16:53:44.910Z,100548.83
2018-03-21T16:56:19.950Z,100547.46
2018-03-21T16:58:53.023Z,100548.56
2018-03-21T17:01:25.999Z,100552.45
2018-03-21T17:04:04.010Z,100554.75
2018-03-21T17:06:36.876Z,100551.59
2018-03-21T17:09:11.189Z,100555.53
2018-03-21T17:11:45.064Z,100548.52
2018-03-21T17:14:17.874Z,100542.39
2018-03-21T17:16:50.695Z,100545.89
2018-03-21T17:19:23.624Z,100546.55
2018-03-21T17:21:56.193Z,100532.05
2018-03-21T17:24:29.079Z,100538.84
2018-03-21T17:27:02.059Z,100538.28
2018-03-21T17:29:34.767Z,100540.70
2018-03-21T17:32:07.424Z,100534.59
2018-03-21T17:34:40.031Z,100541.63
2018-03-21T17:37:14.468Z,100537.42
2018-03-21T17:39:47.394Z,100536.00
2018-03-21T17:42:24.953Z,100538.86
2018-03-21T17:44:57.935Z,100540.72
2018-03-21T17:47:31.957Z,100538.33
2018-03-21T17:50:05.315Z,100541.91
2018-03-21T17:52:38.655Z,100545.67
2018-03-21T17:55:11.400Z,100543.56
2018-03-21T17:57:44.442Z,100549.69
2018-03-21T18:00:17.283Z,100547.48
2018-03-21T18:02:50.037Z,100546.17
2018-03-21T18:05:22.916Z,100538.97
2018-03-21T18:07:55.591Z,100541.97
2018-03-21T18:10:28.305Z,100549.83
2018-03-21T18:13:01.621Z,100545.81
2018-03-21T18:15:34.401Z,100548.28
2018-03-21T18:18:08.090Z,100547.67
2018-03-21T18:20:41.574Z,100545.36
2018-03-21T18:23:16.233Z,100546.02
2018-03-21T18:25:49.044Z,100551.20
2018-03-21T18:28:21.818Z,100546.05
2018-03-21T18:30:56.005Z,100547.02
2018-03-21T18:33:28.916Z,100542.39
2018-03-21T18:36:02.581Z,100543.03
2018-03-21T18:38:36.161Z,100539.33
2018-03-21T18:41:08.820Z,100546.77
2018-03-21T18:43:44.388Z,100538.08
2018-03-21T18:46:17.906Z,100541.98
2018-03-21T18:48:50.681Z,100542.66
2018-03-21T18:51:26.553Z,100544.83
2018-03-21T18:53:59.575Z,100538.02
2018-03-21T18:56:32.901Z,100538.20
2018-03-21T18:59:06.478Z,100539.26
2018-03-21T19:01:42.976Z,100540.73
2018-03-21T19:04:15.567Z,100543.04
2018-03-21T19:06:48.656Z,100539.94
2018-03-21T19:09:21.300Z,100542.34
2018-03-21T19:11:53.772Z,100538.56
2018-03-21T19:14:28.346Z,100533.52
2018-03-21T19:17:01.055Z,100532.27
2018-03-21T19:19:35.043Z,100523.60
2018-03-21T19:22:07.472Z,100525.48
2018-03-21T19:24:42.110Z,100523.25
2018-03-21T19:27:16.134Z,100521.52
2018-03-21T19:29:48.925Z,100520.78
2018-03-21T19:32:22.584Z,100522.39
2018-03-21T19:34:55.217Z,100526.84
2018-03-21T19:37:28.292Z,100518.31
2018-03-21T19:40:02.270Z,100513.17
2018-03-21T19:42:36.080Z,100508.37
2018-03-21T19:45:09.577Z,100511.70
2018-03-21T19:47:43.050Z,100508.78
2018-03-21T19:50:16.498Z,100505.87
2018-03-21T19:52:49.130Z,100507.64
2018-03-21T19:55:21.811Z,100501.64
2018-03-21T19:57:55.676Z,100507.36
2018-03-21T20:00:28.493Z,100500.08
2018-03-21T20:03:01.791Z,100493.41
2018-03-21T20:05:34.455Z,100495.53
2018-03-21T20:08:08.341Z,100491.15
2018-03-21T20:10:41.018Z,100491.91
2018-03-21T20:13:13.601Z,100492.13
2018-03-21T20:15:46.217Z,100490.23
2018-03-21T20:18:18.794Z,100487.77
2018-03-21T20:20:51.337Z,100487.35
2018-03-21T20:23:24.263Z,100485.34
2018-03-21T20:25:56.882Z,100476.72
2018-03-21T20:28:29.471Z,100475.98
2018-03-21T20:31:02.147Z,100475.95
2018-03-21T20:33:35.335Z,100477.10
2018-03-21T20:36:08.928Z,100474.45
2018-03-21T20:38:41.371Z,100464.30
2018-03-21T20:41:22.698Z,100465.00
2018-03-21T20:43:58.029Z,100464.22
2018-03-21T20:46:30.631Z,100464.11
2018-03-21T20:49:03.704Z,100458.81
2018-03-21T20:51:36.352Z,100451.34
2018-03-21T20:54:09.109Z,100451.27
2018-03-21T20:56:42.021Z,100450.55
2018-03-21T20:59:14.747Z,100452.33
2018-03-21T21:01:47.156Z,100447.88
2018-03-21T21:04:19.557Z,100446.48
2018-03-21T21:06:52.262Z,100441.14
2018-03-21T21:09:24.903Z,100434.22
2018-03-21T21:11:57.713Z,100435.19
2018-03-21T21:14:30.155Z,100428.03
2018-03-21T21:17:02.801Z,100424.66
2018-03-21T21:19:36.274Z,100425.60
2018-03-21T21:22:09.765Z,100427.52
2018-03-21T21:24:42.573Z,100429.39
2018-03-21T21:27:16.057Z,100426.96
2018-03-21T21:29:48.436Z,100421.47
2018-03-21T21:32:21.664Z,100421.92
2018-03-21T21:34:54.283Z,100420.95
2018-03-21T21:37:28.433Z,100418.34
2018-03-21T21:40:01.030Z,100417.05
2018-03-21T21:42:33.324Z,100414.20
2018-03-21T21:45:05.833Z,100414.17
2018-03-21T21:47:38.541Z,100413.80
2018-03-21T21:50:11.609Z,100410.89
2018-03-21T21:52:47.193Z,100407.31
2018-03-21T21:55:24.245Z,100410.98
2018-03-21T21:57:56.729Z,100403.17
2018-03-21T22:00:29.532Z,100396.91
2018-03-21T22:03:02.364Z,100389.92
2018-03-21T22:05:34.796Z,100381.66
2018-03-21T22:08:08.368Z,100382.02
2018-03-21T22:10:41.074Z,100379.36
2018-03-21T22:13:14.234Z,100373.58
2018-03-21T22:15:46.629Z,100369.14
2018-03-21T22:18:19.941Z,100368.31
2018-03-21T22:20:52.417Z,100368.52
2018-03-21T22:23:29.660Z,100365.58
2018-03-21T22:26:02.287Z,100364.59
2018-03-21T22:28:34.849Z,100364.73
2018-03-21T22:31:09.344Z,100356.45
2018-03-21T22:33:41.839Z,100361.00
2018-03-21T22:36:14.166Z,100362.86
2018-03-21T22:38:46.697Z,100355.94
2018-03-21T22:41:19.236Z,100364.04
2018-03-21T22:43:51.701Z,100356.95
2018-03-21T22:46:24.522Z,100355.66
2018-03-21T22:48:57.992Z,100345.90
2018-03-21T22:51:30.634Z,100344.20
2018-03-21T22:54:03.550Z,100342.20
2018-03-21T22:56:35.986Z,100336.25
2018-03-21T22:59:08.831Z,100337.22
2018-03-21T23:01:41.219Z,100328.05
2018-03-21T23:04:13.711Z,100330.98
2018-03-21T23:06:46.200Z,100328.95
2018-03-21T23:09:18.543Z,100324.69
2018-03-21T23:11:52.696Z,100320.94
2018-03-21T23:14:26.229Z,100319.05
2018-03-21T23:16:58.542Z,100318.92
2018-03-21T23:19:32.302Z,100319.80
2018-03-21T23:22:04.620Z,100317.80
2018-03-21T23:24:37.154Z,100317.21
2018-03-21T23:27:10.074Z,100317.94
2018-03-21T23:29:42.544Z,100314.22
2018-03-21T23:32:15.035Z,100312.92
2018-03-21T23:34:47.959Z,100310.25
2018-03-21T23:37:20.612Z,100305.02
2018-03-21T23:39:54.114Z,100301.21
2018-03-21T23:42:28.083Z,100284.17
2018-03-21T23:45:00.498Z,100289.73
2018-03-21T23:47:33.058Z,100283.12
2018-03-21T23:50:06.549Z,100275.83
2018-03-21T23:52:39.715Z,100280.80
2018-03-21T23:55:12.222Z,100277.30
2018-03-21T23:57:46.140Z,100272.95
