createdAt,value
2022-12-19T00:01:38.865Z,3.70
2022-12-19T00:04:09.229Z,3.80
2022-12-19T00:06:41.338Z,3.70
2022-12-19T00:09:10.628Z,3.80
2022-12-19T00:11:38.844Z,3.80
2022-12-19T00:14:06.507Z,3.80
2022-12-19T00:16:33.856Z,3.70
2022-12-19T00:19:02.094Z,3.70
2022-12-19T00:21:31.422Z,3.70
2022-12-19T00:24:03.087Z,3.70
2022-12-19T00:26:35.375Z,3.70
2022-12-19T00:29:08.631Z,3.60
2022-12-19T00:31:38.292Z,3.60
2022-12-19T00:34:05.313Z,3.60
2022-12-19T00:36:33.718Z,3.60
2022-12-19T00:39:02.282Z,3.70
2022-12-19T00:41:36.646Z,3.70
2022-12-19T00:44:05.982Z,3.60
2022-12-19T00:46:35.456Z,3.70
2022-12-19T00:49:03.272Z,3.60
2022-12-19T00:51:32.220Z,3.70
2022-12-19T00:53:59.974Z,3.70
2022-12-19T00:56:33.459Z,3.70
2022-12-19T00:59:03.930Z,3.70
2022-12-19T01:01:34.430Z,3.60
2022-12-19T01:04:27.615Z,3.60
2022-12-19T01:06:49.956Z,3.60
2022-12-19T01:09:17.831Z,3.60
2022-12-19T01:12:03.492Z,3.70
2022-12-19T01:14:30.430Z,3.70
2022-12-19T01:16:57.331Z,3.70
2022-12-19T01:19:24.307Z,3.70
2022-12-19T01:21:51.220Z,3.70
2022-12-19T01:24:19.357Z,3.70
2022-12-19T01:26:46.555Z,3.70
2022-12-19T01:29:13.562Z,3.80
2022-12-19T01:31:40.623Z,3.80
2022-12-19T01:34:07.820Z,3.80
2022-12-19T01:36:38.052Z,3.80
2022-12-19T01:39:07.226Z,3.80
2022-12-19T01:41:34.222Z,3.70
2022-12-19T01:44:06.652Z,3.80
2022-12-19T01:47:02.840Z,3.70
2022-12-19T01:49:34.532Z,3.70
2022-12-19T01:52:08.036Z,3.70
2022-12-19T01:54:40.319Z,3.70
2022-12-19T01:57:10.992Z,3.70
2022-12-19T01:59:44.295Z,3.70
2022-12-19T02:02:26.858Z,3.70
2022-12-19T02:04:53.925Z,3.80
2022-12-19T02:07:22.548Z,3.80
2022-12-19T02:09:56.991Z,3.80
2022-12-19T02:12:26.217Z,3.80
2022-12-19T02:14:57.412Z,3.90
2022-12-19T02:17:52.729Z,3.80
2022-12-19T02:20:54.242Z,3.90
2022-12-19T02:23:30.083Z,3.90
2022-12-19T02:26:24.743Z,3.90
2022-12-19T02:29:06.633Z,3.90
2022-12-19T02:31:51.042Z,3.90
2022-12-19T02:34:50.234Z,3.90
2022-12-19T02:37:49.831Z,3.90
2022-12-19T02:40:39.535Z,3.80
2022-12-19T02:43:09.183Z,3.90
2022-12-19T02:45:39.815Z,3.90
2022-12-19T02:48:09.224Z,3.90
2022-12-19T02:50:41.291Z,3.90
2022-12-19T02:53:11.301Z,3.90
2022-12-19T02:55:58.396Z,3.90
2022-12-19T02:58:46.200Z,3.90
2022-12-19T03:01:46.053Z,3.90
2022-12-19T03:04:21.963Z,4.00
2022-12-19T03:07:14.853Z,4.00
2022-12-19T03:10:07.551Z,4.00
2022-12-19T03:12:51.446Z,4.00
2022-12-19T03:15:19.868Z,4.00
2022-12-19T03:17:47.900Z,4.00
2022-12-19T03:20:26.624Z,4.00
2022-12-19T03:22:53.622Z,3.90
2022-12-19T03:25:22.396Z,4.00
2022-12-19T03:27:52.073Z,3.90
2022-12-19T03:30:19.499Z,3.90
2022-12-19T03:32:47.984Z,3.90
2022-12-19T03:35:23.036Z,3.90
2022-12-19T03:37:52.040Z,3.90
2022-12-19T03:40:22.900Z,4.00
2022-12-19T03:43:11.592Z,3.90
2022-12-19T03:45:56.937Z,4.00
2022-12-19T03:48:42.023Z,4.00
2022-12-19T03:51:37.763Z,4.00
2022-12-19T03:54:31.751Z,4.00
2022-12-19T03:57:06.421Z,4.00
2022-12-19T03:59:45.149Z,4.10
2022-12-19T04:02:14.349Z,4.00
2022-12-19T04:04:44.843Z,4.10
2022-12-19T04:07:14.090Z,4.10
2022-12-19T04:09:43.451Z,4.20
2022-12-19T04:12:27.053Z,4.10
2022-12-19T04:14:54.005Z,4.00
2022-12-19T04:17:41.510Z,4.10
2022-12-19T04:20:15.142Z,4.00
2022-12-19T04:23:00.115Z,4.10
2022-12-19T04:25:36.026Z,4.00
2022-12-19T04:28:26.916Z,4.00
2022-12-19T04:30:54.682Z,4.00
2022-12-19T04:33:21.716Z,3.90
2022-12-19T04:35:48.775Z,3.90
2022-12-19T04:38:15.838Z,3.90
2022-12-19T04:40:42.768Z,3.90
2022-12-19T04:43:09.974Z,3.90
2022-12-19T04:45:37.032Z,3.90
2022-12-19T04:48:04.599Z,3.90
2022-12-19T04:50:34.106Z,4.00
2022-12-19T04:53:01.257Z,4.10
2022-12-19T04:55:28.240Z,4.10
2022-12-19T04:57:55.171Z,4.00
2022-12-19T05:00:22.126Z,4.00
2022-12-19T05:02:49.221Z,4.00
2022-12-19T05:05:18.174Z,4.00
2022-12-19T05:07:45.582Z,4.00
2022-12-19T05:10:12.605Z,4.00
2022-12-19T05:12:39.678Z,4.00
2022-12-19T05:15:07.239Z,3.90
2022-12-19T05:17:34.129Z,4.00
2022-12-19T05:20:01.113Z,4.00
2022-12-19T05:22:28.292Z,4.00
2022-12-19T05:24:55.199Z,4.00
2022-12-19T05:27:22.272Z,4.10
2022-12-19T05:29:49.205Z,4.10
2022-12-19T05:32:16.856Z,4.10
2022-12-19T05:34:43.859Z,4.10
2022-12-19T05:37:10.781Z,4.10
2022-12-19T05:39:37.695Z,4.20
2022-12-19T05:42:08.410Z,4.20
2022-12-19T05:44:37.857Z,4.10
2022-12-19T05:47:04.828Z,4.20
2022-12-19T05:49:31.788Z,4.20
2022-12-19T05:51:58.778Z,4.30
2022-12-19T05:54:26.532Z,4.30
2022-12-19T05:56:53.623Z,4.40
2022-12-19T05:59:20.611Z,4.40
2022-12-19T06:01:47.837Z,4.40
2022-12-19T06:04:14.877Z,4.40
2022-12-19T06:06:41.867Z,4.50
2022-12-19T06:09:09.003Z,4.50
2022-12-19T06:11:36.150Z,4.50
2022-12-19T06:14:03.495Z,4.50
2022-12-19T06:16:30.540Z,4.70
2022-12-19T06:18:57.631Z,4.80
2022-12-19T06:21:24.942Z,4.90
2022-12-19T06:23:51.897Z,4.90
2022-12-19T06:26:20.827Z,5.00
2022-12-19T06:28:48.950Z,4.90
2022-12-19T06:31:16.807Z,5.00
2022-12-19T06:33:43.782Z,4.90
2022-12-19T06:36:14.483Z,5.00
2022-12-19T06:38:41.580Z,4.90
2022-12-19T06:41:28.844Z,5.00
2022-12-19T06:44:04.751Z,4.90
2022-12-19T06:46:32.311Z,5.00
2022-12-19T06:48:59.331Z,5.00
2022-12-19T06:51:26.374Z,5.00
2022-12-19T06:53:53.767Z,4.90
2022-12-19T06:56:20.712Z,4.90
2022-12-19T06:58:48.542Z,4.90
2022-12-19T07:01:37.868Z,4.90
2022-12-19T07:04:05.737Z,4.90
2022-12-19T07:06:32.647Z,4.90
2022-12-19T07:09:00.354Z,4.90
2022-12-19T07:11:27.385Z,4.90
2022-12-19T07:13:54.326Z,4.90
2022-12-19T07:16:21.339Z,4.80
2022-12-19T07:18:49.589Z,4.80
2022-12-19T07:21:16.958Z,4.80
2022-12-19T07:23:44.801Z,4.90
2022-12-19T07:26:11.975Z,4.80
2022-12-19T07:28:39.267Z,4.90
2022-12-19T07:31:06.639Z,4.90
2022-12-19T07:33:33.809Z,5.00
2022-12-19T07:36:01.330Z,5.00
2022-12-19T07:38:28.511Z,5.00
2022-12-19T07:40:55.699Z,5.00
2022-12-19T07:43:22.805Z,4.90
2022-12-19T07:45:55.272Z,5.00
2022-12-19T07:48:23.052Z,4.90
2022-12-19T07:50:50.304Z,4.90
2022-12-19T07:53:17.275Z,4.90
2022-12-19T07:55:44.804Z,4.90
2022-12-19T07:58:11.884Z,5.00
2022-12-19T08:00:38.876Z,5.00
2022-12-19T08:03:05.852Z,5.00
2022-12-19T08:05:35.117Z,5.10
2022-12-19T08:08:02.110Z,5.10
2022-12-19T08:10:29.077Z,5.10
2022-12-19T08:12:56.034Z,5.00
2022-12-19T08:15:23.001Z,5.00
2022-12-19T08:17:50.011Z,5.10
2022-12-19T08:20:17.058Z,5.10
2022-12-19T08:22:44.052Z,5.10
2022-12-19T08:28:30.173Z,5.30
2022-12-19T08:30:57.730Z,5.20
2022-12-19T08:33:25.156Z,5.20
2022-12-19T08:35:52.539Z,5.20
2022-12-19T08:38:19.659Z,5.10
2022-12-19T08:40:53.069Z,5.10
2022-12-19T08:43:20.504Z,5.10
2022-12-19T08:45:50.602Z,5.00
2022-12-19T08:48:18.103Z,5.10
2022-12-19T08:50:59.651Z,5.10
2022-12-19T08:53:31.322Z,5.10
2022-12-19T08:56:00.234Z,5.10
2022-12-19T08:58:29.636Z,5.00
2022-12-19T09:01:09.183Z,5.10
2022-12-19T09:03:50.490Z,5.00
2022-12-19T09:06:24.646Z,5.20
2022-12-19T09:08:51.965Z,5.20
2022-12-19T09:11:21.462Z,5.30
2022-12-19T09:13:50.063Z,5.40
2022-12-19T09:16:20.664Z,5.50
2022-12-19T09:18:49.742Z,5.60
2022-12-19T09:21:22.352Z,5.70
2022-12-19T09:23:51.963Z,5.60
2022-12-19T09:26:19.754Z,5.60
2022-12-19T09:28:47.982Z,5.70
2022-12-19T09:31:17.957Z,5.80
2022-12-19T09:33:45.731Z,5.80
2022-12-19T09:36:18.598Z,5.80
2022-12-19T09:38:46.238Z,5.80
2022-12-19T09:41:51.471Z,5.80
2022-12-19T09:44:50.588Z,6.00
2022-12-19T09:47:29.286Z,5.90
2022-12-19T09:49:58.809Z,6.00
2022-12-19T09:52:26.071Z,6.10
2022-12-19T09:55:04.462Z,6.10
2022-12-19T09:57:49.436Z,6.20
2022-12-19T10:00:19.661Z,6.20
2022-12-19T10:03:11.377Z,6.20
2022-12-19T10:07:11.805Z,6.20
2022-12-19T10:08:44.775Z,6.30
2022-12-19T10:12:40.084Z,6.20
2022-12-19T10:15:02.623Z,6.30
2022-12-19T10:17:32.508Z,6.40
2022-12-19T10:20:14.890Z,6.50
2022-12-19T10:22:41.939Z,6.60
2022-12-19T10:25:12.182Z,6.80
2022-12-19T10:28:04.726Z,6.80
2022-12-19T10:30:37.533Z,6.90
2022-12-19T10:33:23.041Z,6.90
2022-12-19T10:36:02.304Z,6.80
2022-12-19T10:38:57.591Z,6.80
2022-12-19T10:41:32.445Z,6.90
2022-12-19T10:44:03.123Z,6.90
2022-12-19T10:46:48.181Z,6.90
2022-12-19T10:49:22.130Z,6.90
2022-12-19T10:51:56.377Z,6.90
2022-12-19T10:54:33.073Z,7.00
2022-12-19T10:57:30.079Z,7.00
2022-12-19T11:00:00.982Z,7.00
2022-12-19T11:02:51.770Z,7.00
2022-12-19T11:05:24.755Z,7.00
2022-12-19T11:08:03.728Z,7.00
2022-12-19T11:11:50.267Z,6.90
2022-12-19T11:18:57.407Z,6.90
2022-12-19T11:21:14.507Z,6.90
2022-12-19T11:29:41.908Z,7.00
2022-12-19T11:30:43.366Z,6.90
2022-12-19T11:30:43.939Z,7.00
2022-12-19T11:30:47.441Z,7.00
2022-12-19T11:34:25.781Z,7.00
2022-12-19T11:37:07.538Z,7.10
2022-12-19T11:39:37.770Z,7.20
2022-12-19T11:42:15.441Z,7.20
2022-12-19T11:45:12.199Z,7.10
2022-12-19T11:47:46.293Z,7.20
2022-12-19T11:50:31.896Z,7.10
2022-12-19T11:53:19.628Z,7.20
2022-12-19T11:56:15.854Z,7.20
2022-12-19T11:58:55.052Z,7.20
2022-12-19T12:01:39.884Z,7.20
2022-12-19T12:04:44.250Z,7.30
2022-12-19T12:07:23.000Z,7.40
2022-12-19T12:16:37.137Z,7.40
2022-12-19T12:19:47.703Z,7.40
2022-12-19T12:30:34.889Z,7.40
2022-12-19T12:31:07.828Z,7.50
2022-12-19T12:31:11.975Z,7.40
2022-12-19T12:31:42.236Z,7.50
2022-12-19T12:31:57.251Z,7.50
2022-12-19T12:35:52.124Z,7.60
2022-12-19T12:40:32.218Z,7.60
2022-12-19T12:43:21.299Z,7.60
2022-12-19T12:45:48.530Z,7.70
2022-12-19T12:48:27.502Z,7.60
2022-12-19T12:50:58.990Z,7.70
2022-12-19T12:53:33.264Z,7.70
2022-12-19T12:56:05.657Z,7.70
2022-12-19T12:58:46.086Z,7.80
2022-12-19T13:01:25.244Z,7.80
2022-12-19T13:04:13.280Z,7.90
2022-12-19T13:06:43.190Z,8.00
2022-12-19T13:09:10.156Z,8.00
2022-12-19T13:11:55.584Z,8.00
2022-12-19T13:14:44.189Z,8.00
2022-12-19T13:17:13.379Z,8.20
2022-12-19T13:20:03.291Z,8.20
2022-12-19T13:22:30.226Z,8.30
2022-12-19T13:24:59.277Z,8.40
2022-12-19T13:27:26.217Z,8.40
2022-12-19T13:30:12.659Z,8.40
2022-12-19T13:32:39.648Z,8.30
2022-12-19T13:36:32.231Z,8.30
2022-12-19T13:39:50.929Z,8.30
2022-12-19T13:41:44.957Z,8.30
2022-12-19T13:44:12.288Z,8.30
2022-12-19T13:46:44.727Z,8.40
2022-12-19T13:49:19.967Z,8.50
2022-12-19T13:51:55.222Z,8.50
2022-12-19T13:54:32.042Z,8.50
2022-12-19T13:57:00.201Z,8.60
2022-12-19T13:59:39.243Z,8.80
2022-12-19T14:02:14.720Z,8.70
2022-12-19T14:04:42.030Z,8.70
2022-12-19T14:07:35.801Z,8.50
2022-12-19T14:11:32.786Z,8.60
2022-12-19T14:13:59.226Z,8.60
2022-12-19T14:16:01.565Z,8.50
2022-12-19T14:18:43.096Z,8.60
2022-12-19T14:22:07.370Z,8.50
2022-12-19T14:24:20.269Z,8.50
2022-12-19T14:28:24.584Z,8.50
2022-12-19T14:30:32.569Z,8.40
2022-12-19T14:33:47.345Z,8.30
2022-12-19T14:36:10.777Z,8.30
2022-12-19T14:39:26.726Z,8.40
2022-12-19T14:42:04.022Z,8.40
2022-12-19T14:52:08.593Z,8.30
2022-12-19T14:53:08.700Z,8.40
2022-12-19T14:54:24.628Z,8.60
2022-12-19T14:54:40.343Z,8.50
2022-12-19T14:56:47.374Z,8.60
2022-12-19T14:59:01.183Z,8.70
2022-12-19T15:01:32.326Z,8.80
2022-12-19T15:04:47.893Z,8.70
2022-12-19T15:07:08.898Z,8.80
2022-12-19T15:11:00.712Z,8.80
2022-12-19T15:14:51.618Z,8.90
2022-12-19T15:16:01.826Z,8.90
2022-12-19T15:18:41.267Z,8.90
2022-12-19T15:21:13.454Z,8.90
2022-12-19T15:23:40.976Z,8.90
2022-12-19T15:26:14.272Z,8.90
2022-12-19T15:28:48.573Z,8.90
2022-12-19T15:31:40.549Z,8.90
2022-12-19T15:34:50.178Z,8.90
2022-12-19T15:37:17.404Z,8.90
2022-12-19T15:39:45.140Z,8.80
2022-12-19T15:42:23.209Z,8.80
2022-12-19T15:44:52.524Z,8.80
2022-12-19T15:47:26.149Z,8.90
2022-12-19T15:49:53.119Z,8.80
2022-12-19T15:52:21.870Z,8.80
2022-12-19T15:54:50.687Z,8.80
2022-12-19T15:57:27.179Z,9.00
2022-12-19T15:59:54.320Z,9.00
2022-12-19T16:02:24.425Z,9.00
2022-12-19T16:04:56.888Z,9.00
2022-12-19T16:07:29.742Z,9.10
2022-12-19T16:09:56.767Z,9.10
2022-12-19T16:12:48.437Z,9.10
2022-12-19T16:15:21.865Z,9.30
2022-12-19T16:17:48.798Z,9.30
2022-12-19T16:20:24.817Z,9.20
2022-12-19T16:22:51.904Z,9.20
2022-12-19T16:25:19.839Z,9.20
2022-12-19T16:27:55.896Z,9.20
2022-12-19T16:30:30.765Z,9.30
2022-12-19T16:32:57.799Z,9.30
2022-12-19T16:35:54.959Z,9.30
2022-12-19T16:38:14.576Z,9.40
2022-12-19T16:40:42.547Z,9.40
2022-12-19T16:43:32.198Z,9.40
2022-12-19T16:46:01.431Z,9.40
2022-12-19T16:48:30.911Z,9.40
2022-12-19T16:51:00.690Z,9.40
2022-12-19T16:53:27.878Z,9.50
2022-12-19T16:55:56.676Z,9.50
2022-12-19T16:58:26.328Z,9.40
2022-12-19T17:00:57.232Z,9.50
2022-12-19T17:03:34.588Z,9.40
2022-12-19T17:06:01.770Z,9.40
2022-12-19T17:08:28.895Z,9.40
2022-12-19T17:10:56.052Z,9.50
2022-12-19T17:13:24.013Z,9.40
2022-12-19T17:15:56.609Z,9.50
2022-12-19T17:18:31.295Z,9.60
2022-12-19T17:20:58.473Z,9.50
2022-12-19T17:23:26.526Z,9.60
2022-12-19T17:25:55.081Z,9.50
2022-12-19T17:28:22.214Z,9.50
2022-12-19T17:30:57.716Z,9.60
2022-12-19T17:33:32.068Z,9.50
2022-12-19T17:36:01.887Z,9.50
2022-12-19T17:38:28.880Z,9.50
2022-12-19T17:40:56.310Z,9.50
2022-12-19T17:43:23.360Z,9.50
2022-12-19T17:45:51.419Z,9.50
2022-12-19T17:48:36.857Z,9.50
2022-12-19T17:51:03.827Z,9.50
2022-12-19T17:53:30.784Z,9.50
2022-12-19T17:55:57.752Z,9.50
2022-12-19T17:58:25.444Z,9.50
2022-12-19T18:00:53.039Z,9.50
2022-12-19T18:03:21.903Z,9.50
2022-12-19T18:05:50.519Z,9.50
2022-12-19T18:08:35.353Z,9.50
2022-12-19T18:11:04.626Z,9.40
2022-12-19T18:13:32.274Z,9.40
2022-12-19T18:16:03.076Z,9.40
2022-12-19T18:18:39.541Z,9.30
2022-12-19T18:21:06.671Z,9.20
2022-12-19T18:23:34.133Z,9.20
2022-12-19T18:26:02.180Z,9.20
2022-12-19T18:28:30.783Z,9.00
2022-12-19T18:31:25.700Z,9.00
2022-12-19T18:33:54.808Z,9.10
2022-12-19T18:36:27.528Z,9.00
2022-12-19T18:38:55.806Z,8.90
2022-12-19T18:41:23.679Z,8.80
2022-12-19T18:43:50.734Z,8.90
2022-12-19T18:46:22.804Z,8.80
2022-12-19T18:48:49.777Z,8.70
2022-12-19T18:51:21.614Z,8.80
2022-12-19T18:53:49.374Z,8.80
2022-12-19T18:56:16.300Z,8.80
2022-12-19T18:58:43.508Z,8.80
2022-12-19T19:01:17.237Z,8.90
2022-12-19T19:03:55.536Z,8.90
2022-12-19T19:06:25.912Z,9.00
2022-12-19T19:08:53.113Z,9.00
2022-12-19T19:11:23.493Z,9.00
2022-12-19T19:13:51.467Z,9.10
2022-12-19T19:16:26.882Z,8.90
2022-12-19T19:18:55.958Z,8.80
2022-12-19T19:21:29.984Z,8.80
2022-12-19T19:24:08.432Z,8.70
2022-12-19T19:26:35.648Z,8.60
2022-12-19T19:29:03.520Z,8.50
2022-12-19T19:31:35.341Z,8.40
2022-12-19T19:34:25.966Z,8.30
2022-12-19T19:36:56.071Z,8.20
2022-12-19T19:39:23.874Z,8.20
2022-12-19T19:41:51.013Z,8.40
2022-12-19T19:44:17.978Z,8.30
2022-12-19T19:46:45.046Z,8.30
2022-12-19T19:49:12.387Z,8.20
2022-12-19T19:51:39.547Z,8.10
2022-12-19T19:54:07.547Z,8.00
2022-12-19T19:56:34.661Z,8.00
2022-12-19T19:59:01.788Z,8.00
2022-12-19T20:01:28.919Z,8.00
2022-12-19T20:03:56.411Z,7.90
2022-12-19T20:06:23.878Z,7.90
2022-12-19T20:08:51.072Z,7.90
2022-12-19T20:11:18.565Z,7.80
2022-12-19T20:13:45.563Z,7.60
2022-12-19T20:16:18.113Z,7.50
2022-12-19T20:18:53.026Z,7.40
2022-12-19T20:21:21.371Z,7.30
2022-12-19T20:23:48.398Z,7.20
2022-12-19T20:26:16.787Z,7.30
2022-12-19T20:28:49.115Z,7.30
2022-12-19T20:31:19.767Z,7.20
2022-12-19T20:33:48.595Z,7.20
2022-12-19T20:36:16.632Z,7.20
2022-12-19T20:38:43.919Z,7.20
2022-12-19T20:41:11.121Z,7.30
2022-12-19T20:43:38.816Z,7.40
2022-12-19T20:46:17.828Z,7.40
2022-12-19T20:48:45.295Z,7.40
2022-12-19T20:51:13.542Z,7.40
2022-12-19T20:53:44.216Z,7.30
2022-12-19T20:56:17.385Z,7.30
2022-12-19T20:58:45.353Z,7.20
2022-12-19T21:01:21.898Z,7.20
2022-12-19T21:03:49.472Z,7.10
2022-12-19T21:06:18.727Z,7.00
2022-12-19T21:08:46.165Z,6.90
2022-12-19T21:11:13.886Z,6.80
2022-12-19T21:13:41.581Z,6.70
2022-12-19T21:16:11.986Z,6.60
2022-12-19T21:18:41.152Z,6.50
2022-12-19T21:21:11.701Z,6.40
2022-12-19T21:23:38.896Z,6.30
2022-12-19T21:26:06.008Z,6.30
2022-12-19T21:28:33.384Z,6.30
2022-12-19T21:31:02.876Z,6.30
2022-12-19T21:33:30.060Z,6.30
2022-12-19T21:35:57.445Z,6.20
2022-12-19T21:38:24.933Z,6.20
2022-12-19T21:40:51.892Z,6.10
2022-12-19T21:43:18.848Z,6.00
2022-12-19T21:45:45.818Z,6.00
2022-12-19T21:48:12.816Z,5.80
2022-12-19T21:50:39.924Z,5.80
2022-12-19T21:53:06.832Z,5.60
2022-12-19T21:55:33.868Z,5.60
2022-12-19T21:58:00.820Z,5.70
2022-12-19T22:00:27.827Z,5.70
2022-12-19T22:03:13.141Z,5.70
2022-12-19T22:05:41.253Z,5.60
2022-12-19T22:08:11.286Z,5.70
2022-12-19T22:10:39.909Z,5.60
2022-12-19T22:13:06.945Z,5.60
2022-12-19T22:15:35.928Z,5.60
2022-12-19T22:18:02.884Z,5.60
2022-12-19T22:20:30.196Z,5.50
2022-12-19T22:22:57.192Z,5.40
2022-12-19T22:25:24.244Z,5.20
2022-12-19T22:27:51.174Z,5.10
2022-12-19T22:30:18.398Z,5.10
2022-12-19T22:32:45.535Z,5.10
2022-12-19T22:35:12.676Z,5.10
2022-12-19T22:37:39.978Z,5.20
2022-12-19T22:40:08.159Z,5.30
2022-12-19T22:42:35.069Z,5.20
2022-12-19T22:45:02.128Z,5.30
2022-12-19T22:47:29.081Z,5.20
2022-12-19T22:49:56.361Z,5.10
2022-12-19T22:52:23.957Z,5.10
2022-12-19T22:54:51.004Z,5.10
2022-12-19T22:57:17.921Z,5.20
2022-12-19T22:59:44.863Z,5.20
2022-12-19T23:02:12.163Z,5.20
2022-12-19T23:04:39.263Z,5.20
2022-12-19T23:07:06.214Z,5.10
2022-12-19T23:09:33.565Z,4.90
2022-12-19T23:12:00.491Z,4.80
2022-12-19T23:14:27.488Z,4.80
2022-12-19T23:16:54.633Z,4.90
2022-12-19T23:19:21.600Z,4.80
2022-12-19T23:21:48.596Z,4.80
2022-12-19T23:24:15.566Z,4.70
2022-12-19T23:26:42.811Z,4.70
2022-12-19T23:29:12.823Z,4.60
2022-12-19T23:31:45.191Z,4.60
2022-12-19T23:34:12.839Z,4.70
2022-12-19T23:39:27.111Z,4.60
2022-12-19T23:41:54.372Z,4.60
2022-12-19T23:44:21.431Z,4.60
2022-12-19T23:46:48.564Z,4.60
2022-12-19T23:49:15.794Z,4.50
2022-12-19T23:51:43.094Z,4.60
2022-12-19T23:54:10.197Z,4.60
2022-12-19T23:56:37.300Z,4.50
2022-12-19T23:59:04.236Z,4.50
