createdAt,value
2018-12-12T00:01:45.808Z,1.20
2018-12-12T00:04:14.592Z,1.20
2018-12-12T00:06:43.279Z,1.20
2018-12-12T00:09:12.249Z,1.20
2018-12-12T00:11:40.789Z,1.10
2018-12-12T00:14:09.406Z,1.10
2018-12-12T00:16:38.081Z,1.10
2018-12-12T00:19:06.766Z,1.10
2018-12-12T00:21:35.431Z,1.20
2018-12-12T00:24:04.017Z,1.20
2018-12-12T00:26:32.598Z,1.20
2018-12-12T00:29:01.161Z,1.20
2018-12-12T00:31:29.769Z,1.20
2018-12-12T00:33:58.337Z,1.10
2018-12-12T00:36:27.281Z,1.10
2018-12-12T00:38:55.914Z,1.10
2018-12-12T00:41:24.505Z,1.10
2018-12-12T00:43:53.252Z,1.10
2018-12-12T00:46:21.857Z,1.10
2018-12-12T00:48:50.493Z,1.10
2018-12-12T00:51:19.183Z,1.10
2018-12-12T00:53:47.822Z,1.10
2018-12-12T00:56:16.555Z,1.10
2018-12-12T00:58:45.190Z,1.10
2018-12-12T01:01:13.769Z,1.10
2018-12-12T01:03:42.510Z,1.10
2018-12-12T01:06:11.130Z,1.10
2018-12-12T01:08:39.743Z,1.10
2018-12-12T01:11:13.766Z,1.10
2018-12-12T01:13:42.421Z,1.10
2018-12-12T01:16:11.206Z,1.10
2018-12-12T01:18:39.798Z,1.10
2018-12-12T01:21:08.520Z,1.10
2018-12-12T01:23:37.427Z,1.10
2018-12-12T01:26:06.086Z,1.10
2018-12-12T01:28:34.776Z,1.10
2018-12-12T01:31:03.435Z,1.10
2018-12-12T01:33:31.992Z,1.00
2018-12-12T01:36:00.851Z,1.00
2018-12-12T01:38:29.668Z,1.00
2018-12-12T01:40:58.529Z,1.00
2018-12-12T01:43:27.187Z,1.00
2018-12-12T01:45:57.167Z,1.00
2018-12-12T01:48:25.889Z,1.00
2018-12-12T01:51:57.597Z,1.00
2018-12-12T01:54:26.371Z,1.10
2018-12-12T01:56:54.985Z,1.10
2018-12-12T01:59:23.562Z,1.10
2018-12-12T02:01:52.180Z,1.10
2018-12-12T02:04:20.953Z,1.10
2018-12-12T02:06:49.687Z,1.10
2018-12-12T02:09:18.444Z,1.10
2018-12-12T02:11:47.179Z,1.00
2018-12-12T02:14:15.789Z,1.10
2018-12-12T02:16:44.407Z,1.10
2018-12-12T02:19:13.311Z,1.10
2018-12-12T02:21:41.974Z,1.10
2018-12-12T02:24:10.629Z,1.10
2018-12-12T02:26:39.253Z,1.10
2018-12-12T02:29:08.029Z,1.10
2018-12-12T02:31:36.681Z,1.10
2018-12-12T02:34:05.383Z,1.10
2018-12-12T02:36:34.046Z,1.10
2018-12-12T02:39:02.776Z,1.10
2018-12-12T02:41:31.437Z,1.10
2018-12-12T02:44:00.188Z,1.10
2018-12-12T02:46:28.800Z,1.10
2018-12-12T02:48:57.411Z,1.10
2018-12-12T02:51:26.081Z,1.10
2018-12-12T02:53:54.799Z,1.10
2018-12-12T02:56:23.608Z,1.10
2018-12-12T02:58:52.312Z,1.10
2018-12-12T03:01:20.938Z,1.20
2018-12-12T03:03:49.698Z,1.10
2018-12-12T03:06:18.480Z,1.10
2018-12-12T03:08:47.060Z,1.10
2018-12-12T03:11:20.099Z,1.20
2018-12-12T03:13:48.735Z,1.10
2018-12-12T03:16:17.393Z,1.10
2018-12-12T03:18:46.012Z,1.10
2018-12-12T03:21:14.683Z,1.10
2018-12-12T03:23:43.277Z,1.10
2018-12-12T03:26:11.858Z,1.20
2018-12-12T03:28:40.440Z,1.10
2018-12-12T03:31:09.047Z,1.10
2018-12-12T03:33:37.705Z,1.10
2018-12-12T03:36:06.339Z,1.10
2018-12-12T03:38:34.970Z,1.10
2018-12-12T03:41:03.633Z,1.10
2018-12-12T03:43:32.381Z,1.10
2018-12-12T03:46:01.063Z,1.10
2018-12-12T03:48:30.685Z,1.10
2018-12-12T03:50:59.477Z,1.10
2018-12-12T03:53:28.262Z,1.10
2018-12-12T03:55:56.891Z,1.10
2018-12-12T03:58:25.667Z,1.10
2018-12-12T04:00:54.206Z,1.10
2018-12-12T04:03:23.104Z,1.10
2018-12-12T04:05:51.739Z,1.00
2018-12-12T04:08:20.389Z,1.00
2018-12-12T04:10:49.029Z,1.00
2018-12-12T04:13:17.586Z,1.00
2018-12-12T04:15:46.288Z,1.00
2018-12-12T04:18:15.108Z,1.00
2018-12-12T04:20:43.786Z,1.00
2018-12-12T04:23:12.587Z,1.10
2018-12-12T04:25:41.232Z,1.10
2018-12-12T04:28:09.791Z,1.00
2018-12-12T04:30:38.387Z,1.00
2018-12-12T04:33:06.993Z,1.00
2018-12-12T04:35:35.658Z,1.00
2018-12-12T04:38:04.461Z,1.00
2018-12-12T04:40:33.134Z,0.90
2018-12-12T04:43:01.838Z,0.90
2018-12-12T04:45:30.515Z,0.90
2018-12-12T04:47:59.279Z,0.80
2018-12-12T04:50:28.050Z,0.80
2018-12-12T04:52:56.635Z,0.80
2018-12-12T04:55:25.374Z,0.80
2018-12-12T04:57:54.023Z,0.80
2018-12-12T05:00:22.685Z,0.80
2018-12-12T05:02:52.004Z,0.80
2018-12-12T05:05:20.578Z,0.70
2018-12-12T05:07:49.167Z,0.70
2018-12-12T05:10:17.732Z,0.70
2018-12-12T05:12:46.353Z,0.70
2018-12-12T05:15:15.043Z,0.80
2018-12-12T05:17:43.755Z,0.70
2018-12-12T05:20:12.421Z,0.80
2018-12-12T05:22:41.090Z,0.70
2018-12-12T05:25:09.761Z,0.70
2018-12-12T05:27:38.331Z,0.70
2018-12-12T05:30:13.924Z,0.70
2018-12-12T05:32:42.978Z,0.60
2018-12-12T05:35:11.675Z,0.60
2018-12-12T05:37:40.504Z,0.60
2018-12-12T05:40:09.549Z,0.60
2018-12-12T05:42:38.358Z,0.60
2018-12-12T05:45:07.225Z,0.60
2018-12-12T05:47:41.432Z,0.50
2018-12-12T05:50:10.145Z,0.40
2018-12-12T05:52:38.798Z,0.40
2018-12-12T05:55:07.700Z,0.40
2018-12-12T05:57:36.288Z,0.40
2018-12-12T06:00:05.882Z,0.40
2018-12-12T06:02:34.696Z,0.40
2018-12-12T06:05:03.349Z,0.30
2018-12-12T06:07:31.937Z,0.30
2018-12-12T06:10:00.772Z,0.20
2018-12-12T06:12:29.433Z,0.20
2018-12-12T06:14:58.146Z,0.10
2018-12-12T06:17:26.769Z,0.00
2018-12-12T06:19:55.723Z,0.00
2018-12-12T06:22:24.573Z,0.00
2018-12-12T06:24:53.129Z,0.00
2018-12-12T06:27:21.713Z,-0.10
2018-12-12T06:29:50.313Z,-0.10
2018-12-12T06:32:19.177Z,-0.10
2018-12-12T06:34:47.909Z,-0.20
2018-12-12T06:37:16.570Z,-0.20
2018-12-12T06:39:45.222Z,-0.20
2018-12-12T06:42:13.871Z,-0.20
2018-12-12T06:44:42.515Z,-0.30
2018-12-12T06:47:12.273Z,-0.30
2018-12-12T06:49:40.950Z,-0.30
2018-12-12T06:52:09.613Z,-0.40
2018-12-12T06:54:38.217Z,-0.40
2018-12-12T06:57:06.877Z,-0.40
2018-12-12T06:59:35.569Z,-0.40
2018-12-12T07:02:04.125Z,-0.40
2018-12-12T07:04:32.986Z,-0.40
2018-12-12T07:07:01.991Z,-0.40
2018-12-12T07:09:30.611Z,-0.40
2018-12-12T07:11:59.290Z,-0.40
2018-12-12T07:14:28.123Z,-0.30
2018-12-12T07:16:56.729Z,-0.30
2018-12-12T07:19:25.349Z,-0.30
2018-12-12T07:21:53.940Z,-0.20
2018-12-12T07:24:22.617Z,-0.20
2018-12-12T07:26:51.296Z,-0.10
2018-12-12T07:29:19.902Z,-0.10
2018-12-12T07:31:48.534Z,0.00
2018-12-12T07:34:17.485Z,0.00
2018-12-12T07:36:46.281Z,0.00
2018-12-12T07:39:17.940Z,0.10
2018-12-12T07:41:45.813Z,0.10
2018-12-12T07:44:14.484Z,0.20
2018-12-12T07:46:43.470Z,0.20
2018-12-12T07:49:12.449Z,0.30
2018-12-12T07:51:41.097Z,0.30
2018-12-12T07:54:09.807Z,0.40
2018-12-12T07:56:38.673Z,0.50
2018-12-12T07:59:07.281Z,0.60
2018-12-12T08:01:35.846Z,0.70
2018-12-12T08:04:04.549Z,0.70
2018-12-12T08:06:33.278Z,0.80
2018-12-12T08:09:01.892Z,0.90
2018-12-12T08:11:30.485Z,1.00
2018-12-12T08:13:59.081Z,1.00
2018-12-12T08:16:27.813Z,1.10
2018-12-12T08:18:56.469Z,1.10
2018-12-12T08:21:25.273Z,1.20
2018-12-12T08:23:53.891Z,1.20
2018-12-12T08:26:22.555Z,1.30
2018-12-12T08:28:51.189Z,1.40
2018-12-12T08:31:19.738Z,1.40
2018-12-12T08:33:48.324Z,1.50
2018-12-12T08:36:16.990Z,1.50
2018-12-12T08:38:45.625Z,1.50
2018-12-12T08:41:14.189Z,1.60
2018-12-12T08:43:42.781Z,1.70
2018-12-12T08:46:11.621Z,1.70
2018-12-12T08:48:40.385Z,1.80
2018-12-12T08:51:09.033Z,1.80
2018-12-12T08:53:37.626Z,1.90
2018-12-12T08:56:06.269Z,2.00
2018-12-12T08:58:34.921Z,2.10
2018-12-12T09:01:03.574Z,2.10
2018-12-12T09:03:32.317Z,2.20
2018-12-12T09:06:00.964Z,2.30
2018-12-12T09:08:29.692Z,2.40
2018-12-12T09:10:58.387Z,2.40
2018-12-12T09:13:28.580Z,2.40
2018-12-12T09:15:57.450Z,2.40
2018-12-12T09:18:26.127Z,2.40
2018-12-12T09:20:54.692Z,2.30
2018-12-12T09:23:23.414Z,2.30
2018-12-12T09:25:52.097Z,2.20
2018-12-12T09:28:20.761Z,2.20
2018-12-12T09:30:49.342Z,2.20
2018-12-12T09:33:24.410Z,2.00
2018-12-12T09:35:48.649Z,1.90
2018-12-12T09:38:17.237Z,2.00
2018-12-12T09:40:46.014Z,2.10
2018-12-12T09:43:14.637Z,2.10
2018-12-12T09:45:43.663Z,2.20
2018-12-12T09:48:12.338Z,2.30
2018-12-12T09:50:40.986Z,2.40
2018-12-12T09:53:09.653Z,2.40
2018-12-12T09:55:38.298Z,2.70
2018-12-12T09:58:07.061Z,2.90
2018-12-12T10:00:35.862Z,3.10
2018-12-12T10:03:04.470Z,3.00
2018-12-12T10:05:33.050Z,3.30
2018-12-12T10:08:01.655Z,3.40
2018-12-12T10:10:30.248Z,3.40
2018-12-12T10:12:58.849Z,3.40
2018-12-12T10:15:27.561Z,3.40
2018-12-12T10:17:56.449Z,3.40
2018-12-12T10:20:25.143Z,3.50
2018-12-12T10:22:53.757Z,3.50
2018-12-12T10:25:22.324Z,3.40
2018-12-12T10:27:51.838Z,3.40
2018-12-12T10:30:20.425Z,3.40
2018-12-12T10:32:49.045Z,3.30
2018-12-12T10:35:17.720Z,3.40
2018-12-12T10:37:46.499Z,3.30
2018-12-12T10:40:15.150Z,3.40
2018-12-12T10:42:43.962Z,3.50
2018-12-12T10:45:12.665Z,3.60
2018-12-12T10:47:41.342Z,3.80
2018-12-12T10:50:10.646Z,3.70
2018-12-12T10:52:39.207Z,3.70
2018-12-12T10:55:08.077Z,3.70
2018-12-12T10:57:36.690Z,3.60
2018-12-12T11:00:12.439Z,3.60
2018-12-12T11:02:41.630Z,3.40
2018-12-12T11:05:10.518Z,3.20
2018-12-12T11:07:39.229Z,3.10
2018-12-12T11:10:08.097Z,3.00
2018-12-12T11:12:36.749Z,3.10
2018-12-12T11:15:06.219Z,3.20
2018-12-12T11:17:35.013Z,3.10
2018-12-12T11:20:04.023Z,3.10
2018-12-12T11:22:32.710Z,3.10
2018-12-12T11:25:01.377Z,3.10
2018-12-12T11:27:30.089Z,3.10
2018-12-12T11:29:58.736Z,2.90
2018-12-12T11:32:27.440Z,3.10
2018-12-12T11:34:56.125Z,3.00
2018-12-12T11:37:25.023Z,3.10
2018-12-12T11:39:53.738Z,2.90
2018-12-12T11:42:22.597Z,2.80
2018-12-12T11:44:51.248Z,2.80
2018-12-12T11:47:20.054Z,2.90
2018-12-12T11:49:48.855Z,2.90
2018-12-12T11:52:17.520Z,2.90
2018-12-12T11:54:46.204Z,2.90
2018-12-12T11:57:15.309Z,2.90
2018-12-12T11:59:44.225Z,2.80
2018-12-12T12:02:13.024Z,2.70
2018-12-12T12:04:41.649Z,2.70
2018-12-12T12:07:10.340Z,2.80
2018-12-12T12:09:39.141Z,2.70
2018-12-12T12:12:07.808Z,2.70
2018-12-12T12:14:36.489Z,2.60
2018-12-12T12:17:05.313Z,2.60
2018-12-12T12:19:33.969Z,2.50
2018-12-12T12:22:02.660Z,2.60
2018-12-12T12:24:31.356Z,2.60
2018-12-12T12:27:00.148Z,2.70
2018-12-12T12:29:29.719Z,2.70
2018-12-12T12:31:58.318Z,2.70
2018-12-12T12:34:27.008Z,2.60
2018-12-12T12:36:55.670Z,2.60
2018-12-12T12:39:24.314Z,2.50
2018-12-12T12:41:52.956Z,2.40
2018-12-12T12:44:21.693Z,2.40
2018-12-12T12:46:50.336Z,2.20
2018-12-12T12:49:18.998Z,2.00
2018-12-12T12:51:47.693Z,1.90
2018-12-12T12:54:16.495Z,1.90
2018-12-12T12:56:45.160Z,1.90
2018-12-12T12:59:13.878Z,1.90
2018-12-12T13:01:42.597Z,1.80
2018-12-12T13:04:11.223Z,1.80
2018-12-12T13:06:39.893Z,1.70
2018-12-12T13:09:08.843Z,1.70
2018-12-12T13:11:37.481Z,1.70
2018-12-12T13:14:06.369Z,1.70
2018-12-12T13:16:35.079Z,1.60
2018-12-12T13:19:03.754Z,1.60
2018-12-12T13:21:32.438Z,1.60
2018-12-12T13:24:01.125Z,1.70
2018-12-12T13:26:29.802Z,1.60
2018-12-12T13:28:58.468Z,1.60
2018-12-12T13:31:27.286Z,1.60
2018-12-12T13:33:56.078Z,1.60
2018-12-12T13:36:24.753Z,1.50
2018-12-12T13:38:53.484Z,1.50
2018-12-12T13:41:22.151Z,1.50
2018-12-12T13:43:50.837Z,1.50
2018-12-12T13:46:19.613Z,1.40
2018-12-12T13:48:48.369Z,1.50
2018-12-12T13:51:17.049Z,1.40
2018-12-12T13:53:45.754Z,1.40
2018-12-12T13:56:14.545Z,1.40
2018-12-12T13:58:43.259Z,1.40
2018-12-12T14:01:11.905Z,1.40
2018-12-12T14:03:40.689Z,1.40
2018-12-12T14:06:09.368Z,1.40
2018-12-12T14:08:38.187Z,1.40
2018-12-12T14:11:06.850Z,1.50
2018-12-12T14:13:35.765Z,1.40
2018-12-12T14:16:04.544Z,1.40
2018-12-12T14:18:33.205Z,1.40
2018-12-12T14:21:01.898Z,1.40
2018-12-12T14:23:30.557Z,1.40
2018-12-12T14:25:59.287Z,1.40
2018-12-12T14:28:27.971Z,1.30
2018-12-12T14:30:56.650Z,1.30
2018-12-12T14:33:25.382Z,1.40
2018-12-12T14:35:54.034Z,1.40
2018-12-12T14:38:22.665Z,1.40
2018-12-12T14:40:51.405Z,1.40
2018-12-12T14:43:20.056Z,1.40
2018-12-12T14:45:48.741Z,1.40
2018-12-12T14:48:17.438Z,1.30
2018-12-12T14:50:46.147Z,1.40
2018-12-12T14:53:14.777Z,1.40
2018-12-12T14:55:43.488Z,1.40
2018-12-12T14:58:12.171Z,1.40
2018-12-12T15:00:40.841Z,1.40
2018-12-12T15:03:09.549Z,1.40
2018-12-12T15:05:38.343Z,1.40
2018-12-12T15:08:07.005Z,1.40
2018-12-12T15:10:35.817Z,1.40
2018-12-12T15:13:04.562Z,1.30
2018-12-12T15:15:33.162Z,1.40
2018-12-12T15:18:01.854Z,1.30
2018-12-12T15:20:30.658Z,1.40
2018-12-12T15:22:59.317Z,1.40
2018-12-12T15:26:57.433Z,1.40
2018-12-12T15:29:26.170Z,1.40
2018-12-12T15:31:54.774Z,1.40
2018-12-12T15:34:23.465Z,1.40
2018-12-12T15:36:52.158Z,1.40
2018-12-12T15:39:20.902Z,1.40
2018-12-12T15:41:49.643Z,1.40
2018-12-12T15:44:18.289Z,1.40
2018-12-12T15:46:47.006Z,1.40
2018-12-12T15:49:15.657Z,1.40
2018-12-12T15:51:44.381Z,1.40
2018-12-12T15:54:13.171Z,1.40
2018-12-12T15:56:41.874Z,1.40
2018-12-12T15:59:10.643Z,1.40
2018-12-12T16:01:39.418Z,1.40
2018-12-12T16:04:08.230Z,1.40
2018-12-12T16:06:36.950Z,1.40
2018-12-12T16:09:07.186Z,1.40
2018-12-12T16:11:35.985Z,1.40
2018-12-12T16:14:04.790Z,1.40
2018-12-12T16:16:33.479Z,1.40
2018-12-12T16:19:02.200Z,1.40
2018-12-12T16:21:30.837Z,1.40
2018-12-12T16:23:59.573Z,1.40
2018-12-12T16:26:28.330Z,1.30
2018-12-12T16:28:57.019Z,1.40
2018-12-12T16:31:25.862Z,1.30
2018-12-12T16:33:54.503Z,1.30
2018-12-12T16:36:23.213Z,1.30
2018-12-12T16:38:51.938Z,1.30
2018-12-12T16:41:20.637Z,1.30
2018-12-12T16:43:49.309Z,1.30
2018-12-12T16:46:17.994Z,1.30
2018-12-12T16:48:46.670Z,1.30
2018-12-12T16:51:15.405Z,1.40
2018-12-12T16:53:44.171Z,1.30
2018-12-12T16:56:12.833Z,1.30
2018-12-12T16:58:41.553Z,1.30
2018-12-12T17:01:10.402Z,1.40
2018-12-12T17:03:39.270Z,1.40
2018-12-12T17:06:07.986Z,1.40
2018-12-12T17:08:36.794Z,1.40
2018-12-12T17:11:05.560Z,1.40
2018-12-12T17:13:34.230Z,1.40
2018-12-12T17:16:03.358Z,1.40
2018-12-12T17:18:32.022Z,1.40
2018-12-12T17:21:00.729Z,1.40
2018-12-12T17:23:29.525Z,1.40
2018-12-12T17:25:58.499Z,1.30
2018-12-12T17:28:27.160Z,1.30
2018-12-12T17:30:55.881Z,1.30
2018-12-12T17:33:24.600Z,1.30
2018-12-12T17:35:53.293Z,1.30
2018-12-12T17:38:22.242Z,1.30
2018-12-12T17:40:50.891Z,1.20
2018-12-12T17:43:19.656Z,1.20
2018-12-12T17:45:48.331Z,1.20
2018-12-12T17:48:17.229Z,1.20
2018-12-12T17:50:46.267Z,1.20
2018-12-12T17:53:15.168Z,1.20
2018-12-12T17:55:43.880Z,1.10
2018-12-12T17:58:12.539Z,1.20
2018-12-12T18:00:41.633Z,1.10
2018-12-12T18:03:10.353Z,1.20
2018-12-12T18:05:39.027Z,1.10
2018-12-12T18:08:07.717Z,1.10
2018-12-12T18:10:36.379Z,1.10
2018-12-12T18:13:06.256Z,1.10
2018-12-12T18:15:35.017Z,1.10
2018-12-12T18:18:03.830Z,1.10
2018-12-12T18:20:32.596Z,1.10
2018-12-12T18:23:01.379Z,1.10
2018-12-12T18:25:30.156Z,1.10
2018-12-12T18:27:59.068Z,1.10
2018-12-12T18:30:27.843Z,1.10
2018-12-12T18:32:56.649Z,1.10
2018-12-12T18:35:25.489Z,1.10
2018-12-12T18:37:54.207Z,1.10
2018-12-12T18:40:22.939Z,1.10
2018-12-12T18:42:51.730Z,1.10
2018-12-12T18:45:20.449Z,1.10
2018-12-12T18:47:49.108Z,1.10
2018-12-12T18:50:17.825Z,1.10
2018-12-12T18:52:46.507Z,1.10
2018-12-12T18:56:18.398Z,1.00
2018-12-12T18:58:47.292Z,1.10
2018-12-12T19:01:16.017Z,1.10
2018-12-12T19:03:44.752Z,1.10
2018-12-12T19:06:13.953Z,1.10
2018-12-12T19:08:42.701Z,1.10
2018-12-12T19:11:11.421Z,1.10
2018-12-12T19:13:40.139Z,1.10
2018-12-12T19:16:08.965Z,1.10
2018-12-12T19:18:37.576Z,1.10
2018-12-12T19:21:06.333Z,1.10
2018-12-12T19:23:35.268Z,1.10
2018-12-12T19:26:03.961Z,1.10
2018-12-12T19:28:32.590Z,1.00
2018-12-12T19:31:01.200Z,1.00
2018-12-12T19:33:29.844Z,1.00
2018-12-12T19:35:58.516Z,1.00
2018-12-12T19:38:27.408Z,1.00
2018-12-12T19:40:56.161Z,1.00
2018-12-12T19:43:24.777Z,1.00
2018-12-12T19:45:53.461Z,1.00
2018-12-12T19:48:22.262Z,1.00
2018-12-12T19:50:51.100Z,1.00
2018-12-12T19:53:19.822Z,1.00
2018-12-12T19:55:48.618Z,1.00
2018-12-12T19:58:17.285Z,1.00
2018-12-12T20:00:46.096Z,1.00
2018-12-12T20:03:14.777Z,1.10
2018-12-12T20:12:43.511Z,1.00
2018-12-12T20:15:16.599Z,1.10
2018-12-12T20:17:45.297Z,1.10
2018-12-12T20:20:14.031Z,1.10
2018-12-12T20:22:42.862Z,1.10
2018-12-12T20:25:11.674Z,1.10
2018-12-12T20:27:41.774Z,1.20
2018-12-12T20:30:10.720Z,1.20
2018-12-12T20:32:39.746Z,1.20
2018-12-12T20:35:08.639Z,1.20
2018-12-12T20:37:37.457Z,1.20
2018-12-12T20:40:06.745Z,1.30
2018-12-12T20:42:35.542Z,1.20
2018-12-12T20:45:04.792Z,1.30
2018-12-12T20:47:33.517Z,1.30
2018-12-12T20:50:02.269Z,1.30
2018-12-12T20:52:33.188Z,1.30
2018-12-12T20:55:02.127Z,1.30
2018-12-12T20:57:30.873Z,1.40
2018-12-12T20:59:59.616Z,1.30
2018-12-12T21:02:28.470Z,1.30
2018-12-12T21:04:57.288Z,1.40
2018-12-12T21:07:26.153Z,1.40
2018-12-12T21:09:54.850Z,1.40
2018-12-12T21:12:23.686Z,1.40
2018-12-12T21:14:52.606Z,1.40
2018-12-12T21:17:21.429Z,1.40
2018-12-12T21:19:50.217Z,1.40
2018-12-12T21:22:18.925Z,1.40
2018-12-12T21:24:47.734Z,1.50
2018-12-12T21:27:16.553Z,1.50
2018-12-12T21:29:45.347Z,1.50
2018-12-12T21:32:14.350Z,1.50
2018-12-12T21:34:43.120Z,1.40
2018-12-12T21:37:11.947Z,1.50
2018-12-12T21:39:40.696Z,1.40
2018-12-12T21:42:09.478Z,1.40
2018-12-12T21:44:38.178Z,1.50
2018-12-12T21:48:36.254Z,1.50
2018-12-12T21:51:04.984Z,1.50
2018-12-12T21:53:33.777Z,1.50
2018-12-12T21:56:02.610Z,1.50
2018-12-12T21:58:31.280Z,1.50
2018-12-12T22:00:59.936Z,1.50
2018-12-12T22:03:28.534Z,1.50
2018-12-12T22:05:57.348Z,1.50
2018-12-12T22:08:26.157Z,1.60
2018-12-12T22:10:54.913Z,1.60
2018-12-12T22:13:23.577Z,1.60
2018-12-12T22:15:52.295Z,1.60
2018-12-12T22:18:20.953Z,1.60
2018-12-12T22:20:49.740Z,1.60
2018-12-12T22:23:18.553Z,1.60
2018-12-12T22:25:47.234Z,1.60
2018-12-12T22:28:15.895Z,1.60
2018-12-12T22:30:44.605Z,1.60
2018-12-12T22:33:13.265Z,1.60
2018-12-12T22:35:43.093Z,1.60
2018-12-12T22:38:11.762Z,1.70
2018-12-12T22:40:40.566Z,1.70
2018-12-12T22:43:09.293Z,1.70
2018-12-12T22:45:37.925Z,1.70
2018-12-12T22:48:06.655Z,1.60
2018-12-12T22:50:35.336Z,1.70
2018-12-12T22:53:03.997Z,1.60
2018-12-12T22:55:32.794Z,1.60
2018-12-12T22:58:01.497Z,1.70
2018-12-12T23:00:35.473Z,1.70
2018-12-12T23:03:04.396Z,1.60
2018-12-12T23:05:33.388Z,1.70
2018-12-12T23:08:02.043Z,1.60
2018-12-12T23:10:30.723Z,1.60
2018-12-12T23:12:59.443Z,1.60
2018-12-12T23:15:28.222Z,1.70
2018-12-12T23:17:56.897Z,1.70
2018-12-12T23:20:25.545Z,1.70
2018-12-12T23:22:54.365Z,1.70
2018-12-12T23:25:22.994Z,1.70
2018-12-12T23:27:51.598Z,1.70
2018-12-12T23:30:20.406Z,1.70
2018-12-12T23:32:49.166Z,1.70
2018-12-12T23:35:17.982Z,1.70
2018-12-12T23:37:46.660Z,1.70
2018-12-12T23:40:15.325Z,1.70
2018-12-12T23:42:44.115Z,1.70
2018-12-12T23:45:12.977Z,1.70
2018-12-12T23:47:41.624Z,1.70
2018-12-12T23:50:10.297Z,1.70
2018-12-12T23:52:39.033Z,1.70
2018-12-12T23:55:07.758Z,1.70
2018-12-12T23:57:36.446Z,1.70
