createdAt,value
2023-05-09T00:02:02.913Z,1.54
2023-05-09T00:04:30.952Z,1.45
2023-05-09T00:06:59.372Z,1.40
2023-05-09T00:09:27.367Z,1.35
2023-05-09T00:11:55.287Z,1.33
2023-05-09T00:14:25.085Z,1.30
2023-05-09T00:16:53.861Z,1.28
2023-05-09T00:19:21.848Z,1.26
2023-05-09T00:21:49.756Z,1.33
2023-05-09T00:24:17.714Z,1.40
2023-05-09T00:26:45.483Z,1.28
2023-05-09T00:29:13.795Z,1.26
2023-05-09T00:31:41.792Z,1.19
2023-05-09T00:34:09.697Z,1.13
2023-05-09T00:36:41.799Z,1.11
2023-05-09T00:39:10.472Z,1.09
2023-05-09T00:41:38.596Z,1.02
2023-05-09T00:44:07.012Z,0.96
2023-05-09T00:46:39.850Z,0.91
2023-05-09T00:49:10.563Z,0.90
2023-05-09T00:51:41.200Z,0.88
2023-05-09T00:54:09.624Z,0.86
2023-05-09T00:56:37.954Z,0.82
2023-05-09T00:59:09.068Z,0.83
2023-05-09T01:01:37.101Z,0.84
2023-05-09T01:04:05.811Z,0.79
2023-05-09T01:07:07.306Z,0.80
2023-05-09T01:10:11.752Z,0.75
2023-05-09T01:13:04.834Z,0.78
2023-05-09T01:16:01.542Z,0.73
2023-05-09T01:19:16.701Z,0.73
2023-05-09T01:21:49.143Z,0.75
2023-05-09T01:25:06.916Z,0.72
2023-05-09T01:27:55.604Z,0.68
2023-05-09T01:30:26.800Z,0.66
2023-05-09T01:33:01.787Z,0.67
2023-05-09T01:35:33.576Z,0.64
2023-05-09T01:38:02.451Z,0.62
2023-05-09T01:40:33.780Z,0.57
2023-05-09T01:43:09.988Z,0.54
2023-05-09T01:45:39.827Z,0.50
2023-05-09T01:48:10.381Z,0.50
2023-05-09T01:50:41.400Z,0.42
2023-05-09T01:53:12.760Z,0.37
2023-05-09T01:55:42.378Z,0.32
2023-05-09T01:58:10.925Z,0.30
2023-05-09T02:00:39.103Z,0.30
2023-05-09T02:03:13.614Z,0.25
2023-05-09T02:05:43.134Z,0.23
2023-05-09T02:08:12.228Z,0.31
2023-05-09T02:10:40.640Z,0.35
2023-05-09T02:13:10.394Z,0.27
2023-05-09T02:15:39.012Z,0.23
2023-05-09T02:18:07.140Z,0.17
2023-05-09T02:20:36.116Z,0.15
2023-05-09T02:23:04.462Z,0.12
2023-05-09T02:25:34.248Z,0.11
2023-05-09T02:28:03.040Z,0.09
2023-05-09T02:30:39.414Z,0.05
2023-05-09T02:33:10.446Z,0.06
2023-05-09T02:35:40.929Z,0.02
2023-05-09T02:38:09.006Z,-0.03
2023-05-09T02:40:37.205Z,-0.05
2023-05-09T02:43:05.324Z,-0.05
2023-05-09T02:45:33.295Z,0.01
2023-05-09T02:48:01.482Z,0.00
2023-05-09T02:50:29.750Z,-0.09
2023-05-09T02:52:57.877Z,-0.08
2023-05-09T02:55:26.943Z,-0.07
2023-05-09T02:58:09.318Z,-0.05
2023-05-09T03:00:40.725Z,-0.03
2023-05-09T03:03:09.575Z,-0.08
2023-05-09T03:05:37.740Z,-0.06
2023-05-09T03:08:06.198Z,-0.05
2023-05-09T03:10:35.574Z,-0.03
2023-05-09T03:13:04.070Z,0.03
2023-05-09T03:15:32.259Z,0.02
2023-05-09T03:18:01.530Z,0.05
2023-05-09T03:20:30.320Z,0.06
2023-05-09T03:22:59.088Z,0.08
2023-05-09T03:25:27.173Z,0.13
2023-05-09T03:27:55.242Z,0.16
2023-05-09T03:30:24.840Z,0.14
2023-05-09T03:32:53.096Z,0.17
2023-05-09T03:35:21.298Z,0.28
2023-05-09T03:37:49.373Z,0.33
2023-05-09T03:40:17.985Z,0.39
2023-05-09T03:42:52.525Z,0.43
2023-05-09T03:45:21.193Z,0.47
2023-05-09T03:47:49.163Z,0.49
2023-05-09T03:50:17.944Z,0.52
2023-05-09T03:52:46.475Z,0.56
2023-05-09T03:55:17.643Z,0.60
2023-05-09T03:57:46.408Z,0.70
2023-05-09T04:00:14.810Z,0.78
2023-05-09T04:02:46.768Z,0.83
2023-05-09T04:05:23.715Z,1.02
2023-05-09T04:07:53.468Z,1.13
2023-05-09T04:10:22.881Z,1.18
2023-05-09T04:12:51.636Z,1.26
2023-05-09T04:15:19.747Z,1.37
2023-05-09T04:17:47.694Z,1.45
2023-05-09T04:20:16.292Z,1.54
2023-05-09T04:22:46.781Z,1.74
2023-05-09T04:25:21.703Z,2.30
2023-05-09T04:27:49.706Z,2.87
2023-05-09T04:30:18.445Z,3.47
2023-05-09T04:32:49.278Z,4.00
2023-05-09T04:35:20.685Z,4.61
2023-05-09T04:37:50.533Z,4.53
2023-05-09T04:40:19.192Z,4.72
2023-05-09T04:42:55.189Z,5.16
2023-05-09T04:45:26.757Z,5.51
2023-05-09T04:47:55.975Z,5.97
2023-05-09T04:50:24.381Z,6.28
2023-05-09T04:52:52.227Z,6.75
2023-05-09T04:55:21.496Z,7.06
2023-05-09T04:57:51.075Z,7.37
2023-05-09T05:00:19.630Z,7.70
2023-05-09T05:02:49.482Z,7.95
2023-05-09T05:05:17.744Z,8.26
2023-05-09T05:07:45.814Z,8.59
2023-05-09T05:10:20.138Z,9.12
2023-05-09T05:12:51.969Z,9.51
2023-05-09T05:15:20.582Z,9.44
2023-05-09T05:17:50.039Z,9.56
2023-05-09T05:20:22.159Z,9.69
2023-05-09T05:22:51.298Z,9.88
2023-05-09T05:25:19.240Z,10.15
2023-05-09T05:27:49.548Z,10.05
2023-05-09T05:30:17.874Z,10.27
2023-05-09T05:32:45.877Z,10.44
2023-05-09T05:35:17.698Z,10.80
2023-05-09T05:37:47.635Z,10.73
2023-05-09T05:40:17.340Z,10.62
2023-05-09T05:42:48.310Z,10.56
2023-05-09T05:45:16.632Z,10.35
2023-05-09T05:47:49.126Z,10.48
2023-05-09T05:50:19.665Z,10.99
2023-05-09T05:52:48.192Z,10.79
2023-05-09T05:55:18.679Z,10.69
2023-05-09T05:57:47.792Z,10.85
2023-05-09T06:00:17.474Z,11.00
2023-05-09T06:02:49.384Z,11.17
2023-05-09T06:05:29.325Z,11.13
2023-05-09T06:07:58.663Z,11.01
2023-05-09T06:10:27.030Z,10.97
2023-05-09T06:12:55.071Z,11.01
2023-05-09T06:15:24.364Z,11.31
2023-05-09T06:17:52.368Z,11.38
2023-05-09T06:20:20.424Z,11.62
2023-05-09T06:22:53.647Z,11.55
2023-05-09T06:25:21.703Z,11.88
2023-05-09T06:27:49.669Z,11.91
2023-05-09T06:30:26.263Z,11.98
2023-05-09T06:32:55.710Z,12.20
2023-05-09T06:35:24.162Z,12.38
2023-05-09T06:37:52.323Z,12.60
2023-05-09T06:40:20.399Z,12.53
2023-05-09T06:42:48.492Z,12.49
2023-05-09T06:45:19.392Z,12.79
2023-05-09T06:47:48.438Z,13.00
2023-05-09T06:50:16.411Z,13.36
2023-05-09T06:52:44.584Z,13.56
2023-05-09T06:55:13.000Z,13.76
2023-05-09T06:57:41.793Z,13.78
2023-05-09T07:00:10.815Z,13.99
2023-05-09T07:02:46.252Z,14.01
2023-05-09T07:05:16.310Z,14.04
2023-05-09T07:07:44.776Z,14.31
2023-05-09T07:10:13.207Z,14.53
2023-05-09T07:12:41.743Z,14.73
2023-05-09T07:15:11.104Z,14.20
2023-05-09T07:17:39.675Z,14.23
2023-05-09T07:20:08.475Z,14.08
2023-05-09T07:22:37.635Z,13.81
2023-05-09T07:25:09.151Z,14.49
2023-05-09T07:27:37.534Z,14.59
2023-05-09T07:30:07.210Z,15.35
2023-05-09T07:32:35.945Z,15.37
2023-05-09T07:35:04.383Z,15.05
2023-05-09T07:37:32.418Z,14.80
2023-05-09T07:40:00.731Z,14.45
2023-05-09T07:42:30.489Z,14.86
2023-05-09T07:44:59.454Z,15.34
2023-05-09T07:47:27.792Z,14.90
2023-05-09T07:49:55.924Z,15.42
2023-05-09T07:52:23.926Z,15.45
2023-05-09T07:54:52.245Z,15.45
2023-05-09T07:57:20.407Z,14.88
2023-05-09T07:59:48.421Z,14.78
2023-05-09T08:02:16.688Z,15.03
2023-05-09T08:04:45.057Z,15.13
2023-05-09T08:07:13.160Z,15.04
2023-05-09T08:09:41.505Z,15.04
2023-05-09T08:12:09.710Z,15.48
2023-05-09T08:14:37.738Z,15.15
2023-05-09T08:17:06.048Z,15.40
2023-05-09T08:19:34.003Z,16.08
2023-05-09T08:22:02.036Z,15.72
2023-05-09T08:24:30.317Z,15.34
2023-05-09T08:26:58.537Z,15.65
2023-05-09T08:29:26.663Z,15.30
2023-05-09T08:31:54.921Z,15.71
2023-05-09T08:34:22.992Z,15.62
2023-05-09T08:36:51.032Z,15.23
2023-05-09T08:39:19.536Z,16.00
2023-05-09T08:41:47.682Z,15.90
2023-05-09T08:44:15.815Z,15.82
2023-05-09T08:46:47.547Z,15.72
2023-05-09T08:49:17.107Z,15.11
2023-05-09T08:51:46.972Z,15.92
2023-05-09T08:54:15.940Z,15.88
2023-05-09T08:56:44.075Z,16.24
2023-05-09T08:59:13.804Z,16.56
2023-05-09T09:01:42.755Z,16.07
2023-05-09T09:04:13.996Z,16.12
2023-05-09T09:06:42.974Z,15.80
2023-05-09T09:09:14.049Z,16.34
2023-05-09T09:11:42.874Z,17.29
2023-05-09T09:14:25.999Z,17.06
2023-05-09T09:16:57.628Z,16.93
2023-05-09T09:19:31.220Z,16.71
2023-05-09T09:22:02.822Z,17.06
2023-05-09T09:24:32.480Z,17.09
2023-05-09T09:27:06.630Z,16.91
2023-05-09T09:29:35.173Z,17.43
2023-05-09T09:32:05.913Z,17.21
2023-05-09T09:34:34.143Z,17.64
2023-05-09T09:37:02.287Z,17.06
2023-05-09T09:39:30.372Z,17.08
2023-05-09T09:42:13.628Z,17.09
2023-05-09T09:44:41.994Z,16.88
2023-05-09T09:47:11.571Z,17.39
2023-05-09T09:49:47.584Z,17.72
2023-05-09T09:52:27.096Z,16.88
2023-05-09T09:54:58.446Z,17.09
2023-05-09T09:57:37.958Z,17.40
2023-05-09T10:00:07.922Z,17.23
2023-05-09T10:02:48.468Z,17.52
2023-05-09T10:05:22.099Z,17.85
2023-05-09T10:08:02.085Z,16.67
2023-05-09T10:10:34.158Z,16.82
2023-05-09T10:13:08.051Z,16.96
2023-05-09T10:15:49.434Z,17.47
2023-05-09T10:18:27.932Z,17.83
2023-05-09T10:21:01.312Z,17.30
2023-05-09T10:23:32.997Z,17.28
2023-05-09T10:26:13.114Z,17.80
2023-05-09T10:28:44.717Z,17.64
2023-05-09T10:31:16.561Z,17.14
2023-05-09T10:33:49.249Z,17.40
2023-05-09T10:36:23.347Z,17.25
2023-05-09T10:38:56.482Z,18.58
2023-05-09T10:41:25.949Z,18.22
2023-05-09T10:43:58.427Z,18.38
2023-05-09T10:46:27.929Z,17.55
2023-05-09T10:48:56.344Z,17.88
2023-05-09T10:51:25.198Z,18.65
2023-05-09T10:53:54.331Z,18.80
2023-05-09T10:56:40.026Z,19.19
2023-05-09T10:59:36.090Z,19.54
2023-05-09T11:02:05.758Z,18.66
2023-05-09T11:04:33.938Z,17.60
2023-05-09T11:07:02.174Z,18.28
2023-05-09T11:09:38.859Z,18.19
2023-05-09T11:12:13.762Z,17.95
2023-05-09T11:14:47.453Z,18.00
2023-05-09T11:17:22.253Z,17.99
2023-05-09T11:19:50.520Z,17.57
2023-05-09T11:22:24.853Z,18.38
2023-05-09T11:24:59.967Z,18.59
2023-05-09T11:27:29.808Z,18.77
2023-05-09T11:30:00.106Z,18.89
2023-05-09T11:32:33.288Z,19.01
2023-05-09T11:35:15.661Z,18.89
2023-05-09T11:37:48.392Z,19.59
2023-05-09T11:40:22.681Z,19.03
2023-05-09T11:42:57.054Z,19.22
2023-05-09T11:45:33.585Z,18.77
2023-05-09T11:48:03.488Z,18.44
2023-05-09T11:50:31.805Z,18.91
2023-05-09T11:52:59.939Z,18.54
2023-05-09T11:55:31.793Z,18.42
2023-05-09T11:58:00.338Z,18.36
2023-05-09T12:00:28.478Z,18.34
2023-05-09T12:02:56.961Z,18.03
2023-05-09T12:05:26.439Z,18.48
2023-05-09T12:07:55.398Z,18.67
2023-05-09T12:10:24.115Z,19.04
2023-05-09T12:12:55.773Z,19.50
2023-05-09T12:15:25.176Z,19.50
2023-05-09T12:18:05.477Z,19.19
2023-05-09T12:20:52.962Z,19.33
2023-05-09T12:23:21.900Z,18.80
2023-05-09T12:25:59.006Z,19.12
2023-05-09T12:28:27.737Z,19.53
2023-05-09T12:30:56.388Z,18.65
2023-05-09T12:33:25.686Z,18.91
2023-05-09T12:36:11.477Z,18.85
2023-05-09T12:38:40.101Z,19.01
2023-05-09T12:41:31.040Z,19.62
2023-05-09T12:44:01.392Z,18.72
2023-05-09T12:46:30.082Z,20.09
2023-05-09T12:48:59.670Z,19.62
2023-05-09T12:51:27.751Z,18.87
2023-05-09T12:54:03.415Z,19.18
2023-05-09T12:56:35.101Z,20.50
2023-05-09T12:59:03.338Z,20.72
2023-05-09T13:01:31.609Z,20.49
2023-05-09T13:04:07.732Z,19.42
2023-05-09T13:06:47.804Z,19.73
2023-05-09T13:09:16.815Z,19.58
2023-05-09T13:11:47.043Z,20.01
2023-05-09T13:14:16.621Z,20.22
2023-05-09T13:16:45.723Z,19.07
2023-05-09T13:19:13.816Z,19.12
2023-05-09T13:21:42.106Z,18.53
2023-05-09T13:24:10.597Z,19.11
2023-05-09T13:26:38.987Z,19.22
2023-05-09T13:29:08.053Z,19.17
2023-05-09T13:31:36.465Z,18.54
2023-05-09T13:34:04.474Z,19.45
2023-05-09T13:36:32.826Z,18.96
2023-05-09T13:39:01.232Z,19.83
2023-05-09T13:41:32.018Z,19.45
2023-05-09T13:44:00.752Z,19.31
2023-05-09T13:46:29.588Z,18.39
2023-05-09T13:48:58.449Z,18.44
2023-05-09T13:51:27.382Z,18.65
2023-05-09T13:53:55.800Z,19.03
2023-05-09T13:56:25.309Z,19.67
2023-05-09T13:58:53.528Z,20.14
2023-05-09T14:01:21.762Z,20.11
2023-05-09T14:03:49.995Z,19.66
2023-05-09T14:06:18.564Z,19.16
2023-05-09T14:08:46.665Z,19.06
2023-05-09T14:11:14.588Z,18.79
2023-05-09T14:13:42.640Z,18.72
2023-05-09T14:16:10.950Z,19.42
2023-05-09T14:18:39.355Z,19.35
2023-05-09T14:21:07.852Z,17.93
2023-05-09T14:23:36.015Z,17.77
2023-05-09T14:26:04.670Z,17.21
2023-05-09T14:28:32.828Z,18.04
2023-05-09T14:31:01.553Z,18.50
2023-05-09T14:33:29.744Z,18.57
2023-05-09T14:35:57.892Z,18.73
2023-05-09T14:38:26.064Z,18.95
2023-05-09T14:40:54.432Z,18.16
2023-05-09T14:43:22.813Z,18.50
2023-05-09T14:45:51.748Z,19.32
2023-05-09T14:48:19.772Z,18.55
2023-05-09T14:50:49.920Z,17.83
2023-05-09T14:53:18.134Z,18.48
2023-05-09T14:55:46.563Z,18.83
2023-05-09T14:58:16.107Z,17.58
2023-05-09T15:00:47.749Z,16.90
2023-05-09T15:03:16.016Z,16.91
2023-05-09T15:05:44.429Z,16.86
2023-05-09T15:08:12.911Z,17.27
2023-05-09T15:10:41.263Z,17.11
2023-05-09T15:13:09.694Z,17.23
2023-05-09T15:15:40.933Z,17.72
2023-05-09T15:18:11.394Z,17.53
2023-05-09T15:20:39.591Z,17.27
2023-05-09T15:23:08.315Z,17.23
2023-05-09T15:25:36.820Z,17.15
2023-05-09T15:28:05.324Z,17.25
2023-05-09T15:30:34.335Z,17.44
2023-05-09T15:33:03.542Z,17.02
2023-05-09T15:35:31.672Z,16.85
2023-05-09T15:38:00.303Z,16.74
2023-05-09T15:40:28.652Z,16.75
2023-05-09T15:42:56.601Z,16.65
2023-05-09T15:45:24.703Z,16.97
2023-05-09T15:47:53.019Z,17.28
2023-05-09T15:50:21.455Z,17.28
2023-05-09T15:52:53.563Z,16.83
2023-05-09T15:55:23.291Z,16.69
2023-05-09T15:57:52.614Z,16.43
2023-05-09T16:00:20.969Z,17.03
2023-05-09T16:02:49.516Z,16.83
2023-05-09T16:05:18.152Z,16.73
2023-05-09T16:07:47.767Z,16.51
2023-05-09T16:10:16.498Z,16.73
2023-05-09T16:12:44.790Z,16.71
2023-05-09T16:15:13.100Z,16.30
2023-05-09T16:17:41.375Z,16.48
2023-05-09T16:20:13.927Z,16.42
2023-05-09T16:22:42.575Z,16.46
2023-05-09T16:25:11.532Z,16.13
2023-05-09T16:27:40.822Z,16.57
2023-05-09T16:30:11.263Z,16.31
2023-05-09T16:32:39.432Z,16.11
2023-05-09T16:35:08.322Z,16.22
2023-05-09T16:37:36.748Z,16.56
2023-05-09T16:40:05.802Z,16.52
2023-05-09T16:42:33.837Z,16.73
2023-05-09T16:45:02.137Z,17.24
2023-05-09T16:47:30.192Z,17.38
2023-05-09T16:49:59.186Z,17.32
2023-05-09T16:52:27.366Z,17.55
2023-05-09T16:54:55.890Z,17.31
2023-05-09T16:57:26.067Z,17.34
2023-05-09T16:59:54.786Z,17.67
2023-05-09T17:02:23.147Z,17.99
2023-05-09T17:04:52.057Z,17.82
2023-05-09T17:07:20.541Z,17.72
2023-05-09T17:09:49.758Z,17.69
2023-05-09T17:12:18.891Z,17.57
2023-05-09T17:14:48.117Z,17.48
2023-05-09T17:17:17.796Z,17.21
2023-05-09T17:19:46.087Z,17.01
2023-05-09T17:22:14.193Z,16.87
2023-05-09T17:24:42.323Z,16.74
2023-05-09T17:27:12.247Z,16.22
2023-05-09T17:29:40.652Z,16.21
2023-05-09T17:32:08.844Z,15.99
2023-05-09T17:34:38.229Z,15.71
2023-05-09T17:37:07.441Z,15.31
2023-05-09T17:39:39.204Z,15.01
2023-05-09T17:42:07.944Z,14.71
2023-05-09T17:44:36.487Z,14.48
2023-05-09T17:47:05.799Z,14.07
2023-05-09T17:49:34.141Z,13.75
2023-05-09T17:52:02.488Z,13.42
2023-05-09T17:54:30.822Z,13.05
2023-05-09T17:57:02.337Z,12.82
2023-05-09T17:59:30.792Z,12.44
2023-05-09T18:01:59.074Z,12.24
2023-05-09T18:04:30.418Z,12.04
2023-05-09T18:06:58.705Z,11.89
2023-05-09T18:09:27.307Z,11.74
2023-05-09T18:11:59.332Z,11.59
2023-05-09T18:14:27.717Z,11.43
2023-05-09T18:16:56.044Z,11.32
2023-05-09T18:19:24.456Z,11.23
2023-05-09T18:21:53.124Z,11.16
2023-05-09T18:24:22.210Z,11.05
2023-05-09T18:26:50.698Z,11.01
2023-05-09T18:29:18.715Z,10.89
2023-05-09T18:31:47.096Z,10.85
2023-05-09T18:34:15.516Z,10.67
2023-05-09T18:36:43.588Z,10.63
2023-05-09T18:39:12.561Z,10.60
2023-05-09T18:41:41.398Z,10.53
2023-05-09T18:44:10.380Z,10.44
2023-05-09T18:46:39.025Z,10.33
2023-05-09T18:49:07.486Z,10.28
2023-05-09T18:51:36.143Z,10.15
2023-05-09T18:54:04.649Z,10.06
2023-05-09T18:56:39.611Z,9.99
2023-05-09T18:59:12.127Z,9.91
2023-05-09T19:01:42.777Z,9.90
2023-05-09T19:04:11.487Z,9.81
2023-05-09T19:06:40.085Z,9.61
2023-05-09T19:09:08.607Z,9.54
2023-05-09T19:11:38.256Z,9.43
2023-05-09T19:14:06.774Z,9.38
2023-05-09T19:16:35.220Z,9.37
2023-05-09T19:19:03.458Z,9.34
2023-05-09T19:21:32.981Z,9.23
2023-05-09T19:24:04.090Z,9.21
2023-05-09T19:26:32.520Z,9.22
2023-05-09T19:29:04.181Z,9.20
2023-05-09T19:31:32.957Z,9.12
2023-05-09T19:34:01.110Z,9.08
2023-05-09T19:36:29.774Z,9.13
2023-05-09T19:38:58.607Z,9.07
2023-05-09T19:41:26.935Z,8.97
2023-05-09T19:43:55.462Z,8.91
2023-05-09T19:46:24.027Z,8.84
2023-05-09T19:48:52.908Z,8.80
2023-05-09T19:51:21.490Z,8.83
2023-05-09T19:53:50.011Z,8.75
2023-05-09T19:56:18.408Z,8.64
2023-05-09T19:58:49.787Z,8.63
2023-05-09T20:01:20.099Z,8.58
2023-05-09T20:03:50.724Z,8.59
2023-05-09T20:06:19.559Z,8.56
2023-05-09T20:08:47.954Z,8.53
2023-05-09T20:11:16.870Z,8.48
2023-05-09T20:13:45.423Z,8.46
2023-05-09T20:16:13.849Z,8.39
2023-05-09T20:18:42.227Z,8.31
2023-05-09T20:21:11.649Z,8.22
2023-05-09T20:23:40.096Z,8.23
2023-05-09T20:26:08.336Z,8.17
2023-05-09T20:28:36.753Z,8.14
2023-05-09T20:31:04.959Z,8.06
2023-05-09T20:33:33.132Z,7.99
2023-05-09T20:36:02.065Z,7.97
2023-05-09T20:38:30.435Z,7.95
2023-05-09T20:40:58.667Z,7.91
2023-05-09T20:43:26.806Z,7.81
2023-05-09T20:45:55.245Z,7.82
2023-05-09T20:48:23.707Z,7.81
2023-05-09T20:50:52.026Z,7.88
2023-05-09T20:53:20.761Z,7.91
2023-05-09T20:55:50.483Z,7.94
2023-05-09T20:58:19.092Z,7.87
2023-05-09T21:00:47.534Z,7.73
2023-05-09T21:03:15.704Z,7.65
2023-05-09T21:05:44.631Z,7.68
2023-05-09T21:08:12.998Z,7.59
2023-05-09T21:10:41.270Z,7.58
2023-05-09T21:13:09.600Z,7.53
2023-05-09T21:15:38.103Z,7.37
2023-05-09T21:18:06.184Z,7.20
2023-05-09T21:20:34.350Z,7.02
2023-05-09T21:23:02.350Z,7.01
2023-05-09T21:25:30.338Z,6.94
2023-05-09T21:27:58.287Z,6.82
2023-05-09T21:30:26.523Z,6.85
2023-05-09T21:32:54.482Z,6.83
2023-05-09T21:35:22.925Z,6.87
2023-05-09T21:37:52.722Z,6.89
2023-05-09T21:40:20.658Z,6.89
2023-05-09T21:42:49.063Z,6.92
2023-05-09T21:45:18.867Z,6.92
2023-05-09T21:47:46.888Z,6.94
2023-05-09T21:50:15.231Z,7.00
2023-05-09T21:52:43.576Z,7.01
2023-05-09T21:55:12.291Z,7.06
2023-05-09T21:57:40.205Z,7.06
2023-05-09T22:00:15.473Z,7.12
2023-05-09T22:02:43.620Z,7.16
2023-05-09T22:05:12.760Z,7.16
2023-05-09T22:07:41.120Z,7.13
2023-05-09T22:10:10.850Z,7.12
2023-05-09T22:12:39.062Z,7.09
2023-05-09T22:15:08.270Z,7.06
2023-05-09T22:17:36.929Z,6.97
2023-05-09T22:20:05.969Z,6.93
2023-05-09T22:22:34.088Z,6.92
2023-05-09T22:25:04.086Z,6.88
2023-05-09T22:27:32.194Z,6.84
2023-05-09T22:30:00.373Z,6.75
2023-05-09T22:32:28.666Z,6.74
2023-05-09T22:34:57.026Z,6.73
2023-05-09T22:37:25.150Z,6.79
2023-05-09T22:39:53.434Z,6.72
2023-05-09T22:42:21.607Z,6.75
2023-05-09T22:44:50.139Z,6.75
2023-05-09T22:47:18.291Z,6.75
2023-05-09T22:49:46.458Z,6.67
2023-05-09T22:52:14.754Z,6.66
2023-05-09T22:54:43.080Z,6.54
2023-05-09T22:57:11.334Z,6.36
2023-05-09T22:59:39.483Z,6.28
2023-05-09T23:02:07.593Z,6.10
2023-05-09T23:04:35.705Z,5.95
2023-05-09T23:07:03.779Z,5.86
2023-05-09T23:09:31.708Z,5.83
2023-05-09T23:11:59.729Z,5.82
2023-05-09T23:14:28.403Z,5.87
2023-05-09T23:16:56.733Z,5.90
2023-05-09T23:19:24.957Z,6.01
2023-05-09T23:21:53.626Z,5.90
2023-05-09T23:24:21.862Z,5.87
2023-05-09T23:26:49.962Z,5.79
2023-05-09T23:29:18.188Z,5.74
2023-05-09T23:31:46.723Z,5.74
2023-05-09T23:34:14.992Z,5.74
2023-05-09T23:36:43.019Z,5.61
2023-05-09T23:39:12.144Z,5.55
2023-05-09T23:41:40.120Z,5.49
2023-05-09T23:44:08.198Z,5.49
2023-05-09T23:46:36.387Z,5.47
2023-05-09T23:49:04.623Z,5.41
2023-05-09T23:51:33.104Z,5.34
2023-05-09T23:54:00.983Z,5.30
2023-05-09T23:56:28.960Z,5.28
2023-05-09T23:58:57.019Z,5.22
