createdAt,value
2022-07-31T00:00:26.774Z,17.80
2022-07-31T00:02:56.258Z,17.70
2022-07-31T00:05:24.574Z,17.70
2022-07-31T00:07:54.623Z,17.70
2022-07-31T00:10:22.524Z,17.70
2022-07-31T00:12:50.651Z,18.00
2022-07-31T00:15:18.918Z,17.90
2022-07-31T00:17:47.464Z,17.00
2022-07-31T00:20:17.999Z,18.00
2022-07-31T00:22:47.516Z,18.00
2022-07-31T00:25:16.954Z,18.00
2022-07-31T00:27:45.266Z,18.00
2022-07-31T00:30:14.150Z,17.90
2022-07-31T00:32:42.552Z,17.60
2022-07-31T00:35:12.495Z,17.80
2022-07-31T00:37:42.345Z,17.70
2022-07-31T00:40:11.843Z,17.60
2022-07-31T00:42:40.168Z,17.50
2022-07-31T00:45:09.065Z,17.50
2022-07-31T00:47:37.333Z,17.40
2022-07-31T00:50:08.632Z,17.30
2022-07-31T00:52:36.548Z,16.80
2022-07-31T00:55:06.706Z,17.20
2022-07-31T00:57:34.605Z,17.00
2022-07-31T01:00:02.780Z,16.90
2022-07-31T01:02:31.815Z,17.20
2022-07-31T01:05:00.001Z,16.50
2022-07-31T01:07:27.886Z,16.30
2022-07-31T01:09:56.116Z,16.80
2022-07-31T01:12:30.825Z,16.10
2022-07-31T01:15:03.083Z,15.90
2022-07-31T01:17:31.729Z,15.80
2022-07-31T01:20:00.404Z,15.80
2022-07-31T01:22:51.035Z,15.70
2022-07-31T01:25:41.530Z,15.70
2022-07-31T01:28:53.915Z,15.20
2022-07-31T01:31:27.440Z,15.50
2022-07-31T01:34:03.752Z,15.40
2022-07-31T01:36:35.049Z,15.40
2022-07-31T01:39:05.017Z,15.40
2022-07-31T01:41:37.723Z,15.30
2022-07-31T01:44:13.627Z,16.30
2022-07-31T01:46:44.300Z,15.20
2022-07-31T01:49:14.385Z,15.20
2022-07-31T01:51:44.223Z,15.10
2022-07-31T01:54:14.506Z,15.10
2022-07-31T01:56:43.120Z,15.70
2022-07-31T01:59:20.697Z,15.10
2022-07-31T02:02:09.808Z,15.10
2022-07-31T02:04:38.217Z,14.50
2022-07-31T02:07:08.165Z,15.00
2022-07-31T02:09:37.073Z,15.00
2022-07-31T02:12:09.579Z,14.90
2022-07-31T02:14:40.584Z,14.90
2022-07-31T02:17:09.128Z,14.80
2022-07-31T02:20:00.014Z,14.80
2022-07-31T02:22:29.419Z,14.80
2022-07-31T02:24:57.546Z,14.80
2022-07-31T02:27:53.922Z,14.70
2022-07-31T02:30:18.000Z,14.80
2022-07-31T02:32:46.898Z,13.50
2022-07-31T02:35:16.346Z,14.60
2022-07-31T02:37:45.599Z,14.60
2022-07-31T02:40:15.311Z,14.60
2022-07-31T02:42:44.016Z,14.50
2022-07-31T02:45:12.234Z,14.60
2022-07-31T02:47:42.077Z,14.60
2022-07-31T02:50:13.768Z,15.10
2022-07-31T02:52:47.221Z,15.80
2022-07-31T02:55:15.338Z,14.80
2022-07-31T02:57:44.467Z,14.80
2022-07-31T03:00:22.679Z,14.80
2022-07-31T03:02:54.687Z,14.80
2022-07-31T03:05:24.122Z,14.80
2022-07-31T03:07:52.284Z,14.80
2022-07-31T03:10:20.336Z,14.80
2022-07-31T03:13:04.879Z,13.70
2022-07-31T03:15:33.019Z,14.70
2022-07-31T03:18:02.512Z,14.60
2022-07-31T03:20:42.217Z,14.70
2022-07-31T03:23:12.320Z,14.70
2022-07-31T03:25:51.135Z,14.70
2022-07-31T03:28:20.352Z,14.70
2022-07-31T03:30:51.387Z,14.80
2022-07-31T03:33:24.666Z,14.90
2022-07-31T03:35:53.181Z,15.00
2022-07-31T03:38:38.695Z,15.20
2022-07-31T03:41:10.096Z,15.50
2022-07-31T03:43:46.954Z,15.30
2022-07-31T03:46:17.027Z,15.40
2022-07-31T03:48:47.566Z,15.50
2022-07-31T03:51:16.447Z,15.60
2022-07-31T03:53:44.836Z,15.60
2022-07-31T03:56:29.441Z,15.70
2022-07-31T03:58:57.785Z,15.70
2022-07-31T04:01:27.488Z,15.80
2022-07-31T04:04:21.538Z,16.70
2022-07-31T04:07:01.650Z,15.90
2022-07-31T04:09:30.255Z,15.90
2022-07-31T04:11:58.607Z,16.00
2022-07-31T04:14:26.725Z,16.00
2022-07-31T04:16:54.834Z,16.00
2022-07-31T04:19:26.081Z,16.10
2022-07-31T04:21:54.308Z,16.10
2022-07-31T04:24:22.192Z,16.20
2022-07-31T04:27:25.386Z,16.20
2022-07-31T04:29:53.829Z,16.30
2022-07-31T04:32:21.872Z,16.30
2022-07-31T04:34:55.850Z,16.40
2022-07-31T04:37:24.004Z,16.80
2022-07-31T04:39:52.127Z,16.90
2022-07-31T04:42:20.318Z,16.80
2022-07-31T04:44:48.220Z,16.90
2022-07-31T04:47:17.046Z,17.10
2022-07-31T04:49:48.971Z,17.20
2022-07-31T04:52:19.800Z,17.30
2022-07-31T04:54:49.984Z,18.10
2022-07-31T04:57:21.742Z,17.40
2022-07-31T04:59:58.642Z,17.40
2022-07-31T05:02:28.875Z,17.50
2022-07-31T05:04:57.560Z,17.50
2022-07-31T05:07:34.457Z,17.60
2022-07-31T05:10:06.895Z,17.60
2022-07-31T05:12:36.363Z,17.70
2022-07-31T05:15:04.677Z,17.70
2022-07-31T05:17:33.256Z,17.80
2022-07-31T05:20:19.598Z,17.70
2022-07-31T05:23:21.341Z,18.00
2022-07-31T05:26:09.910Z,18.10
2022-07-31T05:28:39.061Z,18.20
2022-07-31T05:31:07.955Z,18.20
2022-07-31T05:33:36.313Z,18.20
2022-07-31T05:36:05.172Z,18.30
2022-07-31T05:38:34.779Z,18.30
2022-07-31T05:41:21.124Z,18.40
2022-07-31T05:44:21.065Z,18.50
2022-07-31T05:49:17.699Z,19.40
2022-07-31T05:51:54.065Z,18.60
2022-07-31T05:54:23.533Z,17.60
2022-07-31T05:57:33.077Z,19.10
2022-07-31T06:00:04.061Z,19.30
2022-07-31T06:02:39.662Z,19.50
2022-07-31T06:07:41.542Z,20.20
2022-07-31T06:10:20.513Z,20.30
2022-07-31T06:12:48.778Z,20.50
2022-07-31T06:15:16.808Z,20.50
2022-07-31T06:17:45.595Z,20.70
2022-07-31T06:20:30.386Z,20.80
2022-07-31T06:22:58.309Z,20.90
2022-07-31T06:25:38.763Z,21.00
2022-07-31T06:28:10.591Z,21.30
2022-07-31T06:30:39.486Z,21.20
2022-07-31T06:33:08.696Z,21.60
2022-07-31T06:35:44.812Z,21.20
2022-07-31T06:38:45.816Z,21.20
2022-07-31T06:41:48.325Z,21.20
2022-07-31T06:44:46.422Z,21.20
2022-07-31T06:47:32.722Z,21.20
2022-07-31T06:50:00.654Z,21.30
2022-07-31T06:52:30.643Z,21.40
2022-07-31T06:54:58.836Z,22.20
2022-07-31T06:57:28.388Z,21.30
2022-07-31T06:59:56.326Z,21.30
2022-07-31T07:02:25.384Z,21.30
2022-07-31T07:04:57.328Z,21.40
2022-07-31T07:07:38.678Z,21.50
2022-07-31T07:10:09.969Z,21.50
2022-07-31T07:12:57.837Z,21.60
2022-07-31T07:15:26.103Z,21.70
2022-07-31T07:17:57.024Z,21.90
2022-07-31T07:20:36.566Z,22.10
2022-07-31T07:23:04.808Z,22.30
2022-07-31T07:25:40.788Z,22.70
2022-07-31T07:28:15.198Z,23.10
2022-07-31T07:30:58.207Z,22.90
2022-07-31T07:33:39.849Z,23.00
2022-07-31T07:36:23.918Z,23.00
2022-07-31T07:39:10.183Z,23.00
2022-07-31T07:41:39.038Z,23.00
2022-07-31T07:44:09.424Z,23.10
2022-07-31T07:46:38.559Z,23.40
2022-07-31T07:49:08.162Z,23.40
2022-07-31T07:52:10.089Z,23.40
2022-07-31T07:54:39.315Z,23.40
2022-07-31T07:57:24.045Z,23.40
2022-07-31T08:00:13.955Z,23.50
2022-07-31T08:03:46.698Z,23.70
2022-07-31T08:05:36.019Z,23.90
2022-07-31T08:08:04.565Z,24.20
2022-07-31T08:10:47.749Z,24.50
2022-07-31T08:13:21.234Z,24.90
2022-07-31T08:16:10.840Z,25.30
2022-07-31T08:18:53.094Z,25.50
2022-07-31T08:21:21.849Z,25.60
2022-07-31T08:23:50.007Z,25.70
2022-07-31T08:26:18.861Z,25.80
2022-07-31T08:28:49.925Z,25.80
2022-07-31T08:31:21.307Z,25.80
2022-07-31T08:34:08.014Z,25.80
2022-07-31T08:36:37.595Z,26.50
2022-07-31T08:39:06.185Z,26.80
2022-07-31T08:42:07.560Z,27.40
2022-07-31T08:44:37.146Z,26.80
2022-07-31T08:47:09.069Z,26.70
2022-07-31T08:49:40.732Z,26.70
2022-07-31T08:52:10.340Z,26.60
2022-07-31T08:55:02.250Z,26.40
2022-07-31T08:57:30.526Z,26.20
2022-07-31T08:59:58.550Z,26.10
2022-07-31T09:02:28.093Z,25.90
2022-07-31T09:05:14.466Z,25.90
2022-07-31T09:07:43.519Z,25.90
2022-07-31T09:10:21.895Z,25.90
2022-07-31T09:12:51.955Z,26.00
2022-07-31T09:15:25.241Z,25.80
2022-07-31T09:17:55.891Z,25.50
2022-07-31T09:20:26.031Z,25.30
2022-07-31T09:23:05.404Z,25.10
2022-07-31T09:25:33.951Z,24.90
2022-07-31T09:28:03.539Z,24.80
2022-07-31T09:30:32.946Z,24.70
2022-07-31T09:33:18.563Z,24.70
2022-07-31T09:36:12.969Z,24.70
2022-07-31T09:38:45.811Z,24.90
2022-07-31T09:41:58.026Z,25.10
2022-07-31T09:44:49.312Z,25.20
2022-07-31T09:47:21.889Z,25.70
2022-07-31T09:49:55.826Z,26.10
2022-07-31T09:52:24.201Z,26.40
2022-07-31T09:55:02.113Z,27.20
2022-07-31T09:57:31.033Z,26.60
2022-07-31T10:00:01.177Z,26.70
2022-07-31T10:02:30.471Z,26.70
2022-07-31T10:05:00.147Z,26.70
2022-07-31T10:07:32.856Z,27.10
2022-07-31T10:10:15.825Z,27.30
2022-07-31T10:12:55.806Z,27.30
2022-07-31T10:15:26.952Z,27.80
2022-07-31T10:18:18.655Z,27.40
2022-07-31T10:21:19.048Z,27.90
2022-07-31T10:23:53.123Z,28.30
2022-07-31T10:26:21.274Z,28.70
2022-07-31T10:28:50.628Z,28.90
2022-07-31T10:31:18.671Z,29.40
2022-07-31T10:33:47.642Z,29.70
2022-07-31T10:37:00.091Z,29.50
2022-07-31T10:40:12.044Z,29.20
2022-07-31T10:42:51.499Z,28.90
2022-07-31T10:45:19.717Z,28.90
2022-07-31T10:48:12.328Z,28.70
2022-07-31T10:51:15.717Z,29.00
2022-07-31T10:54:03.885Z,29.20
2022-07-31T10:56:51.354Z,29.90
2022-07-31T10:59:44.341Z,28.80
2022-07-31T11:02:33.162Z,28.40
2022-07-31T11:05:14.148Z,28.00
2022-07-31T11:08:02.071Z,27.70
2022-07-31T11:10:53.402Z,27.40
2022-07-31T11:13:36.964Z,27.00
2022-07-31T11:16:29.017Z,26.80
2022-07-31T11:19:19.922Z,26.90
2022-07-31T11:21:47.925Z,27.10
2022-07-31T11:24:17.264Z,27.20
2022-07-31T11:26:53.090Z,27.40
2022-07-31T11:30:00.681Z,27.80
2022-07-31T11:32:17.653Z,28.00
2022-07-31T11:34:54.423Z,28.50
2022-07-31T11:37:24.553Z,28.80
2022-07-31T11:39:53.958Z,29.20
2022-07-31T11:42:27.795Z,29.70
2022-07-31T11:45:10.853Z,30.20
2022-07-31T11:48:12.263Z,30.70
2022-07-31T11:50:30.837Z,31.10
2022-07-31T11:53:07.108Z,30.50
2022-07-31T11:55:45.275Z,29.90
2022-07-31T11:58:15.159Z,29.60
2022-07-31T12:00:51.349Z,28.40
2022-07-31T12:03:20.330Z,28.20
2022-07-31T12:05:49.202Z,28.30
2022-07-31T12:08:18.079Z,28.30
2022-07-31T12:10:46.598Z,28.20
2022-07-31T12:13:17.773Z,27.90
2022-07-31T12:16:00.260Z,27.70
2022-07-31T12:18:29.057Z,27.80
2022-07-31T12:20:59.113Z,28.20
2022-07-31T12:23:38.718Z,28.30
2022-07-31T12:26:11.693Z,28.50
2022-07-31T12:28:41.350Z,28.20
2022-07-31T12:31:09.294Z,28.00
2022-07-31T12:33:44.053Z,27.70
2022-07-31T12:36:16.652Z,27.40
2022-07-31T12:38:49.121Z,27.40
2022-07-31T12:41:17.948Z,27.40
2022-07-31T12:43:51.497Z,27.50
2022-07-31T12:46:23.749Z,27.80
2022-07-31T12:48:51.938Z,28.70
2022-07-31T12:51:45.309Z,29.60
2022-07-31T12:54:09.964Z,29.90
2022-07-31T12:56:38.843Z,30.00
2022-07-31T12:59:09.487Z,29.80
2022-07-31T13:01:38.154Z,29.60
2022-07-31T13:04:07.817Z,29.20
2022-07-31T13:06:37.565Z,28.90
2022-07-31T13:09:06.060Z,28.70
2022-07-31T13:11:46.960Z,28.70
2022-07-31T13:14:18.005Z,28.50
2022-07-31T13:16:46.807Z,28.10
2022-07-31T13:19:14.923Z,27.60
2022-07-31T13:21:49.223Z,27.00
2022-07-31T13:24:19.249Z,26.00
2022-07-31T13:26:47.944Z,26.30
2022-07-31T13:29:17.931Z,26.00
2022-07-31T13:31:45.955Z,25.80
2022-07-31T13:34:14.386Z,25.70
2022-07-31T13:36:42.561Z,25.70
2022-07-31T13:39:11.161Z,25.60
2022-07-31T13:41:39.964Z,25.60
2022-07-31T13:44:09.538Z,25.80
2022-07-31T13:46:39.360Z,26.00
2022-07-31T13:49:10.499Z,26.20
2022-07-31T13:51:39.329Z,26.50
2022-07-31T13:54:07.575Z,26.90
2022-07-31T13:56:39.892Z,27.10
2022-07-31T13:59:12.588Z,27.10
2022-07-31T14:02:04.829Z,26.80
2022-07-31T14:04:32.790Z,26.50
2022-07-31T14:07:07.509Z,26.00
2022-07-31T14:09:35.967Z,25.90
2022-07-31T14:12:04.936Z,26.00
2022-07-31T14:14:33.777Z,26.10
2022-07-31T14:17:03.159Z,26.20
2022-07-31T14:19:43.939Z,26.20
2022-07-31T14:22:13.232Z,26.00
2022-07-31T14:24:41.304Z,26.00
2022-07-31T14:27:09.602Z,26.10
2022-07-31T14:29:37.833Z,26.30
2022-07-31T14:32:08.308Z,26.70
2022-07-31T14:34:36.709Z,26.80
2022-07-31T14:37:05.421Z,26.90
2022-07-31T14:39:33.597Z,26.70
2022-07-31T14:42:01.695Z,26.50
2022-07-31T14:44:31.184Z,26.40
2022-07-31T14:46:59.120Z,26.00
2022-07-31T14:50:07.771Z,26.20
2022-07-31T14:52:16.506Z,25.20
2022-07-31T14:54:44.467Z,24.40
2022-07-31T14:57:12.859Z,23.60
2022-07-31T14:59:48.112Z,23.10
2022-07-31T15:02:21.495Z,22.90
2022-07-31T15:04:51.794Z,22.70
2022-07-31T15:07:39.498Z,22.30
2022-07-31T15:10:09.116Z,22.10
2022-07-31T15:12:36.983Z,21.90
2022-07-31T15:15:05.614Z,21.80
2022-07-31T15:17:33.555Z,21.90
2022-07-31T15:20:02.854Z,22.00
2022-07-31T15:22:30.857Z,22.30
2022-07-31T15:24:58.834Z,22.50
2022-07-31T15:27:26.817Z,22.80
2022-07-31T15:30:05.083Z,23.70
2022-07-31T15:32:36.410Z,23.40
2022-07-31T15:35:07.641Z,23.90
2022-07-31T15:37:36.910Z,24.00
2022-07-31T15:40:07.143Z,24.30
2022-07-31T15:42:38.206Z,24.70
2022-07-31T15:45:07.846Z,25.20
2022-07-31T15:47:35.822Z,25.50
2022-07-31T15:50:03.928Z,25.70
2022-07-31T15:52:33.472Z,26.30
2022-07-31T15:55:01.542Z,26.80
2022-07-31T15:57:29.611Z,27.30
2022-07-31T15:59:57.599Z,26.40
2022-07-31T16:02:26.995Z,26.10
2022-07-31T16:04:58.601Z,26.00
2022-07-31T16:08:30.685Z,25.60
2022-07-31T16:10:19.998Z,25.10
2022-07-31T16:12:48.932Z,24.60
2022-07-31T16:15:18.096Z,24.40
2022-07-31T16:17:46.246Z,24.40
2022-07-31T16:20:25.703Z,24.40
2022-07-31T16:22:56.928Z,24.20
2022-07-31T16:25:27.228Z,24.20
2022-07-31T16:27:55.244Z,24.20
2022-07-31T16:30:23.734Z,24.40
2022-07-31T16:32:51.814Z,24.60
2022-07-31T16:35:19.848Z,24.90
2022-07-31T16:37:52.196Z,25.10
2022-07-31T16:40:29.808Z,25.30
2022-07-31T16:43:48.554Z,25.40
2022-07-31T16:45:51.140Z,25.00
2022-07-31T16:48:19.208Z,25.00
2022-07-31T16:50:53.226Z,25.20
2022-07-31T16:54:12.714Z,25.50
2022-07-31T16:56:10.317Z,26.20
2022-07-31T16:58:39.674Z,25.50
2022-07-31T17:01:54.145Z,25.50
2022-07-31T17:04:01.575Z,25.50
2022-07-31T17:06:36.695Z,25.10
2022-07-31T17:09:15.776Z,25.10
2022-07-31T17:11:49.024Z,24.90
2022-07-31T17:14:19.966Z,24.70
2022-07-31T17:16:49.573Z,24.50
2022-07-31T17:19:42.363Z,24.30
2022-07-31T17:22:07.984Z,24.10
2022-07-31T17:24:37.778Z,24.00
2022-07-31T17:27:07.696Z,24.00
2022-07-31T17:29:37.767Z,23.80
2022-07-31T17:32:06.184Z,24.60
2022-07-31T17:34:35.287Z,23.80
2022-07-31T17:37:03.934Z,23.70
2022-07-31T17:39:32.204Z,24.20
2022-07-31T17:42:00.221Z,23.70
2022-07-31T17:44:28.186Z,23.90
2022-07-31T17:46:58.041Z,23.60
2022-07-31T17:49:33.328Z,23.50
2022-07-31T17:52:01.414Z,23.50
2022-07-31T17:54:30.915Z,23.50
2022-07-31T17:56:59.044Z,23.50
2022-07-31T17:59:27.345Z,23.60
2022-07-31T18:01:59.801Z,23.50
2022-07-31T18:04:30.573Z,23.40
2022-07-31T18:06:59.265Z,23.30
2022-07-31T18:09:28.009Z,22.90
2022-07-31T18:11:56.683Z,22.50
2022-07-31T18:14:25.151Z,22.10
2022-07-31T18:16:53.919Z,21.70
2022-07-31T18:19:22.327Z,21.30
2022-07-31T18:21:52.342Z,20.90
2022-07-31T18:24:20.472Z,20.70
2022-07-31T18:26:49.272Z,20.40
2022-07-31T18:29:17.682Z,20.20
2022-07-31T18:31:46.226Z,20.00
2022-07-31T18:34:14.473Z,19.80
2022-07-31T18:36:42.811Z,19.80
2022-07-31T18:39:12.303Z,19.70
2022-07-31T18:41:46.805Z,19.70
2022-07-31T18:44:16.870Z,19.70
2022-07-31T18:46:44.858Z,19.60
2022-07-31T18:50:58.462Z,19.60
2022-07-31T18:52:01.836Z,19.60
2022-07-31T18:54:31.929Z,18.80
2022-07-31T18:57:00.190Z,19.60
2022-07-31T18:59:28.122Z,19.60
2022-07-31T19:01:56.660Z,19.80
2022-07-31T19:04:24.725Z,19.60
2022-07-31T19:06:54.492Z,19.60
2022-07-31T19:09:24.644Z,19.60
2022-07-31T19:11:58.515Z,19.60
2022-07-31T19:14:26.677Z,19.60
2022-07-31T19:16:57.737Z,20.60
2022-07-31T19:19:25.804Z,19.50
2022-07-31T19:21:58.368Z,20.20
2022-07-31T19:24:26.356Z,19.40
2022-07-31T19:26:55.937Z,19.40
2022-07-31T19:29:24.793Z,19.40
2022-07-31T19:31:52.734Z,19.40
2022-07-31T19:34:20.693Z,19.30
2022-07-31T19:36:48.710Z,19.30
2022-07-31T19:39:17.434Z,19.30
2022-07-31T19:42:11.454Z,19.30
2022-07-31T19:44:34.660Z,19.30
2022-07-31T19:47:02.687Z,19.30
2022-07-31T19:49:32.295Z,19.30
2022-07-31T19:52:03.491Z,19.30
2022-07-31T19:54:31.661Z,19.20
2022-07-31T19:56:59.559Z,19.20
2022-07-31T19:59:27.470Z,19.20
2022-07-31T20:01:56.756Z,19.30
2022-07-31T20:04:24.644Z,19.50
2022-07-31T20:06:54.025Z,19.30
2022-07-31T20:09:22.122Z,19.30
2022-07-31T20:11:50.573Z,19.30
2022-07-31T20:14:18.486Z,19.30
2022-07-31T20:16:46.469Z,19.30
2022-07-31T20:19:15.944Z,19.30
2022-07-31T20:21:44.192Z,19.30
2022-07-31T20:24:12.657Z,19.30
2022-07-31T20:26:40.554Z,20.60
2022-07-31T20:29:08.806Z,19.20
2022-07-31T20:31:36.726Z,19.20
2022-07-31T20:34:04.627Z,19.20
2022-07-31T20:36:33.946Z,20.00
2022-07-31T20:39:01.905Z,19.10
2022-07-31T20:41:30.243Z,19.10
2022-07-31T20:43:58.377Z,19.00
2022-07-31T20:46:27.679Z,18.90
2022-07-31T20:48:57.385Z,18.80
2022-07-31T20:51:25.701Z,18.80
2022-07-31T20:53:55.118Z,19.00
2022-07-31T20:56:23.123Z,18.30
2022-07-31T20:58:52.103Z,19.10
2022-07-31T21:01:20.987Z,18.70
2022-07-31T21:03:49.398Z,18.70
2022-07-31T21:06:17.408Z,18.60
2022-07-31T21:08:45.328Z,17.60
2022-07-31T21:11:14.735Z,18.60
2022-07-31T21:13:43.203Z,18.60
2022-07-31T21:16:11.143Z,18.70
2022-07-31T21:18:43.378Z,19.20
2022-07-31T21:21:11.858Z,18.60
2022-07-31T21:23:39.776Z,17.70
2022-07-31T21:26:08.705Z,18.60
2022-07-31T21:28:39.465Z,18.60
2022-07-31T21:31:07.964Z,18.60
2022-07-31T21:33:36.447Z,18.30
2022-07-31T21:36:05.881Z,18.60
2022-07-31T21:38:35.658Z,18.60
2022-07-31T21:41:04.148Z,18.60
2022-07-31T21:43:36.444Z,18.60
2022-07-31T21:46:22.954Z,18.60
2022-07-31T21:48:51.447Z,18.60
2022-07-31T21:51:19.939Z,18.60
2022-07-31T21:53:47.970Z,18.60
2022-07-31T21:56:17.024Z,18.60
2022-07-31T21:58:45.200Z,18.60
2022-07-31T22:01:15.010Z,18.60
2022-07-31T22:03:44.500Z,18.60
2022-07-31T22:06:30.019Z,18.60
2022-07-31T22:08:58.028Z,18.60
2022-07-31T22:11:25.983Z,18.60
2022-07-31T22:13:53.873Z,18.70
2022-07-31T22:16:21.902Z,18.70
2022-07-31T22:18:53.258Z,18.70
2022-07-31T22:21:21.799Z,18.70
2022-07-31T22:23:50.158Z,18.70
2022-07-31T22:26:18.271Z,18.70
2022-07-31T22:28:47.736Z,18.70
2022-07-31T22:31:16.135Z,18.70
2022-07-31T22:33:44.283Z,18.70
2022-07-31T22:36:13.677Z,18.70
2022-07-31T22:38:43.800Z,18.70
2022-07-31T22:41:12.299Z,18.70
2022-07-31T22:44:10.832Z,18.70
2022-07-31T22:46:29.074Z,18.70
2022-07-31T22:49:02.379Z,18.70
2022-07-31T22:51:35.460Z,18.70
2022-07-31T22:54:06.112Z,18.70
2022-07-31T22:56:34.124Z,18.70
2022-07-31T22:59:02.200Z,18.70
2022-07-31T23:01:30.142Z,18.70
2022-07-31T23:03:58.069Z,18.80
2022-07-31T23:06:31.187Z,18.70
2022-07-31T23:09:02.709Z,17.60
2022-07-31T23:11:30.660Z,18.70
2022-07-31T23:13:58.761Z,18.70
2022-07-31T23:16:27.101Z,18.70
2022-07-31T23:18:55.359Z,18.70
2022-07-31T23:21:23.521Z,18.70
2022-07-31T23:23:52.068Z,18.70
2022-07-31T23:26:23.918Z,18.70
2022-07-31T23:28:53.789Z,18.70
2022-07-31T23:31:22.258Z,18.70
2022-07-31T23:33:51.049Z,18.60
2022-07-31T23:36:19.433Z,19.50
2022-07-31T23:38:47.574Z,18.60
2022-07-31T23:41:15.674Z,18.60
2022-07-31T23:43:55.528Z,18.50
2022-07-31T23:46:26.800Z,19.00
2022-07-31T23:48:55.806Z,18.50
2022-07-31T23:51:23.957Z,18.50
2022-07-31T23:53:53.703Z,18.50
2022-07-31T23:56:21.677Z,18.40
2022-07-31T23:58:50.948Z,18.50
