createdAt,value
2019-04-20T00:00:42.941Z,11.1383
2019-04-20T00:01:45.310Z,11.0983
2019-04-20T00:02:53.209Z,11.0822
2019-04-20T00:03:56.356Z,10.9541
2019-04-20T00:04:59.297Z,10.9674
2019-04-20T00:06:03.425Z,10.9541
2019-04-20T00:07:06.258Z,10.9247
2019-04-20T00:08:19.227Z,10.8686
2019-04-20T00:09:24.020Z,10.7698
2019-04-20T00:10:27.365Z,10.7271
2019-04-20T00:11:45.886Z,10.7271
2019-04-20T00:12:53.616Z,10.6977
2019-04-20T00:13:55.210Z,10.6977
2019-04-20T00:14:56.499Z,10.6416
2019-04-20T00:15:58.305Z,10.6416
2019-04-20T00:17:01.290Z,10.6416
2019-04-20T00:18:06.694Z,10.6149
2019-04-20T00:19:15.293Z,10.5161
2019-04-20T00:20:25.956Z,10.5722
2019-04-20T00:21:27.293Z,10.5562
2019-04-20T00:22:38.217Z,10.5428
2019-04-20T00:23:43.071Z,10.5295
2019-04-20T00:24:49.649Z,10.5428
2019-04-20T00:26:05.678Z,10.5001
2019-04-20T00:27:28.464Z,10.4734
2019-04-20T00:28:31.607Z,10.4734
2019-04-20T00:29:36.696Z,10.4440
2019-04-20T00:30:48.039Z,10.4013
2019-04-20T00:31:45.945Z,10.4734
2019-04-20T00:32:55.537Z,10.3880
2019-04-20T00:33:59.359Z,10.3559
2019-04-20T00:34:58.302Z,10.3292
2019-04-20T00:36:01.284Z,10.3292
2019-04-20T00:37:05.348Z,10.2865
2019-04-20T00:38:10.293Z,10.2171
2019-04-20T00:39:15.114Z,10.1743
2019-04-20T00:40:21.280Z,10.2171
2019-04-20T00:41:25.720Z,10.1877
2019-04-20T00:42:36.687Z,10.1156
2019-04-20T00:43:39.102Z,10.1316
2019-04-20T00:44:49.593Z,10.0889
2019-04-20T00:46:02.000Z,10.0168
2019-04-20T00:47:14.222Z,10.0328
2019-04-20T00:48:22.669Z,9.9901
2019-04-20T00:49:30.622Z,10.0034
2019-04-20T00:50:40.404Z,10.0034
2019-04-20T00:51:51.148Z,9.9901
2019-04-20T00:52:54.214Z,10.0034
2019-04-20T00:53:51.861Z,10.0034
2019-04-20T00:54:56.273Z,9.9340
2019-04-20T00:55:59.321Z,9.9180
2019-04-20T00:57:13.492Z,9.9901
2019-04-20T00:58:19.308Z,9.9767
2019-04-20T00:59:32.333Z,9.9340
2019-04-20T01:00:40.733Z,9.9474
2019-04-20T01:01:52.348Z,9.9340
2019-04-20T01:02:55.526Z,9.8913
2019-04-20T01:04:10.733Z,9.8058
2019-04-20T01:06:24.813Z,9.8058
2019-04-20T01:07:29.085Z,9.7364
2019-04-20T01:08:23.355Z,9.7498
2019-04-20T01:09:26.523Z,9.7364
2019-04-20T01:10:37.205Z,9.7204
2019-04-20T01:11:42.250Z,9.6777
2019-04-20T01:12:45.847Z,9.7070
2019-04-20T01:13:55.388Z,9.6937
2019-04-20T01:15:02.743Z,9.6616
2019-04-20T01:16:19.491Z,9.7498
2019-04-20T01:17:14.310Z,9.7364
2019-04-20T01:18:17.303Z,9.7498
2019-04-20T01:19:20.570Z,9.6777
2019-04-20T01:20:26.551Z,9.6937
2019-04-20T01:21:33.430Z,9.6616
2019-04-20T01:22:44.637Z,9.6937
2019-04-20T01:23:52.639Z,9.6616
2019-04-20T01:24:54.611Z,9.6777
2019-04-20T01:26:03.958Z,9.6777
2019-04-20T01:27:16.752Z,9.6616
2019-04-20T01:28:35.461Z,9.6616
2019-04-20T01:29:32.381Z,9.6349
2019-04-20T01:30:35.964Z,9.7364
2019-04-20T01:31:52.703Z,9.7070
2019-04-20T01:33:00.764Z,9.6483
2019-04-20T01:34:03.046Z,9.6937
2019-04-20T01:35:14.728Z,9.6616
2019-04-20T01:36:34.960Z,9.6777
2019-04-20T01:37:32.792Z,9.6937
2019-04-20T01:38:45.040Z,9.6483
2019-04-20T01:39:43.109Z,9.6056
2019-04-20T01:40:44.428Z,9.5628
2019-04-20T01:41:47.690Z,9.5762
2019-04-20T01:42:51.202Z,9.5628
2019-04-20T01:43:54.453Z,9.5361
2019-04-20T01:44:58.708Z,9.5067
2019-04-20T01:46:11.314Z,9.4774
2019-04-20T01:47:12.068Z,9.5067
2019-04-20T01:48:24.959Z,9.4640
2019-04-20T01:49:28.638Z,9.4079
2019-04-20T01:50:35.345Z,9.4079
2019-04-20T01:51:53.813Z,9.3946
2019-04-20T01:52:58.263Z,9.3652
2019-04-20T01:54:12.018Z,9.3519
2019-04-20T01:55:24.851Z,9.3225
2019-04-20T01:56:30.249Z,9.3225
2019-04-20T01:57:25.977Z,9.3519
2019-04-20T01:58:50.592Z,9.3225
2019-04-20T01:59:49.338Z,9.3091
2019-04-20T02:00:45.947Z,9.3225
2019-04-20T02:01:55.757Z,9.2664
2019-04-20T02:03:01.942Z,9.3225
2019-04-20T02:04:07.330Z,9.3519
2019-04-20T02:05:20.588Z,9.3519
2019-04-20T02:06:25.071Z,9.3358
2019-04-20T02:07:36.703Z,9.3519
2019-04-20T02:08:38.310Z,9.3786
2019-04-20T02:09:47.483Z,9.3519
2019-04-20T02:10:54.369Z,9.3358
2019-04-20T02:12:06.902Z,9.3091
2019-04-20T02:13:06.682Z,9.3091
2019-04-20T02:14:13.438Z,9.2798
2019-04-20T02:15:28.127Z,9.2798
2019-04-20T02:16:33.606Z,9.2798
2019-04-20T02:17:40.752Z,9.2664
2019-04-20T02:18:58.729Z,9.2664
2019-04-20T02:20:10.450Z,9.3091
2019-04-20T02:21:16.582Z,9.2664
2019-04-20T02:22:15.719Z,9.2664
2019-04-20T02:23:25.371Z,9.2531
2019-04-20T02:24:21.676Z,9.2237
2019-04-20T02:25:24.955Z,9.1810
2019-04-20T02:26:28.320Z,9.1810
2019-04-20T02:27:38.646Z,9.1382
2019-04-20T02:29:06.033Z,9.0822
2019-04-20T02:30:14.166Z,9.0982
2019-04-20T02:31:34.914Z,9.1543
2019-04-20T02:32:40.267Z,9.0982
2019-04-20T02:33:59.305Z,9.0688
2019-04-20T02:36:11.033Z,9.0982
2019-04-20T02:38:22.593Z,9.0394
2019-04-20T02:40:38.846Z,9.0261
2019-04-20T02:41:47.737Z,9.0688
2019-04-20T02:42:51.585Z,9.0982
2019-04-20T02:44:06.016Z,9.0555
2019-04-20T02:45:13.020Z,9.0394
2019-04-20T02:46:12.322Z,8.9994
2019-04-20T02:47:21.413Z,8.9994
2019-04-20T02:48:25.268Z,8.9834
2019-04-20T02:49:42.076Z,8.9380
2019-04-20T02:50:43.260Z,8.9113
2019-04-20T02:53:06.082Z,8.8952
2019-04-20T02:55:14.450Z,8.8125
2019-04-20T02:58:41.562Z,8.7564
2019-04-20T02:59:59.547Z,8.7270
2019-04-20T03:00:44.792Z,8.7137
2019-04-20T03:01:52.167Z,8.7404
2019-04-20T03:02:52.871Z,8.6976
2019-04-20T03:03:52.623Z,8.6843
2019-04-20T03:05:06.727Z,8.6976
2019-04-20T03:06:18.478Z,8.6976
2019-04-20T03:07:23.951Z,8.6709
2019-04-20T03:08:38.223Z,8.6416
2019-04-20T03:09:46.988Z,8.6282
2019-04-20T03:11:00.773Z,8.6416
2019-04-20T03:12:23.835Z,8.6282
2019-04-20T03:13:16.737Z,8.6282
2019-04-20T03:14:18.564Z,8.5988
2019-04-20T03:15:30.203Z,8.6282
2019-04-20T03:16:32.415Z,8.5561
2019-04-20T03:17:46.430Z,8.5561
2019-04-20T03:18:51.205Z,8.5294
2019-04-20T03:19:54.992Z,8.5428
2019-04-20T03:21:12.734Z,8.5428
2019-04-20T03:22:23.622Z,8.5855
2019-04-20T03:23:30.053Z,8.6843
2019-04-20T03:24:38.812Z,8.6976
2019-04-20T03:25:43.076Z,8.9567
2019-04-20T03:26:40.812Z,8.8258
2019-04-20T03:27:51.638Z,8.7697
2019-04-20T03:30:42.408Z,8.7270
2019-04-20T03:35:00.591Z,8.6416
2019-04-20T03:36:01.935Z,8.6576
2019-04-20T03:37:08.488Z,8.6709
2019-04-20T03:38:00.160Z,8.6416
2019-04-20T03:39:16.767Z,8.6416
2019-04-20T03:40:17.607Z,8.5855
2019-04-20T03:41:19.553Z,8.5561
2019-04-20T03:42:20.185Z,8.5428
2019-04-20T03:43:24.446Z,8.5161
2019-04-20T03:44:30.702Z,8.5000
2019-04-20T03:45:42.702Z,8.4573
2019-04-20T03:46:51.802Z,8.4573
2019-04-20T03:48:03.043Z,8.4306
2019-04-20T03:49:21.357Z,8.3745
2019-04-20T03:50:31.925Z,8.3745
2019-04-20T03:51:45.346Z,8.4012
2019-04-20T03:52:43.628Z,8.3452
2019-04-20T03:53:50.326Z,8.3318
2019-04-20T03:54:51.366Z,8.3879
2019-04-20T03:56:02.216Z,8.4173
2019-04-20T03:57:24.777Z,8.4306
2019-04-20T03:58:24.217Z,8.4573
2019-04-20T03:59:27.657Z,8.5161
2019-04-20T04:00:36.205Z,8.5294
2019-04-20T04:02:08.746Z,8.6576
2019-04-20T04:03:09.387Z,8.7964
2019-04-20T04:04:12.159Z,8.6709
2019-04-20T04:05:09.457Z,8.6976
2019-04-20T04:06:09.616Z,8.7404
2019-04-20T04:07:18.510Z,8.7270
2019-04-20T04:08:26.686Z,8.8685
2019-04-20T04:09:32.634Z,9.1249
2019-04-20T04:10:50.507Z,8.9567
2019-04-20T04:11:56.030Z,8.8258
2019-04-20T04:12:49.742Z,8.9994
2019-04-20T04:13:54.599Z,8.9113
2019-04-20T04:14:56.324Z,8.9246
2019-04-20T04:16:04.425Z,8.8952
2019-04-20T04:17:07.455Z,9.0394
2019-04-20T04:18:17.835Z,8.9567
2019-04-20T04:19:25.478Z,9.1249
2019-04-20T04:20:34.380Z,9.0982
2019-04-20T04:21:49.842Z,9.0982
2019-04-20T04:23:00.113Z,9.0688
2019-04-20T04:24:05.515Z,9.0394
2019-04-20T04:25:15.008Z,9.0261
2019-04-20T04:26:27.441Z,8.9567
2019-04-20T04:27:38.559Z,8.9246
2019-04-20T04:28:41.139Z,8.8819
2019-04-20T04:29:51.279Z,8.8125
2019-04-20T04:30:59.937Z,8.8125
2019-04-20T04:32:17.299Z,8.6843
2019-04-20T04:34:22.937Z,8.5988
2019-04-20T04:35:24.423Z,8.5561
2019-04-20T04:36:35.915Z,8.4573
2019-04-20T04:37:45.925Z,8.3879
2019-04-20T04:38:58.874Z,8.3585
2019-04-20T04:40:14.875Z,8.3318
2019-04-20T04:41:13.638Z,8.3318
2019-04-20T04:42:25.117Z,8.3185
2019-04-20T04:43:26.732Z,8.2757
2019-04-20T04:44:30.231Z,8.2891
2019-04-20T04:45:26.541Z,8.2597
2019-04-20T04:46:33.895Z,8.2197
2019-04-20T04:47:39.306Z,8.2036
2019-04-20T04:48:45.978Z,8.1769
2019-04-20T04:50:01.054Z,8.1769
2019-04-20T04:51:03.843Z,8.1315
2019-04-20T04:52:11.161Z,8.0755
2019-04-20T04:53:27.175Z,8.1582
2019-04-20T04:54:34.051Z,8.1022
2019-04-20T04:55:41.767Z,8.0594
2019-04-20T04:56:39.626Z,8.0327
2019-04-20T04:57:43.244Z,8.0755
2019-04-20T04:58:46.756Z,8.0461
2019-04-20T04:59:50.821Z,8.0167
2019-04-20T05:01:03.761Z,7.9606
2019-04-20T05:02:03.410Z,8.0034
2019-04-20T05:03:23.422Z,8.0461
2019-04-20T05:04:33.937Z,8.0888
2019-04-20T05:05:41.360Z,8.0755
2019-04-20T05:06:46.996Z,8.0461
2019-04-20T05:07:52.169Z,8.0461
2019-04-20T05:08:51.378Z,8.0327
2019-04-20T05:09:54.873Z,8.0755
2019-04-20T05:10:58.343Z,8.0327
2019-04-20T05:12:07.209Z,8.0327
2019-04-20T05:13:09.311Z,8.0167
2019-04-20T05:14:20.284Z,8.0034
2019-04-20T05:15:33.671Z,7.9606
2019-04-20T05:16:45.090Z,7.9606
2019-04-20T05:18:00.210Z,7.9606
2019-04-20T05:19:10.484Z,7.9900
2019-04-20T05:20:09.280Z,7.9473
2019-04-20T05:21:24.496Z,7.9767
2019-04-20T05:22:35.149Z,7.9179
2019-04-20T05:23:28.025Z,7.9046
2019-04-20T05:24:41.402Z,7.8779
2019-04-20T05:25:57.081Z,7.8618
2019-04-20T05:27:01.899Z,7.9179
2019-04-20T05:28:08.198Z,7.9339
2019-04-20T05:29:06.764Z,7.9179
2019-04-20T05:30:05.571Z,7.8779
2019-04-20T05:31:10.230Z,7.8912
2019-04-20T05:32:18.545Z,7.8912
2019-04-20T05:33:34.177Z,7.9179
2019-04-20T05:34:54.094Z,7.9179
2019-04-20T05:36:01.860Z,8.0167
2019-04-20T05:37:17.708Z,8.0034
2019-04-20T05:38:23.075Z,8.0594
2019-04-20T05:39:27.745Z,8.1582
2019-04-20T05:40:35.229Z,8.2036
2019-04-20T05:41:38.331Z,8.2464
2019-04-20T05:42:48.662Z,8.3024
2019-04-20T05:43:50.570Z,8.3318
2019-04-20T05:45:01.883Z,8.3318
2019-04-20T05:46:06.251Z,8.3879
2019-04-20T05:47:18.085Z,8.4173
2019-04-20T05:48:20.513Z,8.5000
2019-04-20T05:49:34.515Z,8.5161
2019-04-20T05:50:42.382Z,8.5561
2019-04-20T05:51:47.718Z,8.5855
2019-04-20T05:53:01.676Z,8.6149
2019-04-20T05:54:11.957Z,8.6282
2019-04-20T05:55:16.181Z,8.7564
2019-04-20T05:56:29.346Z,8.7697
2019-04-20T05:57:34.948Z,8.7697
2019-04-20T05:58:38.787Z,8.7697
2019-04-20T05:59:51.377Z,8.7697
2019-04-20T06:01:01.621Z,8.7564
2019-04-20T06:02:08.034Z,8.7964
2019-04-20T06:03:05.673Z,8.8258
2019-04-20T06:04:30.217Z,8.9113
2019-04-20T06:05:28.726Z,8.9994
2019-04-20T06:06:37.681Z,9.0688
2019-04-20T06:07:42.407Z,9.1249
2019-04-20T06:08:56.627Z,9.2103
2019-04-20T06:09:59.682Z,9.3091
2019-04-20T06:11:07.985Z,9.2664
2019-04-20T06:12:19.847Z,9.3358
2019-04-20T06:13:17.791Z,9.4079
2019-04-20T06:14:17.203Z,9.4934
2019-04-20T06:15:42.079Z,9.5361
2019-04-20T06:16:52.776Z,9.5922
2019-04-20T06:17:53.180Z,9.6189
2019-04-20T06:19:18.260Z,9.6349
2019-04-20T06:20:12.748Z,9.7204
2019-04-20T06:21:26.577Z,9.7364
2019-04-20T06:22:31.022Z,9.8192
2019-04-20T06:23:41.529Z,9.8486
2019-04-20T06:24:53.110Z,9.8619
2019-04-20T06:26:03.837Z,9.9340
2019-04-20T06:27:00.826Z,9.9767
2019-04-20T06:28:06.653Z,10.0328
2019-04-20T06:29:16.433Z,10.1743
2019-04-20T06:30:20.896Z,10.1877
2019-04-20T06:31:32.476Z,10.2865
2019-04-20T06:32:40.385Z,10.3426
2019-04-20T06:34:01.478Z,10.3559
2019-04-20T06:34:53.507Z,10.2865
2019-04-20T06:36:14.021Z,10.2438
2019-04-20T06:37:09.872Z,10.2865
2019-04-20T06:38:38.324Z,10.2865
2019-04-20T06:40:59.361Z,10.4013
2019-04-20T06:42:02.250Z,10.4574
2019-04-20T06:42:53.483Z,10.5428
2019-04-20T06:44:03.841Z,10.4734
2019-04-20T06:45:16.221Z,10.5856
2019-04-20T06:46:14.833Z,10.5562
2019-04-20T06:47:27.300Z,10.5722
2019-04-20T06:48:41.372Z,10.6283
2019-04-20T06:49:55.090Z,10.7404
2019-04-20T06:50:44.747Z,10.8553
2019-04-20T06:51:59.324Z,10.9247
2019-04-20T06:53:12.935Z,10.9541
2019-04-20T06:54:05.497Z,11.0368
2019-04-20T06:55:14.250Z,11.1677
2019-04-20T06:56:33.632Z,11.3653
2019-04-20T06:57:36.821Z,11.3359
2019-04-20T06:58:54.474Z,11.3092
2019-04-20T06:59:58.016Z,11.4374
2019-04-20T07:01:03.689Z,11.6911
2019-04-20T07:02:17.278Z,11.6350
2019-04-20T07:03:30.976Z,11.6350
2019-04-20T07:04:38.765Z,11.7792
2019-04-20T07:05:34.681Z,12.0169
2019-04-20T07:09:00.565Z,12.3293
2019-04-20T07:11:19.482Z,12.4147
2019-04-20T07:12:17.194Z,12.4735
2019-04-20T07:13:17.658Z,12.3560
2019-04-20T07:14:28.944Z,12.3159
2019-04-20T07:15:42.747Z,12.1584
2019-04-20T07:16:53.179Z,12.2572
2019-04-20T07:18:06.132Z,12.2732
2019-04-20T07:19:07.882Z,12.5723
2019-04-20T07:20:12.840Z,12.7832
2019-04-20T07:21:37.519Z,12.7138
2019-04-20T07:23:42.290Z,12.7272
2019-04-20T07:24:59.291Z,12.6844
2019-04-20T07:26:02.314Z,12.5429
2019-04-20T07:27:10.380Z,12.7832
2019-04-20T07:28:24.152Z,12.8954
2019-04-20T07:29:26.961Z,12.8553
2019-04-20T07:30:33.454Z,12.7405
2019-04-20T07:31:38.025Z,12.8126
2019-04-20T07:32:52.525Z,12.8553
2019-04-20T07:33:52.105Z,12.8820
2019-04-20T07:35:03.062Z,12.5990
2019-04-20T07:36:15.431Z,12.4868
2019-04-20T07:38:36.584Z,12.2438
2019-04-20T07:39:37.312Z,12.0890
2019-04-20T07:40:38.189Z,12.1023
2019-04-20T07:41:57.257Z,12.1157
2019-04-20T07:42:55.364Z,12.2171
2019-04-20T07:44:28.091Z,12.3426
2019-04-20T07:45:16.952Z,12.3854
2019-04-20T07:46:37.556Z,12.3159
2019-04-20T07:47:34.465Z,12.2999
2019-04-20T07:48:39.528Z,12.3159
2019-04-20T07:49:41.624Z,12.3293
2019-04-20T07:50:44.883Z,12.3293
2019-04-20T07:51:43.867Z,12.3293
2019-04-20T07:53:07.449Z,12.7565
2019-04-20T07:54:24.704Z,12.9675
2019-04-20T07:56:39.388Z,12.9675
2019-04-20T07:57:40.497Z,13.0369
2019-04-20T07:58:40.103Z,13.0236
2019-04-20T07:59:59.079Z,12.9809
2019-04-20T08:01:19.665Z,13.1250
2019-04-20T08:02:28.981Z,13.6751
2019-04-20T08:03:29.366Z,13.5924
2019-04-20T08:04:30.053Z,13.4642
2019-04-20T08:05:31.124Z,13.5496
2019-04-20T08:06:36.889Z,13.3654
2019-04-20T08:07:44.752Z,13.4375
2019-04-20T08:08:58.668Z,13.3654
2019-04-20T08:09:58.472Z,13.6912
2019-04-20T08:11:16.430Z,14.3561
2019-04-20T08:12:34.086Z,14.3427
2019-04-20T08:13:42.094Z,14.2733
2019-04-20T08:14:44.453Z,14.2306
2019-04-20T08:18:07.053Z,14.2012
2019-04-20T08:19:12.281Z,13.7045
2019-04-20T08:20:23.317Z,13.5363
2019-04-20T08:21:28.593Z,13.5496
2019-04-20T08:22:42.079Z,13.6912
2019-04-20T08:23:44.088Z,13.5924
2019-04-20T08:24:48.778Z,13.6751
2019-04-20T08:25:56.076Z,13.6912
2019-04-20T08:26:55.885Z,13.8060
2019-04-20T08:27:59.108Z,13.9181
2019-04-20T08:29:09.186Z,14.1878
2019-04-20T08:30:32.307Z,13.9769
2019-04-20T08:31:33.494Z,14.0463
2019-04-20T08:32:45.220Z,14.4869
2019-04-20T08:34:07.778Z,14.4709
2019-04-20T08:35:10.473Z,14.5163
2019-04-20T08:36:10.803Z,14.3988
2019-04-20T08:37:17.467Z,14.9542
2019-04-20T08:39:46.365Z,14.7566
2019-04-20T08:40:45.807Z,14.7566
2019-04-20T08:41:58.893Z,14.6418
2019-04-20T08:43:11.204Z,14.9970
2019-04-20T08:44:21.429Z,15.3788
2019-04-20T08:45:16.767Z,15.3655
2019-04-20T08:46:20.615Z,15.2239
2019-04-20T08:47:38.195Z,15.1518
2019-04-20T08:48:43.571Z,14.9248
2019-04-20T08:49:49.179Z,14.9676
2019-04-20T08:50:58.439Z,14.7272
2019-04-20T08:52:12.840Z,14.4709
2019-04-20T08:54:16.456Z,14.7272
2019-04-20T08:55:23.390Z,14.6151
2019-04-20T08:56:24.608Z,14.5724
2019-04-20T08:57:22.612Z,14.5430
2019-04-20T08:58:25.296Z,14.7700
2019-04-20T08:59:27.318Z,14.9542
2019-04-20T09:00:38.328Z,14.9542
2019-04-20T09:01:39.438Z,14.9382
2019-04-20T09:02:48.906Z,14.8394
2019-04-20T09:04:03.523Z,14.7833
2019-04-20T09:05:04.919Z,14.9542
2019-04-20T09:06:24.959Z,14.8955
2019-04-20T09:07:22.580Z,14.9542
2019-04-20T09:08:29.848Z,15.1972
2019-04-20T09:09:55.813Z,15.4509
2019-04-20T09:11:00.030Z,15.4936
2019-04-20T09:12:07.584Z,15.6352
2019-04-20T09:13:08.336Z,15.9182
2019-04-20T09:14:05.909Z,16.2013
2019-04-20T09:15:10.572Z,16.1158
2019-04-20T09:16:13.329Z,15.9903
2019-04-20T09:17:24.338Z,15.8461
2019-04-20T09:18:31.292Z,15.9342
2019-04-20T09:19:42.760Z,15.9903
2019-04-20T09:20:50.711Z,16.0037
2019-04-20T09:21:55.147Z,16.0891
2019-04-20T09:23:14.573Z,16.3294
2019-04-20T09:24:32.982Z,16.1452
2019-04-20T09:25:48.393Z,16.3855
2019-04-20T09:26:42.292Z,16.5991
2019-04-20T09:27:38.411Z,16.4549
2019-04-20T09:28:48.000Z,16.4710
2019-04-20T09:30:03.333Z,16.3294
2019-04-20T09:31:11.944Z,16.6419
2019-04-20T09:32:16.914Z,16.9116
2019-04-20T09:33:28.896Z,16.8261
2019-04-20T09:34:41.886Z,17.4083
2019-04-20T09:35:42.923Z,17.2534
2019-04-20T09:36:48.399Z,16.9543
2019-04-20T09:38:01.808Z,17.0958
2019-04-20T09:39:01.175Z,16.8555
2019-04-20T09:40:15.867Z,17.1359
2019-04-20T09:41:35.346Z,17.1092
2019-04-20T09:42:14.312Z,17.3095
2019-04-20T09:43:18.547Z,17.4777
2019-04-20T09:44:25.635Z,17.2240
2019-04-20T09:45:37.354Z,17.0237
2019-04-20T09:46:44.390Z,17.8035
2019-04-20T09:47:51.187Z,17.8756
2019-04-20T09:48:59.012Z,18.0892
2019-04-20T09:50:20.946Z,17.9770
2019-04-20T09:51:30.204Z,17.6059
2019-04-20T09:52:32.201Z,17.3362
2019-04-20T09:53:39.389Z,17.2667
2019-04-20T09:54:45.969Z,17.4376
2019-04-20T09:55:59.490Z,17.5204
2019-04-20T09:57:09.117Z,17.6486
2019-04-20T09:58:12.311Z,17.3095
2019-04-20T09:59:22.038Z,17.4376
2019-04-20T10:00:28.906Z,17.8328
2019-04-20T10:01:31.235Z,17.5071
2019-04-20T10:02:34.472Z,17.7340
2019-04-20T10:03:38.818Z,17.8756
2019-04-20T10:04:42.289Z,18.2868
2019-04-20T10:05:45.483Z,17.9610
2019-04-20T10:06:49.613Z,17.7340
2019-04-20T10:07:56.912Z,18.1025
2019-04-20T10:09:03.477Z,17.9904
2019-04-20T10:10:17.860Z,18.1159
2019-04-20T10:11:17.264Z,18.3001
2019-04-20T10:12:21.727Z,18.6286
2019-04-20T10:13:25.312Z,18.8129
2019-04-20T10:14:28.882Z,18.5565
2019-04-20T10:15:32.990Z,18.6713
2019-04-20T10:16:37.739Z,18.8956
2019-04-20T10:17:41.481Z,19.1226
2019-04-20T10:18:48.113Z,19.1947
2019-04-20T10:19:53.431Z,19.2214
2019-04-20T10:20:56.280Z,19.1947
2019-04-20T10:22:02.415Z,19.0238
2019-04-20T10:23:06.697Z,19.0105
2019-04-20T10:24:10.528Z,18.8129
2019-04-20T10:25:13.317Z,18.9544
2019-04-20T10:26:16.464Z,19.2081
2019-04-20T10:27:20.570Z,19.2214
2019-04-20T10:28:25.530Z,19.2775
2019-04-20T10:29:28.370Z,19.2775
2019-04-20T10:30:32.466Z,19.1093
2019-04-20T10:31:42.644Z,19.4083
2019-04-20T10:32:47.235Z,18.7568
2019-04-20T10:33:51.445Z,19.0532
2019-04-20T10:34:54.876Z,18.7835
2019-04-20T10:35:59.442Z,18.7407
2019-04-20T10:37:03.749Z,18.7274
2019-04-20T10:38:07.528Z,19.0238
2019-04-20T10:39:10.877Z,19.2775
2019-04-20T10:40:27.973Z,19.4377
2019-04-20T10:41:36.135Z,19.5926
2019-04-20T10:42:30.267Z,19.3950
2019-04-20T10:43:33.354Z,19.1226
2019-04-20T10:44:36.921Z,18.9117
2019-04-20T10:45:41.224Z,19.0238
2019-04-20T10:46:44.929Z,19.4377
2019-04-20T10:47:48.278Z,19.0238
2019-04-20T10:48:53.304Z,19.2775
2019-04-20T10:49:58.887Z,19.3790
2019-04-20T10:51:03.131Z,19.0238
2019-04-20T10:52:07.485Z,19.2508
2019-04-20T10:53:10.343Z,19.4938
2019-04-20T10:54:14.223Z,19.7047
2019-04-20T10:55:18.599Z,19.7608
2019-04-20T10:56:21.443Z,19.9771
2019-04-20T10:57:25.670Z,20.0465
2019-04-20T10:58:29.587Z,19.9023
2019-04-20T10:59:32.389Z,20.3563
2019-04-20T11:00:35.589Z,20.1320
2019-04-20T11:01:38.317Z,20.1881
2019-04-20T11:02:43.940Z,20.4711
2019-04-20T11:03:48.275Z,20.2869
2019-04-20T11:04:52.538Z,19.9905
2019-04-20T11:05:56.415Z,20.2174
2019-04-20T11:07:00.722Z,20.3429
2019-04-20T11:08:04.393Z,20.3002
2019-04-20T11:09:08.745Z,20.2308
2019-04-20T11:10:19.792Z,20.4150
2019-04-20T11:11:25.218Z,20.3162
2019-04-20T11:12:28.469Z,20.3162
2019-04-20T11:13:31.342Z,20.1881
2019-04-20T11:14:37.212Z,19.9584
2019-04-20T11:15:44.427Z,20.0759
2019-04-20T11:16:48.462Z,20.2014
2019-04-20T11:17:51.435Z,20.4284
2019-04-20T11:18:55.497Z,20.7141
2019-04-20T11:19:59.188Z,20.7275
2019-04-20T11:21:03.525Z,20.6714
2019-04-20T11:22:06.316Z,20.4711
2019-04-20T11:23:10.629Z,20.3429
2019-04-20T11:24:14.371Z,20.3002
2019-04-20T11:25:17.345Z,20.3296
2019-04-20T11:26:20.344Z,20.6714
2019-04-20T11:27:23.304Z,20.5406
2019-04-20T11:28:26.326Z,20.3429
2019-04-20T11:29:29.290Z,20.4150
2019-04-20T11:30:32.342Z,20.5539
2019-04-20T11:31:39.513Z,20.7408
2019-04-20T11:32:44.331Z,20.8690
2019-04-20T11:33:48.025Z,20.7969
2019-04-20T11:34:51.325Z,21.0105
2019-04-20T11:35:54.988Z,20.9678
2019-04-20T11:36:59.233Z,20.8557
2019-04-20T11:38:02.946Z,20.5406
2019-04-20T11:39:07.127Z,20.3990
2019-04-20T11:40:10.918Z,20.5726
2019-04-20T11:41:22.753Z,20.5406
2019-04-20T11:42:23.544Z,20.3857
2019-04-20T11:43:26.285Z,20.5726
2019-04-20T11:44:31.457Z,20.8824
2019-04-20T11:45:38.422Z,20.5726
2019-04-20T11:46:42.803Z,20.3857
2019-04-20T11:47:47.400Z,20.5138
2019-04-20T11:48:51.707Z,20.4978
2019-04-20T11:49:55.461Z,20.5406
2019-04-20T11:50:58.353Z,20.7141
2019-04-20T11:52:01.521Z,20.5406
2019-04-20T11:53:05.265Z,20.5272
2019-04-20T11:54:08.377Z,20.4978
2019-04-20T11:55:12.519Z,21.0533
2019-04-20T11:56:23.806Z,21.1254
2019-04-20T11:57:23.313Z,21.2375
2019-04-20T11:58:26.306Z,21.4218
2019-04-20T11:59:30.346Z,21.4351
2019-04-20T12:00:34.290Z,21.1975
2019-04-20T12:01:47.651Z,21.4218
2019-04-20T12:02:53.560Z,21.5633
2019-04-20T12:04:04.110Z,21.6381
2019-04-20T12:05:17.357Z,21.5633
2019-04-20T12:06:13.306Z,21.7636
2019-04-20T12:07:19.223Z,21.6648
2019-04-20T12:08:22.941Z,21.7369
2019-04-20T12:09:26.342Z,21.9184
2019-04-20T12:10:30.049Z,21.9051
2019-04-20T12:11:47.533Z,21.7208
2019-04-20T12:12:47.293Z,21.7075
2019-04-20T12:13:50.307Z,21.9772
2019-04-20T12:14:54.671Z,22.1908
2019-04-20T12:15:59.360Z,22.0333
2019-04-20T12:17:03.672Z,22.0039
2019-04-20T12:18:07.583Z,22.0920
2019-04-20T12:19:10.553Z,21.9478
2019-04-20T12:20:14.533Z,22.0787
2019-04-20T12:21:17.286Z,21.9478
2019-04-20T12:22:21.506Z,21.6220
2019-04-20T12:23:24.528Z,21.4511
2019-04-20T12:24:27.310Z,21.6087
2019-04-20T12:25:34.173Z,21.6381
2019-04-20T12:26:38.681Z,21.9184
2019-04-20T12:27:48.806Z,22.1187
2019-04-20T12:28:49.686Z,22.3457
2019-04-20T12:29:52.277Z,22.3190
2019-04-20T12:31:03.053Z,22.1481
2019-04-20T12:32:05.431Z,21.9905
2019-04-20T12:33:11.501Z,21.9905
2019-04-20T12:34:14.317Z,21.9345
2019-04-20T12:35:18.163Z,21.8917
2019-04-20T12:36:21.319Z,22.1775
2019-04-20T12:37:25.068Z,22.1614
2019-04-20T12:38:28.374Z,22.4178
2019-04-20T12:39:31.308Z,22.5433
2019-04-20T12:40:35.417Z,22.2896
2019-04-20T12:41:45.345Z,21.7075
2019-04-20T12:42:46.635Z,22.1054
2019-04-20T12:43:49.815Z,22.3323
2019-04-20T12:44:53.427Z,22.3751
2019-04-20T12:45:55.853Z,22.5006
2019-04-20T12:46:59.642Z,22.3323
2019-04-20T12:48:03.773Z,21.8917
2019-04-20T12:49:07.671Z,21.9184
2019-04-20T12:50:11.872Z,22.0172
2019-04-20T12:51:15.583Z,22.2763
2019-04-20T12:52:18.583Z,22.3323
2019-04-20T12:53:22.344Z,22.2335
2019-04-20T12:54:25.326Z,22.4311
2019-04-20T12:55:28.401Z,22.3751
2019-04-20T12:56:32.663Z,22.3457
2019-04-20T12:57:36.552Z,22.3751
2019-04-20T12:58:42.968Z,22.3457
2019-04-20T12:59:48.712Z,22.2202
2019-04-20T13:00:52.429Z,22.0787
2019-04-20T13:01:55.490Z,22.0172
2019-04-20T13:02:59.150Z,21.8357
2019-04-20T13:04:04.499Z,21.9478
2019-04-20T13:05:09.427Z,22.2202
2019-04-20T13:06:12.276Z,22.4178
2019-04-20T13:07:15.627Z,22.6314
2019-04-20T13:08:29.595Z,22.6314
2019-04-20T13:09:26.397Z,22.5566
2019-04-20T13:10:29.612Z,22.5299
2019-04-20T13:11:44.353Z,22.5006
2019-04-20T13:12:40.679Z,22.5166
2019-04-20T13:13:44.339Z,22.2469
2019-04-20T13:14:48.443Z,22.5166
2019-04-20T13:15:52.149Z,22.4872
2019-04-20T13:16:56.825Z,22.4872
2019-04-20T13:18:01.245Z,22.5166
2019-04-20T13:19:05.608Z,22.6314
2019-04-20T13:20:08.307Z,22.3751
2019-04-20T13:21:11.349Z,22.2763
2019-04-20T13:22:14.839Z,22.2202
2019-04-20T13:23:20.144Z,22.3323
2019-04-20T13:24:23.324Z,22.1908
2019-04-20T13:25:26.380Z,22.4872
2019-04-20T13:26:29.329Z,22.7596
2019-04-20T13:27:32.304Z,22.8290
2019-04-20T13:28:35.310Z,22.6020
2019-04-20T13:29:38.395Z,22.6608
2019-04-20T13:30:41.893Z,22.5299
2019-04-20T13:31:45.272Z,22.6608
2019-04-20T13:32:48.332Z,22.5006
2019-04-20T13:33:51.641Z,22.8985
2019-04-20T13:34:54.366Z,22.2469
2019-04-20T13:35:58.473Z,22.6314
2019-04-20T13:37:02.256Z,22.7996
2019-04-20T13:38:05.301Z,22.7302
2019-04-20T13:39:08.324Z,22.6875
2019-04-20T13:40:11.335Z,22.7169
2019-04-20T13:41:15.668Z,22.7863
2019-04-20T13:42:24.556Z,22.8985
2019-04-20T13:43:27.961Z,23.0133
2019-04-20T13:44:32.399Z,22.6608
2019-04-20T13:45:35.282Z,22.8985
2019-04-20T13:46:38.887Z,23.1147
2019-04-20T13:47:43.208Z,23.1575
2019-04-20T13:48:46.842Z,22.6608
2019-04-20T13:49:51.348Z,22.3457
2019-04-20T13:50:56.074Z,22.4578
2019-04-20T13:51:59.321Z,22.1614
2019-04-20T13:53:03.374Z,22.2469
2019-04-20T13:54:13.146Z,22.2896
2019-04-20T13:55:14.852Z,22.5753
2019-04-20T13:56:19.455Z,22.7596
2019-04-20T13:57:22.301Z,22.8157
2019-04-20T13:58:25.676Z,22.7436
2019-04-20T13:59:29.979Z,22.5299
2019-04-20T14:00:33.854Z,22.3030
2019-04-20T14:01:37.298Z,22.1347