createdAt,value
2023-02-11T00:00:42.872Z,27.91
2023-02-11T00:03:09.827Z,27.93
2023-02-11T00:05:36.539Z,27.94
2023-02-11T00:08:03.425Z,27.95
2023-02-11T00:10:29.968Z,27.98
2023-02-11T00:12:56.578Z,28.07
2023-02-11T00:15:23.249Z,27.90
2023-02-11T00:17:49.981Z,27.89
2023-02-11T00:20:16.584Z,27.87
2023-02-11T00:22:43.700Z,27.88
2023-02-11T00:25:10.298Z,27.95
2023-02-11T00:27:37.704Z,27.95
2023-02-11T00:30:05.438Z,28.03
2023-02-11T00:32:32.452Z,28.15
2023-02-11T00:34:59.045Z,28.29
2023-02-11T00:37:25.704Z,28.43
2023-02-11T00:39:52.367Z,28.67
2023-02-11T00:42:19.044Z,28.99
2023-02-11T00:44:45.691Z,29.06
2023-02-11T00:47:12.376Z,29.01
2023-02-11T00:49:40.289Z,29.09
2023-02-11T00:52:07.128Z,28.98
2023-02-11T00:54:34.506Z,28.86
2023-02-11T00:57:01.211Z,28.89
2023-02-11T00:59:28.094Z,28.80
2023-02-11T01:01:55.274Z,28.68
2023-02-11T01:04:21.854Z,28.53
2023-02-11T01:06:51.746Z,28.57
2023-02-11T01:09:18.390Z,28.51
2023-02-11T01:11:44.980Z,28.48
2023-02-11T01:14:11.577Z,28.47
2023-02-11T01:16:38.252Z,28.42
2023-02-11T01:19:04.870Z,28.44
2023-02-11T01:21:31.475Z,28.44
2023-02-11T01:23:58.123Z,28.43
2023-02-11T01:26:24.742Z,28.41
2023-02-11T01:28:51.458Z,28.38
2023-02-11T01:31:18.291Z,28.34
2023-02-11T01:33:45.340Z,28.26
2023-02-11T01:36:12.904Z,28.29
2023-02-11T01:38:40.910Z,28.36
2023-02-11T01:41:10.707Z,28.34
2023-02-11T01:43:41.980Z,28.31
2023-02-11T01:46:32.878Z,28.41
2023-02-11T01:49:09.858Z,28.40
2023-02-11T01:52:12.763Z,28.30
2023-02-11T01:55:00.857Z,28.44
2023-02-11T01:57:32.244Z,28.43
2023-02-11T02:00:24.151Z,28.30
2023-02-11T02:03:14.339Z,28.34
2023-02-11T02:05:58.483Z,28.43
2023-02-11T02:08:41.221Z,28.36
2023-02-11T02:11:08.308Z,28.26
2023-02-11T02:13:36.999Z,28.30
2023-02-11T02:16:09.636Z,28.20
2023-02-11T02:19:03.245Z,28.30
2023-02-11T02:21:54.502Z,28.22
2023-02-11T02:25:01.000Z,28.16
2023-02-11T02:27:27.651Z,28.21
2023-02-11T02:30:11.197Z,28.14
2023-02-11T02:33:20.332Z,28.50
2023-02-11T02:36:14.751Z,29.21
2023-02-11T02:38:45.823Z,29.56
2023-02-11T02:41:28.541Z,29.77
2023-02-11T02:43:55.635Z,29.86
2023-02-11T02:46:26.600Z,29.88
2023-02-11T02:48:54.782Z,29.79
2023-02-11T02:51:30.124Z,29.75
2023-02-11T02:54:14.954Z,29.61
2023-02-11T02:56:51.470Z,29.57
2023-02-11T03:02:00.068Z,29.08
2023-02-11T03:04:37.405Z,29.17
2023-02-11T03:07:12.537Z,29.04
2023-02-11T03:09:46.440Z,28.86
2023-02-11T03:12:15.041Z,28.98
2023-02-11T03:14:42.100Z,28.81
2023-02-11T03:17:10.327Z,28.75
2023-02-11T03:19:43.279Z,28.63
2023-02-11T03:23:02.222Z,28.50
2023-02-11T03:25:35.187Z,28.43
2023-02-11T03:28:18.042Z,28.41
2023-02-11T03:30:53.398Z,28.43
2023-02-11T03:33:27.374Z,28.33
2023-02-11T03:35:58.491Z,28.60
2023-02-11T03:38:33.055Z,28.37
2023-02-11T03:41:04.737Z,28.22
2023-02-11T03:43:35.866Z,28.29
2023-02-11T03:46:03.996Z,28.19
2023-02-11T03:48:38.178Z,28.16
2023-02-11T03:51:07.754Z,28.16
2023-02-11T03:53:34.867Z,28.21
2023-02-11T03:58:19.707Z,28.09
2023-02-11T04:00:46.470Z,28.14
2023-02-11T04:03:13.445Z,27.97
2023-02-11T04:05:40.502Z,28.11
2023-02-11T04:08:07.370Z,28.02
2023-02-11T04:10:34.010Z,28.00
2023-02-11T04:13:00.630Z,28.09
2023-02-11T04:15:27.284Z,27.93
2023-02-11T04:17:53.864Z,27.94
2023-02-11T04:20:20.660Z,27.94
2023-02-11T04:22:47.156Z,27.85
2023-02-11T04:25:13.757Z,27.90
2023-02-11T04:27:40.385Z,28.04
2023-02-11T04:30:10.053Z,28.00
2023-02-11T04:32:36.566Z,27.85
2023-02-11T04:35:03.596Z,27.94
2023-02-11T04:37:30.275Z,27.91
2023-02-11T04:39:56.923Z,27.89
2023-02-11T04:42:24.009Z,28.04
2023-02-11T04:44:50.624Z,27.84
2023-02-11T04:47:18.060Z,27.73
2023-02-11T04:49:44.697Z,27.97
2023-02-11T04:52:11.252Z,27.77
2023-02-11T04:54:38.008Z,27.88
2023-02-11T04:57:04.560Z,27.85
2023-02-11T04:59:31.158Z,27.77
2023-02-11T05:01:57.788Z,27.72
2023-02-11T05:04:24.765Z,27.81
2023-02-11T05:06:51.331Z,27.70
2023-02-11T05:09:18.189Z,27.92
2023-02-11T05:11:44.838Z,27.70
2023-02-11T05:14:11.407Z,27.75
2023-02-11T05:16:37.944Z,27.70
2023-02-11T05:19:04.930Z,27.66
2023-02-11T05:21:31.475Z,27.80
2023-02-11T05:23:58.151Z,27.70
2023-02-11T05:26:25.343Z,27.78
2023-02-11T05:28:51.913Z,27.80
2023-02-11T05:31:18.561Z,27.75
2023-02-11T05:33:45.490Z,27.71
2023-02-11T05:36:13.889Z,27.62
2023-02-11T05:38:42.535Z,27.64
2023-02-11T05:41:10.770Z,27.63
2023-02-11T05:43:37.574Z,27.70
2023-02-11T05:46:05.475Z,27.71
2023-02-11T05:48:32.360Z,27.67
2023-02-11T05:50:59.065Z,27.54
2023-02-11T05:53:25.735Z,27.68
2023-02-11T05:55:52.692Z,27.40
2023-02-11T05:58:19.471Z,27.57
2023-02-11T06:00:46.073Z,27.65
2023-02-11T06:07:43.141Z,27.75
2023-02-11T06:10:10.616Z,27.83
2023-02-11T06:12:38.450Z,27.93
2023-02-11T06:15:06.279Z,28.04
2023-02-11T06:17:33.778Z,28.06
2023-02-11T06:20:02.818Z,28.39
2023-02-11T06:22:29.499Z,28.53
2023-02-11T06:25:01.713Z,28.66
2023-02-11T06:27:29.522Z,28.74
2023-02-11T06:29:56.247Z,28.73
2023-02-11T06:32:43.510Z,28.34
2023-02-11T06:35:11.921Z,27.29
2023-02-11T06:37:39.308Z,27.31
2023-02-11T06:40:06.315Z,27.00
2023-02-11T06:42:33.022Z,26.80
2023-02-11T06:47:18.786Z,26.96
2023-02-11T06:49:45.856Z,26.94
2023-02-11T06:52:12.376Z,26.91
2023-02-11T06:54:39.016Z,27.05
2023-02-11T06:57:05.582Z,27.28
2023-02-11T06:59:32.247Z,27.47
2023-02-11T07:01:58.823Z,27.53
2023-02-11T07:04:25.614Z,27.63
2023-02-11T07:06:52.128Z,27.81
2023-02-11T07:09:18.763Z,28.02
2023-02-11T07:11:45.331Z,28.21
2023-02-11T07:14:13.319Z,28.38
2023-02-11T07:16:40.004Z,28.60
2023-02-11T07:19:06.740Z,28.82
2023-02-11T07:21:33.289Z,28.77
2023-02-11T07:23:59.975Z,28.82
2023-02-11T07:26:26.988Z,28.85
2023-02-11T07:28:53.797Z,28.88
2023-02-11T07:31:26.364Z,29.16
2023-02-11T07:33:55.349Z,29.31
2023-02-11T07:38:44.772Z,29.94
2023-02-11T07:41:14.821Z,29.98
2023-02-11T07:43:42.315Z,30.05
2023-02-11T07:46:15.850Z,30.23
2023-02-11T07:51:04.567Z,30.24
2023-02-11T07:53:31.230Z,30.19
2023-02-11T07:55:57.761Z,30.22
2023-02-11T07:58:24.481Z,30.14
2023-02-11T08:00:51.082Z,30.13
2023-02-11T08:03:17.823Z,30.13
2023-02-11T08:08:08.627Z,30.34
2023-02-11T08:10:35.271Z,30.65
2023-02-11T08:13:01.803Z,30.92
2023-02-11T08:15:28.666Z,30.73
2023-02-11T08:17:55.750Z,30.86
2023-02-11T08:20:22.422Z,30.83
2023-02-11T08:22:49.034Z,30.80
2023-02-11T08:25:16.332Z,30.72
2023-02-11T08:27:42.887Z,30.60
2023-02-11T08:30:10.409Z,30.52
2023-02-11T08:32:37.069Z,30.47
2023-02-11T08:35:03.874Z,30.38
2023-02-11T08:37:32.988Z,30.41
2023-02-11T08:40:00.176Z,31.42
2023-02-11T08:42:26.751Z,31.98
2023-02-11T08:44:53.363Z,32.81
2023-02-11T08:47:20.261Z,33.34
2023-02-11T08:49:46.900Z,33.69
2023-02-11T08:52:13.524Z,33.61
2023-02-11T08:54:40.154Z,33.48
2023-02-11T08:57:06.718Z,33.51
2023-02-11T08:59:33.545Z,33.35
2023-02-11T09:02:00.201Z,33.35
2023-02-11T09:04:26.801Z,33.24
2023-02-11T09:06:55.776Z,33.59
2023-02-11T09:09:22.432Z,34.17
2023-02-11T09:11:49.064Z,34.37
2023-02-11T09:14:22.556Z,34.73
2023-02-11T09:16:49.481Z,34.69
2023-02-11T09:19:17.022Z,34.45
2023-02-11T09:21:44.262Z,34.28
2023-02-11T09:24:11.436Z,34.04
2023-02-11T09:26:40.810Z,33.54
2023-02-11T09:29:07.501Z,33.34
2023-02-11T09:31:37.066Z,32.95
2023-02-11T09:34:06.108Z,32.65
2023-02-11T09:36:37.489Z,32.58
2023-02-11T09:39:06.340Z,32.45
2023-02-11T09:42:00.820Z,32.17
2023-02-11T09:44:31.248Z,32.12
2023-02-11T09:47:21.064Z,31.72
2023-02-11T09:49:51.873Z,31.60
2023-02-11T09:52:51.645Z,31.49
2023-02-11T09:55:23.057Z,31.39
2023-02-11T09:57:49.828Z,31.24
2023-02-11T10:00:48.351Z,31.09
2023-02-11T10:03:39.804Z,30.95
2023-02-11T10:06:24.562Z,30.81
2023-02-11T10:09:25.070Z,30.79
2023-02-11T10:11:57.795Z,30.64
2023-02-11T10:14:24.326Z,30.55
2023-02-11T10:17:06.344Z,30.58
2023-02-11T10:19:32.959Z,30.59
2023-02-11T10:22:19.395Z,30.45
2023-02-11T10:25:18.122Z,30.32
2023-02-11T10:27:45.083Z,30.20
2023-02-11T10:30:21.057Z,30.10
2023-02-11T10:33:04.670Z,30.09
2023-02-11T10:35:32.235Z,30.09
2023-02-11T10:37:59.650Z,30.00
2023-02-11T10:40:29.659Z,30.09
2023-02-11T10:43:00.457Z,29.96
2023-02-11T10:45:36.963Z,29.88
2023-02-11T10:48:06.551Z,30.03
2023-02-11T10:50:36.987Z,29.65
2023-02-11T10:53:23.790Z,29.66
2023-02-11T10:55:56.264Z,29.65
2023-02-11T10:58:30.735Z,29.63
2023-02-11T11:00:59.924Z,29.57
2023-02-11T11:03:32.422Z,29.33
2023-02-11T11:06:02.041Z,29.35
2023-02-11T11:08:45.260Z,29.36
2023-02-11T11:11:17.898Z,29.24
2023-02-11T11:13:53.525Z,29.35
2023-02-11T11:16:29.510Z,29.24
2023-02-11T11:19:08.136Z,29.32
2023-02-11T11:21:46.509Z,29.11
2023-02-11T11:24:20.926Z,29.16
2023-02-11T11:26:54.893Z,29.13
2023-02-11T11:29:28.665Z,28.93
2023-02-11T11:31:59.382Z,29.03
2023-02-11T11:34:34.402Z,28.84
2023-02-11T11:37:13.996Z,28.83
2023-02-11T11:39:40.909Z,28.83
2023-02-11T11:42:29.474Z,28.91
2023-02-11T11:45:16.123Z,28.79
2023-02-11T11:47:47.266Z,28.87
2023-02-11T11:50:21.170Z,28.82
2023-02-11T11:53:00.268Z,28.76
2023-02-11T11:55:48.437Z,28.69
2023-02-11T11:58:23.175Z,28.71
2023-02-11T12:00:59.321Z,28.70
2023-02-11T12:03:28.908Z,28.75
2023-02-11T12:06:21.544Z,28.64
2023-02-11T12:09:03.562Z,28.70
2023-02-11T12:11:36.288Z,28.71
2023-02-11T12:14:32.275Z,28.60
2023-02-11T12:17:11.098Z,28.62
2023-02-11T12:20:19.851Z,28.63
2023-02-11T12:23:12.469Z,28.63
2023-02-11T12:25:45.188Z,28.67
2023-02-11T12:28:26.949Z,28.59
2023-02-11T12:31:19.315Z,28.62
2023-02-11T12:34:04.877Z,28.71
2023-02-11T12:36:54.356Z,28.69
2023-02-11T12:39:27.122Z,28.62
2023-02-11T12:42:33.353Z,28.61
2023-02-11T12:45:11.914Z,28.65
2023-02-11T12:48:16.148Z,28.55
2023-02-11T12:50:59.193Z,28.55
2023-02-11T12:53:37.600Z,28.63
2023-02-11T12:56:17.422Z,28.61
2023-02-11T12:58:46.729Z,28.66
2023-02-11T13:01:23.754Z,28.60
2023-02-11T13:03:57.427Z,28.73
2023-02-11T13:06:38.709Z,28.72
2023-02-11T13:09:22.824Z,28.61
2023-02-11T13:11:54.157Z,28.67
2023-02-11T13:14:29.705Z,28.64
2023-02-11T13:16:58.394Z,28.76
2023-02-11T13:19:31.256Z,28.70
2023-02-11T13:22:10.993Z,28.64
2023-02-11T13:25:03.860Z,28.72
2023-02-11T13:27:42.575Z,28.72
2023-02-11T13:30:30.348Z,28.72
2023-02-11T13:32:57.069Z,28.84
2023-02-11T13:37:47.924Z,28.76
2023-02-11T13:40:24.109Z,28.63
2023-02-11T13:42:57.578Z,28.69
2023-02-11T13:45:33.418Z,28.78
2023-02-11T13:48:04.447Z,28.81
2023-02-11T13:50:37.218Z,28.77
2023-02-11T13:53:08.017Z,28.81
2023-02-11T13:55:35.785Z,28.73
2023-02-11T13:58:08.464Z,28.65
2023-02-11T14:00:35.034Z,28.70
2023-02-11T14:03:29.556Z,28.72
2023-02-11T14:06:27.202Z,28.80
2023-02-11T14:09:09.073Z,28.74
2023-02-11T14:11:41.867Z,28.82
2023-02-11T14:14:24.221Z,28.82
2023-02-11T14:16:59.930Z,28.71
2023-02-11T14:19:47.164Z,28.92
2023-02-11T14:22:13.768Z,28.92
2023-02-11T14:24:47.715Z,28.78
2023-02-11T14:27:51.385Z,28.91
2023-02-11T14:30:18.024Z,29.03
2023-02-11T14:33:13.257Z,29.00
2023-02-11T14:36:05.813Z,29.00
2023-02-11T14:39:12.047Z,29.13
2023-02-11T14:41:42.987Z,29.08
2023-02-11T14:44:19.419Z,29.30
2023-02-11T14:46:52.517Z,29.34
2023-02-11T14:49:27.084Z,29.44
2023-02-11T14:51:59.120Z,29.31
2023-02-11T14:54:28.697Z,29.93
2023-02-11T14:57:16.316Z,31.96
2023-02-11T15:00:03.550Z,33.74
2023-02-11T15:02:35.310Z,33.86
2023-02-11T15:05:23.587Z,33.91
2023-02-11T15:07:53.786Z,33.73
2023-02-11T15:10:35.091Z,33.46
2023-02-11T15:13:03.059Z,33.32
2023-02-11T15:15:31.876Z,33.19
2023-02-11T15:18:01.622Z,33.16
2023-02-11T15:20:31.942Z,33.10
2023-02-11T15:23:09.256Z,32.89
2023-02-11T15:25:44.332Z,33.02
2023-02-11T15:28:22.703Z,32.76
2023-02-11T15:30:57.310Z,32.60
2023-02-11T15:33:25.440Z,32.51
2023-02-11T15:35:52.244Z,32.54
2023-02-11T15:38:19.479Z,32.73
2023-02-11T15:41:33.950Z,32.56
2023-02-11T15:44:00.694Z,31.93
2023-02-11T15:46:37.491Z,32.17
2023-02-11T15:49:04.757Z,32.19
2023-02-11T15:51:37.506Z,32.06
2023-02-11T15:54:09.623Z,32.05
2023-02-11T15:56:43.495Z,31.96
2023-02-11T15:59:16.899Z,31.99
2023-02-11T16:01:45.393Z,31.83
2023-02-11T16:04:27.085Z,31.77
2023-02-11T16:06:55.528Z,31.79
2023-02-11T16:09:25.476Z,31.85
2023-02-11T16:11:52.076Z,31.84
2023-02-11T16:14:27.800Z,31.85
2023-02-11T16:16:58.945Z,31.73
2023-02-11T16:19:26.724Z,31.93
2023-02-11T16:21:54.974Z,31.89
2023-02-11T16:24:28.131Z,31.69
2023-02-11T16:27:00.497Z,31.99
2023-02-11T16:29:28.366Z,32.04
2023-02-11T16:32:09.741Z,32.11
2023-02-11T16:34:36.992Z,32.09
2023-02-11T16:37:05.531Z,32.13
2023-02-11T16:39:32.518Z,32.27
2023-02-11T16:41:59.555Z,32.25
2023-02-11T16:44:26.237Z,32.46
2023-02-11T16:46:54.115Z,32.57
2023-02-11T16:49:24.463Z,32.71
2023-02-11T16:51:56.095Z,32.64
2023-02-11T16:54:23.255Z,32.65
2023-02-11T16:56:50.147Z,32.80
2023-02-11T16:59:16.810Z,32.86
2023-02-11T17:01:44.862Z,32.91
2023-02-11T17:04:24.476Z,33.01
2023-02-11T17:06:51.267Z,33.00
2023-02-11T17:09:29.732Z,33.04
2023-02-11T17:11:57.131Z,33.05
2023-02-11T17:14:23.671Z,33.13
2023-02-11T17:16:50.602Z,33.19
2023-02-11T17:19:21.931Z,33.14
2023-02-11T17:21:50.767Z,33.23
2023-02-11T17:24:18.199Z,33.21
2023-02-11T17:26:45.750Z,33.40
2023-02-11T17:29:19.458Z,33.22
2023-02-11T17:31:46.397Z,33.47
2023-02-11T17:34:13.022Z,33.36
2023-02-11T17:36:41.399Z,33.68
2023-02-11T17:39:08.700Z,33.54
2023-02-11T17:41:38.804Z,33.67
2023-02-11T17:44:06.540Z,33.86
2023-02-11T17:46:36.278Z,34.17
2023-02-11T17:49:03.622Z,34.18
2023-02-11T17:51:36.956Z,34.18
2023-02-11T17:54:06.433Z,33.83
2023-02-11T17:56:34.453Z,34.05
2023-02-11T17:59:02.866Z,33.92
2023-02-11T18:01:31.414Z,33.90
2023-02-11T18:06:19.380Z,33.65
2023-02-11T18:08:46.254Z,33.55
2023-02-11T18:11:15.918Z,33.60
2023-02-11T18:13:43.734Z,33.44
2023-02-11T18:16:17.515Z,33.54
2023-02-11T18:18:44.441Z,33.22
2023-02-11T18:21:17.068Z,33.16
2023-02-11T18:23:44.220Z,33.10
2023-02-11T18:26:12.633Z,32.92
2023-02-11T18:28:39.820Z,32.98
2023-02-11T18:31:08.387Z,33.33
2023-02-11T18:33:36.492Z,34.08
2023-02-11T18:36:08.633Z,34.22
2023-02-11T18:38:35.304Z,34.30
2023-02-11T18:41:02.667Z,34.30
2023-02-11T18:43:31.702Z,34.37
2023-02-11T18:45:58.539Z,34.31
2023-02-11T18:48:28.524Z,34.25
2023-02-11T18:50:56.389Z,33.94
2023-02-11T18:53:24.732Z,33.88
2023-02-11T18:55:53.602Z,33.77
2023-02-11T18:58:21.400Z,33.51
2023-02-11T19:00:48.627Z,33.49
2023-02-11T19:03:15.459Z,33.31
2023-02-11T19:05:42.969Z,32.96
2023-02-11T19:08:09.706Z,32.98
2023-02-11T19:10:43.381Z,33.08
2023-02-11T19:13:10.429Z,32.79
2023-02-11T19:15:46.902Z,32.77
2023-02-11T19:18:15.535Z,32.48
2023-02-11T19:20:43.484Z,32.64
2023-02-11T19:23:10.957Z,32.67
2023-02-11T19:25:37.932Z,32.51
2023-02-11T19:28:04.905Z,32.42
2023-02-11T19:30:33.297Z,32.51
2023-02-11T19:33:00.268Z,32.50
2023-02-11T19:35:27.293Z,32.42
2023-02-11T19:37:56.684Z,32.33
2023-02-11T19:40:23.234Z,32.33
2023-02-11T19:42:52.550Z,32.55
2023-02-11T19:45:19.384Z,32.53
2023-02-11T19:47:46.329Z,32.53
2023-02-11T19:50:13.536Z,32.30
2023-02-11T19:52:40.834Z,32.35
2023-02-11T19:55:08.333Z,32.47
2023-02-11T19:57:36.671Z,32.39
2023-02-11T20:00:04.661Z,32.49
2023-02-11T20:02:39.665Z,32.54
2023-02-11T20:05:07.354Z,32.46
2023-02-11T20:07:35.137Z,32.54
2023-02-11T20:10:03.306Z,32.58
2023-02-11T20:12:29.952Z,32.88
2023-02-11T20:15:00.879Z,33.18
2023-02-11T20:17:27.664Z,33.18
2023-02-11T20:19:54.332Z,33.24
2023-02-11T20:22:21.106Z,33.23
2023-02-11T20:24:47.760Z,33.18
2023-02-11T20:27:14.403Z,33.06
2023-02-11T20:29:41.135Z,32.90
2023-02-11T20:32:08.541Z,32.91
2023-02-11T20:34:37.974Z,32.86
2023-02-11T20:37:05.138Z,32.62
2023-02-11T20:39:32.025Z,32.66
2023-02-11T20:41:58.952Z,32.68
2023-02-11T20:44:25.584Z,32.64
2023-02-11T20:46:54.130Z,32.56
2023-02-11T20:49:23.924Z,32.49
2023-02-11T20:51:53.672Z,32.40
2023-02-11T20:54:24.800Z,32.37
2023-02-11T20:56:53.546Z,32.37
2023-02-11T20:59:21.086Z,32.65
2023-02-11T21:01:50.277Z,32.62
2023-02-11T21:04:25.518Z,32.49
2023-02-11T21:06:55.464Z,32.20
2023-02-11T21:09:25.178Z,31.89
2023-02-11T21:11:52.834Z,32.03
2023-02-11T21:14:22.471Z,32.03
2023-02-11T21:16:50.356Z,32.03
2023-02-11T21:19:17.568Z,31.89
2023-02-11T21:21:44.664Z,31.98
2023-02-11T21:24:11.651Z,31.85
2023-02-11T21:26:39.054Z,31.90
2023-02-11T21:29:07.674Z,31.80
2023-02-11T21:34:06.060Z,31.79
2023-02-11T21:36:33.449Z,31.77
2023-02-11T21:39:01.672Z,31.90
2023-02-11T21:41:28.636Z,31.63
2023-02-11T21:43:58.365Z,31.81
2023-02-11T21:46:26.787Z,31.66
2023-02-11T21:48:55.840Z,31.75
2023-02-11T21:51:25.324Z,31.68
2023-02-11T21:54:12.614Z,31.71
2023-02-11T21:56:40.764Z,31.80
2023-02-11T21:59:07.666Z,31.71
2023-02-11T22:01:36.723Z,31.76
2023-02-11T22:04:03.966Z,31.72
2023-02-11T22:06:33.274Z,31.80
2023-02-11T22:09:04.762Z,31.77
2023-02-11T22:11:31.455Z,31.67
2023-02-11T22:13:59.017Z,31.86
2023-02-11T22:16:27.118Z,31.69
2023-02-11T22:18:54.004Z,31.73
2023-02-11T22:21:22.901Z,31.80
2023-02-11T22:23:50.980Z,31.71
2023-02-11T22:26:20.950Z,32.09
2023-02-11T22:28:48.613Z,32.31
2023-02-11T22:31:21.289Z,32.41
2023-02-11T22:33:49.187Z,32.49
2023-02-11T22:36:23.313Z,32.22
2023-02-11T22:38:50.487Z,32.10
2023-02-11T22:41:17.758Z,32.10
2023-02-11T22:43:44.875Z,32.04
2023-02-11T22:46:15.312Z,32.19
2023-02-11T22:48:42.248Z,32.05
2023-02-11T22:51:17.760Z,32.00
2023-02-11T22:53:44.466Z,31.73
2023-02-11T22:56:15.603Z,31.84
2023-02-11T22:58:43.439Z,31.74
2023-02-11T23:01:10.478Z,31.82
2023-02-11T23:03:37.182Z,31.83
2023-02-11T23:06:04.105Z,31.82
2023-02-11T23:08:32.010Z,31.75
2023-02-11T23:11:06.949Z,31.72
2023-02-11T23:13:35.953Z,31.69
2023-02-11T23:16:08.306Z,31.84
2023-02-11T23:18:36.861Z,31.83
2023-02-11T23:21:13.634Z,31.63
2023-02-11T23:23:40.375Z,31.80
2023-02-11T23:26:10.548Z,31.56
2023-02-11T23:28:37.713Z,31.54
2023-02-11T23:31:14.903Z,31.76
2023-02-11T23:33:41.890Z,31.66
2023-02-11T23:36:08.938Z,31.64
2023-02-11T23:38:38.934Z,31.50
2023-02-11T23:41:05.738Z,31.66
2023-02-11T23:43:32.479Z,31.44
2023-02-11T23:45:59.302Z,31.65
2023-02-11T23:48:26.472Z,31.61
2023-02-11T23:50:53.224Z,31.42
2023-02-11T23:53:22.904Z,31.49
2023-02-11T23:55:49.480Z,31.51
2023-02-11T23:58:16.202Z,31.39
