createdAt,value
2018-07-24T00:00:05.515Z,979.13
2018-07-24T00:01:05.689Z,979.10
2018-07-24T00:02:05.779Z,979.11
2018-07-24T00:03:05.582Z,979.02
2018-07-24T00:04:05.674Z,978.99
2018-07-24T00:05:05.491Z,978.99
2018-07-24T00:06:06.100Z,978.88
2018-07-24T00:07:05.509Z,978.79
2018-07-24T00:08:05.257Z,978.97
2018-07-24T00:09:06.488Z,978.85
2018-07-24T00:10:05.372Z,978.91
2018-07-24T00:11:05.384Z,979.05
2018-07-24T00:12:05.357Z,978.97
2018-07-24T00:13:05.765Z,978.85
2018-07-24T00:14:05.854Z,979.00
2018-07-24T00:15:05.267Z,978.91
2018-07-24T00:16:06.267Z,978.91
2018-07-24T00:17:05.504Z,978.91
2018-07-24T00:18:05.243Z,978.86
2018-07-24T00:19:05.720Z,978.83
2018-07-24T00:20:05.045Z,978.86
2018-07-24T00:21:05.336Z,978.83
2018-07-24T00:22:05.226Z,978.83
2018-07-24T00:23:10.019Z,978.80
2018-07-24T00:24:05.864Z,978.86
2018-07-24T00:25:04.957Z,978.92
2018-07-24T00:26:04.930Z,978.84
2018-07-24T00:27:05.258Z,978.92
2018-07-24T00:28:05.099Z,978.87
2018-07-24T00:29:05.700Z,978.81
2018-07-24T00:30:05.751Z,978.96
2018-07-24T00:31:05.527Z,978.87
2018-07-24T00:32:05.872Z,978.81
2018-07-24T00:33:05.373Z,978.87
2018-07-24T00:34:05.297Z,978.84
2018-07-24T00:35:05.242Z,978.93
2018-07-24T00:36:05.965Z,978.82
2018-07-24T00:37:05.770Z,978.79
2018-07-24T00:38:10.330Z,978.88
2018-07-24T00:39:05.624Z,978.76
2018-07-24T00:40:05.154Z,978.82
2018-07-24T00:41:05.690Z,978.76
2018-07-24T00:42:05.117Z,978.76
2018-07-24T00:43:05.060Z,978.76
2018-07-24T00:44:05.605Z,978.76
2018-07-24T00:45:05.590Z,978.68
2018-07-24T00:46:04.873Z,978.76
2018-07-24T00:47:05.542Z,978.91
2018-07-24T00:48:05.688Z,978.80
2018-07-24T00:49:05.165Z,978.71
2018-07-24T00:50:05.142Z,978.77
2018-07-24T00:51:05.106Z,978.74
2018-07-24T00:52:05.143Z,978.77
2018-07-24T00:53:05.287Z,978.71
2018-07-24T00:54:05.320Z,978.71
2018-07-24T00:55:05.248Z,978.60
2018-07-24T00:56:05.671Z,978.74
2018-07-24T00:57:05.823Z,978.74
2018-07-24T00:58:05.690Z,978.77
2018-07-24T00:59:05.513Z,978.69
2018-07-24T01:00:04.983Z,978.75
2018-07-24T01:01:05.204Z,978.89
2018-07-24T01:02:06.065Z,978.72
2018-07-24T01:03:06.222Z,978.75
2018-07-24T01:04:05.799Z,978.72
2018-07-24T01:05:05.614Z,978.75
2018-07-24T01:06:05.479Z,978.78
2018-07-24T01:07:05.089Z,978.72
2018-07-24T01:08:05.089Z,978.72
2018-07-24T01:09:05.040Z,978.72
2018-07-24T01:10:04.902Z,978.63
2018-07-24T01:11:05.342Z,978.81
2018-07-24T01:12:05.595Z,978.69
2018-07-24T01:13:05.663Z,978.72
2018-07-24T01:14:05.268Z,978.63
2018-07-24T01:15:10.462Z,978.66
2018-07-24T01:16:05.410Z,978.75
2018-07-24T01:17:05.665Z,978.60
2018-07-24T01:18:05.525Z,978.60
2018-07-24T01:19:06.267Z,978.60
2018-07-24T01:20:09.952Z,978.63
2018-07-24T01:21:05.751Z,978.66
2018-07-24T01:22:05.659Z,978.78
2018-07-24T01:23:05.262Z,978.49
2018-07-24T01:24:05.031Z,978.64
2018-07-24T01:25:05.721Z,978.55
2018-07-24T01:26:05.773Z,978.52
2018-07-24T01:27:05.408Z,978.52
2018-07-24T01:28:05.053Z,978.58
2018-07-24T01:29:04.974Z,978.58
2018-07-24T01:30:05.396Z,978.56
2018-07-24T01:31:05.843Z,978.62
2018-07-24T01:32:05.435Z,978.50
2018-07-24T01:33:05.203Z,978.62
2018-07-24T01:34:05.865Z,978.67
2018-07-24T01:35:05.823Z,978.65
2018-07-24T01:36:05.835Z,978.68
2018-07-24T01:37:05.412Z,978.62
2018-07-24T01:38:06.052Z,978.56
2018-07-24T01:39:05.408Z,978.50
2018-07-24T01:40:05.472Z,978.62
2018-07-24T01:41:05.363Z,978.56
2018-07-24T01:42:05.878Z,978.62
2018-07-24T01:43:05.847Z,978.62
2018-07-24T01:44:05.357Z,978.47
2018-07-24T01:45:05.291Z,978.62
2018-07-24T01:46:05.387Z,978.53
2018-07-24T01:47:05.102Z,978.53
2018-07-24T01:48:09.975Z,978.56
2018-07-24T01:49:05.084Z,978.59
2018-07-24T01:50:05.828Z,978.56
2018-07-24T01:51:04.884Z,978.50
2018-07-24T01:52:05.614Z,978.43
2018-07-24T01:53:05.623Z,978.59
2018-07-24T01:54:05.313Z,978.53
2018-07-24T01:55:04.986Z,978.56
2018-07-24T01:56:05.711Z,978.59
2018-07-24T01:57:05.075Z,978.48
2018-07-24T01:58:05.172Z,978.51
2018-07-24T01:59:05.277Z,978.56
2018-07-24T02:00:05.699Z,978.43
2018-07-24T02:01:05.040Z,978.43
2018-07-24T02:02:05.023Z,978.45
2018-07-24T02:03:05.770Z,978.38
2018-07-24T02:04:05.965Z,978.43
2018-07-24T02:05:04.981Z,978.54
2018-07-24T02:06:05.053Z,978.54
2018-07-24T02:07:05.529Z,978.45
2018-07-24T02:08:05.216Z,978.41
2018-07-24T02:09:05.734Z,978.45
2018-07-24T02:10:05.801Z,978.48
2018-07-24T02:11:05.718Z,978.35
2018-07-24T02:12:07.038Z,978.35
2018-07-24T02:13:05.406Z,978.51
2018-07-24T02:14:05.506Z,978.41
2018-07-24T02:15:04.979Z,978.29
2018-07-24T02:16:05.639Z,978.49
2018-07-24T02:17:05.557Z,978.49
2018-07-24T02:18:05.653Z,978.46
2018-07-24T02:19:05.331Z,978.49
2018-07-24T02:20:05.665Z,978.44
2018-07-24T02:21:05.271Z,978.49
2018-07-24T02:22:05.248Z,978.38
2018-07-24T02:23:05.380Z,978.41
2018-07-24T02:24:05.205Z,978.44
2018-07-24T02:25:06.233Z,978.49
2018-07-24T02:26:05.019Z,978.38
2018-07-24T02:27:05.244Z,978.32
2018-07-24T02:28:05.400Z,978.49
2018-07-24T02:29:04.991Z,978.44
2018-07-24T02:30:05.048Z,978.38
2018-07-24T02:31:05.854Z,978.38
2018-07-24T02:32:05.933Z,978.30
2018-07-24T02:33:05.734Z,978.38
2018-07-24T02:34:05.369Z,978.41
2018-07-24T02:35:05.235Z,978.36
2018-07-24T02:36:05.314Z,978.44
2018-07-24T02:37:08.743Z,978.44
2018-07-24T02:38:05.576Z,978.46
2018-07-24T02:39:05.534Z,978.44
2018-07-24T02:40:05.706Z,978.46
2018-07-24T02:41:05.007Z,978.44
2018-07-24T02:42:05.167Z,978.39
2018-07-24T02:43:10.946Z,978.47
2018-07-24T02:44:05.035Z,978.36
2018-07-24T02:45:05.620Z,978.39
2018-07-24T02:46:05.758Z,978.50
2018-07-24T02:47:04.973Z,978.36
2018-07-24T02:48:05.777Z,978.39
2018-07-24T02:49:05.161Z,978.47
2018-07-24T02:50:06.113Z,978.47
2018-07-24T02:51:06.245Z,978.50
2018-07-24T02:52:05.583Z,978.44
2018-07-24T02:53:05.412Z,978.45
2018-07-24T02:54:05.220Z,978.50
2018-07-24T02:55:05.797Z,978.47
2018-07-24T02:56:05.690Z,978.40
2018-07-24T02:57:05.589Z,978.45
2018-07-24T02:58:05.446Z,978.48
2018-07-24T02:59:05.792Z,978.40
2018-07-24T03:00:05.380Z,978.45
2018-07-24T03:01:05.385Z,978.48
2018-07-24T03:02:05.008Z,978.37
2018-07-24T03:03:05.188Z,978.54
2018-07-24T03:04:05.922Z,978.51
2018-07-24T03:05:04.964Z,978.43
2018-07-24T03:06:05.073Z,978.40
2018-07-24T03:07:05.600Z,978.40
2018-07-24T03:08:04.997Z,978.43
2018-07-24T03:09:05.066Z,978.51
2018-07-24T03:10:05.908Z,978.45
2018-07-24T03:11:06.381Z,978.41
2018-07-24T03:12:05.129Z,978.41
2018-07-24T03:13:04.894Z,978.35
2018-07-24T03:14:05.476Z,978.45
2018-07-24T03:15:05.020Z,978.51
2018-07-24T03:16:15.629Z,978.51
2018-07-24T03:17:05.517Z,978.29
2018-07-24T03:18:05.196Z,978.48
2018-07-24T03:19:05.427Z,978.41
2018-07-24T03:20:05.007Z,978.29
2018-07-24T03:21:05.739Z,978.41
2018-07-24T03:22:05.661Z,978.54
2018-07-24T03:23:05.507Z,978.41
2018-07-24T03:24:10.675Z,978.54
2018-07-24T03:25:05.503Z,978.49
2018-07-24T03:26:06.150Z,978.49
2018-07-24T03:27:05.045Z,978.57
2018-07-24T03:28:05.051Z,978.41
2018-07-24T03:29:06.035Z,978.52
2018-07-24T03:30:05.211Z,978.41
2018-07-24T03:31:06.033Z,978.46
2018-07-24T03:32:05.797Z,978.52
2018-07-24T03:33:05.743Z,978.58
2018-07-24T03:34:05.714Z,978.52
2018-07-24T03:35:10.850Z,978.44
2018-07-24T03:36:05.794Z,978.52
2018-07-24T03:37:06.069Z,978.58
2018-07-24T03:38:05.055Z,978.50
2018-07-24T03:39:05.157Z,978.47
2018-07-24T03:40:04.955Z,978.44
2018-07-24T03:41:05.498Z,978.55
2018-07-24T03:42:05.851Z,978.58
2018-07-24T03:43:10.499Z,978.31
2018-07-24T03:44:10.597Z,978.53
2018-07-24T03:45:05.352Z,978.50
2018-07-24T03:46:05.905Z,978.44
2018-07-24T03:47:05.262Z,978.42
2018-07-24T03:48:05.224Z,978.50
2018-07-24T03:49:05.374Z,978.47
2018-07-24T03:50:05.457Z,978.53
2018-07-24T03:51:04.937Z,978.36
2018-07-24T03:52:05.011Z,978.47
2018-07-24T03:53:05.825Z,978.47
2018-07-24T03:54:05.244Z,978.50
2018-07-24T03:55:05.398Z,978.44
2018-07-24T03:56:06.086Z,978.47
2018-07-24T03:57:05.128Z,978.30
2018-07-24T03:58:05.108Z,978.36
2018-07-24T03:59:05.745Z,978.42
2018-07-24T04:00:05.403Z,978.52
2018-07-24T04:01:05.400Z,978.47
2018-07-24T04:02:05.516Z,978.46
2018-07-24T04:03:05.677Z,978.49
2018-07-24T04:04:05.240Z,978.52
2018-07-24T04:05:05.145Z,978.42
2018-07-24T04:06:05.147Z,978.44
2018-07-24T04:07:06.335Z,978.52
2018-07-24T04:08:05.341Z,978.44
2018-07-24T04:09:06.110Z,978.51
2018-07-24T04:10:05.609Z,978.63
2018-07-24T04:11:05.096Z,978.45
2018-07-24T04:12:05.727Z,978.54
2018-07-24T04:13:10.702Z,978.59
2018-07-24T04:14:05.889Z,978.59
2018-07-24T04:15:05.258Z,978.47
2018-07-24T04:16:06.151Z,978.56
2018-07-24T04:17:05.211Z,978.55
2018-07-24T04:18:04.990Z,978.58
2018-07-24T04:19:10.216Z,978.49
2018-07-24T04:20:05.482Z,978.41
2018-07-24T04:21:05.654Z,978.66
2018-07-24T04:22:05.376Z,978.43
2018-07-24T04:23:05.155Z,978.44
2018-07-24T04:24:05.291Z,978.64
2018-07-24T04:25:05.568Z,978.49
2018-07-24T04:26:05.794Z,978.55
2018-07-24T04:27:05.379Z,978.51
2018-07-24T04:28:04.982Z,978.45
2018-07-24T04:29:05.834Z,978.53
2018-07-24T04:30:05.766Z,978.55
2018-07-24T04:31:05.110Z,978.41
2018-07-24T04:32:05.135Z,978.44
2018-07-24T04:33:05.139Z,978.53
2018-07-24T04:34:05.001Z,978.47
2018-07-24T04:35:05.315Z,978.47
2018-07-24T04:36:05.311Z,978.38
2018-07-24T04:37:05.144Z,978.54
2018-07-24T04:38:05.534Z,978.51
2018-07-24T04:39:05.131Z,978.56
2018-07-24T04:40:05.706Z,978.50
2018-07-24T04:41:05.352Z,978.49
2018-07-24T04:42:05.051Z,978.57
2018-07-24T04:43:05.806Z,978.51
2018-07-24T04:44:05.521Z,978.45
2018-07-24T04:45:05.503Z,978.47
2018-07-24T04:46:05.461Z,978.44
2018-07-24T04:47:05.287Z,978.60
2018-07-24T04:48:05.114Z,978.43
2018-07-24T04:49:05.811Z,978.45
2018-07-24T04:50:04.912Z,978.47
2018-07-24T04:51:05.724Z,978.49
2018-07-24T04:52:05.434Z,978.49
2018-07-24T04:53:05.633Z,978.45
2018-07-24T04:54:05.695Z,978.51
2018-07-24T04:55:05.286Z,978.53
2018-07-24T04:56:05.878Z,978.50
2018-07-24T04:57:05.704Z,978.46
2018-07-24T04:58:05.696Z,978.55
2018-07-24T04:59:05.811Z,978.48
2018-07-24T05:00:05.372Z,978.51
2018-07-24T05:01:06.003Z,978.40
2018-07-24T05:02:05.763Z,978.53
2018-07-24T05:03:06.780Z,978.56
2018-07-24T05:04:05.425Z,978.67
2018-07-24T05:05:05.607Z,978.64
2018-07-24T05:06:05.660Z,978.54
2018-07-24T05:07:05.963Z,978.57
2018-07-24T05:08:05.730Z,978.53
2018-07-24T05:09:05.509Z,978.44
2018-07-24T05:10:05.378Z,978.64
2018-07-24T05:11:05.561Z,978.58
2018-07-24T05:12:05.174Z,978.60
2018-07-24T05:13:05.783Z,978.63
2018-07-24T05:14:05.615Z,978.63
2018-07-24T05:15:05.494Z,978.56
2018-07-24T05:16:05.199Z,978.62
2018-07-24T05:17:04.943Z,978.55
2018-07-24T05:18:05.815Z,978.49
2018-07-24T05:19:06.004Z,978.55
2018-07-24T05:20:06.222Z,978.66
2018-07-24T05:21:10.410Z,978.63
2018-07-24T05:22:05.568Z,978.62
2018-07-24T05:23:05.435Z,978.62
2018-07-24T05:24:05.492Z,978.64
2018-07-24T05:25:06.047Z,978.64
2018-07-24T05:26:05.706Z,978.67
2018-07-24T05:27:05.925Z,978.72
2018-07-24T05:28:04.889Z,978.69
2018-07-24T05:29:06.251Z,978.57
2018-07-24T05:30:05.464Z,978.74
2018-07-24T05:31:05.904Z,978.68
2018-07-24T05:32:05.462Z,978.68
2018-07-24T05:33:05.855Z,978.70
2018-07-24T05:34:05.939Z,978.70
2018-07-24T05:35:05.069Z,978.73
2018-07-24T05:36:04.986Z,978.72
2018-07-24T05:37:06.116Z,978.72
2018-07-24T05:38:05.056Z,978.78
2018-07-24T05:39:05.660Z,978.78
2018-07-24T05:40:05.426Z,978.78
2018-07-24T05:41:05.380Z,978.78
2018-07-24T05:42:04.965Z,978.77
2018-07-24T05:43:05.619Z,978.89
2018-07-24T05:44:05.774Z,978.77
2018-07-24T05:45:05.139Z,978.83
2018-07-24T05:46:05.244Z,978.88
2018-07-24T05:47:10.956Z,978.91
2018-07-24T05:48:15.051Z,978.97
2018-07-24T05:49:05.985Z,978.99
2018-07-24T05:50:05.816Z,978.93
2018-07-24T05:51:05.858Z,978.87
2018-07-24T05:52:10.821Z,979.07
2018-07-24T05:53:05.854Z,978.90
2018-07-24T05:54:05.783Z,978.95
2018-07-24T05:55:05.781Z,978.98
2018-07-24T05:56:05.506Z,978.86
2018-07-24T05:57:05.287Z,978.94
2018-07-24T05:58:05.453Z,979.00
2018-07-24T05:59:05.281Z,979.00
2018-07-24T06:00:04.981Z,978.96
2018-07-24T06:01:05.723Z,978.96
2018-07-24T06:02:05.670Z,978.90
2018-07-24T06:03:05.272Z,978.98
2018-07-24T06:04:05.800Z,979.01
2018-07-24T06:05:05.889Z,978.89
2018-07-24T06:06:06.185Z,978.98
2018-07-24T06:07:05.139Z,978.94
2018-07-24T06:08:05.693Z,978.94
2018-07-24T06:09:05.708Z,978.94
2018-07-24T06:10:05.533Z,978.97
2018-07-24T06:11:04.941Z,978.90
2018-07-24T06:12:05.086Z,978.87
2018-07-24T06:13:05.338Z,978.84
2018-07-24T06:14:05.045Z,978.75
2018-07-24T06:15:05.128Z,978.86
2018-07-24T06:16:10.191Z,978.92
2018-07-24T06:17:05.347Z,978.77
2018-07-24T06:18:05.527Z,978.92
2018-07-24T06:19:05.229Z,978.88
2018-07-24T06:20:04.895Z,978.94
2018-07-24T06:21:05.343Z,978.88
2018-07-24T06:22:05.158Z,979.00
2018-07-24T06:23:05.215Z,978.87
2018-07-24T06:24:05.292Z,978.90
2018-07-24T06:25:05.631Z,978.90
2018-07-24T06:26:05.467Z,978.90
2018-07-24T06:27:05.476Z,978.90
2018-07-24T06:28:05.403Z,978.81
2018-07-24T06:29:04.953Z,978.74
2018-07-24T06:30:06.033Z,978.80
2018-07-24T06:31:05.819Z,978.83
2018-07-24T06:32:05.398Z,979.00
2018-07-24T06:33:05.424Z,978.91
2018-07-24T06:34:05.909Z,978.82
2018-07-24T06:35:06.290Z,978.82
2018-07-24T06:36:05.420Z,978.97
2018-07-24T06:37:05.329Z,978.91
2018-07-24T06:38:05.016Z,978.88
2018-07-24T06:39:05.232Z,978.96
2018-07-24T06:40:05.052Z,978.90
2018-07-24T06:41:05.175Z,978.87
2018-07-24T06:42:05.544Z,978.93
2018-07-24T06:43:05.654Z,978.87
2018-07-24T06:44:05.520Z,979.02
2018-07-24T06:45:05.603Z,978.99
2018-07-24T06:46:04.944Z,978.93
2018-07-24T06:47:04.914Z,978.99
2018-07-24T06:48:05.559Z,978.95
2018-07-24T06:49:05.088Z,978.95
2018-07-24T06:50:05.818Z,978.86
2018-07-24T06:51:05.497Z,978.77
2018-07-24T06:52:05.026Z,978.98
2018-07-24T06:53:05.095Z,978.86
2018-07-24T06:54:05.727Z,978.86
2018-07-24T06:55:05.031Z,978.80
2018-07-24T06:56:05.792Z,978.82
2018-07-24T06:57:10.537Z,978.79
2018-07-24T06:58:05.123Z,978.82
2018-07-24T06:59:05.778Z,978.76
2018-07-24T07:00:06.314Z,978.85
2018-07-24T07:01:10.725Z,978.85
2018-07-24T07:02:05.648Z,978.78
2018-07-24T07:03:05.617Z,978.84
2018-07-24T07:04:05.345Z,978.84
2018-07-24T07:05:05.914Z,978.78
2018-07-24T07:06:06.001Z,978.78
2018-07-24T07:07:05.883Z,978.87
2018-07-24T07:08:05.769Z,978.72
2018-07-24T07:09:05.104Z,978.78
2018-07-24T07:10:05.024Z,978.81
2018-07-24T07:11:05.060Z,978.87
2018-07-24T07:12:05.411Z,978.75
2018-07-24T07:13:05.346Z,978.81
2018-07-24T07:14:05.793Z,978.78
2018-07-24T07:15:05.363Z,978.80
2018-07-24T07:16:05.084Z,978.86
2018-07-24T07:17:05.866Z,978.77
2018-07-24T07:18:05.708Z,978.71
2018-07-24T07:19:05.240Z,978.80
2018-07-24T07:20:05.200Z,978.74
2018-07-24T07:21:05.300Z,978.77
2018-07-24T07:22:05.873Z,978.80
2018-07-24T07:23:05.487Z,978.71
2018-07-24T07:24:10.198Z,978.71
2018-07-24T07:25:05.162Z,978.68
2018-07-24T07:26:05.809Z,978.83
2018-07-24T07:27:05.800Z,978.62
2018-07-24T07:28:05.827Z,978.68
2018-07-24T07:29:05.633Z,978.62
2018-07-24T07:30:05.746Z,978.68
2018-07-24T07:31:06.510Z,978.71
2018-07-24T07:32:05.668Z,978.59
2018-07-24T07:33:05.605Z,978.59
2018-07-24T07:34:05.250Z,978.67
2018-07-24T07:35:05.808Z,978.55
2018-07-24T07:36:05.658Z,978.64
2018-07-24T07:37:05.293Z,978.58
2018-07-24T07:38:05.085Z,978.61
2018-07-24T07:39:05.685Z,978.61
2018-07-24T07:40:05.574Z,978.61
2018-07-24T07:41:05.870Z,978.55
2018-07-24T07:42:05.259Z,978.51
2018-07-24T07:43:05.710Z,978.54
2018-07-24T07:44:05.751Z,978.51
2018-07-24T07:45:05.259Z,978.57
2018-07-24T07:46:09.850Z,978.66
2018-07-24T07:47:05.360Z,978.57
2018-07-24T07:48:04.967Z,978.60
2018-07-24T07:49:05.767Z,978.57
2018-07-24T07:50:05.601Z,978.57
2018-07-24T07:51:05.859Z,978.48
2018-07-24T07:52:05.446Z,978.57
2018-07-24T07:53:05.174Z,978.54
2018-07-24T07:54:10.728Z,978.51
2018-07-24T07:55:05.670Z,978.60
2018-07-24T07:56:05.478Z,978.57
2018-07-24T07:57:04.940Z,978.57
2018-07-24T07:58:05.562Z,978.48
2018-07-24T07:59:05.408Z,978.60
2018-07-24T08:00:05.435Z,978.57
2018-07-24T08:01:05.134Z,978.66
2018-07-24T08:02:05.883Z,978.45
2018-07-24T08:03:05.325Z,978.45
2018-07-24T08:04:05.239Z,978.51
2018-07-24T08:05:06.034Z,978.54
2018-07-24T08:06:05.615Z,978.51
2018-07-24T08:07:05.601Z,978.44
2018-07-24T08:08:05.411Z,978.32
2018-07-24T08:09:05.424Z,978.49
2018-07-24T08:10:05.181Z,978.46
2018-07-24T08:11:05.809Z,978.46
2018-07-24T08:12:05.234Z,978.44
2018-07-24T08:13:05.875Z,978.46
2018-07-24T08:14:10.744Z,978.49
2018-07-24T08:15:05.470Z,978.35
2018-07-24T08:16:05.140Z,978.44
2018-07-24T08:17:05.409Z,978.41
2018-07-24T08:18:05.061Z,978.52
2018-07-24T08:19:04.973Z,978.41
2018-07-24T08:20:05.188Z,978.38
2018-07-24T08:21:05.740Z,978.46
2018-07-24T08:22:05.153Z,978.41
2018-07-24T08:23:06.097Z,978.41
2018-07-24T08:24:05.128Z,978.46
2018-07-24T08:25:05.144Z,978.48
2018-07-24T08:26:05.826Z,978.45
2018-07-24T08:27:06.774Z,978.34
2018-07-24T08:28:05.615Z,978.48
2018-07-24T08:29:05.747Z,978.43
2018-07-24T08:30:05.309Z,978.35
2018-07-24T08:31:04.910Z,978.40
2018-07-24T08:32:04.975Z,978.51
2018-07-24T08:33:05.030Z,978.45
2018-07-24T08:34:05.801Z,978.34
2018-07-24T08:35:05.554Z,978.54
2018-07-24T08:36:05.355Z,978.51
2018-07-24T08:37:04.956Z,978.48
2018-07-24T08:38:05.711Z,978.45
2018-07-24T08:39:05.768Z,978.51
2018-07-24T08:40:05.441Z,978.43
2018-07-24T08:41:05.547Z,978.31
2018-07-24T08:42:05.477Z,978.37
2018-07-24T08:43:05.065Z,978.19
2018-07-24T08:44:05.589Z,978.44
2018-07-24T08:45:05.403Z,978.33
2018-07-24T08:46:05.011Z,978.33
2018-07-24T08:47:05.121Z,978.24
2018-07-24T08:48:05.093Z,978.24
2018-07-24T08:49:05.266Z,978.30
2018-07-24T08:50:05.001Z,978.24
2018-07-24T08:51:05.605Z,978.27
2018-07-24T08:52:05.059Z,978.27
2018-07-24T08:53:05.538Z,978.30
2018-07-24T08:54:06.399Z,978.30
2018-07-24T08:55:06.240Z,978.21
2018-07-24T08:56:05.738Z,978.21
2018-07-24T08:57:05.720Z,978.24
2018-07-24T08:58:05.233Z,978.33
2018-07-24T08:59:04.986Z,978.36
2018-07-24T09:00:06.111Z,978.39
2018-07-24T09:01:05.249Z,978.21
2018-07-24T09:02:05.296Z,978.27
2018-07-24T09:03:05.467Z,978.24
2018-07-24T09:04:05.781Z,978.39
2018-07-24T09:05:05.514Z,978.30
2018-07-24T09:06:05.138Z,978.24
2018-07-24T09:07:05.720Z,978.24
2018-07-24T09:08:04.968Z,978.33
2018-07-24T09:09:06.126Z,978.32
2018-07-24T09:10:05.272Z,978.29
2018-07-24T09:11:06.002Z,978.32
2018-07-24T09:12:05.348Z,978.29
2018-07-24T09:13:05.219Z,978.26
2018-07-24T09:14:04.962Z,978.26
2018-07-24T09:15:05.571Z,978.31
2018-07-24T09:16:05.147Z,978.22
2018-07-24T09:17:05.396Z,978.25
2018-07-24T09:18:05.443Z,978.31
2018-07-24T09:19:05.120Z,978.19
2018-07-24T09:20:05.734Z,978.37
2018-07-24T09:21:05.287Z,978.28
2018-07-24T09:22:05.479Z,978.25
2018-07-24T09:23:04.868Z,978.25
2018-07-24T09:24:04.896Z,978.13
2018-07-24T09:25:05.192Z,978.26
2018-07-24T09:26:05.821Z,978.26
2018-07-24T09:27:06.111Z,978.46
2018-07-24T09:28:05.117Z,978.23
2018-07-24T09:29:04.905Z,978.38
2018-07-24T09:30:05.691Z,978.35
2018-07-24T09:31:04.854Z,978.26
2018-07-24T09:32:05.654Z,978.24
2018-07-24T09:33:05.645Z,978.23
2018-07-24T09:34:05.267Z,978.26
2018-07-24T09:35:05.119Z,978.26
2018-07-24T09:36:06.186Z,978.23
2018-07-24T09:37:05.063Z,978.26
2018-07-24T09:38:05.678Z,978.28
2018-07-24T09:39:05.156Z,978.22
2018-07-24T09:40:04.953Z,978.07
2018-07-24T09:41:04.879Z,978.19
2018-07-24T09:42:05.563Z,978.16
2018-07-24T09:43:05.054Z,978.15
2018-07-24T09:44:10.419Z,978.18
2018-07-24T09:45:05.373Z,978.12
2018-07-24T09:46:04.953Z,978.12
2018-07-24T09:47:05.600Z,978.12
2018-07-24T09:48:05.174Z,978.06
2018-07-24T09:49:05.384Z,978.15
2018-07-24T09:50:04.863Z,978.11
2018-07-24T09:51:05.716Z,978.08
2018-07-24T09:52:05.847Z,978.14
2018-07-24T09:53:05.728Z,978.11
2018-07-24T09:54:05.309Z,978.05
2018-07-24T09:55:05.960Z,978.14
2018-07-24T09:56:06.836Z,978.14
2018-07-24T09:57:05.254Z,978.05
2018-07-24T09:58:05.644Z,978.05
2018-07-24T09:59:10.693Z,978.10
2018-07-24T10:00:05.528Z,978.10
2018-07-24T10:01:05.111Z,977.98
2018-07-24T10:02:05.951Z,978.01
2018-07-24T10:03:05.664Z,978.10
2018-07-24T10:04:05.495Z,978.07
2018-07-24T10:05:05.541Z,977.95
2018-07-24T10:06:05.556Z,978.04
2018-07-24T10:07:05.689Z,977.98
2018-07-24T10:08:05.784Z,977.95
2018-07-24T10:09:05.647Z,978.01
2018-07-24T10:10:05.790Z,977.95
2018-07-24T10:11:06.024Z,977.90
2018-07-24T10:12:05.366Z,977.84
2018-07-24T10:13:06.261Z,977.96
2018-07-24T10:14:10.585Z,978.02
2018-07-24T10:15:05.205Z,977.96
2018-07-24T10:16:05.764Z,977.96
2018-07-24T10:17:05.836Z,977.87
2018-07-24T10:18:05.482Z,977.81
2018-07-24T10:19:04.883Z,978.02
2018-07-24T10:20:05.354Z,977.87
2018-07-24T10:21:05.472Z,977.81
2018-07-24T10:22:05.262Z,977.81
2018-07-24T10:23:05.967Z,977.90
2018-07-24T10:24:05.083Z,977.75
2018-07-24T10:25:05.243Z,977.81
2018-07-24T10:26:05.893Z,977.87
2018-07-24T10:27:05.556Z,977.75
2018-07-24T10:28:05.161Z,977.78
2018-07-24T10:29:05.065Z,977.81
2018-07-24T10:30:05.072Z,977.84
2018-07-24T10:31:05.147Z,977.66
2018-07-24T10:32:05.110Z,977.78
2018-07-24T10:33:05.377Z,977.66
2018-07-24T10:34:05.627Z,977.72
2018-07-24T10:35:05.326Z,977.75
2018-07-24T10:36:05.640Z,977.69
2018-07-24T10:37:05.783Z,977.75
2018-07-24T10:38:05.254Z,977.72
2018-07-24T10:39:05.584Z,977.75
2018-07-24T10:40:05.645Z,977.66
2018-07-24T10:41:05.420Z,977.69
2018-07-24T10:42:05.729Z,977.69
2018-07-24T10:43:05.151Z,977.55
2018-07-24T10:44:05.862Z,977.69
2018-07-24T10:45:05.033Z,977.69
2018-07-24T10:46:05.623Z,977.75
2018-07-24T10:47:05.712Z,977.61
2018-07-24T10:48:05.095Z,977.46
2018-07-24T10:49:06.010Z,977.55
2018-07-24T10:50:05.125Z,977.57
2018-07-24T10:51:05.675Z,977.60
2018-07-24T10:52:05.601Z,977.51
2018-07-24T10:53:05.366Z,977.57
2018-07-24T10:54:04.909Z,977.57
2018-07-24T10:55:05.480Z,977.54
2018-07-24T10:56:05.638Z,977.45
2018-07-24T10:57:05.321Z,977.51
2018-07-24T10:58:05.094Z,977.51
2018-07-24T10:59:05.024Z,977.42
2018-07-24T11:00:05.673Z,977.39
2018-07-24T11:01:05.531Z,977.48
2018-07-24T11:02:05.524Z,977.42
2018-07-24T11:03:05.333Z,977.45
2018-07-24T11:04:06.709Z,977.48
2018-07-24T11:05:05.781Z,977.45
2018-07-24T11:06:06.318Z,977.45
2018-07-24T11:07:05.973Z,977.33
2018-07-24T11:08:05.958Z,977.33
2018-07-24T11:09:05.339Z,977.39
2018-07-24T11:10:05.285Z,977.39
2018-07-24T11:11:05.448Z,977.33
2018-07-24T11:12:05.656Z,977.39
2018-07-24T11:13:05.387Z,977.33
2018-07-24T11:14:05.158Z,977.33
2018-07-24T11:15:05.102Z,977.26
2018-07-24T11:16:05.401Z,977.29
2018-07-24T11:17:05.877Z,977.29
2018-07-24T11:18:05.619Z,977.43
2018-07-24T11:19:05.197Z,977.28
2018-07-24T11:20:05.835Z,977.40
2018-07-24T11:21:05.289Z,977.17
2018-07-24T11:22:06.151Z,977.28
2018-07-24T11:23:06.073Z,977.29
2018-07-24T11:24:05.687Z,977.28
2018-07-24T11:25:05.240Z,977.26
2018-07-24T11:26:05.278Z,977.41
2018-07-24T11:27:09.946Z,977.23
2018-07-24T11:28:05.925Z,977.26
2018-07-24T11:29:05.281Z,977.20
2018-07-24T11:30:05.772Z,977.11
2018-07-24T11:31:05.499Z,977.17
2018-07-24T11:32:04.949Z,977.20
2018-07-24T11:33:05.721Z,977.20
2018-07-24T11:34:05.311Z,977.14
2018-07-24T11:35:04.967Z,977.26
2018-07-24T11:36:06.266Z,977.11
2018-07-24T11:37:04.891Z,977.02
2018-07-24T11:38:06.538Z,977.20
2018-07-24T11:39:05.670Z,977.20
2018-07-24T11:40:05.599Z,977.19
2018-07-24T11:41:05.205Z,977.22
2018-07-24T11:42:04.899Z,977.10
2018-07-24T11:43:08.120Z,977.10
2018-07-24T11:44:05.287Z,977.10
2018-07-24T11:45:06.039Z,977.04
2018-07-24T11:46:05.534Z,977.01
2018-07-24T11:47:05.695Z,977.27
2018-07-24T11:48:05.582Z,977.10
2018-07-24T11:49:05.360Z,977.01
2018-07-24T11:50:05.689Z,977.01
2018-07-24T11:51:05.697Z,977.04
2018-07-24T11:52:05.778Z,976.95
2018-07-24T11:53:04.894Z,977.07
2018-07-24T11:54:05.330Z,977.07
2018-07-24T11:55:05.626Z,977.04
2018-07-24T11:56:06.232Z,977.01
2018-07-24T11:57:05.346Z,977.07
2018-07-24T11:58:05.442Z,976.98
2018-07-24T11:59:05.509Z,976.98
2018-07-24T12:00:04.967Z,976.95
2018-07-24T12:01:05.816Z,977.04
2018-07-24T12:02:05.799Z,976.95
2018-07-24T12:03:05.908Z,976.86
2018-07-24T12:04:09.982Z,976.89
2018-07-24T12:05:05.807Z,976.86
2018-07-24T12:06:05.499Z,976.92
2018-07-24T12:07:10.133Z,976.83
2018-07-24T12:08:05.283Z,976.89
2018-07-24T12:09:05.704Z,976.86
2018-07-24T12:10:05.612Z,976.80
2018-07-24T12:11:05.429Z,976.86
2018-07-24T12:12:05.245Z,976.89
2018-07-24T12:13:05.213Z,976.77
2018-07-24T12:14:05.356Z,976.80
2018-07-24T12:15:06.645Z,976.89
2018-07-24T12:16:04.955Z,976.77
2018-07-24T12:17:05.897Z,976.74
2018-07-24T12:18:05.611Z,976.63
2018-07-24T12:19:05.071Z,976.74
2018-07-24T12:20:04.984Z,976.76
2018-07-24T12:21:06.037Z,976.79
2018-07-24T12:22:04.973Z,976.74
2018-07-24T12:23:05.445Z,976.74
2018-07-24T12:24:05.348Z,976.80
2018-07-24T12:25:05.287Z,976.77
2018-07-24T12:26:05.419Z,976.74
2018-07-24T12:27:05.299Z,976.74
2018-07-24T12:28:05.456Z,976.82