createdAt,value
2019-05-10T00:00:43.194Z,12.40
2019-05-10T00:03:28.901Z,12.40
2019-05-10T00:06:14.665Z,12.30
2019-05-10T00:08:46.603Z,12.30
2019-05-10T00:11:39.663Z,12.30
2019-05-10T00:14:41.834Z,12.30
2019-05-10T00:17:17.022Z,12.30
2019-05-10T00:19:44.511Z,12.30
2019-05-10T00:22:12.212Z,12.30
2019-05-10T00:24:39.766Z,12.20
2019-05-10T00:27:07.346Z,12.30
2019-05-10T00:29:34.831Z,12.30
2019-05-10T00:32:02.174Z,12.30
2019-05-10T00:34:29.670Z,12.20
2019-05-10T00:36:57.076Z,12.30
2019-05-10T00:39:24.573Z,12.20
2019-05-10T00:41:52.571Z,12.30
2019-05-10T00:44:20.112Z,12.20
2019-05-10T00:46:47.659Z,12.20
2019-05-10T00:49:15.224Z,12.20
2019-05-10T00:51:42.657Z,12.30
2019-05-10T00:54:10.235Z,12.30
2019-05-10T00:56:37.640Z,12.30
2019-05-10T00:59:05.283Z,12.20
2019-05-10T01:01:32.608Z,12.30
2019-05-10T01:04:00.196Z,12.20
2019-05-10T01:06:27.633Z,12.30
2019-05-10T01:08:54.962Z,12.30
2019-05-10T01:11:22.448Z,12.20
2019-05-10T01:13:50.979Z,12.20
2019-05-10T01:16:18.342Z,12.20
2019-05-10T01:18:45.706Z,12.20
2019-05-10T01:21:13.762Z,12.20
2019-05-10T01:23:41.420Z,12.20
2019-05-10T01:26:08.874Z,12.20
2019-05-10T01:28:36.501Z,12.20
2019-05-10T01:31:04.058Z,12.20
2019-05-10T01:33:31.611Z,12.20
2019-05-10T01:35:58.949Z,12.20
2019-05-10T01:38:26.391Z,12.20
2019-05-10T01:40:54.046Z,12.20
2019-05-10T01:43:21.486Z,12.20
2019-05-10T01:45:48.954Z,12.10
2019-05-10T01:48:16.216Z,12.10
2019-05-10T01:50:43.688Z,12.10
2019-05-10T01:53:11.197Z,12.10
2019-05-10T01:55:51.683Z,12.10
2019-05-10T01:58:08.010Z,12.10
2019-05-10T02:00:35.435Z,12.10
2019-05-10T02:03:02.889Z,12.10
2019-05-10T02:05:30.489Z,12.10
2019-05-10T02:07:57.932Z,12.10
2019-05-10T02:10:25.294Z,12.10
2019-05-10T02:12:52.694Z,12.00
2019-05-10T02:15:20.202Z,12.00
2019-05-10T02:17:47.731Z,12.00
2019-05-10T02:20:15.384Z,12.00
2019-05-10T02:22:43.038Z,12.00
2019-05-10T02:25:10.831Z,12.00
2019-05-10T02:27:38.324Z,12.00
2019-05-10T02:32:53.221Z,11.90
2019-05-10T02:35:20.775Z,11.90
2019-05-10T02:37:48.129Z,11.90
2019-05-10T02:40:16.787Z,11.90
2019-05-10T02:42:44.305Z,11.90
2019-05-10T02:45:12.194Z,11.90
2019-05-10T02:47:40.157Z,11.90
2019-05-10T02:50:08.687Z,11.90
2019-05-10T02:52:36.210Z,11.90
2019-05-10T02:55:03.999Z,11.90
2019-05-10T02:57:32.316Z,11.90
2019-05-10T03:00:03.787Z,11.90
2019-05-10T03:02:33.315Z,11.90
2019-05-10T03:05:02.559Z,11.80
2019-05-10T03:07:34.266Z,11.80
2019-05-10T03:10:03.361Z,11.80
2019-05-10T03:12:30.858Z,11.80
2019-05-10T03:14:58.600Z,11.80
2019-05-10T03:17:27.903Z,11.80
2019-05-10T03:19:55.679Z,11.80
2019-05-10T03:22:25.558Z,11.70
2019-05-10T03:24:53.272Z,11.70
2019-05-10T03:27:21.696Z,11.70
2019-05-10T03:29:49.298Z,11.70
2019-05-10T03:32:16.843Z,11.70
2019-05-10T03:34:45.631Z,11.70
2019-05-10T03:37:13.364Z,11.70
2019-05-10T03:39:43.861Z,11.70
2019-05-10T03:42:11.379Z,11.70
2019-05-10T03:44:38.775Z,11.70
2019-05-10T03:47:08.831Z,11.70
2019-05-10T03:49:36.331Z,11.70
2019-05-10T03:52:03.779Z,11.70
2019-05-10T03:54:31.363Z,11.70
2019-05-10T03:57:12.162Z,11.70
2019-05-10T03:59:28.251Z,11.70
2019-05-10T04:01:55.904Z,11.70
2019-05-10T04:04:23.311Z,11.70
2019-05-10T04:06:50.993Z,11.70
2019-05-10T04:09:18.536Z,11.70
2019-05-10T04:11:46.047Z,11.60
2019-05-10T04:14:13.431Z,11.60
2019-05-10T04:16:41.000Z,11.70
2019-05-10T04:19:08.509Z,11.60
2019-05-10T04:21:36.072Z,11.70
2019-05-10T04:24:04.973Z,11.70
2019-05-10T04:26:33.692Z,11.70
2019-05-10T04:29:01.248Z,11.70
2019-05-10T04:31:29.276Z,11.70
2019-05-10T04:33:56.820Z,11.70
2019-05-10T04:36:25.401Z,11.60
2019-05-10T04:38:53.053Z,11.60
2019-05-10T04:41:20.539Z,11.60
2019-05-10T04:43:48.105Z,11.60
2019-05-10T04:46:15.629Z,11.50
2019-05-10T04:48:43.200Z,11.50
2019-05-10T04:51:10.978Z,11.50
2019-05-10T04:53:38.637Z,11.60
2019-05-10T04:56:08.363Z,11.50
2019-05-10T04:58:36.014Z,11.50
2019-05-10T05:01:03.546Z,11.60
2019-05-10T05:03:31.187Z,11.50
2019-05-10T05:05:58.864Z,11.60
2019-05-10T05:08:26.426Z,11.60
2019-05-10T05:10:53.997Z,11.50
2019-05-10T05:13:21.494Z,11.60
2019-05-10T05:15:50.242Z,11.50
2019-05-10T05:18:17.862Z,11.50
2019-05-10T05:20:45.310Z,11.60
2019-05-10T05:23:12.818Z,11.60
2019-05-10T05:25:41.725Z,11.50
2019-05-10T05:28:09.590Z,11.50
2019-05-10T05:30:38.809Z,11.50
2019-05-10T05:33:09.774Z,11.50
2019-05-10T05:35:43.067Z,11.50
2019-05-10T05:38:10.612Z,11.50
2019-05-10T05:40:38.177Z,11.50
2019-05-10T05:43:08.159Z,11.50
2019-05-10T05:45:36.489Z,11.50
2019-05-10T05:48:04.081Z,11.50
2019-05-10T05:50:31.646Z,11.50
2019-05-10T05:52:59.076Z,11.50
2019-05-10T05:55:30.568Z,11.50
2019-05-10T05:57:59.223Z,11.60
2019-05-10T06:00:25.366Z,11.60
2019-05-10T06:02:52.850Z,11.70
2019-05-10T06:05:33.519Z,11.70
2019-05-10T06:07:52.302Z,11.80
2019-05-10T06:10:20.026Z,11.80
2019-05-10T06:12:50.306Z,11.80
2019-05-10T06:15:23.139Z,11.90
2019-05-10T06:17:56.016Z,11.90
2019-05-10T06:20:16.770Z,12.00
2019-05-10T06:23:04.960Z,12.00
2019-05-10T06:25:13.741Z,12.10
2019-05-10T06:28:01.250Z,12.10
2019-05-10T06:30:28.857Z,12.10
2019-05-10T06:33:00.309Z,12.20
2019-05-10T06:35:25.534Z,12.30
2019-05-10T06:37:52.931Z,12.30
2019-05-10T06:40:32.612Z,12.40
2019-05-10T06:42:49.690Z,12.40
2019-05-10T06:45:17.456Z,12.40
2019-05-10T06:47:47.684Z,12.40
2019-05-10T06:50:15.338Z,12.40
2019-05-10T06:52:42.982Z,12.40
2019-05-10T06:55:12.513Z,12.30
2019-05-10T06:57:39.911Z,12.30
2019-05-10T07:00:11.329Z,12.30
2019-05-10T07:02:38.745Z,12.20
2019-05-10T07:05:06.934Z,12.10
2019-05-10T07:07:43.680Z,12.00
2019-05-10T07:10:13.037Z,11.90
2019-05-10T07:12:33.931Z,11.80
2019-05-10T07:15:03.351Z,11.80
2019-05-10T07:17:30.958Z,11.80
2019-05-10T07:19:58.421Z,11.70
2019-05-10T07:22:28.985Z,11.70
2019-05-10T07:25:04.330Z,11.70
2019-05-10T07:27:28.086Z,11.70
2019-05-10T07:29:55.606Z,11.70
2019-05-10T07:32:24.599Z,11.70
2019-05-10T07:35:00.429Z,11.60
2019-05-10T07:37:21.982Z,11.60
2019-05-10T07:39:49.462Z,11.50
2019-05-10T07:42:16.822Z,11.50
2019-05-10T07:44:46.675Z,11.50
2019-05-10T07:47:13.763Z,11.50
2019-05-10T07:49:41.622Z,11.40
2019-05-10T07:52:09.095Z,11.40
2019-05-10T07:54:37.413Z,11.40
2019-05-10T07:57:07.871Z,11.40
2019-05-10T07:59:49.572Z,11.40
2019-05-10T08:02:05.947Z,11.40
2019-05-10T08:04:33.981Z,11.40
2019-05-10T08:07:01.418Z,11.40
2019-05-10T08:09:31.517Z,11.50
2019-05-10T08:12:03.326Z,11.50
2019-05-10T08:14:28.994Z,11.50
2019-05-10T08:17:01.972Z,11.50
2019-05-10T08:19:25.982Z,11.50
2019-05-10T08:21:56.476Z,11.60
2019-05-10T08:24:22.850Z,11.60
2019-05-10T08:26:57.149Z,11.60
2019-05-10T08:29:19.819Z,11.60
2019-05-10T08:31:52.792Z,11.60
2019-05-10T08:34:16.807Z,11.60
2019-05-10T08:36:47.612Z,11.70
2019-05-10T08:39:14.247Z,11.70
2019-05-10T08:41:43.290Z,11.70
2019-05-10T08:44:19.433Z,11.70
2019-05-10T08:46:43.734Z,11.70
2019-05-10T08:49:12.900Z,11.80
2019-05-10T08:51:47.164Z,11.90
2019-05-10T08:54:09.309Z,11.90
2019-05-10T08:56:37.023Z,12.00
2019-05-10T08:59:09.382Z,12.10
2019-05-10T09:01:44.816Z,12.20
2019-05-10T09:04:06.772Z,12.40
2019-05-10T09:06:35.702Z,12.50
2019-05-10T09:09:08.498Z,12.70
2019-05-10T09:11:35.703Z,12.90
2019-05-10T09:14:03.429Z,13.10
2019-05-10T09:16:40.038Z,13.20
2019-05-10T09:19:02.484Z,13.30
2019-05-10T09:21:32.024Z,13.30
2019-05-10T09:24:03.394Z,13.30
2019-05-10T09:26:28.773Z,13.30
2019-05-10T09:28:57.846Z,13.20
2019-05-10T09:31:26.667Z,13.20
2019-05-10T09:33:54.491Z,13.20
2019-05-10T09:36:23.090Z,13.10
2019-05-10T09:38:52.715Z,13.00
2019-05-10T09:41:22.554Z,13.00
2019-05-10T09:43:50.584Z,13.00
2019-05-10T09:46:19.315Z,12.90
2019-05-10T09:48:46.991Z,12.90
2019-05-10T09:51:19.061Z,12.80
2019-05-10T09:53:44.375Z,12.80
2019-05-10T09:56:12.028Z,12.80
2019-05-10T09:58:39.540Z,12.90
2019-05-10T10:01:17.787Z,12.90
2019-05-10T10:03:43.084Z,13.10
2019-05-10T10:06:11.111Z,13.20
2019-05-10T10:08:38.444Z,13.40
2019-05-10T10:11:14.063Z,13.50
2019-05-10T10:13:43.050Z,13.70
2019-05-10T10:16:12.639Z,13.90
2019-05-10T10:18:37.196Z,14.20
2019-05-10T10:21:04.896Z,14.30
2019-05-10T10:23:34.787Z,14.40
2019-05-10T10:26:01.735Z,14.40
2019-05-10T10:28:29.195Z,14.40
2019-05-10T10:31:03.390Z,14.20
2019-05-10T10:33:29.049Z,14.10
2019-05-10T10:36:04.391Z,13.90
2019-05-10T10:38:30.970Z,13.70
2019-05-10T10:40:57.575Z,13.60
2019-05-10T10:43:27.085Z,13.60
2019-05-10T10:45:54.202Z,13.50
2019-05-10T10:48:22.946Z,13.50
2019-05-10T10:50:55.535Z,13.40
2019-05-10T10:53:19.946Z,13.40
2019-05-10T10:55:54.184Z,13.30
2019-05-10T10:58:18.525Z,13.30
2019-05-10T11:00:48.111Z,13.30
2019-05-10T11:03:15.705Z,13.30
2019-05-10T11:05:43.834Z,13.30
2019-05-10T11:08:12.594Z,13.30
2019-05-10T11:10:40.598Z,13.30
2019-05-10T11:13:17.852Z,13.30
2019-05-10T11:15:39.152Z,13.30
2019-05-10T11:18:06.628Z,13.30
2019-05-10T11:20:34.198Z,13.40
2019-05-10T11:23:01.659Z,13.40
2019-05-10T11:25:29.238Z,13.50
2019-05-10T11:27:58.707Z,13.50
2019-05-10T11:30:26.145Z,13.60
2019-05-10T11:32:53.631Z,13.50
2019-05-10T11:35:29.477Z,13.50
2019-05-10T11:37:51.020Z,13.40
2019-05-10T11:40:27.753Z,13.40
2019-05-10T11:42:48.387Z,13.30
2019-05-10T11:45:16.299Z,13.20
2019-05-10T11:47:48.105Z,13.10
2019-05-10T11:50:30.715Z,13.10
2019-05-10T11:52:51.319Z,13.00
2019-05-10T11:55:21.416Z,13.00
2019-05-10T11:57:56.671Z,13.00
2019-05-10T12:03:11.442Z,13.30
2019-05-10T12:05:22.725Z,13.50
2019-05-10T12:07:51.701Z,13.70
2019-05-10T12:10:24.350Z,13.80
2019-05-10T12:15:25.163Z,14.10
2019-05-10T12:17:58.643Z,14.20
2019-05-10T12:20:30.320Z,14.30
2019-05-10T12:22:51.754Z,14.30
2019-05-10T12:25:37.918Z,14.30
2019-05-10T12:26:19.808Z,13.20
2019-05-10T12:26:31.162Z,14.00
2019-05-10T12:27:51.490Z,14.30
2019-05-10T12:30:21.599Z,14.30
2019-05-10T12:33:02.244Z,14.20
2019-05-10T12:35:21.059Z,14.10
2019-05-10T12:37:53.227Z,14.00
2019-05-10T12:40:18.552Z,14.10
2019-05-10T12:42:47.183Z,14.20
2019-05-10T12:45:15.097Z,14.30
2019-05-10T12:47:43.266Z,14.30
2019-05-10T12:50:10.854Z,14.40
2019-05-10T12:52:38.436Z,14.40
2019-05-10T12:55:06.818Z,14.50
2019-05-10T12:57:34.303Z,14.50
2019-05-10T13:00:06.658Z,14.50
2019-05-10T13:02:32.568Z,14.60
2019-05-10T13:04:59.953Z,14.60
2019-05-10T13:07:27.483Z,14.70
2019-05-10T13:10:01.316Z,14.90
2019-05-10T13:12:24.517Z,15.10
2019-05-10T13:14:52.897Z,15.20
2019-05-10T13:17:20.847Z,15.30
2019-05-10T13:19:52.673Z,15.40
2019-05-10T13:22:20.025Z,15.60
2019-05-10T13:24:47.398Z,15.70
2019-05-10T13:27:15.044Z,15.70
2019-05-10T13:29:46.960Z,15.60
2019-05-10T13:32:14.854Z,15.40
2019-05-10T13:34:41.376Z,15.20
2019-05-10T13:37:13.726Z,15.00
2019-05-10T13:39:38.282Z,14.80
2019-05-10T13:42:09.469Z,14.70
2019-05-10T13:44:37.116Z,14.60
2019-05-10T13:47:05.769Z,14.50
2019-05-10T13:49:48.662Z,14.60
2019-05-10T13:52:15.396Z,14.70
2019-05-10T13:54:43.056Z,14.80
2019-05-10T13:57:11.153Z,14.80
2019-05-10T13:59:38.875Z,14.90
2019-05-10T14:02:06.320Z,14.90
2019-05-10T14:04:38.529Z,15.00
2019-05-10T14:07:03.409Z,15.10
2019-05-10T14:09:31.134Z,15.30
2019-05-10T14:11:58.866Z,15.40
2019-05-10T14:14:26.883Z,15.40
2019-05-10T14:16:54.694Z,15.50
2019-05-10T14:19:23.635Z,15.50
2019-05-10T14:21:52.039Z,15.60
2019-05-10T14:24:19.935Z,15.60
2019-05-10T14:26:51.580Z,15.60
2019-05-10T14:29:17.932Z,15.70
2019-05-10T14:31:45.775Z,15.70
2019-05-10T14:34:15.547Z,15.70
2019-05-10T14:36:43.877Z,15.80
2019-05-10T14:39:11.759Z,15.80
2019-05-10T14:41:40.125Z,16.00
2019-05-10T14:44:07.869Z,16.00
2019-05-10T14:46:35.381Z,16.00
2019-05-10T14:49:09.914Z,16.00
2019-05-10T14:51:49.575Z,16.00
2019-05-10T14:54:06.488Z,16.10
2019-05-10T14:56:31.619Z,16.20
2019-05-10T14:58:59.321Z,16.30
2019-05-10T15:01:26.950Z,16.30
2019-05-10T15:03:54.582Z,16.30
2019-05-10T15:06:22.270Z,16.30
2019-05-10T15:08:53.919Z,16.30
2019-05-10T15:11:26.567Z,16.30
2019-05-10T15:13:51.230Z,16.30
2019-05-10T15:16:27.247Z,16.30
2019-05-10T15:18:49.940Z,16.20
2019-05-10T15:21:37.279Z,16.10
2019-05-10T15:24:04.933Z,16.00
2019-05-10T15:26:37.617Z,15.80
2019-05-10T15:29:01.978Z,15.70
2019-05-10T15:31:30.823Z,15.60
2019-05-10T15:33:59.431Z,15.60
2019-05-10T15:36:29.570Z,15.50
2019-05-10T15:38:56.442Z,15.50
2019-05-10T15:41:24.405Z,15.50
2019-05-10T15:43:53.607Z,15.50
2019-05-10T15:46:23.389Z,15.40
2019-05-10T15:48:50.925Z,15.40
2019-05-10T15:51:18.930Z,15.30
2019-05-10T15:53:46.575Z,15.20
2019-05-10T15:56:14.376Z,15.20
2019-05-10T15:58:42.719Z,15.10
2019-05-10T16:01:14.089Z,15.00
2019-05-10T16:03:40.890Z,14.90
2019-05-10T16:06:08.794Z,14.80
2019-05-10T16:08:37.751Z,14.80
2019-05-10T16:11:18.158Z,14.70
2019-05-10T16:13:35.559Z,14.70
2019-05-10T16:16:03.142Z,14.60
2019-05-10T16:18:33.320Z,14.60
2019-05-10T16:21:03.640Z,14.60
2019-05-10T16:23:32.725Z,14.60
2019-05-10T16:26:00.337Z,14.70
2019-05-10T16:28:27.738Z,14.70
2019-05-10T16:30:55.971Z,14.70
2019-05-10T16:33:23.647Z,14.70
2019-05-10T16:35:52.058Z,14.60
2019-05-10T16:38:19.896Z,14.60
2019-05-10T16:40:56.779Z,14.60
2019-05-10T16:43:24.307Z,14.50
2019-05-10T16:46:08.351Z,14.50
2019-05-10T16:48:38.174Z,14.40
2019-05-10T16:51:09.819Z,14.40
2019-05-10T16:53:37.679Z,14.30
2019-05-10T16:56:04.590Z,14.30
2019-05-10T16:58:32.004Z,14.30
2019-05-10T17:00:59.512Z,14.30
2019-05-10T17:03:32.835Z,14.20
2019-05-10T17:06:04.222Z,14.20
2019-05-10T17:08:36.732Z,14.10
2019-05-10T17:11:09.586Z,14.10
2019-05-10T17:13:30.606Z,14.10
2019-05-10T17:15:58.150Z,14.10
2019-05-10T17:18:25.744Z,14.20
2019-05-10T17:20:54.387Z,14.20
2019-05-10T17:23:22.249Z,14.30
2019-05-10T17:25:50.057Z,14.40
2019-05-10T17:28:17.825Z,14.40
2019-05-10T17:30:45.756Z,14.40
2019-05-10T17:33:13.730Z,14.50
2019-05-10T17:35:42.694Z,14.80
2019-05-10T17:38:14.404Z,15.00
2019-05-10T17:40:42.169Z,15.20
2019-05-10T17:43:14.188Z,15.10
2019-05-10T17:45:40.475Z,15.00
2019-05-10T17:48:10.274Z,14.80
2019-05-10T17:50:37.925Z,14.50
2019-05-10T17:53:06.670Z,14.30
2019-05-10T17:55:34.443Z,14.10
2019-05-10T17:58:02.244Z,13.90
2019-05-10T18:00:30.174Z,13.80
2019-05-10T18:02:58.145Z,13.60
2019-05-10T18:05:25.566Z,13.50
2019-05-10T18:07:53.393Z,13.50
2019-05-10T18:10:20.932Z,13.50
2019-05-10T18:12:48.543Z,13.60
2019-05-10T18:15:16.542Z,13.60
2019-05-10T18:17:44.317Z,13.60
2019-05-10T18:20:14.749Z,13.60
2019-05-10T18:22:45.073Z,13.50
2019-05-10T18:25:20.215Z,13.40
2019-05-10T18:27:48.040Z,13.30
2019-05-10T18:30:17.272Z,13.20
2019-05-10T18:32:48.162Z,13.10
2019-05-10T18:38:17.886Z,12.90
2019-05-10T18:40:52.816Z,12.70
2019-05-10T18:43:24.391Z,12.60
2019-05-10T18:46:12.252Z,12.50
2019-05-10T18:48:40.938Z,12.50
2019-05-10T18:51:12.736Z,12.40
2019-05-10T18:53:46.293Z,12.40
2019-05-10T18:56:15.267Z,12.30
2019-05-10T18:58:47.882Z,12.20
2019-05-10T19:01:21.006Z,12.10
2019-05-10T19:03:49.398Z,11.90
2019-05-10T19:06:17.908Z,11.90
2019-05-10T19:08:45.826Z,11.80
2019-05-10T19:11:14.077Z,11.70
2019-05-10T19:13:47.875Z,11.60
2019-05-10T19:16:11.843Z,11.50
2019-05-10T19:18:39.354Z,11.50
2019-05-10T19:21:07.776Z,11.40
2019-05-10T19:23:36.414Z,11.30
2019-05-10T19:26:04.192Z,11.30
2019-05-10T19:28:31.956Z,11.20
2019-05-10T19:31:00.544Z,11.10
2019-05-10T19:33:35.606Z,11.10
2019-05-10T19:35:58.165Z,11.00
2019-05-10T19:38:25.622Z,10.90
2019-05-10T19:40:54.123Z,10.90
2019-05-10T19:43:24.003Z,11.00
2019-05-10T19:45:57.600Z,10.90
2019-05-10T19:48:21.820Z,10.90
2019-05-10T19:50:49.623Z,10.80
2019-05-10T19:53:17.395Z,10.70
2019-05-10T19:55:45.945Z,10.60
2019-05-10T19:58:14.027Z,10.60
2019-05-10T20:00:41.620Z,10.50
2019-05-10T20:03:09.868Z,10.40
2019-05-10T20:05:37.995Z,10.40
2019-05-10T20:08:06.109Z,10.30
2019-05-10T20:10:34.222Z,10.20
2019-05-10T20:13:02.314Z,10.20
2019-05-10T20:15:30.146Z,10.10
2019-05-10T20:17:58.313Z,10.10
2019-05-10T20:20:26.289Z,10.10
2019-05-10T20:22:56.329Z,10.00
2019-05-10T20:25:26.443Z,10.00
2019-05-10T20:27:54.389Z,9.90
2019-05-10T20:30:22.164Z,9.90
2019-05-10T20:32:50.251Z,9.80
2019-05-10T20:35:17.974Z,9.80
2019-05-10T20:38:00.637Z,9.70
2019-05-10T20:40:15.618Z,9.70
2019-05-10T20:42:43.390Z,9.60
2019-05-10T20:45:11.699Z,9.60
2019-05-10T20:47:39.459Z,9.60
2019-05-10T20:50:07.146Z,9.50
2019-05-10T20:52:34.879Z,9.50
2019-05-10T20:55:02.384Z,9.50
2019-05-10T20:57:29.997Z,9.40
2019-05-10T20:59:57.716Z,9.40
2019-05-10T21:02:25.136Z,9.40
2019-05-10T21:04:52.755Z,9.40
2019-05-10T21:07:20.482Z,9.40
2019-05-10T21:09:49.765Z,9.40
2019-05-10T21:12:17.331Z,9.40
2019-05-10T21:14:44.896Z,9.40
2019-05-10T21:17:12.630Z,9.30
2019-05-10T21:19:40.134Z,9.30
2019-05-10T21:22:07.739Z,9.30
2019-05-10T21:24:35.284Z,9.30
2019-05-10T21:27:02.970Z,9.30
2019-05-10T21:29:30.562Z,9.20
2019-05-10T21:31:58.082Z,9.20
2019-05-10T21:34:26.504Z,9.20
2019-05-10T21:36:54.161Z,9.20
2019-05-10T21:39:21.634Z,9.20
2019-05-10T21:41:49.327Z,9.20
2019-05-10T21:44:16.897Z,9.10
2019-05-10T21:46:44.510Z,9.10
2019-05-10T21:49:12.029Z,9.00
2019-05-10T21:51:39.571Z,9.00
2019-05-10T21:54:07.123Z,9.00
2019-05-10T21:56:36.107Z,8.90
2019-05-10T21:59:04.092Z,8.90
2019-05-10T22:01:31.638Z,8.80
2019-05-10T22:03:59.225Z,8.80
2019-05-10T22:06:26.773Z,8.70
2019-05-10T22:08:54.303Z,8.70
2019-05-10T22:11:21.837Z,8.60
2019-05-10T22:13:49.568Z,8.60
2019-05-10T22:16:17.086Z,8.50
2019-05-10T22:18:44.832Z,8.50
2019-05-10T22:21:12.329Z,8.50
2019-05-10T22:23:39.896Z,8.40
2019-05-10T22:26:07.323Z,8.40
2019-05-10T22:28:34.788Z,8.30
2019-05-10T22:31:03.226Z,8.30
2019-05-10T22:33:30.806Z,8.30
2019-05-10T22:35:58.491Z,8.20
2019-05-10T22:38:26.061Z,8.20
2019-05-10T22:40:53.715Z,8.20
2019-05-10T22:43:21.167Z,8.20
2019-05-10T22:45:48.752Z,8.10
2019-05-10T22:48:16.219Z,8.10
2019-05-10T22:50:43.870Z,8.00
2019-05-10T22:53:11.774Z,8.00
2019-05-10T22:55:39.420Z,7.90
2019-05-10T22:58:07.167Z,7.90
2019-05-10T23:00:34.818Z,7.90
2019-05-10T23:03:02.326Z,7.90
2019-05-10T23:05:29.682Z,7.80
2019-05-10T23:07:57.156Z,7.80
2019-05-10T23:10:24.701Z,7.70
2019-05-10T23:12:52.088Z,7.70
2019-05-10T23:15:19.818Z,7.70
2019-05-10T23:18:07.430Z,7.60
2019-05-10T23:20:35.101Z,7.60
2019-05-10T23:23:02.659Z,7.60
2019-05-10T23:25:30.738Z,7.60
2019-05-10T23:27:58.836Z,7.50
2019-05-10T23:30:26.411Z,7.50
2019-05-10T23:32:53.865Z,7.40
2019-05-10T23:35:21.286Z,7.40
2019-05-10T23:37:49.654Z,7.40
2019-05-10T23:40:17.251Z,7.30
2019-05-10T23:42:44.714Z,7.30
2019-05-10T23:45:12.299Z,7.30
2019-05-10T23:47:39.826Z,7.20
2019-05-10T23:50:07.426Z,7.20
2019-05-10T23:52:34.953Z,7.20
2019-05-10T23:55:02.382Z,7.10
2019-05-10T23:57:29.731Z,7.10
2019-05-10T23:59:57.160Z,7.10
