createdAt,value
2016-12-23T00:00:05.273Z,0
2016-12-23T00:01:05.226Z,0
2016-12-23T00:02:05.227Z,0
2016-12-23T00:03:05.222Z,0
2016-12-23T00:04:05.239Z,0
2016-12-23T00:05:05.286Z,0
2016-12-23T00:06:05.269Z,0
2016-12-23T00:07:05.289Z,0
2016-12-23T00:08:05.302Z,0
2016-12-23T00:09:05.330Z,0
2016-12-23T00:10:05.327Z,0
2016-12-23T00:11:05.403Z,0
2016-12-23T00:12:05.348Z,0
2016-12-23T00:13:05.437Z,0
2016-12-23T00:14:05.386Z,0
2016-12-23T00:15:05.481Z,0
2016-12-23T00:16:05.427Z,0
2016-12-23T00:17:05.496Z,0
2016-12-23T00:18:05.440Z,0
2016-12-23T00:19:05.497Z,0
2016-12-23T00:20:05.560Z,0
2016-12-23T00:21:05.519Z,0
2016-12-23T00:22:05.505Z,0
2016-12-23T00:23:05.573Z,0
2016-12-23T00:24:05.532Z,0
2016-12-23T00:25:05.589Z,0
2016-12-23T00:26:05.589Z,0
2016-12-23T00:27:05.598Z,0
2016-12-23T00:28:05.593Z,0
2016-12-23T00:29:05.624Z,0
2016-12-23T00:30:05.625Z,0
2016-12-23T00:31:05.648Z,0
2016-12-23T00:32:05.650Z,0
2016-12-23T00:33:05.666Z,0
2016-12-23T00:34:05.670Z,0
2016-12-23T00:35:05.695Z,0
2016-12-23T00:36:05.703Z,0
2016-12-23T00:37:05.725Z,0
2016-12-23T00:38:05.737Z,0
2016-12-23T00:39:05.832Z,0
2016-12-23T00:40:05.778Z,0
2016-12-23T00:41:05.794Z,0
2016-12-23T00:42:05.788Z,0
2016-12-23T00:43:05.809Z,0
2016-12-23T00:44:05.817Z,0
2016-12-23T00:45:05.823Z,0
2016-12-23T00:46:05.862Z,0
2016-12-23T00:47:05.933Z,0
2016-12-23T00:48:05.866Z,0
2016-12-23T00:49:05.893Z,0
2016-12-23T00:50:05.912Z,0
2016-12-23T00:51:05.922Z,0
2016-12-23T00:52:06.014Z,0
2016-12-23T00:53:05.951Z,0
2016-12-23T00:54:05.950Z,0
2016-12-23T00:55:05.977Z,0
2016-12-23T00:56:06.009Z,0
2016-12-23T00:57:06.022Z,0
2016-12-23T00:58:06.012Z,0
2016-12-23T00:59:06.037Z,0
2016-12-23T01:00:06.038Z,0
2016-12-23T01:01:06.072Z,0
2016-12-23T01:02:06.076Z,0
2016-12-23T01:03:06.099Z,0
2016-12-23T01:04:06.107Z,0
2016-12-23T01:05:06.117Z,0
2016-12-23T01:06:06.130Z,0
2016-12-23T01:07:06.147Z,0
2016-12-23T01:08:06.170Z,0
2016-12-23T01:09:06.196Z,0
2016-12-23T01:10:06.195Z,0
2016-12-23T01:11:06.208Z,0
2016-12-23T01:12:06.229Z,0
2016-12-23T01:13:06.250Z,0
2016-12-23T01:14:06.241Z,0
2016-12-23T01:15:06.275Z,0
2016-12-23T01:16:06.306Z,0
2016-12-23T01:17:06.302Z,0
2016-12-23T01:18:06.308Z,0
2016-12-23T01:19:06.324Z,0
2016-12-23T01:20:06.361Z,0
2016-12-23T01:21:06.354Z,0
2016-12-23T01:22:06.370Z,0
2016-12-23T01:23:06.376Z,0
2016-12-23T01:24:06.401Z,0
2016-12-23T01:25:06.412Z,0
2016-12-23T01:26:06.437Z,0
2016-12-23T01:27:06.432Z,0
2016-12-23T01:28:06.459Z,0
2016-12-23T01:29:06.458Z,0
2016-12-23T01:30:06.486Z,0
2016-12-23T01:31:06.502Z,0
2016-12-23T01:32:06.505Z,0
2016-12-23T01:33:06.528Z,0
2016-12-23T01:34:06.540Z,0
2016-12-23T01:35:06.559Z,0
2016-12-23T01:36:06.579Z,0
2016-12-23T01:37:06.584Z,0
2016-12-23T01:38:06.613Z,0
2016-12-23T01:39:06.629Z,0
2016-12-23T01:40:06.618Z,0
2016-12-23T01:41:06.626Z,0
2016-12-23T01:42:06.654Z,0
2016-12-23T01:43:06.673Z,0
2016-12-23T01:44:06.675Z,0
2016-12-23T01:45:06.711Z,0
2016-12-23T01:46:06.723Z,0
2016-12-23T01:47:06.736Z,0
2016-12-23T01:48:06.739Z,0
2016-12-23T01:49:06.760Z,0
2016-12-23T01:50:06.778Z,0
2016-12-23T01:51:06.775Z,0
2016-12-23T01:52:06.798Z,0
2016-12-23T01:53:07.145Z,0
2016-12-23T01:54:06.823Z,0
2016-12-23T01:55:06.841Z,0
2016-12-23T01:56:06.852Z,0
2016-12-23T01:57:06.875Z,0
2016-12-23T01:58:06.903Z,0
2016-12-23T01:59:06.892Z,0
2016-12-23T02:00:06.914Z,0
2016-12-23T02:01:06.940Z,0
2016-12-23T02:02:06.949Z,0
2016-12-23T02:03:06.962Z,0
2016-12-23T02:04:06.982Z,0
2016-12-23T02:05:06.987Z,0
2016-12-23T02:06:07.030Z,0
2016-12-23T02:07:07.022Z,0
2016-12-23T02:08:07.046Z,0
2016-12-23T02:09:07.063Z,0
2016-12-23T02:10:07.064Z,0
2016-12-23T02:11:07.069Z,0
2016-12-23T02:12:07.099Z,0
2016-12-23T02:13:07.105Z,0
2016-12-23T02:14:07.128Z,0
2016-12-23T02:15:07.128Z,0
2016-12-23T02:16:07.141Z,0
2016-12-23T02:17:07.160Z,0
2016-12-23T02:18:07.171Z,0
2016-12-23T02:19:07.192Z,0
2016-12-23T02:20:07.207Z,0
2016-12-23T02:21:07.213Z,0
2016-12-23T02:22:07.233Z,0
2016-12-23T02:23:07.246Z,0
2016-12-23T02:24:07.268Z,0
2016-12-23T02:25:07.261Z,0
2016-12-23T02:26:07.293Z,0
2016-12-23T02:27:07.299Z,0
2016-12-23T02:28:07.316Z,0
2016-12-23T02:29:07.313Z,0
2016-12-23T02:30:07.354Z,0
2016-12-23T02:31:07.356Z,0
2016-12-23T02:32:07.368Z,0
2016-12-23T02:33:07.391Z,0
2016-12-23T02:34:07.394Z,0
2016-12-23T02:35:07.419Z,0
2016-12-23T02:36:07.427Z,0
2016-12-23T02:37:07.447Z,0
2016-12-23T02:38:07.454Z,0
2016-12-23T02:39:07.470Z,0
2016-12-23T02:40:07.496Z,0
2016-12-23T02:41:07.495Z,0
2016-12-23T02:42:07.510Z,0
2016-12-23T02:43:07.533Z,0
2016-12-23T02:44:07.560Z,0
2016-12-23T02:45:07.552Z,0
2016-12-23T02:46:07.562Z,0
2016-12-23T02:47:07.581Z,0
2016-12-23T02:48:07.615Z,0
2016-12-23T02:49:07.605Z,0
2016-12-23T02:50:07.635Z,0
2016-12-23T02:51:07.632Z,0
2016-12-23T02:52:07.651Z,0
2016-12-23T02:53:07.679Z,0
2016-12-23T02:54:07.680Z,0
2016-12-23T02:55:07.697Z,0
2016-12-23T02:56:07.717Z,0
2016-12-23T02:57:07.724Z,0
2016-12-23T02:58:07.745Z,0
2016-12-23T02:59:07.762Z,0
2016-12-23T03:00:07.768Z,0
2016-12-23T03:01:07.872Z,0
2016-12-23T03:02:07.800Z,0
2016-12-23T03:03:07.814Z,0
2016-12-23T03:04:07.828Z,0
2016-12-23T03:05:07.832Z,0
2016-12-23T03:06:07.857Z,0
2016-12-23T03:07:07.860Z,0
2016-12-23T03:08:07.879Z,0
2016-12-23T03:09:07.896Z,0
2016-12-23T03:10:07.918Z,0
2016-12-23T03:11:07.926Z,0
2016-12-23T03:12:07.939Z,0
2016-12-23T03:13:07.961Z,0
2016-12-23T03:14:07.971Z,0
2016-12-23T03:15:07.972Z,0
2016-12-23T03:16:07.992Z,0
2016-12-23T03:17:08.008Z,0
2016-12-23T03:18:08.023Z,0
2016-12-23T03:19:08.026Z,0
2016-12-23T03:20:08.053Z,0
2016-12-23T03:21:08.078Z,0
2016-12-23T03:22:08.092Z,0
2016-12-23T03:23:08.091Z,0
2016-12-23T03:24:08.106Z,0
2016-12-23T03:25:08.133Z,0
2016-12-23T03:26:08.135Z,0
2016-12-23T03:27:08.148Z,0
2016-12-23T03:28:08.165Z,0
2016-12-23T03:29:08.192Z,0
2016-12-23T03:30:08.187Z,0
2016-12-23T03:31:08.207Z,0
2016-12-23T03:32:08.228Z,0
2016-12-23T03:33:08.234Z,0
2016-12-23T03:34:08.252Z,0
2016-12-23T03:35:08.264Z,0
2016-12-23T03:36:08.283Z,0
2016-12-23T03:37:08.301Z,0
2016-12-23T03:38:08.311Z,0
2016-12-23T03:39:08.305Z,0
2016-12-23T03:40:08.333Z,0
2016-12-23T03:41:08.347Z,0
2016-12-23T03:42:08.366Z,0
2016-12-23T03:43:08.375Z,0
2016-12-23T03:44:08.382Z,0
2016-12-23T03:45:08.425Z,0
2016-12-23T03:46:08.737Z,0
2016-12-23T03:47:08.420Z,0
2016-12-23T03:48:08.445Z,0
2016-12-23T03:49:08.457Z,0
2016-12-23T03:50:08.469Z,0
2016-12-23T03:51:08.491Z,0
2016-12-23T03:52:08.507Z,0
2016-12-23T03:53:08.511Z,0
2016-12-23T03:54:08.528Z,0
2016-12-23T03:55:08.546Z,0
2016-12-23T03:56:08.550Z,0
2016-12-23T03:57:08.566Z,0
2016-12-23T03:58:08.583Z,0
2016-12-23T03:59:08.584Z,0
2016-12-23T04:01:23.529Z,0
2016-12-23T04:02:08.634Z,0
2016-12-23T04:03:08.658Z,0
2016-12-23T04:04:08.664Z,0
2016-12-23T04:05:08.688Z,0
2016-12-23T04:06:08.688Z,0
2016-12-23T04:07:08.708Z,0
2016-12-23T04:08:08.716Z,0
2016-12-23T04:09:08.735Z,0
2016-12-23T04:10:08.756Z,0
2016-12-23T04:11:08.768Z,0
2016-12-23T04:12:08.783Z,0
2016-12-23T04:13:08.801Z,0
2016-12-23T04:14:09.126Z,0
2016-12-23T04:15:08.835Z,0
2016-12-23T04:16:08.854Z,0
2016-12-23T04:17:08.849Z,0
2016-12-23T04:18:08.859Z,0
2016-12-23T04:19:08.886Z,0
2016-12-23T04:20:08.890Z,0
2016-12-23T04:21:08.906Z,0
2016-12-23T04:22:08.920Z,0
2016-12-23T04:23:08.934Z,0
2016-12-23T04:24:08.954Z,0
2016-12-23T04:25:08.951Z,0
2016-12-23T04:26:08.987Z,0
2016-12-23T04:27:08.989Z,0
2016-12-23T04:28:09.019Z,0
2016-12-23T04:29:09.025Z,0
2016-12-23T04:30:09.042Z,0
2016-12-23T04:31:09.050Z,0
2016-12-23T04:32:09.067Z,0
2016-12-23T04:33:09.076Z,0
2016-12-23T04:34:09.101Z,0
2016-12-23T04:35:09.104Z,0
2016-12-23T04:36:09.108Z,0
2016-12-23T04:37:09.134Z,0
2016-12-23T04:38:09.167Z,0
2016-12-23T04:39:09.175Z,0
2016-12-23T04:40:09.165Z,0
2016-12-23T04:41:09.197Z,0
2016-12-23T04:42:09.207Z,0
2016-12-23T04:43:09.219Z,0
2016-12-23T04:44:09.230Z,0
2016-12-23T04:45:09.246Z,0
2016-12-23T04:46:09.258Z,0
2016-12-23T04:47:09.270Z,0
2016-12-23T04:48:09.285Z,0
2016-12-23T04:49:09.299Z,0
2016-12-23T04:50:09.299Z,0
2016-12-23T04:51:09.329Z,0
2016-12-23T04:52:09.337Z,0
2016-12-23T04:53:09.356Z,0
2016-12-23T04:54:09.373Z,0
2016-12-23T04:55:09.399Z,0
2016-12-23T04:56:09.400Z,0
2016-12-23T04:57:09.430Z,0
2016-12-23T04:58:09.429Z,0
2016-12-23T04:59:09.450Z,0
2016-12-23T05:00:09.467Z,0
2016-12-23T05:01:09.471Z,0
2016-12-23T05:02:09.489Z,0
2016-12-23T05:03:09.499Z,0
2016-12-23T05:04:09.512Z,0
2016-12-23T05:05:09.536Z,0
2016-12-23T05:06:09.551Z,0
2016-12-23T05:07:09.562Z,0
2016-12-23T05:08:09.567Z,0
2016-12-23T05:09:09.586Z,0
2016-12-23T05:10:09.596Z,0
2016-12-23T05:11:09.614Z,0
2016-12-23T05:12:09.620Z,0
2016-12-23T05:13:09.659Z,0
2016-12-23T05:14:09.648Z,0
2016-12-23T05:15:09.695Z,0
2016-12-23T05:16:09.684Z,0
2016-12-23T05:17:09.705Z,0
2016-12-23T05:18:09.709Z,0
2016-12-23T05:19:09.739Z,0
2016-12-23T05:20:09.736Z,0
2016-12-23T05:21:09.765Z,0
2016-12-23T05:22:09.766Z,0
2016-12-23T05:23:09.783Z,0
2016-12-23T05:24:09.792Z,0
2016-12-23T05:25:09.840Z,0
2016-12-23T05:26:09.820Z,0
2016-12-23T05:27:09.836Z,0
2016-12-23T05:28:09.855Z,0
2016-12-23T05:29:09.867Z,0
2016-12-23T05:30:09.888Z,0
2016-12-23T05:31:09.890Z,0
2016-12-23T05:32:09.908Z,0
2016-12-23T05:33:09.933Z,0
2016-12-23T05:34:09.934Z,0
2016-12-23T05:35:09.984Z,0
2016-12-23T05:36:09.967Z,0
2016-12-23T05:37:09.984Z,0
2016-12-23T05:38:09.991Z,0
2016-12-23T05:39:10.028Z,0
2016-12-23T05:40:10.027Z,0
2016-12-23T05:41:10.360Z,0
2016-12-23T05:42:10.043Z,0
2016-12-23T05:43:10.051Z,0
2016-12-23T05:44:10.061Z,0
2016-12-23T05:45:10.423Z,0
2016-12-23T05:46:10.110Z,0
2016-12-23T05:47:10.129Z,0
2016-12-23T05:48:10.137Z,0
2016-12-23T05:49:10.158Z,0
2016-12-23T05:50:10.160Z,0
2016-12-23T05:51:10.515Z,0
2016-12-23T05:52:10.195Z,0
2016-12-23T05:53:10.228Z,0
2016-12-23T05:54:10.228Z,0
2016-12-23T05:55:10.250Z,0
2016-12-23T05:56:10.243Z,0
2016-12-23T05:57:10.276Z,0
2016-12-23T05:58:10.276Z,0
2016-12-23T05:59:10.291Z,0
2016-12-23T06:00:10.303Z,0
2016-12-23T06:01:10.332Z,0
2016-12-23T06:02:10.341Z,0
2016-12-23T06:03:10.349Z,0
2016-12-23T06:04:10.363Z,0
2016-12-23T06:05:10.379Z,0
2016-12-23T06:06:10.397Z,0
2016-12-23T06:07:10.407Z,0
2016-12-23T06:08:10.501Z,0
2016-12-23T06:09:10.439Z,0
2016-12-23T06:10:10.445Z,0
2016-12-23T06:11:10.804Z,0
2016-12-23T06:12:10.470Z,0
2016-12-23T06:13:10.502Z,0
2016-12-23T06:14:10.494Z,0
2016-12-23T06:15:10.529Z,0
2016-12-23T06:16:10.543Z,0
2016-12-23T06:17:10.555Z,0
2016-12-23T06:18:10.556Z,0
2016-12-23T06:19:10.579Z,0
2016-12-23T06:20:10.590Z,0
2016-12-23T06:21:10.628Z,0
2016-12-23T06:22:10.948Z,0
2016-12-23T06:23:10.646Z,0
2016-12-23T06:24:10.649Z,0
2016-12-23T06:25:10.697Z,0
2016-12-23T06:26:10.677Z,0
2016-12-23T06:27:10.686Z,0
2016-12-23T06:28:10.712Z,0
2016-12-23T06:29:10.722Z,0
2016-12-23T06:30:10.763Z,0
2016-12-23T06:31:10.765Z,0
2016-12-23T06:32:10.777Z,0
2016-12-23T06:33:10.808Z,0
2016-12-23T06:34:10.781Z,0
2016-12-23T06:35:10.817Z,0
2016-12-23T06:36:10.831Z,0
2016-12-23T06:37:11.170Z,0
2016-12-23T06:38:10.838Z,0
2016-12-23T06:39:10.874Z,0
2016-12-23T06:40:10.876Z,0
2016-12-23T06:41:10.902Z,0
2016-12-23T06:42:10.903Z,0
2016-12-23T06:43:10.925Z,0
2016-12-23T06:44:10.938Z,0
2016-12-23T06:45:10.962Z,0
2016-12-23T06:46:10.951Z,0
2016-12-23T06:47:10.985Z,0
2016-12-23T06:48:10.999Z,0
2016-12-23T06:49:11.011Z,0
2016-12-23T06:50:11.025Z,0
2016-12-23T06:51:11.052Z,0
2016-12-23T06:52:11.036Z,0
2016-12-23T06:53:11.063Z,0
2016-12-23T06:54:11.084Z,0
2016-12-23T06:55:11.188Z,0
2016-12-23T06:56:11.111Z,0
2016-12-23T06:57:11.221Z,0
2016-12-23T06:58:11.148Z,0
2016-12-23T06:59:11.157Z,0
2016-12-23T07:00:11.174Z,0
2016-12-23T07:01:11.192Z,0
2016-12-23T07:02:11.195Z,0
2016-12-23T07:03:11.211Z,0
2016-12-23T07:04:11.226Z,0
2016-12-23T07:05:11.241Z,0
2016-12-23T07:06:11.261Z,0
2016-12-23T07:07:11.275Z,0
2016-12-23T07:08:11.276Z,0
2016-12-23T07:09:11.305Z,0
2016-12-23T07:10:11.347Z,0
2016-12-23T07:11:11.339Z,0
2016-12-23T07:12:11.338Z,0
2016-12-23T07:13:11.362Z,0
2016-12-23T07:14:11.368Z,0
2016-12-23T07:15:11.708Z,0
2016-12-23T07:16:11.409Z,0
2016-12-23T07:17:11.423Z,0
2016-12-23T07:18:11.431Z,0
2016-12-23T07:19:11.442Z,0
2016-12-23T07:20:11.468Z,0
2016-12-23T07:21:11.488Z,0
2016-12-23T07:22:11.489Z,0
2016-12-23T07:23:11.543Z,0
2016-12-23T07:24:11.512Z,0
2016-12-23T07:25:11.540Z,0
2016-12-23T07:26:11.541Z,0
2016-12-23T07:27:11.578Z,0
2016-12-23T07:28:11.565Z,0
2016-12-23T07:29:11.611Z,0
2016-12-23T07:30:11.591Z,0
2016-12-23T07:31:11.634Z,0
2016-12-23T07:32:11.629Z,0
2016-12-23T07:33:11.653Z,0
2016-12-23T07:34:11.664Z,0
2016-12-23T07:35:12.008Z,0
2016-12-23T07:36:11.703Z,0
2016-12-23T07:37:11.711Z,0
2016-12-23T07:38:11.715Z,0
2016-12-23T07:39:11.750Z,0
2016-12-23T07:40:11.770Z,0
2016-12-23T07:41:11.772Z,0
2016-12-23T07:42:11.781Z,0
2016-12-23T07:43:11.807Z,0
2016-12-23T07:44:11.811Z,0
2016-12-23T07:45:12.155Z,0
2016-12-23T07:46:11.843Z,0
2016-12-23T07:47:11.852Z,0
2016-12-23T07:48:11.879Z,0
2016-12-23T07:49:11.883Z,5
2016-12-23T07:50:11.893Z,5
2016-12-23T07:51:12.292Z,5
2016-12-23T07:52:11.924Z,5
2016-12-23T07:53:11.980Z,5
2016-12-23T07:54:11.964Z,5
2016-12-23T07:55:12.000Z,5
2016-12-23T07:56:11.987Z,5
2016-12-23T07:57:12.004Z,5
2016-12-23T07:58:12.060Z,5
2016-12-23T07:59:12.061Z,5
2016-12-23T08:00:12.031Z,5
2016-12-23T08:01:12.053Z,5
2016-12-23T08:02:12.093Z,5
2016-12-23T08:03:12.416Z,5
2016-12-23T08:04:12.092Z,5
2016-12-23T08:05:12.128Z,5
2016-12-23T08:06:12.129Z,5
2016-12-23T08:07:12.169Z,5
2016-12-23T08:08:12.175Z,5
2016-12-23T08:09:12.175Z,5
2016-12-23T08:10:12.207Z,10
2016-12-23T08:11:12.202Z,10
2016-12-23T08:12:12.227Z,10
2016-12-23T08:13:12.246Z,10
2016-12-23T08:14:12.244Z,10
2016-12-23T08:15:12.257Z,10
2016-12-23T08:16:12.265Z,10
2016-12-23T08:17:12.338Z,10
2016-12-23T08:18:12.310Z,10
2016-12-23T08:19:12.348Z,10
2016-12-23T08:20:12.327Z,10
2016-12-23T08:21:12.364Z,10
2016-12-23T08:22:12.358Z,10
2016-12-23T08:23:12.385Z,10
2016-12-23T08:24:12.383Z,10
2016-12-23T08:25:12.408Z,10
2016-12-23T08:26:12.419Z,10
2016-12-23T08:27:12.436Z,10
2016-12-23T08:28:12.461Z,10
2016-12-23T08:29:12.462Z,10
2016-12-23T08:30:12.478Z,10
2016-12-23T08:31:12.499Z,15
2016-12-23T08:32:12.506Z,15
2016-12-23T08:33:12.532Z,15
2016-12-23T08:34:12.536Z,20
2016-12-23T08:35:12.569Z,20
2016-12-23T08:36:12.558Z,20
2016-12-23T08:37:12.575Z,20
2016-12-23T08:38:12.604Z,20
2016-12-23T08:39:12.623Z,20
2016-12-23T08:40:12.636Z,20
2016-12-23T08:41:12.642Z,20
2016-12-23T08:42:12.656Z,20
2016-12-23T08:43:12.682Z,20
2016-12-23T08:44:12.677Z,20
2016-12-23T08:45:12.708Z,20
2016-12-23T08:46:12.713Z,20
2016-12-23T08:47:13.055Z,25
2016-12-23T08:48:12.742Z,25
2016-12-23T08:49:12.854Z,25
2016-12-23T08:50:12.767Z,25
2016-12-23T08:51:12.819Z,25
2016-12-23T08:52:12.804Z,30
2016-12-23T08:53:12.824Z,25
2016-12-23T08:54:12.846Z,25
2016-12-23T08:55:12.840Z,30
2016-12-23T08:56:12.865Z,30
2016-12-23T08:57:12.885Z,30
2016-12-23T08:58:12.903Z,30
2016-12-23T08:59:12.927Z,30
2016-12-23T09:00:12.945Z,35
2016-12-23T09:01:13.023Z,30
2016-12-23T09:02:12.954Z,35
2016-12-23T09:03:13.279Z,35
2016-12-23T09:04:12.983Z,35
2016-12-23T09:05:13.010Z,35
2016-12-23T09:06:13.022Z,30
2016-12-23T09:07:13.047Z,30
2016-12-23T09:08:13.046Z,35
2016-12-23T09:09:13.062Z,35
2016-12-23T09:10:13.069Z,35
2016-12-23T09:11:13.098Z,30
2016-12-23T09:12:13.101Z,30
2016-12-23T09:13:13.139Z,30
2016-12-23T09:14:13.138Z,30
2016-12-23T09:15:13.478Z,30
2016-12-23T09:16:13.155Z,30
2016-12-23T09:17:13.184Z,30
2016-12-23T09:18:13.216Z,35
2016-12-23T09:19:13.207Z,35
2016-12-23T09:20:13.220Z,35
2016-12-23T09:21:13.560Z,35
2016-12-23T09:22:13.255Z,35
2016-12-23T09:23:13.266Z,30
2016-12-23T09:24:13.283Z,30
2016-12-23T09:25:13.307Z,30
2016-12-23T09:26:13.311Z,25
2016-12-23T09:27:13.338Z,20
2016-12-23T09:28:13.344Z,20
2016-12-23T09:29:13.380Z,20
2016-12-23T09:30:13.375Z,15
2016-12-23T09:31:13.446Z,20
2016-12-23T09:32:13.410Z,20
2016-12-23T09:33:13.414Z,20
2016-12-23T09:34:13.433Z,20
2016-12-23T09:35:13.458Z,25
2016-12-23T09:36:13.489Z,25
2016-12-23T09:37:13.545Z,25
2016-12-23T09:38:13.491Z,25
2016-12-23T09:39:13.553Z,25
2016-12-23T09:40:13.522Z,25
2016-12-23T09:41:13.545Z,25
2016-12-23T09:42:13.551Z,25
2016-12-23T09:43:13.566Z,25
2016-12-23T09:44:13.584Z,25
2016-12-23T09:45:13.922Z,25
2016-12-23T09:46:13.610Z,30
2016-12-23T09:47:13.648Z,30
2016-12-23T09:48:13.682Z,30
2016-12-23T09:49:13.722Z,35
2016-12-23T09:50:13.681Z,40
2016-12-23T09:51:13.689Z,40
2016-12-23T09:52:13.703Z,35
2016-12-23T09:53:13.719Z,40
2016-12-23T09:54:13.752Z,40
2016-12-23T09:55:13.768Z,45
2016-12-23T09:56:13.762Z,50
2016-12-23T09:57:13.781Z,50
2016-12-23T09:58:13.914Z,50
2016-12-23T09:59:13.821Z,50
2016-12-23T10:00:13.823Z,50
2016-12-23T10:01:13.831Z,50
2016-12-23T10:02:13.847Z,45
2016-12-23T10:03:13.887Z,45
2016-12-23T10:04:13.886Z,40
2016-12-23T10:05:13.925Z,40
2016-12-23T10:06:13.911Z,50
2016-12-23T10:07:13.917Z,55
2016-12-23T10:08:14.027Z,45
2016-12-23T10:09:13.961Z,45
2016-12-23T10:10:13.978Z,45
2016-12-23T10:11:13.996Z,50
2016-12-23T10:12:14.004Z,55
2016-12-23T10:13:14.065Z,55
2016-12-23T10:14:14.032Z,55
2016-12-23T10:15:14.050Z,55
2016-12-23T10:16:14.065Z,55
2016-12-23T10:17:14.093Z,50
2016-12-23T10:18:14.098Z,55
2016-12-23T10:19:14.144Z,55
2016-12-23T10:20:14.151Z,60
2016-12-23T10:21:14.153Z,65
2016-12-23T10:22:14.167Z,75
2016-12-23T10:23:14.182Z,80
2016-12-23T10:24:14.191Z,80
2016-12-23T10:25:14.205Z,75
2016-12-23T10:26:14.553Z,75
2016-12-23T10:27:14.232Z,75
2016-12-23T10:28:14.265Z,75
2016-12-23T10:29:14.275Z,80
2016-12-23T10:30:14.278Z,80
2016-12-23T10:31:14.305Z,90
2016-12-23T10:32:14.322Z,95
2016-12-23T10:33:14.334Z,95
2016-12-23T10:34:14.343Z,85
2016-12-23T10:35:14.364Z,90
2016-12-23T10:36:14.372Z,90
2016-12-23T10:37:14.407Z,90
2016-12-23T10:38:14.424Z,90
2016-12-23T10:39:14.442Z,90
2016-12-23T10:40:14.434Z,95
2016-12-23T10:41:14.458Z,110
2016-12-23T10:42:14.468Z,110
2016-12-23T10:43:14.506Z,105
2016-12-23T10:44:14.501Z,100
2016-12-23T10:45:14.533Z,120
2016-12-23T10:46:14.540Z,115
2016-12-23T10:47:14.548Z,130
2016-12-23T10:48:14.569Z,135
2016-12-23T10:49:14.579Z,140
2016-12-23T10:50:14.598Z,145
2016-12-23T10:51:14.608Z,145
2016-12-23T10:52:14.617Z,145
2016-12-23T10:53:14.656Z,145
2016-12-23T10:54:14.734Z,145
2016-12-23T10:55:14.682Z,145
2016-12-23T10:56:14.683Z,145
2016-12-23T10:57:14.720Z,145
2016-12-23T10:58:14.721Z,145
2016-12-23T10:59:14.743Z,145
2016-12-23T11:00:14.755Z,145
2016-12-23T11:01:14.791Z,145
2016-12-23T11:02:14.797Z,145
2016-12-23T11:03:14.818Z,145
2016-12-23T11:04:14.838Z,145
2016-12-23T11:05:14.845Z,145
2016-12-23T11:06:14.848Z,140
2016-12-23T11:07:14.872Z,140
2016-12-23T11:08:14.871Z,135
2016-12-23T11:09:14.908Z,130
2016-12-23T11:10:14.919Z,125
2016-12-23T11:11:14.948Z,120
2016-12-23T11:12:14.936Z,120
2016-12-23T11:13:14.973Z,115
2016-12-23T11:14:14.974Z,110
2016-12-23T11:15:15.028Z,110
2016-12-23T11:16:15.020Z,80
2016-12-23T11:17:15.035Z,75
2016-12-23T11:18:15.040Z,70
2016-12-23T11:19:15.050Z,75
2016-12-23T11:20:15.089Z,65
2016-12-23T11:21:15.091Z,65
2016-12-23T11:22:15.110Z,65
2016-12-23T11:23:15.118Z,65
2016-12-23T11:24:15.141Z,65
2016-12-23T11:25:15.161Z,70
2016-12-23T11:26:15.182Z,65
2016-12-23T11:27:15.197Z,65
2016-12-23T11:28:15.208Z,65
2016-12-23T11:29:15.236Z,65
2016-12-23T11:30:15.242Z,65
2016-12-23T11:31:15.266Z,65
2016-12-23T11:32:15.307Z,65
2016-12-23T11:33:15.639Z,60
2016-12-23T11:34:15.317Z,65
2016-12-23T11:35:15.330Z,65
2016-12-23T11:36:15.353Z,65
2016-12-23T11:37:15.356Z,65
2016-12-23T11:38:15.367Z,65
2016-12-23T11:39:15.379Z,65
2016-12-23T11:40:15.403Z,65
2016-12-23T11:41:15.424Z,65
2016-12-23T11:42:15.429Z,65
2016-12-23T11:43:15.464Z,65
2016-12-23T11:44:15.467Z,65
2016-12-23T11:45:15.502Z,65
2016-12-23T11:46:15.502Z,70
2016-12-23T11:47:15.844Z,85
2016-12-23T11:48:15.527Z,95
2016-12-23T11:49:15.555Z,100
2016-12-23T11:50:15.565Z,100
2016-12-23T11:51:15.580Z,95
2016-12-23T11:52:15.600Z,90
2016-12-23T11:53:15.635Z,85
2016-12-23T11:54:15.624Z,80
2016-12-23T11:55:15.652Z,75
2016-12-23T11:56:15.652Z,75
2016-12-23T11:57:15.683Z,80
2016-12-23T11:58:15.693Z,80
2016-12-23T11:59:15.711Z,80
2016-12-23T12:00:15.724Z,85
2016-12-23T12:01:15.736Z,95
2016-12-23T12:02:15.748Z,95
2016-12-23T12:03:15.786Z,95
2016-12-23T12:04:15.796Z,95
2016-12-23T12:05:16.133Z,95
2016-12-23T12:06:15.815Z,95
2016-12-23T12:07:15.844Z,100
2016-12-23T12:08:15.866Z,105
2016-12-23T12:09:15.878Z,110
2016-12-23T12:10:15.898Z,115
2016-12-23T12:11:15.909Z,115
2016-12-23T12:12:15.917Z,120
2016-12-23T12:13:15.933Z,120
2016-12-23T12:14:15.961Z,120
2016-12-23T12:15:15.977Z,120
2016-12-23T12:16:15.997Z,120
2016-12-23T12:17:16.022Z,120
2016-12-23T12:18:16.019Z,120
2016-12-23T12:19:16.045Z,120
2016-12-23T12:20:16.042Z,120
2016-12-23T12:21:16.101Z,120
2016-12-23T12:22:16.128Z,115
2016-12-23T12:23:16.104Z,115
2016-12-23T12:24:16.109Z,120
2016-12-23T12:25:16.138Z,125
2016-12-23T12:26:16.156Z,125
2016-12-23T12:27:16.167Z,120
2016-12-23T12:28:16.177Z,130
2016-12-23T12:29:16.192Z,130
2016-12-23T12:30:16.211Z,130
2016-12-23T12:31:16.236Z,130
2016-12-23T12:32:16.242Z,125
2016-12-23T12:33:16.248Z,125
2016-12-23T12:34:16.271Z,125
2016-12-23T12:35:16.304Z,125
2016-12-23T12:36:16.338Z,125
2016-12-23T12:37:16.315Z,125
2016-12-23T12:38:16.339Z,120
2016-12-23T12:39:16.349Z,125
2016-12-23T12:40:16.362Z,120
2016-12-23T12:41:16.387Z,115
2016-12-23T12:42:16.432Z,115
2016-12-23T12:43:16.744Z,115
2016-12-23T12:44:16.431Z,115
2016-12-23T12:45:16.462Z,110
2016-12-23T12:46:16.488Z,110
2016-12-23T12:47:16.489Z,110
2016-12-23T12:48:16.496Z,110
2016-12-23T12:49:16.518Z,110
2016-12-23T12:50:16.525Z,110
2016-12-23T12:51:16.552Z,110
2016-12-23T12:52:16.559Z,105
2016-12-23T12:53:16.593Z,105
2016-12-23T12:54:16.920Z,100
2016-12-23T12:55:16.612Z,100
2016-12-23T12:56:16.630Z,95
2016-12-23T12:57:16.640Z,95
2016-12-23T12:58:16.665Z,95
2016-12-23T12:59:16.693Z,95
2016-12-23T13:00:16.690Z,90
2016-12-23T13:01:16.721Z,90
2016-12-23T13:02:16.713Z,90
2016-12-23T13:03:16.738Z,85
2016-12-23T13:04:16.747Z,85
2016-12-23T13:05:16.780Z,85
2016-12-23T13:06:16.789Z,80
2016-12-23T13:07:16.799Z,80
2016-12-23T13:08:16.821Z,80
2016-12-23T13:09:16.834Z,75
2016-12-23T13:10:16.848Z,75
2016-12-23T13:11:16.878Z,75
2016-12-23T13:12:16.874Z,75
2016-12-23T13:13:16.887Z,70
2016-12-23T13:14:16.918Z,70
2016-12-23T13:15:16.949Z,70
2016-12-23T13:16:16.948Z,70
2016-12-23T13:17:16.976Z,70
2016-12-23T13:18:16.977Z,75
2016-12-23T13:19:17.023Z,75
2016-12-23T13:20:17.011Z,75
2016-12-23T13:21:17.044Z,75
2016-12-23T13:22:17.038Z,75
2016-12-23T13:23:17.048Z,80
2016-12-23T13:24:17.069Z,80
2016-12-23T13:25:17.094Z,80
2016-12-23T13:26:17.104Z,75
2016-12-23T13:27:17.142Z,75
2016-12-23T13:28:17.131Z,75
2016-12-23T13:29:17.492Z,75
2016-12-23T13:30:17.167Z,75
2016-12-23T13:31:17.196Z,75
2016-12-23T13:32:17.207Z,75
2016-12-23T13:33:17.222Z,75
2016-12-23T13:34:17.239Z,75
2016-12-23T13:35:17.244Z,75
2016-12-23T13:36:17.274Z,75
2016-12-23T13:37:17.287Z,70
2016-12-23T13:38:17.307Z,70
2016-12-23T13:39:17.646Z,70
2016-12-23T13:40:17.328Z,70
2016-12-23T13:41:17.367Z,70
2016-12-23T13:42:17.370Z,65
2016-12-23T13:43:17.375Z,65
2016-12-23T13:44:17.388Z,65
2016-12-23T13:45:17.734Z,65
2016-12-23T13:46:17.424Z,65
2016-12-23T13:47:17.443Z,65
2016-12-23T13:48:17.470Z,60
2016-12-23T13:49:17.492Z,60
2016-12-23T13:50:17.505Z,60
2016-12-23T13:51:17.525Z,60
2016-12-23T13:52:17.614Z,55
2016-12-23T13:53:17.870Z,55
2016-12-23T13:55:17.580Z,55
2016-12-23T13:56:17.587Z,55
2016-12-23T13:57:17.631Z,50
2016-12-23T13:58:17.617Z,50
2016-12-23T13:59:17.649Z,50
2016-12-23T14:00:17.646Z,50
2016-12-23T14:01:17.688Z,50
2016-12-23T14:02:17.682Z,45
2016-12-23T14:03:17.717Z,45
2016-12-23T14:04:17.718Z,45
2016-12-23T14:05:17.738Z,45
2016-12-23T14:06:17.741Z,45
2016-12-23T14:07:17.797Z,45
2016-12-23T14:08:17.802Z,45
2016-12-23T14:09:17.799Z,40
2016-12-23T14:10:17.801Z,40
2016-12-23T14:11:17.877Z,40
2016-12-23T14:12:17.849Z,40
2016-12-23T14:13:17.864Z,40
2016-12-23T14:14:17.886Z,40
2016-12-23T14:15:17.920Z,40
2016-12-23T14:16:17.907Z,40
2016-12-23T14:17:17.931Z,35
2016-12-23T14:18:17.930Z,35
2016-12-23T14:19:17.964Z,35
2016-12-23T14:20:17.984Z,35
2016-12-23T14:21:18.000Z,35
2016-12-23T14:22:17.998Z,35
2016-12-23T14:23:18.031Z,35
2016-12-23T14:24:18.051Z,30
2016-12-23T14:25:18.050Z,30
2016-12-23T14:26:18.055Z,30
2016-12-23T14:27:18.094Z,30
2016-12-23T14:28:18.094Z,30
2016-12-23T14:29:18.097Z,30
2016-12-23T14:30:18.132Z,30
2016-12-23T14:31:18.142Z,30