createdAt,value
2022-10-17T00:01:33.688Z,16.00
2022-10-17T00:07:28.533Z,16.00
2022-10-17T00:13:22.203Z,15.90
2022-10-17T00:19:15.530Z,15.90
2022-10-17T00:25:10.601Z,16.00
2022-10-17T00:31:06.486Z,15.90
2022-10-17T00:36:59.857Z,16.00
2022-10-17T00:42:54.458Z,16.00
2022-10-17T00:48:50.036Z,16.00
2022-10-17T00:54:47.971Z,16.00
2022-10-17T01:00:42.906Z,16.00
2022-10-17T01:06:36.166Z,16.00
2022-10-17T01:12:37.626Z,16.00
2022-10-17T01:18:44.303Z,16.00
2022-10-17T01:25:02.466Z,16.00
2022-10-17T01:31:09.055Z,16.00
2022-10-17T01:37:07.664Z,16.00
2022-10-17T01:43:05.948Z,16.00
2022-10-17T01:49:03.440Z,16.00
2022-10-17T01:55:00.120Z,16.10
2022-10-17T02:00:54.756Z,16.10
2022-10-17T02:06:49.473Z,16.10
2022-10-17T02:12:51.243Z,16.10
2022-10-17T02:18:58.058Z,16.10
2022-10-17T02:24:58.248Z,16.00
2022-10-17T02:30:55.784Z,16.00
2022-10-17T02:36:52.148Z,16.00
2022-10-17T02:42:47.464Z,15.90
2022-10-17T02:48:43.886Z,15.90
2022-10-17T02:54:43.809Z,16.00
2022-10-17T03:00:40.374Z,16.00
2022-10-17T03:06:33.705Z,16.00
2022-10-17T03:12:27.107Z,16.00
2022-10-17T03:18:22.340Z,16.00
2022-10-17T03:24:17.913Z,16.00
2022-10-17T03:30:11.569Z,15.90
2022-10-17T03:36:11.877Z,15.90
2022-10-17T03:42:05.464Z,15.90
2022-10-17T03:48:00.176Z,15.90
2022-10-17T03:53:55.101Z,15.90
2022-10-17T03:59:48.568Z,15.90
2022-10-17T04:05:45.324Z,15.90
2022-10-17T04:11:40.486Z,15.80
2022-10-17T04:17:37.319Z,15.80
2022-10-17T04:23:33.228Z,15.80
2022-10-17T04:29:36.708Z,15.70
2022-10-17T04:35:39.511Z,15.70
2022-10-17T04:41:34.220Z,15.70
2022-10-17T04:47:29.603Z,15.70
2022-10-17T04:53:23.509Z,15.70
2022-10-17T04:59:16.824Z,15.70
2022-10-17T05:05:13.436Z,15.60
2022-10-17T05:11:07.738Z,15.60
2022-10-17T05:17:01.066Z,15.60
2022-10-17T05:22:56.340Z,15.60
2022-10-17T05:28:50.127Z,15.60
2022-10-17T05:34:45.517Z,15.60
2022-10-17T05:40:40.413Z,15.60
2022-10-17T05:46:33.885Z,15.50
2022-10-17T05:52:27.614Z,15.50
2022-10-17T05:58:49.652Z,15.50
2022-10-17T06:05:01.442Z,15.40
2022-10-17T06:10:54.844Z,15.50
2022-10-17T06:16:49.628Z,15.40
2022-10-17T06:22:43.510Z,15.40
2022-10-17T06:28:42.379Z,15.40
2022-10-17T06:34:37.147Z,15.40
2022-10-17T06:40:30.253Z,15.40
2022-10-17T06:46:25.816Z,15.40
2022-10-17T06:52:29.408Z,15.40
2022-10-17T06:58:53.236Z,15.50
2022-10-17T07:04:58.331Z,15.50
2022-10-17T07:10:53.095Z,15.40
2022-10-17T07:16:46.837Z,15.50
2022-10-17T07:22:44.830Z,15.40
2022-10-17T07:28:42.160Z,15.40
2022-10-17T07:35:05.463Z,15.30
2022-10-17T07:41:02.551Z,15.40
2022-10-17T07:46:57.286Z,15.20
2022-10-17T07:52:50.701Z,15.40
2022-10-17T07:58:44.134Z,15.60
2022-10-17T08:04:39.479Z,15.60
2022-10-17T08:10:32.382Z,15.60
2022-10-17T08:16:25.684Z,15.70
2022-10-17T08:22:20.347Z,15.90
2022-10-17T08:28:13.689Z,16.20
2022-10-17T08:34:07.196Z,16.20
2022-10-17T08:40:01.911Z,16.30
2022-10-17T08:46:03.274Z,16.40
2022-10-17T08:52:08.196Z,16.40
2022-10-17T08:58:03.073Z,16.60
2022-10-17T09:04:18.440Z,16.80
2022-10-17T09:10:17.314Z,16.90
2022-10-17T09:16:39.730Z,17.00
2022-10-17T09:22:38.977Z,17.00
2022-10-17T09:28:35.515Z,17.40
2022-10-17T09:34:33.527Z,17.70
2022-10-17T09:40:32.905Z,17.90
2022-10-17T09:46:30.825Z,18.00
2022-10-17T09:52:29.990Z,18.10
2022-10-17T09:58:23.789Z,18.10
2022-10-17T10:04:18.774Z,18.20
2022-10-17T10:10:28.272Z,18.40
2022-10-17T10:16:25.248Z,18.70
2022-10-17T10:22:20.473Z,19.00
2022-10-17T10:28:18.897Z,19.10
2022-10-17T10:34:21.603Z,19.10
2022-10-17T10:40:20.625Z,19.10
2022-10-17T10:46:21.553Z,19.30
2022-10-17T10:52:26.517Z,19.40
2022-10-17T10:58:30.811Z,19.50
2022-10-17T11:04:30.650Z,19.50
2022-10-17T11:10:29.542Z,19.30
2022-10-17T11:16:35.053Z,19.30
2022-10-17T11:22:33.037Z,19.50
2022-10-17T11:28:28.284Z,19.40
2022-10-17T11:34:25.412Z,19.40
2022-10-17T11:40:27.217Z,19.60
2022-10-17T11:46:24.769Z,19.70
2022-10-17T11:52:54.911Z,19.60
2022-10-17T11:58:52.576Z,19.50
2022-10-17T12:04:55.051Z,19.80
2022-10-17T12:10:56.966Z,19.80
2022-10-17T12:16:51.769Z,19.70
2022-10-17T12:22:48.730Z,19.60
2022-10-17T12:28:45.040Z,19.50
2022-10-17T12:34:40.183Z,19.50
2022-10-17T12:41:07.563Z,19.50
2022-10-17T12:47:21.900Z,19.50
2022-10-17T12:53:20.837Z,19.50
2022-10-17T12:59:18.028Z,19.60
2022-10-17T13:05:17.268Z,19.70
2022-10-17T13:11:13.980Z,19.70
2022-10-17T13:17:08.729Z,19.70
2022-10-17T13:23:01.651Z,19.60
2022-10-17T13:35:09.091Z,19.60
2022-10-17T13:41:30.122Z,19.30
2022-10-17T13:47:27.161Z,19.00
2022-10-17T13:53:25.930Z,18.80
2022-10-17T13:59:25.356Z,18.70
2022-10-17T14:05:23.675Z,18.50
2022-10-17T14:11:23.645Z,18.50
2022-10-17T14:17:22.745Z,18.40
2022-10-17T14:23:32.628Z,18.50
2022-10-17T14:29:27.986Z,18.50
2022-10-17T14:35:41.080Z,18.40
2022-10-17T14:41:44.662Z,18.50
2022-10-17T14:47:43.501Z,18.40
2022-10-17T14:53:37.501Z,18.50
2022-10-17T14:59:59.992Z,18.40
2022-10-17T15:05:46.194Z,18.40
2022-10-17T15:11:39.826Z,18.30
2022-10-17T15:17:35.606Z,18.20
2022-10-17T15:23:28.908Z,18.20
2022-10-17T15:29:21.868Z,18.10
2022-10-17T15:35:17.215Z,18.00
2022-10-17T15:41:12.131Z,18.10
2022-10-17T15:47:05.886Z,18.00
2022-10-17T15:53:00.806Z,17.90
2022-10-17T15:58:54.493Z,17.90
2022-10-17T16:04:49.365Z,17.90
2022-10-17T16:10:44.079Z,17.80
2022-10-17T16:16:37.047Z,17.80
2022-10-17T16:22:36.858Z,17.80
2022-10-17T16:28:31.510Z,17.80
2022-10-17T16:34:24.968Z,17.70
2022-10-17T16:40:18.797Z,17.70
2022-10-17T16:46:13.523Z,17.70
2022-10-17T16:52:07.508Z,17.70
2022-10-17T16:58:01.780Z,17.70
2022-10-17T17:03:57.182Z,17.70
2022-10-17T17:09:50.415Z,17.70
2022-10-17T17:21:38.160Z,17.70
2022-10-17T17:27:31.841Z,17.70
2022-10-17T17:33:26.583Z,17.70
2022-10-17T17:39:21.214Z,17.70
2022-10-17T17:45:14.602Z,17.70
2022-10-17T17:51:08.791Z,17.60
2022-10-17T17:57:03.463Z,17.60
2022-10-17T18:02:57.349Z,17.70
2022-10-17T18:08:52.433Z,17.60
2022-10-17T18:14:47.069Z,17.60
2022-10-17T18:20:42.602Z,17.60
2022-10-17T18:26:36.311Z,17.50
2022-10-17T18:32:33.419Z,17.60
2022-10-17T18:38:26.857Z,17.50
2022-10-17T18:44:20.223Z,17.50
2022-10-17T18:50:14.557Z,17.50
2022-10-17T18:56:08.268Z,17.50
2022-10-17T19:02:01.671Z,17.50
2022-10-17T19:07:56.670Z,17.50
2022-10-17T19:13:50.278Z,17.50
2022-10-17T19:19:43.641Z,17.50
2022-10-17T19:25:38.262Z,17.50
2022-10-17T19:31:32.872Z,17.60
2022-10-17T19:37:26.446Z,17.50
2022-10-17T19:43:21.791Z,17.40
2022-10-17T19:49:15.527Z,17.40
2022-10-17T19:55:09.540Z,17.40
2022-10-17T20:01:07.290Z,17.30
2022-10-17T20:07:01.007Z,17.30
2022-10-17T20:12:54.293Z,17.20
2022-10-17T20:18:49.406Z,17.20
2022-10-17T20:24:42.913Z,17.20
2022-10-17T20:30:36.338Z,17.10
2022-10-17T20:36:31.044Z,17.00
2022-10-17T20:42:24.328Z,17.10
2022-10-17T20:48:17.992Z,17.10
2022-10-17T20:54:13.164Z,17.10
2022-10-17T21:00:08.010Z,17.10
2022-10-17T21:06:00.906Z,16.90
2022-10-17T21:11:56.324Z,16.90
2022-10-17T21:17:49.618Z,16.80
2022-10-17T21:23:44.130Z,16.80
2022-10-17T21:29:38.722Z,16.70
2022-10-17T21:35:31.985Z,16.70
2022-10-17T21:41:28.112Z,16.70
2022-10-17T21:47:25.527Z,16.80
2022-10-17T21:53:22.187Z,16.70
2022-10-17T21:59:15.509Z,16.70
2022-10-17T22:05:10.727Z,16.70
2022-10-17T22:11:05.987Z,16.60
2022-10-17T22:16:59.315Z,16.60
2022-10-17T22:22:54.024Z,16.60
2022-10-17T22:28:47.538Z,16.60
2022-10-17T22:34:40.853Z,16.50
2022-10-17T22:40:35.474Z,16.60
2022-10-17T22:46:28.942Z,16.70
2022-10-17T22:52:22.271Z,16.70
2022-10-17T22:58:16.973Z,16.70
2022-10-17T23:04:10.348Z,16.70
2022-10-17T23:10:03.859Z,16.70
2022-10-17T23:15:58.918Z,16.80
2022-10-17T23:21:52.195Z,16.80
2022-10-17T23:27:45.803Z,16.70
2022-10-17T23:33:41.658Z,16.80
2022-10-17T23:39:34.941Z,16.80
2022-10-17T23:45:28.281Z,16.80
2022-10-17T23:51:22.891Z,16.80
2022-10-17T23:57:16.248Z,16.70
