createdAt,value
2023-02-24T00:00:47.653Z,33.65
2023-02-24T00:03:14.072Z,33.83
2023-02-24T00:05:42.808Z,33.22
2023-02-24T00:08:09.450Z,32.17
2023-02-24T00:10:37.508Z,34.63
2023-02-24T00:13:04.078Z,31.75
2023-02-24T00:15:30.541Z,30.90
2023-02-24T00:17:58.334Z,30.65
2023-02-24T00:20:24.966Z,31.98
2023-02-24T00:22:51.530Z,30.80
2023-02-24T00:25:18.176Z,31.40
2023-02-24T00:27:44.591Z,29.95
2023-02-24T00:30:11.992Z,27.85
2023-02-24T00:32:38.643Z,27.70
2023-02-24T00:35:05.762Z,26.65
2023-02-24T00:37:32.920Z,26.48
2023-02-24T00:39:59.372Z,26.42
2023-02-24T00:42:25.859Z,24.88
2023-02-24T00:44:54.108Z,24.67
2023-02-24T00:47:22.432Z,26.77
2023-02-24T00:49:50.205Z,18.70
2023-02-24T00:52:20.886Z,18.40
2023-02-24T00:54:49.717Z,16.47
2023-02-24T00:57:21.267Z,15.48
2023-02-24T00:59:48.111Z,14.30
2023-02-24T01:02:15.301Z,15.32
2023-02-24T01:04:42.521Z,13.90
2023-02-24T01:07:11.398Z,13.73
2023-02-24T01:09:39.438Z,13.30
2023-02-24T01:12:38.578Z,12.13
2023-02-24T01:15:09.961Z,10.52
2023-02-24T01:17:37.619Z,10.27
2023-02-24T01:20:16.001Z,9.68
2023-02-24T01:22:44.928Z,9.40
2023-02-24T01:25:11.563Z,7.55
2023-02-24T01:44:03.557Z,6.85
2023-02-24T01:46:33.211Z,5.97
2023-02-24T01:49:21.177Z,5.82
2023-02-24T01:51:54.797Z,6.50
2023-02-24T01:54:25.293Z,5.63
2023-02-24T01:56:53.438Z,6.35
2023-02-24T01:59:23.832Z,5.07
2023-02-24T02:01:54.121Z,5.75
2023-02-24T02:04:49.593Z,4.95
2023-02-24T02:07:19.710Z,5.68
2023-02-24T02:09:47.788Z,4.28
2023-02-24T02:12:14.281Z,4.25
2023-02-24T02:14:48.190Z,5.22
2023-02-24T02:17:36.952Z,4.45
2023-02-24T02:20:39.159Z,3.65
2023-02-24T02:23:24.250Z,3.75
2023-02-24T02:26:20.023Z,4.53
2023-02-24T02:29:01.660Z,6.25
2023-02-24T02:31:29.269Z,5.25
2023-02-24T02:34:17.108Z,4.07
2023-02-24T02:36:54.781Z,3.53
2023-02-24T02:39:35.309Z,3.70
2023-02-24T02:42:39.384Z,4.00
2023-02-24T02:45:29.058Z,3.08
2023-02-24T02:48:07.518Z,4.00
2023-02-24T02:50:43.350Z,3.38
2023-02-24T02:53:31.260Z,2.63
2023-02-24T02:56:15.618Z,3.75
2023-02-24T02:58:47.869Z,2.97
2023-02-24T03:01:18.556Z,3.25
2023-02-24T03:03:50.829Z,4.10
2023-02-24T03:06:24.316Z,3.83
2023-02-24T03:09:00.036Z,3.78
2023-02-24T03:11:27.384Z,3.25
2023-02-24T03:13:57.670Z,3.05
2023-02-24T03:16:27.177Z,2.63
2023-02-24T03:19:03.929Z,3.20
2023-02-24T03:21:36.542Z,3.05
2023-02-24T03:24:06.446Z,3.15
2023-02-24T03:26:35.830Z,3.67
2023-02-24T03:29:36.480Z,3.33
2023-02-24T03:32:10.017Z,3.40
2023-02-24T03:35:23.321Z,3.70
2023-02-24T03:37:50.558Z,2.75
2023-02-24T03:40:17.892Z,3.20
2023-02-24T03:42:47.959Z,2.38
2023-02-24T03:45:16.319Z,2.50
2023-02-24T03:47:46.573Z,3.10
2023-02-24T03:50:17.448Z,3.20
2023-02-24T03:52:55.609Z,3.05
2023-02-24T03:55:43.951Z,3.38
2023-02-24T03:58:31.238Z,4.25
2023-02-24T04:01:13.135Z,3.33
2023-02-24T04:04:04.354Z,3.50
2023-02-24T04:06:42.989Z,3.65
2023-02-24T04:09:23.111Z,4.07
2023-02-24T04:11:58.814Z,4.07
2023-02-24T04:14:29.446Z,3.88
2023-02-24T04:17:03.294Z,3.33
2023-02-24T04:19:38.377Z,2.92
2023-02-24T04:22:13.200Z,4.20
2023-02-24T04:24:42.971Z,4.95
2023-02-24T04:27:11.907Z,3.25
2023-02-24T04:29:47.246Z,4.05
2023-02-24T04:32:18.702Z,3.65
2023-02-24T04:37:12.072Z,2.70
2023-02-24T04:39:39.453Z,2.90
2023-02-24T04:47:46.325Z,3.15
2023-02-24T04:50:22.759Z,3.90
2023-02-24T04:52:54.922Z,3.90
2023-02-24T04:55:23.569Z,2.92
2023-02-24T04:57:52.878Z,3.20
2023-02-24T05:00:23.007Z,3.38
2023-02-24T05:02:50.790Z,3.10
2023-02-24T05:05:25.531Z,2.65
2023-02-24T05:07:53.220Z,3.58
2023-02-24T05:10:19.796Z,2.47
2023-02-24T05:12:46.281Z,2.90
2023-02-24T05:15:12.746Z,3.20
2023-02-24T05:17:40.743Z,2.85
2023-02-24T05:20:27.818Z,2.53
2023-02-24T05:22:54.306Z,3.30
2023-02-24T05:25:20.999Z,2.88
2023-02-24T05:27:47.612Z,2.75
2023-02-24T05:30:14.545Z,2.83
2023-02-24T05:32:41.216Z,1.95
2023-02-24T05:35:08.647Z,2.47
2023-02-24T05:37:41.933Z,2.90
2023-02-24T05:40:15.906Z,2.90
2023-02-24T05:42:45.183Z,2.70
2023-02-24T05:45:12.122Z,1.85
2023-02-24T05:47:40.142Z,2.42
2023-02-24T05:50:09.192Z,2.15
2023-02-24T05:52:37.100Z,2.50
2023-02-24T05:55:07.203Z,2.42
2023-02-24T05:57:35.688Z,2.55
2023-02-24T06:00:11.012Z,2.67
2023-02-24T06:02:37.883Z,2.10
2023-02-24T06:05:04.714Z,2.40
2023-02-24T06:07:34.646Z,2.40
2023-02-24T06:10:05.073Z,2.00
2023-02-24T06:12:33.804Z,2.28
2023-02-24T06:15:00.740Z,2.58
2023-02-24T06:17:28.558Z,2.25
2023-02-24T06:19:55.313Z,2.53
2023-02-24T06:22:23.733Z,2.53
2023-02-24T06:24:50.718Z,3.40
2023-02-24T06:27:19.027Z,1.80
2023-02-24T06:29:49.875Z,2.47
2023-02-24T06:32:18.131Z,1.65
2023-02-24T06:34:44.689Z,2.42
2023-02-24T06:37:13.838Z,2.35
2023-02-24T06:39:40.820Z,2.45
2023-02-24T06:42:08.870Z,2.45
2023-02-24T06:44:38.335Z,2.60
2023-02-24T06:47:07.156Z,1.90
2023-02-24T06:49:33.965Z,3.80
2023-02-24T06:52:00.601Z,3.72
2023-02-24T06:54:30.477Z,2.38
2023-02-24T06:56:59.374Z,2.35
2023-02-24T06:59:28.611Z,2.30
2023-02-24T07:01:56.732Z,1.83
2023-02-24T07:04:27.764Z,2.25
2023-02-24T08:14:16.221Z,2.40
2023-02-24T08:16:43.924Z,2.38
2023-02-24T08:19:20.872Z,2.40
2023-02-24T08:21:53.287Z,1.70
2023-02-24T08:24:25.382Z,2.58
2023-02-24T08:27:07.013Z,2.13
2023-02-24T08:29:57.787Z,2.33
2023-02-24T08:32:26.371Z,2.85
2023-02-24T08:35:03.054Z,2.60
2023-02-24T08:37:39.801Z,2.00
2023-02-24T08:40:30.414Z,3.17
2023-02-24T08:42:58.938Z,2.83
2023-02-24T08:45:28.771Z,3.85
2023-02-24T08:48:00.650Z,2.80
2023-02-24T08:50:33.901Z,2.80
2023-02-24T08:53:03.540Z,2.88
2023-02-24T08:55:32.967Z,2.92
2023-02-24T08:58:03.155Z,2.83
2023-02-24T09:00:49.010Z,3.03
2023-02-24T09:03:28.021Z,2.92
2023-02-24T09:06:08.811Z,2.67
2023-02-24T09:08:41.439Z,3.13
2023-02-24T09:11:13.836Z,4.28
2023-02-24T09:13:54.948Z,4.88
2023-02-24T09:16:23.838Z,3.25
2023-02-24T09:19:11.489Z,3.58
2023-02-24T09:21:50.122Z,3.45
2023-02-24T09:24:27.047Z,3.45
2023-02-24T09:26:58.578Z,2.72
2023-02-24T09:29:49.241Z,3.30
2023-02-24T09:32:16.396Z,2.92
2023-02-24T09:34:44.167Z,2.58
2023-02-24T09:37:25.054Z,2.30
2023-02-24T09:40:18.624Z,1.77
2023-02-24T09:42:48.453Z,2.20
2023-02-24T09:45:33.049Z,2.95
2023-02-24T09:48:10.821Z,3.63
2023-02-24T09:51:04.127Z,1.92
2023-02-24T09:53:41.228Z,2.22
2023-02-24T09:56:37.021Z,3.45
2023-02-24T09:59:26.355Z,2.67
2023-02-24T10:02:39.537Z,2.08
2023-02-24T10:05:38.541Z,3.15
2023-02-24T10:08:17.922Z,1.95
2023-02-24T10:11:00.994Z,2.55
2023-02-24T10:13:32.623Z,1.70
2023-02-24T10:59:41.182Z,2.13
2023-02-24T11:02:29.494Z,1.55
2023-02-24T11:05:04.679Z,1.80
2023-02-24T11:07:53.672Z,1.95
2023-02-24T11:10:32.594Z,2.25
2023-02-24T11:13:19.146Z,1.92
2023-02-24T11:16:13.674Z,1.85
2023-02-24T11:18:50.501Z,2.25
2023-02-24T11:21:18.334Z,1.95
2023-02-24T11:23:53.444Z,1.88
2023-02-24T11:26:27.402Z,2.15
2023-02-24T11:29:11.026Z,2.75
2023-02-24T11:31:54.487Z,1.88
2023-02-24T11:34:34.283Z,2.13
2023-02-24T11:37:20.377Z,2.35
2023-02-24T11:40:11.716Z,2.08
2023-02-24T11:42:51.116Z,2.00
2023-02-24T11:45:40.091Z,1.80
2023-02-24T11:48:15.403Z,2.30
2023-02-24T11:50:54.030Z,2.28
2023-02-24T11:53:45.848Z,2.38
2023-02-24T11:58:54.025Z,2.30
2023-02-24T12:04:29.058Z,1.95
2023-02-24T12:07:21.950Z,2.00
2023-02-24T12:10:17.092Z,3.10
2023-02-24T12:13:16.626Z,1.73
2023-02-24T12:15:53.352Z,2.00
2023-02-24T12:18:27.674Z,2.03
2023-02-24T12:21:06.732Z,1.80
2023-02-24T12:23:37.584Z,1.70
2023-02-24T12:34:09.692Z,1.73
2023-02-24T12:36:47.478Z,1.90
2023-02-24T12:39:36.169Z,1.52
2023-02-24T12:42:14.677Z,1.83
2023-02-24T12:44:56.449Z,2.03
2023-02-24T12:47:27.383Z,2.45
2023-02-24T12:50:21.707Z,2.08
2023-02-24T12:53:09.775Z,2.20
2023-02-24T12:55:50.126Z,1.80
2023-02-24T12:58:22.363Z,2.03
2023-02-24T13:01:01.994Z,2.60
2023-02-24T13:03:50.487Z,2.53
2023-02-24T13:06:28.964Z,2.65
2023-02-24T13:09:26.628Z,2.35
2023-02-24T13:12:08.695Z,2.53
2023-02-24T13:14:37.273Z,2.83
2023-02-24T13:17:20.853Z,2.67
2023-02-24T13:19:48.795Z,2.65
2023-02-24T13:22:16.865Z,2.70
2023-02-24T13:24:54.966Z,2.40
2023-02-24T13:27:23.283Z,2.35
2023-02-24T13:29:57.483Z,2.20
2023-02-24T13:32:33.095Z,3.13
2023-02-24T13:35:22.808Z,2.65
2023-02-24T13:37:49.612Z,2.08
2023-02-24T13:40:18.809Z,2.33
2023-02-24T13:42:59.905Z,1.58
2023-02-24T13:45:39.836Z,2.13
2023-02-24T13:48:44.980Z,2.10
2023-02-24T13:51:17.742Z,2.72
2023-02-24T13:54:06.563Z,2.05
2023-02-24T13:56:55.921Z,2.08
2023-02-24T13:59:57.746Z,2.58
2023-02-24T14:05:01.096Z,1.80
2023-02-24T14:07:31.923Z,1.73
2023-02-24T14:10:02.794Z,2.15
2023-02-24T14:12:32.578Z,2.33
2023-02-24T14:14:59.948Z,2.58
2023-02-24T14:17:36.831Z,2.22
2023-02-24T14:20:09.592Z,2.10
2023-02-24T14:22:44.348Z,2.30
2023-02-24T14:25:11.574Z,1.95
2023-02-24T14:27:38.466Z,2.28
2023-02-24T14:30:07.811Z,2.25
2023-02-24T14:32:35.084Z,2.30
2023-02-24T14:35:01.747Z,2.08
2023-02-24T14:37:34.607Z,2.58
2023-02-24T14:40:05.895Z,2.30
2023-02-24T14:42:32.457Z,1.88
2023-02-24T14:44:59.534Z,2.72
2023-02-24T14:47:28.867Z,2.50
2023-02-24T14:49:57.302Z,2.28
2023-02-24T14:52:38.677Z,2.33
2023-02-24T14:55:19.229Z,2.90
2023-02-24T14:58:01.965Z,1.92
2023-02-24T15:00:52.238Z,2.53
2023-02-24T15:03:36.822Z,2.15
2023-02-24T15:06:12.773Z,2.78
2023-02-24T15:08:45.773Z,2.20
2023-02-24T15:11:14.909Z,1.80
2023-02-24T15:13:48.031Z,2.00
2023-02-24T15:16:26.962Z,2.10
2023-02-24T15:19:01.263Z,2.40
2023-02-24T15:21:39.985Z,2.45
2023-02-24T15:24:20.280Z,2.10
2023-02-24T15:27:11.989Z,2.13
2023-02-24T15:29:38.683Z,2.42
2023-02-24T15:32:08.384Z,2.45
2023-02-24T15:34:36.947Z,2.13
2023-02-24T15:37:22.294Z,2.00
2023-02-24T15:39:50.445Z,1.77
2023-02-24T15:42:23.220Z,2.80
2023-02-24T15:44:55.731Z,2.67
2023-02-24T15:47:39.716Z,2.60
2023-02-24T15:50:06.559Z,2.00
2023-02-24T15:52:33.293Z,2.13
2023-02-24T15:55:02.510Z,2.75
2023-02-24T15:57:31.427Z,2.80
2023-02-24T15:59:58.292Z,2.78
2023-02-24T16:02:25.708Z,3.30
2023-02-24T16:04:52.464Z,2.70
2023-02-24T16:07:22.104Z,2.97
2023-02-24T16:09:51.554Z,2.80
2023-02-24T16:12:24.563Z,2.83
2023-02-24T16:14:55.814Z,3.28
2023-02-24T16:17:22.235Z,3.53
2023-02-24T16:19:48.889Z,3.75
2023-02-24T16:22:15.556Z,3.65
2023-02-24T16:24:43.858Z,3.88
2023-02-24T16:27:17.056Z,3.63
2023-02-24T16:29:44.012Z,4.35
2023-02-24T16:32:12.966Z,4.50
2023-02-24T16:34:39.753Z,4.32
2023-02-24T16:37:19.119Z,4.28
2023-02-24T16:39:46.925Z,4.90
2023-02-24T16:42:13.387Z,4.68
2023-02-24T16:44:40.092Z,5.35
2023-02-24T16:47:12.346Z,5.97
2023-02-24T16:49:40.037Z,5.78
2023-02-24T16:52:06.590Z,5.47
2023-02-24T16:54:33.081Z,5.95
2023-02-24T16:56:59.665Z,5.90
2023-02-24T16:59:28.700Z,6.18
2023-02-24T17:01:55.776Z,6.65
2023-02-24T17:04:24.842Z,6.57
2023-02-24T17:06:51.468Z,7.70
2023-02-24T17:09:18.036Z,7.75
2023-02-24T17:11:44.993Z,7.60
2023-02-24T17:14:17.512Z,8.02
2023-02-24T17:16:44.348Z,8.52
2023-02-24T17:19:10.854Z,9.32
2023-02-24T17:21:41.284Z,9.20
2023-02-24T17:24:08.041Z,8.95
2023-02-24T17:26:34.574Z,9.40
2023-02-24T17:29:01.025Z,10.15
2023-02-24T17:31:31.641Z,9.45
2023-02-24T17:33:58.492Z,10.23
2023-02-24T17:36:25.130Z,10.00
2023-02-24T17:38:51.631Z,13.50
2023-02-24T17:41:18.061Z,10.48
2023-02-24T17:43:44.663Z,10.95
2023-02-24T17:46:11.255Z,11.57
2023-02-24T17:48:37.873Z,11.98
2023-02-24T17:51:04.404Z,12.13
2023-02-24T17:53:31.298Z,13.50
2023-02-24T17:56:05.137Z,13.10
2023-02-24T17:58:32.810Z,13.32
2023-02-24T18:01:01.920Z,13.45
2023-02-24T18:03:30.478Z,14.15
2023-02-24T18:06:08.885Z,16.30
2023-02-24T18:08:36.501Z,15.50
2023-02-24T18:11:04.237Z,16.02
2023-02-24T18:13:31.716Z,15.68
2023-02-24T18:15:59.069Z,15.63
2023-02-24T18:18:27.654Z,15.55
2023-02-24T18:20:58.560Z,15.75
2023-02-24T18:23:25.263Z,16.45
2023-02-24T18:25:51.718Z,16.33
2023-02-24T18:28:18.220Z,18.42
2023-02-24T18:30:44.720Z,16.63
2023-02-24T18:33:11.441Z,17.75
2023-02-24T18:35:38.910Z,18.35
2023-02-24T18:38:05.815Z,17.55
2023-02-24T18:40:32.296Z,18.25
2023-02-24T18:42:58.748Z,18.10
2023-02-24T18:45:25.399Z,17.80
2023-02-24T18:47:52.348Z,17.25
2023-02-24T18:50:19.375Z,18.23
2023-02-24T18:52:45.945Z,18.17
2023-02-24T18:55:12.524Z,18.55
2023-02-24T18:57:40.278Z,17.02
2023-02-24T19:00:07.357Z,19.13
2023-02-24T19:02:33.898Z,17.25
2023-02-24T19:05:00.376Z,19.42
2023-02-24T19:07:26.975Z,19.23
2023-02-24T19:09:53.619Z,19.27
2023-02-24T19:12:21.371Z,19.40
2023-02-24T19:14:52.446Z,20.27
2023-02-24T19:17:20.062Z,19.05
2023-02-24T19:19:46.662Z,19.48
2023-02-24T19:22:13.195Z,19.70
2023-02-24T19:24:39.897Z,19.13
2023-02-24T19:27:06.526Z,19.25
2023-02-24T19:29:32.945Z,19.58
2023-02-24T19:31:59.666Z,19.52
2023-02-24T19:34:26.195Z,18.80
2023-02-24T19:36:52.630Z,20.17
2023-02-24T19:39:19.370Z,20.13
2023-02-24T19:41:48.514Z,19.77
2023-02-24T19:44:15.973Z,19.63
2023-02-24T19:46:43.052Z,19.67
2023-02-24T19:51:59.190Z,20.15
2023-02-24T19:54:26.590Z,19.17
2023-02-24T19:56:55.636Z,20.15
2023-02-24T19:59:22.667Z,20.40
2023-02-24T20:01:54.218Z,19.83
2023-02-24T20:06:48.397Z,18.52
2023-02-24T20:09:20.613Z,20.02
2023-02-24T20:22:28.167Z,21.23
2023-02-24T20:58:34.993Z,25.75
2023-02-24T21:01:01.786Z,24.52
2023-02-24T21:03:28.350Z,24.98
2023-02-24T21:06:07.940Z,25.80
2023-02-24T21:08:36.293Z,26.63
2023-02-24T21:11:02.859Z,27.77
2023-02-24T21:13:29.386Z,27.50
2023-02-24T21:26:37.070Z,25.52
2023-02-24T21:29:03.593Z,27.25
2023-02-24T21:31:30.185Z,26.38
2023-02-24T22:25:13.920Z,18.95
2023-02-24T22:30:21.956Z,19.10
2023-02-24T22:32:48.539Z,18.75
2023-02-24T22:35:15.120Z,17.65
2023-02-24T22:37:41.579Z,16.75
2023-02-24T22:40:08.776Z,17.48
2023-02-24T22:42:35.260Z,16.60
2023-02-24T22:45:01.910Z,15.00
2023-02-24T22:47:29.290Z,15.18
2023-02-24T22:49:55.713Z,14.40
2023-02-24T22:52:22.201Z,14.70
2023-02-24T22:54:51.816Z,12.75
2023-02-24T23:13:23.043Z,6.68
2023-02-24T23:15:49.734Z,5.95
2023-02-24T23:18:16.775Z,5.97
2023-02-24T23:20:44.957Z,6.03
2023-02-24T23:23:11.581Z,5.25
2023-02-24T23:25:38.782Z,4.78
2023-02-24T23:28:06.456Z,5.20
2023-02-24T23:30:33.137Z,3.92
2023-02-24T23:33:00.829Z,4.88
2023-02-24T23:35:27.311Z,4.68
2023-02-24T23:37:53.809Z,4.55
2023-02-24T23:40:25.780Z,4.75
2023-02-24T23:42:53.293Z,4.40
2023-02-24T23:45:20.270Z,3.80
2023-02-24T23:47:46.711Z,5.05
2023-02-24T23:50:13.581Z,3.60
2023-02-24T23:52:40.144Z,3.70
2023-02-24T23:55:06.960Z,3.95
2023-02-24T23:57:33.416Z,3.45
2023-02-24T23:59:59.843Z,4.80
