createdAt,value
2019-03-01T00:00:19.580Z,5.80
2019-03-01T00:02:48.245Z,5.70
2019-03-01T00:05:46.983Z,5.60
2019-03-01T00:08:18.155Z,5.50
2019-03-01T00:11:00.418Z,5.40
2019-03-01T00:13:48.880Z,5.30
2019-03-01T00:16:33.847Z,5.10
2019-03-01T00:19:15.815Z,5.00
2019-03-01T00:22:19.580Z,5.00
2019-03-01T00:25:04.517Z,5.10
2019-03-01T00:27:59.029Z,4.90
2019-03-01T00:30:40.999Z,4.80
2019-03-01T00:33:35.083Z,4.70
2019-03-01T00:36:28.877Z,4.60
2019-03-01T00:39:17.160Z,4.50
2019-03-01T00:41:56.355Z,4.50
2019-03-01T00:44:44.926Z,4.60
2019-03-01T00:47:14.292Z,4.60
2019-03-01T00:49:43.049Z,4.60
2019-03-01T00:52:11.756Z,4.70
2019-03-01T00:54:40.439Z,4.80
2019-03-01T00:57:09.265Z,4.80
2019-03-01T00:59:37.997Z,5.00
2019-03-01T01:02:06.611Z,4.90
2019-03-01T01:04:35.268Z,4.90
2019-03-01T01:07:04.292Z,4.90
2019-03-01T01:09:32.959Z,5.00
2019-03-01T01:12:01.680Z,4.90
2019-03-01T01:14:30.291Z,4.70
2019-03-01T01:16:58.901Z,4.70
2019-03-01T01:19:27.632Z,4.80
2019-03-01T01:21:56.252Z,4.60
2019-03-01T01:24:24.921Z,4.50
2019-03-01T01:26:53.533Z,4.50
2019-03-01T01:29:22.147Z,4.30
2019-03-01T01:31:50.809Z,4.40
2019-03-01T01:34:19.426Z,4.30
2019-03-01T01:36:48.089Z,4.20
2019-03-01T01:39:16.698Z,4.20
2019-03-01T01:41:45.423Z,4.20
2019-03-01T01:44:14.038Z,4.20
2019-03-01T01:46:42.705Z,4.20
2019-03-01T01:49:11.314Z,4.30
2019-03-01T01:51:40.015Z,4.30
2019-03-01T01:54:08.688Z,4.20
2019-03-01T01:56:37.307Z,4.20
2019-03-01T01:59:05.916Z,4.20
2019-03-01T02:01:34.579Z,4.20
2019-03-01T02:04:03.262Z,4.20
2019-03-01T02:06:31.916Z,4.30
2019-03-01T02:09:00.614Z,4.30
2019-03-01T02:11:29.547Z,4.30
2019-03-01T02:13:58.151Z,4.40
2019-03-01T02:16:26.759Z,4.40
2019-03-01T02:18:57.909Z,4.30
2019-03-01T02:21:25.766Z,4.20
2019-03-01T02:23:54.429Z,4.20
2019-03-01T02:26:23.041Z,4.10
2019-03-01T02:28:51.701Z,4.00
2019-03-01T02:31:20.389Z,3.90
2019-03-01T02:33:49.046Z,3.80
2019-03-01T02:36:17.698Z,3.70
2019-03-01T02:38:46.430Z,3.60
2019-03-01T02:41:15.035Z,3.60
2019-03-01T02:43:43.640Z,3.60
2019-03-01T02:46:12.296Z,3.50
2019-03-01T02:48:40.907Z,3.50
2019-03-01T02:51:09.557Z,3.50
2019-03-01T02:53:38.163Z,3.30
2019-03-01T02:56:06.835Z,3.20
2019-03-01T02:58:35.567Z,3.20
2019-03-01T03:01:04.245Z,3.20
2019-03-01T03:03:32.900Z,3.20
2019-03-01T03:06:01.618Z,3.10
2019-03-01T03:08:30.274Z,3.00
2019-03-01T03:10:58.881Z,3.00
2019-03-01T03:13:27.536Z,3.00
2019-03-01T03:15:56.194Z,3.00
2019-03-01T03:18:24.796Z,3.10
2019-03-01T03:20:53.444Z,3.20
2019-03-01T03:23:22.215Z,3.20
2019-03-01T03:25:50.823Z,3.10
2019-03-01T03:28:19.443Z,3.10
2019-03-01T03:30:48.166Z,3.00
2019-03-01T03:33:16.768Z,2.90
2019-03-01T03:35:45.370Z,2.70
2019-03-01T03:38:14.023Z,2.90
2019-03-01T03:40:42.683Z,2.90
2019-03-01T03:43:11.282Z,2.90
2019-03-01T03:45:39.938Z,2.90
2019-03-01T03:48:08.587Z,2.90
2019-03-01T03:50:37.192Z,3.00
2019-03-01T03:53:05.843Z,3.10
2019-03-01T03:55:34.454Z,3.10
2019-03-01T03:58:03.171Z,3.20
2019-03-01T04:00:31.773Z,3.30
2019-03-01T04:03:00.489Z,3.40
2019-03-01T04:05:29.117Z,3.40
2019-03-01T04:07:57.939Z,3.40
2019-03-01T04:10:26.621Z,3.40
2019-03-01T04:12:55.379Z,3.50
2019-03-01T04:15:23.982Z,3.50
2019-03-01T04:17:52.630Z,3.40
2019-03-01T04:20:21.239Z,3.40
2019-03-01T04:22:49.909Z,3.60
2019-03-01T04:25:18.571Z,3.50
2019-03-01T04:27:47.222Z,3.50
2019-03-01T04:30:17.633Z,3.60
2019-03-01T04:32:46.284Z,3.60
2019-03-01T04:35:14.990Z,3.50
2019-03-01T04:37:43.686Z,3.50
2019-03-01T04:40:14.665Z,3.50
2019-03-01T04:42:43.318Z,3.40
2019-03-01T04:45:14.941Z,3.40
2019-03-01T04:47:43.590Z,3.20
2019-03-01T04:50:12.933Z,3.20
2019-03-01T04:52:41.952Z,3.10
2019-03-01T04:55:14.465Z,3.20
2019-03-01T04:57:43.146Z,3.20
2019-03-01T05:00:15.728Z,3.20
2019-03-01T05:02:44.395Z,3.20
2019-03-01T05:05:13.616Z,3.10
2019-03-01T05:07:42.278Z,3.10
2019-03-01T05:10:12.894Z,3.10
2019-03-01T05:12:41.513Z,3.10
2019-03-01T05:15:21.500Z,3.10
2019-03-01T05:17:50.234Z,3.10
2019-03-01T05:20:18.966Z,3.00
2019-03-01T05:22:47.574Z,2.90
2019-03-01T05:25:16.349Z,2.90
2019-03-01T05:27:44.994Z,2.90
2019-03-01T05:30:16.750Z,2.80
2019-03-01T05:32:45.400Z,2.70
2019-03-01T05:35:14.399Z,2.70
2019-03-01T05:37:43.179Z,2.70
2019-03-01T05:40:16.388Z,2.80
2019-03-01T05:42:44.991Z,2.90
2019-03-01T05:45:26.755Z,3.10
2019-03-01T05:47:55.360Z,3.20
2019-03-01T05:50:23.965Z,3.30
2019-03-01T05:52:52.617Z,3.40
2019-03-01T05:55:21.222Z,3.50
2019-03-01T05:58:28.764Z,3.60
2019-03-01T06:01:24.271Z,3.60
2019-03-01T06:04:06.627Z,3.70
2019-03-01T06:06:46.303Z,3.80
2019-03-01T06:09:42.002Z,3.80
2019-03-01T06:12:37.977Z,3.70
2019-03-01T06:15:25.739Z,3.80
2019-03-01T06:18:35.208Z,3.90
2019-03-01T06:21:17.378Z,3.90
2019-03-01T06:24:15.143Z,4.10
2019-03-01T06:27:17.977Z,4.20
2019-03-01T06:30:02.946Z,4.20
2019-03-01T06:32:58.742Z,4.30
2019-03-01T06:35:46.343Z,4.30
2019-03-01T06:38:31.134Z,4.50
2019-03-01T06:41:10.095Z,4.60
2019-03-01T06:44:13.686Z,4.60
2019-03-01T06:47:07.875Z,4.60
2019-03-01T06:49:35.792Z,4.50
2019-03-01T06:52:04.429Z,4.60
2019-03-01T06:54:33.086Z,4.70
2019-03-01T06:57:01.693Z,4.80
2019-03-01T06:59:30.347Z,4.90
2019-03-01T07:01:58.955Z,4.90
2019-03-01T07:04:27.605Z,4.90
2019-03-01T07:06:56.256Z,5.00
2019-03-01T07:09:24.861Z,4.90
2019-03-01T07:11:53.517Z,5.00
2019-03-01T07:14:22.121Z,5.00
2019-03-01T07:16:50.773Z,5.10
2019-03-01T07:19:19.376Z,5.20
2019-03-01T07:21:48.038Z,5.20
2019-03-01T07:24:16.690Z,5.20
2019-03-01T07:26:45.460Z,5.30
2019-03-01T07:29:14.074Z,5.30
2019-03-01T07:31:42.718Z,5.30
2019-03-01T07:34:11.327Z,5.40
2019-03-01T07:36:40.059Z,5.30
2019-03-01T07:39:11.364Z,5.40
2019-03-01T07:41:40.018Z,5.40
2019-03-01T07:44:08.625Z,5.50
2019-03-01T07:46:37.283Z,5.50
2019-03-01T07:49:05.882Z,5.50
2019-03-01T07:51:35.991Z,5.40
2019-03-01T07:54:04.790Z,5.50
2019-03-01T07:56:36.975Z,5.50
2019-03-01T07:59:03.774Z,5.50
2019-03-01T08:01:32.443Z,5.40
2019-03-01T08:04:01.957Z,5.50
2019-03-01T08:06:30.634Z,5.50
2019-03-01T08:08:59.289Z,5.50
2019-03-01T08:11:28.468Z,5.50
2019-03-01T08:13:58.278Z,5.50
2019-03-01T08:16:26.884Z,5.60
2019-03-01T08:18:55.530Z,5.60
2019-03-01T08:21:24.138Z,5.50
2019-03-01T08:23:52.795Z,5.60
2019-03-01T08:26:21.398Z,5.50
2019-03-01T08:28:50.059Z,5.50
2019-03-01T08:31:20.960Z,5.40
2019-03-01T08:33:49.058Z,5.50
2019-03-01T08:36:17.659Z,5.40
2019-03-01T08:38:46.286Z,5.40
2019-03-01T08:41:14.936Z,5.50
2019-03-01T08:43:44.686Z,5.60
2019-03-01T08:46:13.916Z,5.60
2019-03-01T08:48:42.521Z,5.60
2019-03-01T08:51:11.174Z,5.80
2019-03-01T08:53:39.777Z,5.90
2019-03-01T08:56:11.055Z,6.00
2019-03-01T08:58:41.491Z,6.00
2019-03-01T09:01:13.817Z,6.10
2019-03-01T09:03:56.226Z,6.00
2019-03-01T09:06:24.831Z,6.00
2019-03-01T09:08:53.494Z,6.10
2019-03-01T09:11:22.148Z,6.10
2019-03-01T09:13:50.753Z,6.20
2019-03-01T09:16:19.474Z,6.20
2019-03-01T09:18:50.159Z,6.00
2019-03-01T09:21:18.463Z,6.10
2019-03-01T09:23:48.046Z,6.00
2019-03-01T09:26:19.934Z,6.00
2019-03-01T09:28:47.897Z,6.10
2019-03-01T09:31:16.551Z,6.20
2019-03-01T09:33:45.233Z,6.20
2019-03-01T09:36:14.497Z,6.30
2019-03-01T09:38:44.218Z,6.40
2019-03-01T09:41:12.926Z,6.40
2019-03-01T09:43:41.579Z,6.40
2019-03-01T09:46:10.186Z,6.40
2019-03-01T09:48:38.922Z,6.50
2019-03-01T09:51:10.737Z,6.50
2019-03-01T09:53:37.909Z,6.50
2019-03-01T09:56:09.767Z,6.60
2019-03-01T09:58:36.860Z,6.60
2019-03-01T10:01:12.661Z,6.50
2019-03-01T10:03:41.318Z,6.60
2019-03-01T10:06:09.929Z,6.60
2019-03-01T10:08:38.542Z,6.60
2019-03-01T10:11:07.274Z,6.60
2019-03-01T10:16:04.824Z,6.60
2019-03-01T10:18:33.424Z,6.70
2019-03-01T10:21:02.183Z,6.70
2019-03-01T10:23:30.935Z,6.80
2019-03-01T10:25:59.588Z,6.80
2019-03-01T10:28:28.187Z,6.80
2019-03-01T10:30:56.842Z,6.90
2019-03-01T10:33:25.451Z,6.90
2019-03-01T10:35:54.102Z,7.00
2019-03-01T10:38:22.851Z,7.00
2019-03-01T10:40:51.520Z,7.00
2019-03-01T10:43:20.127Z,6.90
2019-03-01T10:45:48.729Z,6.90
2019-03-01T10:48:17.396Z,6.90
2019-03-01T10:50:46.072Z,6.90
2019-03-01T10:53:14.776Z,6.80
2019-03-01T10:55:43.499Z,6.70
2019-03-01T10:58:12.104Z,6.80
2019-03-01T11:00:40.957Z,6.80
2019-03-01T11:03:09.554Z,6.80
2019-03-01T11:05:38.210Z,6.80
2019-03-01T11:08:06.818Z,6.80
2019-03-01T11:10:40.411Z,6.80
2019-03-01T11:13:10.806Z,6.80
2019-03-01T11:15:39.448Z,6.80
2019-03-01T11:18:08.105Z,6.80
2019-03-01T11:20:36.781Z,6.80
2019-03-01T11:23:05.440Z,6.80
2019-03-01T11:25:34.046Z,6.70
2019-03-01T11:28:02.732Z,6.60
2019-03-01T11:30:36.213Z,6.60
2019-03-01T11:33:05.035Z,6.50
2019-03-01T11:35:33.761Z,6.50
2019-03-01T11:38:02.415Z,6.50
2019-03-01T11:40:36.755Z,6.40
2019-03-01T11:43:06.071Z,6.50
2019-03-01T11:45:34.840Z,6.60
2019-03-01T11:48:03.918Z,6.50
2019-03-01T11:50:32.570Z,6.60
2019-03-01T11:53:01.174Z,6.70
2019-03-01T11:55:29.833Z,6.80
2019-03-01T11:57:58.448Z,6.80
2019-03-01T12:00:28.558Z,6.80
2019-03-01T12:02:57.214Z,6.80
2019-03-01T12:05:25.988Z,6.90
2019-03-01T12:07:54.713Z,7.00
2019-03-01T12:10:29.121Z,7.00
2019-03-01T12:12:57.781Z,7.10
2019-03-01T12:15:26.562Z,7.00
2019-03-01T12:17:55.221Z,7.00
2019-03-01T12:20:29.989Z,6.90
2019-03-01T12:22:58.735Z,7.00
2019-03-01T12:25:27.349Z,7.10
2019-03-01T12:27:56.007Z,7.10
2019-03-01T12:30:26.818Z,7.10
2019-03-01T12:32:55.637Z,7.00
2019-03-01T12:35:24.356Z,7.10
2019-03-01T12:37:53.735Z,7.10
2019-03-01T12:40:31.276Z,7.10
2019-03-01T12:42:59.887Z,7.10
2019-03-01T12:45:28.610Z,7.10
2019-03-01T12:47:57.367Z,7.10
2019-03-01T12:50:26.052Z,7.10
2019-03-01T12:52:54.667Z,7.10
2019-03-01T12:55:30.659Z,7.20
2019-03-01T12:57:59.385Z,7.30
2019-03-01T13:00:37.008Z,7.40
2019-03-01T13:03:08.954Z,7.50
2019-03-01T13:05:36.025Z,7.60
2019-03-01T13:08:04.755Z,7.50
2019-03-01T13:10:40.228Z,7.50
2019-03-01T13:13:08.543Z,7.40
2019-03-01T13:15:37.533Z,7.40
2019-03-01T13:18:06.143Z,7.30
2019-03-01T13:20:37.012Z,7.20
2019-03-01T13:23:06.254Z,7.00
2019-03-01T13:25:35.157Z,7.10
2019-03-01T13:28:03.838Z,7.00
2019-03-01T13:30:35.463Z,7.00
2019-03-01T13:33:03.591Z,7.00
2019-03-01T13:35:32.697Z,7.20
2019-03-01T13:38:01.349Z,7.30
2019-03-01T13:40:29.959Z,7.00
2019-03-01T13:42:58.623Z,7.00
2019-03-01T13:45:27.279Z,6.90
2019-03-01T13:47:56.006Z,6.90
2019-03-01T13:50:24.619Z,6.90
2019-03-01T13:52:53.271Z,7.00
2019-03-01T13:55:23.429Z,7.00
2019-03-01T13:57:52.329Z,7.00
2019-03-01T14:00:22.093Z,6.80
2019-03-01T14:02:51.027Z,6.80
2019-03-01T14:05:19.818Z,6.70
2019-03-01T14:07:55.553Z,6.40
2019-03-01T14:10:28.670Z,6.50
2019-03-01T14:12:57.302Z,6.60
2019-03-01T14:15:25.941Z,6.50
2019-03-01T14:18:00.449Z,6.60
2019-03-01T14:20:28.335Z,6.50
2019-03-01T14:22:57.188Z,6.40
2019-03-01T14:25:25.843Z,6.40
2019-03-01T14:27:54.533Z,6.50
2019-03-01T14:30:33.075Z,6.50
2019-03-01T14:33:00.388Z,6.30
2019-03-01T14:35:36.188Z,6.30
2019-03-01T14:38:05.156Z,6.30
2019-03-01T14:40:33.761Z,6.40
2019-03-01T14:43:06.411Z,6.50
2019-03-01T14:45:37.406Z,6.60
2019-03-01T14:48:10.455Z,6.60
2019-03-01T14:50:40.057Z,6.70
2019-03-01T14:53:10.977Z,6.70
2019-03-01T14:55:50.609Z,6.60
2019-03-01T14:58:39.522Z,6.70
2019-03-01T15:01:16.922Z,6.50
2019-03-01T15:04:28.996Z,6.60
2019-03-01T15:07:07.771Z,6.70
2019-03-01T15:09:41.857Z,6.50
2019-03-01T15:12:19.638Z,6.70
2019-03-01T15:14:49.562Z,6.70
2019-03-01T15:17:18.318Z,6.60
2019-03-01T15:19:46.494Z,6.90
2019-03-01T15:22:15.103Z,6.80
2019-03-01T15:24:43.761Z,6.90
2019-03-01T15:27:12.373Z,7.10
2019-03-01T15:29:41.023Z,6.90
2019-03-01T15:32:10.204Z,6.90
2019-03-01T15:34:38.864Z,6.80
2019-03-01T15:37:07.471Z,6.90
2019-03-01T15:39:36.126Z,6.90
2019-03-01T15:42:04.807Z,6.80
2019-03-01T15:44:33.465Z,6.70
2019-03-01T15:47:02.092Z,6.60
2019-03-01T15:49:30.747Z,6.50
2019-03-01T15:51:59.350Z,6.50
2019-03-01T15:54:27.957Z,6.50
2019-03-01T15:56:56.616Z,6.50
2019-03-01T15:59:25.216Z,6.60
2019-03-01T16:01:53.870Z,6.60
2019-03-01T16:04:22.648Z,6.60
2019-03-01T16:06:55.238Z,6.60
2019-03-01T16:09:24.839Z,6.50
2019-03-01T16:11:53.197Z,6.40
2019-03-01T16:14:24.126Z,6.40
2019-03-01T16:16:52.883Z,6.30
2019-03-01T16:19:21.535Z,6.40
2019-03-01T16:21:50.135Z,6.30
2019-03-01T16:24:18.789Z,6.20
2019-03-01T16:26:47.404Z,6.20
2019-03-01T16:29:16.058Z,6.20
2019-03-01T16:31:44.692Z,6.20
2019-03-01T16:34:13.915Z,6.30
2019-03-01T16:36:42.578Z,6.20
2019-03-01T16:39:12.203Z,6.10
2019-03-01T16:41:42.789Z,6.20
2019-03-01T16:44:11.186Z,6.30
2019-03-01T16:46:39.792Z,6.20
2019-03-01T16:49:08.442Z,6.20
2019-03-01T16:51:37.040Z,6.20
2019-03-01T16:54:05.837Z,6.20
2019-03-01T16:56:38.158Z,6.20
2019-03-01T16:59:07.106Z,6.20
2019-03-01T17:01:36.260Z,6.10
2019-03-01T17:04:04.855Z,6.00
2019-03-01T17:06:33.509Z,6.00
2019-03-01T17:09:02.925Z,6.00
2019-03-01T17:11:33.924Z,6.00
2019-03-01T17:14:04.283Z,5.90
2019-03-01T17:16:34.181Z,5.90
2019-03-01T17:19:03.055Z,5.90
2019-03-01T17:21:33.999Z,5.90
2019-03-01T17:24:02.790Z,5.90
2019-03-01T17:26:31.414Z,5.90
2019-03-01T17:29:03.144Z,5.90
2019-03-01T17:31:33.277Z,6.00
2019-03-01T17:34:04.503Z,6.00
2019-03-01T17:36:33.737Z,6.00
2019-03-01T17:39:03.702Z,6.00
2019-03-01T17:41:34.514Z,6.00
2019-03-01T17:44:08.718Z,6.00
2019-03-01T17:46:35.807Z,5.90
2019-03-01T17:49:04.432Z,5.90
2019-03-01T17:51:35.038Z,5.90
2019-03-01T17:54:04.977Z,5.90
2019-03-01T17:56:36.684Z,5.80
2019-03-01T17:59:11.827Z,5.80
2019-03-01T18:01:40.558Z,5.80
2019-03-01T18:04:09.767Z,5.70
2019-03-01T18:06:38.603Z,5.70
2019-03-01T18:09:07.277Z,5.70
2019-03-01T18:11:45.485Z,5.70
2019-03-01T18:14:14.527Z,5.60
2019-03-01T18:16:46.188Z,5.60
2019-03-01T18:19:16.251Z,5.60
2019-03-01T18:21:46.434Z,5.60
2019-03-01T18:24:17.347Z,5.60
2019-03-01T18:26:50.028Z,5.50
2019-03-01T18:29:18.698Z,5.50
2019-03-01T18:31:52.621Z,5.50
2019-03-01T18:34:21.379Z,5.50
2019-03-01T18:36:50.053Z,5.40
2019-03-01T18:39:18.705Z,5.40
2019-03-01T18:41:47.371Z,5.40
2019-03-01T18:44:16.020Z,5.50
2019-03-01T18:46:44.666Z,5.50
2019-03-01T18:49:13.289Z,5.50
2019-03-01T18:51:43.283Z,5.50
2019-03-01T18:54:12.891Z,5.50
2019-03-01T18:56:41.540Z,5.40
2019-03-01T18:59:10.147Z,5.40
2019-03-01T19:01:38.864Z,5.40
2019-03-01T19:04:07.519Z,5.50
2019-03-01T19:06:36.118Z,5.40
2019-03-01T19:09:06.616Z,5.30
2019-03-01T19:11:38.003Z,5.40
2019-03-01T19:14:05.651Z,5.30
2019-03-01T19:16:34.249Z,5.40
2019-03-01T19:19:02.972Z,5.40
2019-03-01T19:21:31.624Z,5.50
2019-03-01T19:24:00.323Z,5.40
2019-03-01T19:26:28.977Z,5.40
2019-03-01T19:28:59.021Z,5.40
2019-03-01T19:31:28.037Z,5.40
2019-03-01T19:33:56.700Z,5.50
2019-03-01T19:36:25.354Z,5.50
2019-03-01T19:38:56.718Z,5.50
2019-03-01T19:41:24.337Z,5.50
2019-03-01T19:43:57.444Z,5.50
2019-03-01T19:46:23.319Z,5.50
2019-03-01T19:48:51.925Z,5.40
2019-03-01T19:51:20.578Z,5.40
2019-03-01T19:53:49.266Z,5.40
2019-03-01T19:56:19.016Z,5.40
2019-03-01T19:58:48.922Z,5.40
2019-03-01T20:01:18.009Z,5.40
2019-03-01T20:03:47.427Z,5.40
2019-03-01T20:06:16.179Z,5.40
2019-03-01T20:08:44.779Z,5.40
2019-03-01T20:11:13.427Z,5.40
2019-03-01T20:13:42.027Z,5.40
2019-03-01T20:16:10.675Z,5.40
2019-03-01T20:18:41.774Z,5.40
2019-03-01T20:21:10.569Z,5.40
2019-03-01T20:23:39.217Z,5.40
2019-03-01T20:26:07.881Z,5.50
2019-03-01T20:28:36.491Z,5.50
2019-03-01T20:31:05.811Z,5.40
2019-03-01T20:33:34.686Z,5.40
2019-03-01T20:36:03.289Z,5.40
2019-03-01T20:38:31.941Z,5.50
2019-03-01T20:41:03.124Z,5.50
2019-03-01T20:43:30.960Z,5.50
2019-03-01T20:45:59.614Z,5.50
2019-03-01T20:48:28.945Z,5.50
2019-03-01T20:50:58.539Z,5.50
2019-03-01T20:53:27.145Z,5.40
2019-03-01T20:55:55.792Z,5.50
2019-03-01T20:58:24.445Z,5.50
2019-03-01T21:00:53.093Z,5.50
2019-03-01T21:03:24.068Z,5.40
2019-03-01T21:05:52.150Z,5.40
2019-03-01T21:08:20.916Z,5.40
2019-03-01T21:10:50.098Z,5.30
2019-03-01T21:13:19.449Z,5.30
2019-03-01T21:15:48.092Z,5.30
2019-03-01T21:18:16.693Z,5.40
2019-03-01T21:20:45.340Z,5.40
2019-03-01T21:23:15.194Z,5.30
2019-03-01T21:25:44.310Z,5.30
2019-03-01T21:28:12.960Z,5.30
2019-03-01T21:30:41.559Z,5.30
2019-03-01T21:33:10.235Z,5.30
2019-03-01T21:35:38.887Z,5.30
2019-03-01T21:38:10.557Z,5.30
2019-03-01T21:40:37.916Z,5.20
2019-03-01T21:43:06.614Z,5.20
2019-03-01T21:45:35.269Z,5.10
2019-03-01T21:48:03.920Z,5.10
2019-03-01T21:50:32.520Z,5.10
2019-03-01T21:53:01.683Z,5.10
2019-03-01T21:55:31.682Z,5.20
2019-03-01T21:58:03.436Z,5.10
2019-03-01T22:00:31.454Z,5.10
2019-03-01T22:03:00.335Z,5.20
2019-03-01T22:05:28.987Z,5.20
2019-03-01T22:07:57.585Z,5.10
2019-03-01T22:10:26.238Z,5.20
2019-03-01T22:12:58.925Z,5.20
2019-03-01T22:15:27.835Z,5.20
2019-03-01T22:17:56.703Z,5.30
2019-03-01T22:20:26.091Z,5.20
2019-03-01T22:22:54.691Z,5.20
2019-03-01T22:25:23.425Z,5.20
2019-03-01T22:27:52.019Z,5.30
2019-03-01T22:30:34.405Z,5.20
2019-03-01T22:33:03.178Z,5.30
2019-03-01T22:35:31.772Z,5.30
2019-03-01T22:38:04.502Z,5.30
2019-03-01T22:40:31.226Z,5.30
2019-03-01T22:42:59.832Z,5.30
2019-03-01T22:45:28.479Z,5.20
2019-03-01T22:47:57.078Z,5.10
2019-03-01T22:50:25.723Z,5.20
2019-03-01T22:52:54.321Z,5.20
2019-03-01T22:55:22.964Z,5.20
2019-03-01T22:57:51.565Z,5.20
2019-03-01T23:00:30.842Z,5.10
2019-03-01T23:02:59.510Z,5.10
2019-03-01T23:05:28.173Z,5.00
2019-03-01T23:07:59.897Z,5.00
2019-03-01T23:10:27.573Z,5.00
2019-03-01T23:12:56.216Z,5.00
2019-03-01T23:15:24.864Z,5.10
2019-03-01T23:17:53.509Z,5.00
2019-03-01T23:20:26.254Z,4.80
2019-03-01T23:22:52.665Z,4.80
2019-03-01T23:25:21.269Z,4.90
2019-03-01T23:27:49.916Z,4.90
2019-03-01T23:30:18.961Z,4.80
2019-03-01T23:32:48.746Z,4.90
2019-03-01T23:35:18.175Z,4.80
2019-03-01T23:37:47.768Z,4.70
2019-03-01T23:40:16.373Z,4.70
2019-03-01T23:42:44.969Z,4.70
2019-03-01T23:45:17.258Z,4.70
2019-03-01T23:47:43.946Z,4.70
2019-03-01T23:50:12.594Z,4.80
2019-03-01T23:52:41.194Z,4.70
2019-03-01T23:55:09.794Z,4.70
2019-03-01T23:57:41.088Z,4.70
