createdAt,value
2022-12-22T00:00:49.169Z,5.70
2022-12-22T00:03:16.150Z,5.70
2022-12-22T00:05:43.135Z,5.70
2022-12-22T00:08:10.321Z,5.70
2022-12-22T00:10:37.014Z,5.70
2022-12-22T00:13:04.779Z,5.70
2022-12-22T00:15:34.257Z,5.70
2022-12-22T00:18:01.990Z,5.70
2022-12-22T00:20:28.856Z,5.60
2022-12-22T00:22:55.609Z,5.60
2022-12-22T00:25:22.301Z,5.60
2022-12-22T00:27:48.991Z,5.60
2022-12-22T00:30:17.103Z,5.60
2022-12-22T00:32:44.003Z,5.60
2022-12-22T00:35:14.660Z,5.60
2022-12-22T00:37:41.298Z,5.60
2022-12-22T00:40:20.472Z,5.60
2022-12-22T00:42:47.124Z,5.60
2022-12-22T00:45:13.965Z,5.60
2022-12-22T00:47:42.307Z,5.60
2022-12-22T00:50:09.883Z,5.70
2022-12-22T00:52:37.121Z,5.70
2022-12-22T00:55:12.786Z,5.70
2022-12-22T00:57:39.879Z,5.60
2022-12-22T01:00:18.374Z,5.70
2022-12-22T01:02:45.232Z,5.70
2022-12-22T01:05:12.333Z,5.70
2022-12-22T01:07:39.027Z,5.70
2022-12-22T01:10:11.861Z,5.70
2022-12-22T01:12:40.221Z,5.70
2022-12-22T01:15:16.743Z,5.70
2022-12-22T01:17:43.444Z,5.70
2022-12-22T01:20:10.584Z,5.70
2022-12-22T01:22:37.282Z,5.70
2022-12-22T01:25:14.897Z,5.70
2022-12-22T01:27:41.587Z,5.70
2022-12-22T01:30:09.042Z,5.70
2022-12-22T01:32:35.773Z,5.70
2022-12-22T01:35:02.464Z,5.80
2022-12-22T01:37:29.145Z,5.70
2022-12-22T01:39:55.832Z,5.70
2022-12-22T01:42:23.051Z,5.70
2022-12-22T01:44:49.687Z,5.80
2022-12-22T01:47:28.729Z,5.80
2022-12-22T01:49:55.449Z,5.90
2022-12-22T01:52:27.047Z,5.90
2022-12-22T01:54:55.624Z,5.90
2022-12-22T01:57:22.447Z,5.90
2022-12-22T01:59:49.259Z,5.90
2022-12-22T02:02:17.618Z,5.90
2022-12-22T02:04:47.372Z,5.90
2022-12-22T02:07:34.571Z,6.00
2022-12-22T02:10:19.519Z,5.90
2022-12-22T02:13:09.441Z,6.00
2022-12-22T02:16:01.648Z,5.90
2022-12-22T02:18:48.781Z,5.90
2022-12-22T02:21:20.621Z,5.90
2022-12-22T02:23:56.629Z,5.80
2022-12-22T02:26:28.707Z,5.90
2022-12-22T02:28:56.336Z,5.90
2022-12-22T02:31:23.120Z,5.90
2022-12-22T02:33:49.834Z,5.90
2022-12-22T02:36:41.055Z,5.90
2022-12-22T02:39:24.445Z,5.90
2022-12-22T02:42:18.851Z,5.90
2022-12-22T02:45:27.239Z,5.90
2022-12-22T02:48:09.827Z,5.90
2022-12-22T02:50:54.554Z,5.90
2022-12-22T02:53:23.541Z,5.90
2022-12-22T02:55:50.483Z,5.90
2022-12-22T02:58:17.964Z,6.00
2022-12-22T03:00:44.733Z,6.00
2022-12-22T03:03:11.872Z,6.00
2022-12-22T03:05:38.645Z,6.00
2022-12-22T03:08:08.542Z,6.00
2022-12-22T03:10:35.809Z,6.00
2022-12-22T03:13:02.554Z,6.00
2022-12-22T03:15:29.255Z,6.00
2022-12-22T03:18:04.657Z,6.10
2022-12-22T03:20:31.352Z,6.00
2022-12-22T03:23:06.748Z,6.10
2022-12-22T03:25:33.926Z,6.10
2022-12-22T03:28:05.202Z,6.10
2022-12-22T03:30:32.263Z,6.10
2022-12-22T03:32:59.310Z,6.10
2022-12-22T03:35:26.457Z,6.10
2022-12-22T03:37:53.220Z,6.10
2022-12-22T03:40:19.918Z,6.10
2022-12-22T03:42:46.589Z,6.20
2022-12-22T03:45:13.264Z,6.20
2022-12-22T03:47:39.981Z,6.20
2022-12-22T03:50:07.115Z,6.20
2022-12-22T03:52:33.895Z,6.20
2022-12-22T03:55:00.814Z,6.20
2022-12-22T03:57:27.519Z,6.30
2022-12-22T03:59:54.186Z,6.20
2022-12-22T04:02:20.897Z,6.30
2022-12-22T04:04:47.643Z,6.30
2022-12-22T04:07:14.315Z,6.30
2022-12-22T04:09:41.156Z,6.30
2022-12-22T04:12:08.903Z,6.30
2022-12-22T04:14:35.879Z,6.30
2022-12-22T04:17:07.078Z,6.20
2022-12-22T04:19:33.928Z,6.20
2022-12-22T04:22:00.954Z,6.20
2022-12-22T04:24:27.674Z,6.20
2022-12-22T04:26:54.689Z,6.30
2022-12-22T04:29:21.433Z,6.30
2022-12-22T04:31:48.215Z,6.30
2022-12-22T04:34:14.973Z,6.30
2022-12-22T04:36:41.661Z,6.20
2022-12-22T04:39:08.463Z,6.20
2022-12-22T04:41:35.096Z,6.20
2022-12-22T04:44:01.778Z,6.20
2022-12-22T04:46:28.608Z,6.20
2022-12-22T04:48:59.935Z,6.30
2022-12-22T04:51:27.864Z,6.30
2022-12-22T04:53:54.595Z,6.30
2022-12-22T04:56:21.269Z,6.30
2022-12-22T04:58:47.957Z,6.30
2022-12-22T05:01:17.753Z,6.30
2022-12-22T05:03:44.947Z,6.30
2022-12-22T05:06:12.308Z,6.30
2022-12-22T05:08:39.193Z,6.30
2022-12-22T05:11:06.520Z,6.30
2022-12-22T05:13:33.291Z,6.30
2022-12-22T05:16:12.199Z,6.30
2022-12-22T05:18:39.948Z,6.30
2022-12-22T05:21:12.045Z,6.30
2022-12-22T05:23:40.125Z,6.40
2022-12-22T05:26:07.439Z,6.30
2022-12-22T05:28:34.699Z,6.30
2022-12-22T05:31:15.129Z,6.30
2022-12-22T05:33:41.863Z,6.30
2022-12-22T05:36:08.885Z,6.30
2022-12-22T05:38:35.639Z,6.30
2022-12-22T05:41:04.662Z,6.30
2022-12-22T05:43:32.713Z,6.40
2022-12-22T05:46:04.926Z,6.40
2022-12-22T05:48:37.458Z,6.40
2022-12-22T05:51:05.495Z,6.40
2022-12-22T05:53:32.154Z,6.40
2022-12-22T05:55:58.843Z,6.40
2022-12-22T05:58:25.763Z,6.40
2022-12-22T06:00:55.638Z,6.50
2022-12-22T06:03:22.403Z,6.40
2022-12-22T06:05:52.898Z,6.40
2022-12-22T06:08:19.665Z,6.40
2022-12-22T06:10:46.553Z,6.40
2022-12-22T06:13:13.378Z,6.50
2022-12-22T06:15:40.155Z,6.50
2022-12-22T06:18:06.875Z,6.40
2022-12-22T06:20:33.721Z,6.50
2022-12-22T06:23:00.533Z,6.50
2022-12-22T06:25:27.381Z,6.50
2022-12-22T06:27:54.066Z,6.50
2022-12-22T06:30:20.735Z,6.50
2022-12-22T06:32:47.446Z,6.50
2022-12-22T06:35:14.637Z,6.50
2022-12-22T06:37:41.361Z,6.50
2022-12-22T06:40:09.210Z,6.50
2022-12-22T06:42:36.042Z,6.50
2022-12-22T06:45:02.958Z,6.50
2022-12-22T06:47:29.634Z,6.50
2022-12-22T06:49:56.304Z,6.50
2022-12-22T06:52:22.979Z,6.50
2022-12-22T06:54:49.611Z,6.50
2022-12-22T06:57:16.470Z,6.50
2022-12-22T06:59:43.150Z,6.50
2022-12-22T07:02:11.513Z,6.50
2022-12-22T07:04:38.374Z,6.50
2022-12-22T07:07:05.107Z,6.50
2022-12-22T07:09:31.790Z,6.50
2022-12-22T07:11:58.511Z,6.60
2022-12-22T07:14:25.220Z,6.60
2022-12-22T07:16:52.051Z,6.60
2022-12-22T07:19:18.816Z,6.60
2022-12-22T07:21:45.507Z,6.60
2022-12-22T07:24:12.267Z,6.60
2022-12-22T07:26:39.055Z,6.60
2022-12-22T07:29:05.910Z,6.60
2022-12-22T07:31:36.526Z,6.60
2022-12-22T07:34:03.309Z,6.70
2022-12-22T07:36:29.992Z,6.70
2022-12-22T07:38:56.664Z,6.60
2022-12-22T07:41:23.399Z,6.70
2022-12-22T07:43:50.041Z,6.70
2022-12-22T07:46:16.753Z,6.70
2022-12-22T07:48:43.539Z,6.60
2022-12-22T07:51:10.444Z,6.60
2022-12-22T07:53:39.699Z,6.60
2022-12-22T07:56:07.061Z,6.70
2022-12-22T07:58:33.900Z,6.60
2022-12-22T08:01:01.432Z,6.60
2022-12-22T08:03:28.678Z,6.60
2022-12-22T08:05:55.449Z,6.60
2022-12-22T08:08:22.211Z,6.70
2022-12-22T08:10:49.083Z,6.70
2022-12-22T08:13:16.028Z,6.70
2022-12-22T08:15:42.788Z,6.70
2022-12-22T08:18:09.614Z,6.70
2022-12-22T08:20:36.407Z,6.70
2022-12-22T08:23:03.115Z,6.70
2022-12-22T08:25:31.806Z,6.70
2022-12-22T08:27:59.030Z,6.70
2022-12-22T08:30:25.738Z,6.70
2022-12-22T08:32:52.557Z,6.70
2022-12-22T08:35:19.343Z,6.80
2022-12-22T08:37:47.189Z,6.80
2022-12-22T08:40:22.604Z,6.80
2022-12-22T08:42:53.290Z,6.90
2022-12-22T08:45:20.017Z,6.80
2022-12-22T08:47:46.771Z,6.80
2022-12-22T08:50:13.473Z,6.90
2022-12-22T08:52:40.378Z,6.90
2022-12-22T08:55:07.778Z,6.90
2022-12-22T08:57:34.500Z,6.90
2022-12-22T09:00:01.170Z,6.90
2022-12-22T09:02:27.988Z,6.90
2022-12-22T09:04:54.733Z,6.90
2022-12-22T09:07:21.447Z,6.90
2022-12-22T09:09:48.198Z,6.90
2022-12-22T09:12:14.858Z,6.90
2022-12-22T09:14:41.561Z,6.90
2022-12-22T09:17:08.311Z,7.00
2022-12-22T09:19:35.258Z,7.00
2022-12-22T09:22:02.002Z,7.00
2022-12-22T09:24:28.668Z,7.10
2022-12-22T09:26:55.393Z,7.10
2022-12-22T09:29:24.292Z,7.10
2022-12-22T09:31:51.102Z,7.10
2022-12-22T09:34:18.767Z,7.20
2022-12-22T09:36:46.153Z,7.20
2022-12-22T09:39:13.127Z,7.20
2022-12-22T09:41:49.657Z,7.20
2022-12-22T09:44:19.389Z,7.20
2022-12-22T09:46:46.264Z,7.20
2022-12-22T09:49:15.977Z,7.20
2022-12-22T09:51:47.527Z,7.20
2022-12-22T09:54:15.011Z,7.20
2022-12-22T09:56:42.086Z,7.20
2022-12-22T09:59:15.001Z,7.20
2022-12-22T10:02:03.041Z,7.20
2022-12-22T10:04:48.370Z,7.20
2022-12-22T10:07:33.293Z,7.30
2022-12-22T10:10:21.598Z,7.30
2022-12-22T10:12:49.716Z,7.30
2022-12-22T10:15:21.583Z,7.30
2022-12-22T10:17:51.888Z,7.30
2022-12-22T10:20:21.747Z,7.30
2022-12-22T10:22:59.780Z,7.40
2022-12-22T10:29:16.833Z,7.40
2022-12-22T10:32:01.143Z,7.40
2022-12-22T10:34:28.581Z,7.40
2022-12-22T10:37:01.042Z,7.40
2022-12-22T10:39:32.309Z,7.40
2022-12-22T10:42:10.835Z,7.40
2022-12-22T10:44:38.997Z,7.40
2022-12-22T10:47:22.588Z,7.50
2022-12-22T10:52:18.407Z,7.50
2022-12-22T10:54:47.517Z,7.50
2022-12-22T10:57:17.351Z,7.60
2022-12-22T11:00:23.957Z,7.60
2022-12-22T11:02:58.935Z,7.70
2022-12-22T11:05:26.452Z,7.60
2022-12-22T11:07:54.228Z,7.60
2022-12-22T11:10:47.579Z,7.60
2022-12-22T11:13:23.977Z,7.60
2022-12-22T11:16:08.896Z,7.70
2022-12-22T11:18:53.110Z,7.70
2022-12-22T11:21:25.648Z,7.70
2022-12-22T11:24:25.270Z,7.70
2022-12-22T11:27:25.574Z,7.70
2022-12-22T11:30:20.523Z,7.70
2022-12-22T11:32:56.092Z,7.80
2022-12-22T11:35:44.503Z,7.80
2022-12-22T11:38:40.563Z,7.80
2022-12-22T11:41:16.276Z,7.80
2022-12-22T11:43:42.861Z,7.70
2022-12-22T11:46:12.565Z,7.80
2022-12-22T11:48:51.521Z,7.80
2022-12-22T11:51:40.978Z,7.80
2022-12-22T11:54:45.211Z,7.80
2022-12-22T11:57:24.350Z,7.70
2022-12-22T12:00:01.346Z,7.80
2022-12-22T12:02:34.197Z,7.80
2022-12-22T12:05:24.092Z,7.80
2022-12-22T12:08:14.989Z,7.80
2022-12-22T12:10:56.541Z,7.80
2022-12-22T12:13:41.646Z,7.90
2022-12-22T12:16:28.605Z,7.90
2022-12-22T12:19:21.666Z,7.90
2022-12-22T12:21:57.557Z,7.90
2022-12-22T12:24:58.617Z,7.90
2022-12-22T12:27:49.500Z,8.00
2022-12-22T12:33:23.915Z,7.90
2022-12-22T12:36:01.837Z,7.90
2022-12-22T12:39:08.768Z,7.90
2022-12-22T12:41:57.329Z,7.90
2022-12-22T12:44:28.836Z,7.90
2022-12-22T12:47:05.660Z,7.90
2022-12-22T12:49:56.288Z,8.00
2022-12-22T12:52:41.409Z,8.00
2022-12-22T12:55:31.660Z,8.00
2022-12-22T12:58:03.634Z,8.00
2022-12-22T13:00:33.415Z,8.00
2022-12-22T13:03:05.697Z,8.00
2022-12-22T13:05:53.672Z,8.10
2022-12-22T13:08:26.105Z,8.10
2022-12-22T13:10:55.630Z,8.10
2022-12-22T13:13:25.186Z,8.10
2022-12-22T13:16:01.233Z,8.10
2022-12-22T13:18:34.278Z,8.10
2022-12-22T13:27:25.339Z,8.10
2022-12-22T13:29:58.092Z,8.10
2022-12-22T13:30:51.205Z,8.10
2022-12-22T13:32:30.080Z,8.10
2022-12-22T13:37:58.444Z,8.00
2022-12-22T13:40:28.678Z,8.00
2022-12-22T13:43:14.539Z,8.00
2022-12-22T13:45:52.309Z,8.00
2022-12-22T13:48:21.193Z,8.00
2022-12-22T13:50:51.832Z,8.00
2022-12-22T13:56:41.096Z,8.00
2022-12-22T13:59:39.189Z,8.00
2022-12-22T14:02:09.009Z,8.00
2022-12-22T14:04:37.470Z,8.00
2022-12-22T14:07:18.572Z,8.00
2022-12-22T14:09:50.861Z,8.00
2022-12-22T14:12:24.176Z,8.00
2022-12-22T14:14:53.839Z,8.00
2022-12-22T14:17:38.258Z,8.00
2022-12-22T14:20:37.528Z,8.00
2022-12-22T14:23:17.632Z,8.00
2022-12-22T14:25:46.173Z,7.90
2022-12-22T14:28:30.260Z,8.00
2022-12-22T14:30:59.132Z,7.90
2022-12-22T14:33:25.792Z,7.90
2022-12-22T14:36:11.464Z,7.90
2022-12-22T14:38:40.629Z,7.90
2022-12-22T14:41:27.813Z,7.90
2022-12-22T14:43:54.539Z,7.90
2022-12-22T14:46:21.566Z,7.90
2022-12-22T14:48:48.375Z,7.90
2022-12-22T14:51:19.734Z,7.80
2022-12-22T14:53:49.555Z,7.80
2022-12-22T14:56:17.203Z,7.80
2022-12-22T14:58:46.238Z,7.90
2022-12-22T15:01:18.893Z,7.80
2022-12-22T15:04:16.025Z,7.80
2022-12-22T15:06:44.507Z,7.80
2022-12-22T15:09:14.326Z,7.80
2022-12-22T15:11:49.763Z,7.80
2022-12-22T15:14:22.862Z,7.80
2022-12-22T15:16:50.434Z,7.70
2022-12-22T15:19:19.812Z,7.70
2022-12-22T15:21:46.489Z,7.70
2022-12-22T15:24:15.361Z,7.70
2022-12-22T15:26:43.034Z,7.70
2022-12-22T15:29:10.016Z,7.70
2022-12-22T15:31:38.983Z,7.70
2022-12-22T15:34:23.150Z,7.70
2022-12-22T15:36:52.634Z,7.70
2022-12-22T15:39:21.002Z,7.70
2022-12-22T15:41:48.156Z,7.70
2022-12-22T15:44:16.775Z,7.70
2022-12-22T15:46:54.089Z,7.70
2022-12-22T15:49:24.413Z,7.80
2022-12-22T15:51:57.187Z,7.70
2022-12-22T15:54:26.851Z,7.70
2022-12-22T15:56:56.467Z,7.70
2022-12-22T15:59:25.813Z,7.70
2022-12-22T16:02:00.924Z,7.70
2022-12-22T16:04:28.883Z,7.70
2022-12-22T16:06:56.152Z,7.70
2022-12-22T16:09:31.052Z,7.70
2022-12-22T16:11:57.965Z,7.70
2022-12-22T16:14:24.964Z,7.70
2022-12-22T16:16:51.808Z,7.70
2022-12-22T16:19:23.004Z,7.60
2022-12-22T16:21:52.814Z,7.70
2022-12-22T16:24:29.165Z,7.60
2022-12-22T16:26:56.956Z,7.60
2022-12-22T16:29:24.909Z,7.70
2022-12-22T16:31:52.019Z,7.60
2022-12-22T16:34:19.068Z,7.60
2022-12-22T16:36:45.873Z,7.60
2022-12-22T16:39:12.586Z,7.50
2022-12-22T16:41:39.297Z,7.60
2022-12-22T16:44:08.310Z,7.60
2022-12-22T16:46:41.415Z,7.50
2022-12-22T16:49:24.511Z,7.50
2022-12-22T16:51:56.935Z,7.50
2022-12-22T16:54:23.675Z,7.50
2022-12-22T16:56:54.816Z,7.40
2022-12-22T16:59:21.683Z,7.40
2022-12-22T17:01:53.795Z,7.30
2022-12-22T17:04:37.042Z,7.30
2022-12-22T17:07:04.090Z,7.30
2022-12-22T17:09:42.324Z,7.20
2022-12-22T17:12:15.579Z,7.20
2022-12-22T17:14:45.526Z,7.20
2022-12-22T17:17:16.268Z,7.20
2022-12-22T17:19:53.110Z,7.20
2022-12-22T17:22:32.603Z,7.10
2022-12-22T17:25:03.001Z,7.10
2022-12-22T17:27:33.365Z,7.10
2022-12-22T17:30:03.078Z,7.10
2022-12-22T17:32:29.757Z,7.10
2022-12-22T17:34:58.693Z,7.10
2022-12-22T17:37:28.217Z,7.10
2022-12-22T17:40:00.667Z,7.00
2022-12-22T17:42:27.738Z,7.10
2022-12-22T17:44:56.307Z,7.10
2022-12-22T17:47:31.224Z,7.10
2022-12-22T17:49:59.195Z,7.00
2022-12-22T17:52:28.316Z,7.00
2022-12-22T17:54:55.007Z,7.00
2022-12-22T17:57:27.434Z,7.00
2022-12-22T17:59:56.820Z,7.00
2022-12-22T18:02:26.612Z,7.10
2022-12-22T18:04:53.744Z,7.10
2022-12-22T18:07:23.675Z,7.10
2022-12-22T18:09:56.268Z,7.10
2022-12-22T18:12:24.337Z,7.10
2022-12-22T18:14:51.886Z,7.10
2022-12-22T18:17:33.372Z,7.10
2022-12-22T18:20:02.153Z,7.00
2022-12-22T18:22:30.016Z,7.00
2022-12-22T18:24:57.342Z,7.00
2022-12-22T18:27:24.218Z,7.00
2022-12-22T18:29:50.976Z,6.90
2022-12-22T18:32:26.269Z,6.90
2022-12-22T18:34:54.532Z,6.90
2022-12-22T18:37:21.455Z,6.90
2022-12-22T18:39:48.302Z,6.80
2022-12-22T18:42:23.026Z,6.70
2022-12-22T18:44:50.976Z,6.70
2022-12-22T18:47:18.009Z,6.70
2022-12-22T18:49:45.184Z,6.70
2022-12-22T18:52:20.896Z,6.70
2022-12-22T18:54:47.825Z,6.70
2022-12-22T18:57:19.196Z,6.60
2022-12-22T18:59:46.313Z,6.50
2022-12-22T19:02:13.091Z,6.50
2022-12-22T19:04:40.284Z,6.50
2022-12-22T19:07:15.127Z,6.40
2022-12-22T19:09:41.949Z,6.40
2022-12-22T19:12:13.759Z,6.30
2022-12-22T19:14:43.123Z,6.30
2022-12-22T19:17:22.022Z,6.30
2022-12-22T19:19:48.736Z,6.30
2022-12-22T19:22:16.167Z,6.30
2022-12-22T19:24:43.919Z,6.30
2022-12-22T19:27:19.557Z,6.30
2022-12-22T19:29:46.455Z,6.30
2022-12-22T19:32:31.275Z,6.30
2022-12-22T19:35:00.045Z,6.30
2022-12-22T19:37:32.420Z,6.30
2022-12-22T19:39:59.137Z,6.20
2022-12-22T19:42:26.690Z,6.20
2022-12-22T19:44:53.465Z,6.20
2022-12-22T19:47:24.358Z,6.20
2022-12-22T19:49:53.916Z,6.20
2022-12-22T19:52:20.718Z,6.20
2022-12-22T19:54:47.563Z,6.20
2022-12-22T19:57:20.305Z,6.20
2022-12-22T19:59:49.621Z,6.20
2022-12-22T20:02:32.482Z,6.20
2022-12-22T20:04:59.641Z,6.20
2022-12-22T20:07:30.887Z,6.20
2022-12-22T20:09:57.529Z,6.20
2022-12-22T20:12:34.789Z,6.10
2022-12-22T20:15:07.172Z,6.10
2022-12-22T20:17:33.862Z,6.10
2022-12-22T20:20:00.551Z,6.10
2022-12-22T20:22:27.595Z,6.10
2022-12-22T20:24:54.476Z,6.10
2022-12-22T20:27:29.775Z,6.10
2022-12-22T20:29:56.524Z,6.10
2022-12-22T20:32:28.146Z,6.10
2022-12-22T20:34:56.978Z,6.10
2022-12-22T20:37:26.594Z,6.10
2022-12-22T20:39:53.307Z,6.10
2022-12-22T20:42:23.715Z,6.10
2022-12-22T20:45:02.856Z,6.10
2022-12-22T20:47:32.805Z,6.10
2022-12-22T20:49:59.810Z,6.20
2022-12-22T20:52:26.555Z,6.10
2022-12-22T20:54:53.256Z,6.20
2022-12-22T20:57:22.478Z,6.20
2022-12-22T20:59:56.083Z,6.20
2022-12-22T21:02:29.093Z,6.20
2022-12-22T21:04:56.170Z,6.20
2022-12-22T21:07:23.286Z,6.20
2022-12-22T21:09:50.604Z,6.20
2022-12-22T21:12:17.480Z,6.20
2022-12-22T21:14:44.187Z,6.20
2022-12-22T21:17:17.993Z,6.20
2022-12-22T21:19:45.219Z,6.20
2022-12-22T21:22:11.963Z,6.10
2022-12-22T21:24:38.763Z,6.10
2022-12-22T21:27:05.717Z,6.10
2022-12-22T21:29:32.596Z,6.20
2022-12-22T21:31:59.467Z,6.10
2022-12-22T21:34:26.262Z,6.10
2022-12-22T21:36:59.619Z,6.10
2022-12-22T21:39:38.633Z,6.20
2022-12-22T21:42:05.911Z,6.20
2022-12-22T21:44:36.066Z,6.20
2022-12-22T21:47:05.180Z,6.20
2022-12-22T21:49:33.291Z,6.20
2022-12-22T21:52:00.594Z,6.20
2022-12-22T21:54:27.554Z,6.20
2022-12-22T21:56:54.714Z,6.10
2022-12-22T21:59:22.244Z,6.10
2022-12-22T22:01:49.404Z,6.10
2022-12-22T22:04:16.196Z,6.10
2022-12-22T22:06:42.931Z,6.20
2022-12-22T22:09:09.957Z,6.10
2022-12-22T22:11:36.697Z,6.10
2022-12-22T22:14:03.398Z,6.00
2022-12-22T22:16:30.126Z,6.00
2022-12-22T22:18:59.089Z,6.00
2022-12-22T22:21:27.833Z,6.00
2022-12-22T22:23:54.520Z,5.90
2022-12-22T22:26:23.885Z,5.90
2022-12-22T22:28:56.753Z,5.90
2022-12-22T22:31:23.512Z,6.00
2022-12-22T22:33:50.236Z,6.00
2022-12-22T22:36:16.917Z,6.00
2022-12-22T22:38:43.657Z,6.00
2022-12-22T22:41:10.323Z,6.00
2022-12-22T22:43:36.967Z,6.00
2022-12-22T22:46:03.786Z,6.00
2022-12-22T22:48:30.462Z,6.00
2022-12-22T22:50:57.111Z,6.00
2022-12-22T22:53:23.980Z,6.00
2022-12-22T22:55:50.654Z,6.00
2022-12-22T22:58:18.282Z,6.00
2022-12-22T23:00:44.976Z,5.90
2022-12-22T23:03:11.831Z,6.00
2022-12-22T23:05:38.619Z,6.00
2022-12-22T23:08:05.419Z,6.00
2022-12-22T23:10:37.771Z,6.10
2022-12-22T23:13:07.937Z,6.10
2022-12-22T23:15:34.623Z,6.10
2022-12-22T23:18:01.289Z,6.20
2022-12-22T23:20:27.950Z,6.20
2022-12-22T23:22:54.624Z,6.20
2022-12-22T23:25:21.302Z,6.30
2022-12-22T23:27:48.029Z,6.30
2022-12-22T23:30:14.863Z,6.30
2022-12-22T23:32:41.535Z,6.30
2022-12-22T23:35:08.622Z,6.30
2022-12-22T23:37:35.265Z,6.20
2022-12-22T23:40:33.285Z,6.20
2022-12-22T23:42:54.808Z,6.20
2022-12-22T23:45:23.319Z,6.20
2022-12-22T23:47:50.040Z,6.20
2022-12-22T23:50:16.748Z,6.20
2022-12-22T23:52:48.913Z,6.20
2022-12-22T23:55:16.255Z,6.20
2022-12-22T23:57:43.244Z,6.20
