createdAt,value
2018-09-28T00:01:17.037Z,100.00
2018-09-28T00:03:46.135Z,100.00
2018-09-28T00:06:15.190Z,100.00
2018-09-28T00:08:44.201Z,100.00
2018-09-28T00:11:13.789Z,100.00
2018-09-28T00:13:42.515Z,100.00
2018-09-28T00:16:11.676Z,100.00
2018-09-28T00:18:40.472Z,100.00
2018-09-28T00:21:09.538Z,100.00
2018-09-28T00:23:38.340Z,100.00
2018-09-28T00:26:07.586Z,100.00
2018-09-28T00:28:36.336Z,100.00
2018-09-28T00:31:05.334Z,100.00
2018-09-28T00:33:34.382Z,100.00
2018-09-28T00:36:03.302Z,100.00
2018-09-28T00:38:32.086Z,100.00
2018-09-28T00:41:01.010Z,100.00
2018-09-28T00:43:30.085Z,100.00
2018-09-28T00:45:59.009Z,100.00
2018-09-28T00:48:27.751Z,100.00
2018-09-28T00:50:56.557Z,100.00
2018-09-28T00:53:25.711Z,100.00
2018-09-28T00:55:54.734Z,100.00
2018-09-28T00:58:23.547Z,100.00
2018-09-28T01:00:52.392Z,100.00
2018-09-28T01:03:21.567Z,100.00
2018-09-28T01:05:50.850Z,100.00
2018-09-28T01:08:19.621Z,100.00
2018-09-28T01:10:48.426Z,100.00
2018-09-28T01:13:17.502Z,100.00
2018-09-28T01:15:46.307Z,100.00
2018-09-28T01:18:15.115Z,100.00
2018-09-28T01:20:44.192Z,100.00
2018-09-28T01:23:12.987Z,100.00
2018-09-28T01:25:41.817Z,100.00
2018-09-28T01:28:10.698Z,100.00
2018-09-28T01:30:39.750Z,100.00
2018-09-28T01:33:08.580Z,100.00
2018-09-28T01:35:37.407Z,100.00
2018-09-28T01:38:06.233Z,100.00
2018-09-28T01:40:35.339Z,100.00
2018-09-28T01:43:04.508Z,100.00
2018-09-28T01:45:33.955Z,100.00
2018-09-28T01:48:02.844Z,100.00
2018-09-28T01:50:31.652Z,100.00
2018-09-28T01:53:00.482Z,100.00
2018-09-28T01:55:35.540Z,100.00
2018-09-28T01:58:04.412Z,100.00
2018-09-28T02:00:33.185Z,100.00
2018-09-28T02:03:02.059Z,100.00
2018-09-28T02:05:30.866Z,100.00
2018-09-28T02:08:00.036Z,100.00
2018-09-28T02:10:28.860Z,100.00
2018-09-28T02:12:57.840Z,100.00
2018-09-28T02:15:26.622Z,100.00
2018-09-28T02:17:55.682Z,100.00
2018-09-28T02:20:24.481Z,100.00
2018-09-28T02:22:53.471Z,100.00
2018-09-28T02:25:22.272Z,100.00
2018-09-28T02:27:51.061Z,100.00
2018-09-28T02:30:19.874Z,100.00
2018-09-28T02:32:48.700Z,100.00
2018-09-28T02:35:17.682Z,100.00
2018-09-28T02:37:46.651Z,100.00
2018-09-28T02:40:15.504Z,99.40
2018-09-28T02:42:44.299Z,98.49
2018-09-28T02:45:13.142Z,98.24
2018-09-28T02:47:42.882Z,96.27
2018-09-28T02:50:11.750Z,96.80
2018-09-28T02:52:40.565Z,95.84
2018-09-28T02:55:09.422Z,95.57
2018-09-28T02:57:38.882Z,94.84
2018-09-28T03:00:07.668Z,94.11
2018-09-28T03:02:36.480Z,92.94
2018-09-28T03:05:05.512Z,92.27
2018-09-28T03:07:34.376Z,92.46
2018-09-28T03:10:03.172Z,91.63
2018-09-28T03:12:31.927Z,91.17
2018-09-28T03:15:00.781Z,91.06
2018-09-28T03:17:29.858Z,91.35
2018-09-28T03:19:58.687Z,90.48
2018-09-28T03:22:27.430Z,89.63
2018-09-28T03:24:56.948Z,89.68
2018-09-28T03:27:25.726Z,89.75
2018-09-28T03:29:54.503Z,88.53
2018-09-28T03:32:23.706Z,89.13
2018-09-28T03:34:52.894Z,88.85
2018-09-28T03:37:21.974Z,89.22
2018-09-28T03:39:51.097Z,88.19
2018-09-28T03:42:19.970Z,88.37
2018-09-28T03:44:48.856Z,88.68
2018-09-28T03:47:17.813Z,88.59
2018-09-28T03:49:46.663Z,88.43
2018-09-28T03:52:18.623Z,88.51
2018-09-28T03:54:47.764Z,88.46
2018-09-28T03:57:17.095Z,88.49
2018-09-28T03:59:46.153Z,87.75
2018-09-28T04:02:14.865Z,87.41
2018-09-28T04:04:43.654Z,87.11
2018-09-28T04:07:12.682Z,86.88
2018-09-28T04:09:41.811Z,86.46
2018-09-28T04:12:10.618Z,87.55
2018-09-28T04:14:39.702Z,85.90
2018-09-28T04:17:08.551Z,86.16
2018-09-28T04:19:37.338Z,85.63
2018-09-28T04:22:06.821Z,85.52
2018-09-28T04:24:35.570Z,85.06
2018-09-28T04:27:04.682Z,85.11
2018-09-28T04:29:33.838Z,84.94
2018-09-28T04:32:03.422Z,85.25
2018-09-28T04:34:32.214Z,84.65
2018-09-28T04:37:01.015Z,83.69
2018-09-28T04:39:29.853Z,84.33
2018-09-28T04:41:58.674Z,83.24
2018-09-28T04:44:27.503Z,83.95
2018-09-28T04:46:56.498Z,83.90
2018-09-28T04:49:25.302Z,83.59
2018-09-28T04:51:54.111Z,84.19
2018-09-28T04:54:23.162Z,83.11
2018-09-28T04:56:53.011Z,83.22
2018-09-28T04:59:22.770Z,83.26
2018-09-28T05:01:53.026Z,82.80
2018-09-28T05:04:22.915Z,82.91
2018-09-28T05:06:53.361Z,82.67
2018-09-28T05:09:22.454Z,83.54
2018-09-28T05:11:51.871Z,83.40
2018-09-28T05:14:20.678Z,82.58
2018-09-28T05:16:50.228Z,82.44
2018-09-28T05:19:19.418Z,81.90
2018-09-28T05:21:48.178Z,82.22
2018-09-28T05:24:17.617Z,82.07
2018-09-28T05:26:46.891Z,82.25
2018-09-28T05:29:15.631Z,81.48
2018-09-28T05:31:45.105Z,81.22
2018-09-28T05:34:14.093Z,81.33
2018-09-28T05:36:42.954Z,81.19
2018-09-28T05:39:11.833Z,80.82
2018-09-28T05:41:41.097Z,80.67
2018-09-28T05:44:09.843Z,80.46
2018-09-28T05:46:38.614Z,80.26
2018-09-28T05:49:07.657Z,79.90
2018-09-28T05:51:37.103Z,79.97
2018-09-28T05:54:06.439Z,79.93
2018-09-28T05:56:35.172Z,80.67
2018-09-28T05:59:09.156Z,80.31
2018-09-28T06:01:43.399Z,79.39
2018-09-28T06:04:17.447Z,78.40
2018-09-28T06:06:46.294Z,78.45
2018-09-28T06:09:15.015Z,77.10
2018-09-28T06:11:44.123Z,77.55
2018-09-28T06:14:13.574Z,78.19
2018-09-28T06:16:42.652Z,77.23
2018-09-28T06:19:11.461Z,77.65
2018-09-28T06:21:40.575Z,77.94
2018-09-28T06:24:09.420Z,78.22
2018-09-28T06:26:38.160Z,77.93
2018-09-28T06:29:06.963Z,77.34
2018-09-28T06:31:35.760Z,77.19
2018-09-28T06:34:04.929Z,76.78
2018-09-28T06:36:33.759Z,75.73
2018-09-28T06:39:02.879Z,75.87
2018-09-28T06:41:31.943Z,75.59
2018-09-28T06:44:00.665Z,74.82
2018-09-28T06:46:29.423Z,74.58
2018-09-28T06:48:58.923Z,74.74
2018-09-28T06:51:27.854Z,74.76
2018-09-28T06:53:56.729Z,74.55
2018-09-28T06:56:25.530Z,74.36
2018-09-28T06:58:54.259Z,74.07
2018-09-28T07:01:23.027Z,74.30
2018-09-28T07:03:51.821Z,74.45
2018-09-28T07:06:20.661Z,73.82
2018-09-28T07:08:49.817Z,72.99
2018-09-28T07:11:19.421Z,73.69
2018-09-28T07:13:49.432Z,73.86
2018-09-28T07:16:18.204Z,73.97
2018-09-28T07:18:47.236Z,73.71
2018-09-28T07:21:16.792Z,73.78
2018-09-28T07:23:45.600Z,74.51
2018-09-28T07:26:14.609Z,74.07
2018-09-28T07:28:44.006Z,72.94
2018-09-28T07:31:13.107Z,74.69
2018-09-28T07:33:41.851Z,73.43
2018-09-28T07:36:10.757Z,74.10
2018-09-28T07:38:39.663Z,73.29
2018-09-28T07:41:08.546Z,73.29
2018-09-28T07:43:37.404Z,71.75
2018-09-28T07:46:06.809Z,70.81
2018-09-28T07:48:35.656Z,70.69
2018-09-28T07:51:04.690Z,70.32
2018-09-28T07:53:33.718Z,69.56
2018-09-28T07:56:02.453Z,70.29
2018-09-28T07:58:31.655Z,69.16
2018-09-28T08:01:00.799Z,68.81
2018-09-28T08:03:30.377Z,69.90
2018-09-28T08:06:00.489Z,69.76
2018-09-28T08:08:30.693Z,69.74
2018-09-28T08:10:59.760Z,68.38
2018-09-28T08:13:28.853Z,69.04
2018-09-28T08:15:57.631Z,67.89
2018-09-28T08:18:27.104Z,68.15
2018-09-28T08:20:55.942Z,68.54
2018-09-28T08:23:25.011Z,67.17
2018-09-28T08:26:00.379Z,68.26
2018-09-28T08:28:29.701Z,68.69
2018-09-28T08:30:58.399Z,68.82
2018-09-28T08:33:27.528Z,67.92
2018-09-28T08:35:56.958Z,69.47
2018-09-28T08:38:26.026Z,69.26
2018-09-28T08:40:54.869Z,69.73
2018-09-28T08:43:24.104Z,69.03
2018-09-28T08:45:53.211Z,69.56
2018-09-28T08:48:21.967Z,69.80
2018-09-28T08:50:51.060Z,67.06
2018-09-28T08:53:21.393Z,67.31
2018-09-28T08:55:50.129Z,66.64
2018-09-28T08:58:19.335Z,67.40
2018-09-28T09:00:48.907Z,67.30
2018-09-28T09:03:17.801Z,66.45
2018-09-28T09:05:46.654Z,66.52
2018-09-28T09:08:15.737Z,64.87
2018-09-28T09:10:44.579Z,65.24
2018-09-28T09:13:13.434Z,65.11
2018-09-28T09:15:42.258Z,62.86
2018-09-28T09:18:11.269Z,62.55
2018-09-28T09:20:40.312Z,62.97
2018-09-28T09:23:09.763Z,63.29
2018-09-28T09:25:38.677Z,62.26
2018-09-28T09:28:08.376Z,62.05
2018-09-28T09:30:37.343Z,61.79
2018-09-28T09:33:06.120Z,61.36
2018-09-28T09:35:36.952Z,61.96
2018-09-28T09:38:06.054Z,61.02
2018-09-28T09:40:34.886Z,59.55
2018-09-28T09:43:03.839Z,60.54
2018-09-28T09:45:32.975Z,58.16
2018-09-28T09:48:01.764Z,57.94
2018-09-28T09:50:30.507Z,58.34
2018-09-28T09:52:59.331Z,58.17
2018-09-28T09:55:28.152Z,59.08
2018-09-28T09:57:57.247Z,57.04
2018-09-28T10:00:30.980Z,56.26
2018-09-28T10:04:03.337Z,57.46
2018-09-28T10:06:32.446Z,58.91
2018-09-28T10:09:01.491Z,59.05
2018-09-28T10:11:30.272Z,58.41
2018-09-28T10:13:59.406Z,59.09
2018-09-28T10:16:28.700Z,58.94
2018-09-28T10:19:04.618Z,59.46
2018-09-28T10:21:33.809Z,61.17
2018-09-28T10:24:03.770Z,61.25
2018-09-28T10:26:32.843Z,61.47
2018-09-28T10:29:01.904Z,62.12
2018-09-28T10:31:30.999Z,63.33
2018-09-28T10:33:59.864Z,63.72
2018-09-28T10:36:28.665Z,64.16
2018-09-28T10:38:57.481Z,64.69
2018-09-28T10:41:26.416Z,61.69
2018-09-28T10:43:55.238Z,62.43
2018-09-28T10:46:24.656Z,59.89
2018-09-28T10:48:54.251Z,57.54
2018-09-28T10:51:23.699Z,54.57
2018-09-28T10:53:52.713Z,55.89
2018-09-28T10:56:21.632Z,55.14
2018-09-28T10:58:50.492Z,57.74
2018-09-28T11:01:19.244Z,60.56
2018-09-28T11:03:48.429Z,59.78
2018-09-28T11:06:17.152Z,57.41
2018-09-28T11:08:46.349Z,59.03
2018-09-28T11:11:15.283Z,58.95
2018-09-28T11:13:44.320Z,57.67
2018-09-28T11:16:13.388Z,58.74
2018-09-28T11:18:42.325Z,57.46
2018-09-28T11:21:11.517Z,56.24
2018-09-28T11:23:40.311Z,55.21
2018-09-28T11:26:09.125Z,52.85
2018-09-28T11:28:38.403Z,49.43
2018-09-28T11:31:07.680Z,51.02
2018-09-28T11:33:37.044Z,46.62
2018-09-28T11:36:06.507Z,47.49
2018-09-28T11:38:35.612Z,44.97
2018-09-28T11:41:04.765Z,46.88
2018-09-28T11:43:33.538Z,47.07
2018-09-28T11:46:02.387Z,45.04
2018-09-28T11:48:31.735Z,43.04
2018-09-28T11:51:01.101Z,43.25
2018-09-28T11:53:29.857Z,43.15
2018-09-28T11:55:58.974Z,43.05
2018-09-28T11:58:27.708Z,42.19
2018-09-28T12:00:56.959Z,43.62
2018-09-28T12:03:26.049Z,43.29
2018-09-28T12:05:55.020Z,42.68
2018-09-28T12:08:23.926Z,43.89
2018-09-28T12:10:52.783Z,42.43
2018-09-28T12:13:21.823Z,41.92
2018-09-28T12:15:51.000Z,42.18
2018-09-28T12:18:19.687Z,41.45
2018-09-28T12:20:49.999Z,40.56
2018-09-28T12:23:19.115Z,38.21
2018-09-28T12:25:48.120Z,38.56
2018-09-28T12:28:16.882Z,37.35
2018-09-28T12:30:45.794Z,37.66
2018-09-28T12:33:16.815Z,37.83
2018-09-28T12:35:46.189Z,33.85
2018-09-28T12:38:15.053Z,36.70
2018-09-28T12:40:44.063Z,38.36
2018-09-28T12:43:12.956Z,39.27
2018-09-28T12:45:42.252Z,39.97
2018-09-28T12:48:12.222Z,40.96
2018-09-28T12:50:41.117Z,41.34
2018-09-28T12:53:10.462Z,42.06
2018-09-28T12:55:39.584Z,44.44
2018-09-28T12:58:08.476Z,44.89
2018-09-28T13:00:37.634Z,46.19
2018-09-28T13:03:06.343Z,46.61
2018-09-28T13:05:35.067Z,45.87
2018-09-28T13:08:04.421Z,47.17
2018-09-28T13:10:33.842Z,44.59
2018-09-28T13:13:02.898Z,41.25
2018-09-28T13:15:32.243Z,40.88
2018-09-28T13:18:01.076Z,40.34
2018-09-28T13:20:31.209Z,40.36
2018-09-28T13:23:00.454Z,40.50
2018-09-28T13:25:29.302Z,40.68
2018-09-28T13:27:58.671Z,42.20
2018-09-28T13:30:27.421Z,42.26
2018-09-28T13:32:56.310Z,42.68
2018-09-28T13:35:25.067Z,43.53
2018-09-28T13:37:54.388Z,44.67
2018-09-28T13:40:23.386Z,44.33
2018-09-28T13:42:52.123Z,43.98
2018-09-28T13:45:21.217Z,43.77
2018-09-28T13:47:50.000Z,44.54
2018-09-28T13:50:18.854Z,44.63
2018-09-28T13:52:47.919Z,42.89
2018-09-28T13:55:17.650Z,43.07
2018-09-28T13:57:46.823Z,44.28
2018-09-28T14:00:15.591Z,44.20
2018-09-28T14:02:44.475Z,43.96
2018-09-28T14:05:13.486Z,44.03
2018-09-28T14:07:42.876Z,44.86
2018-09-28T14:10:12.048Z,46.40
2018-09-28T14:12:41.414Z,45.82
2018-09-28T14:15:10.175Z,45.49
2018-09-28T14:17:40.579Z,46.49
2018-09-28T14:20:11.947Z,47.27
2018-09-28T14:22:47.537Z,45.96
2018-09-28T14:25:16.741Z,46.33
2018-09-28T14:27:45.552Z,46.97
2018-09-28T14:30:14.623Z,46.20
2018-09-28T14:32:43.480Z,46.05
2018-09-28T14:35:12.554Z,45.88
2018-09-28T14:37:41.749Z,46.40
2018-09-28T14:40:10.766Z,45.10
2018-09-28T14:42:40.227Z,46.09
2018-09-28T14:45:09.265Z,44.62
2018-09-28T14:47:38.131Z,43.42
2018-09-28T14:50:06.936Z,43.76
2018-09-28T14:52:36.362Z,44.71
2018-09-28T14:55:05.506Z,45.40
2018-09-28T14:57:34.300Z,46.38
2018-09-28T15:00:03.249Z,46.46
2018-09-28T15:02:33.146Z,46.91
2018-09-28T15:05:02.035Z,47.00
2018-09-28T15:07:30.763Z,45.84
2018-09-28T15:09:59.837Z,46.72
2018-09-28T15:12:28.580Z,46.89
2018-09-28T15:14:57.351Z,47.32
2018-09-28T15:17:26.568Z,48.68
2018-09-28T15:19:55.363Z,47.76
2018-09-28T15:22:24.453Z,48.26
2018-09-28T15:24:53.596Z,48.51
2018-09-28T15:27:22.443Z,48.60
2018-09-28T15:29:57.592Z,49.12
2018-09-28T15:32:26.342Z,50.43
2018-09-28T15:34:55.385Z,50.55
2018-09-28T15:37:24.166Z,49.91
2018-09-28T15:39:52.918Z,48.57
2018-09-28T15:42:21.692Z,47.39
2018-09-28T15:44:51.019Z,47.98
2018-09-28T15:47:21.745Z,49.53
2018-09-28T15:49:50.866Z,50.73
2018-09-28T15:52:19.668Z,51.92
2018-09-28T15:54:48.810Z,50.28
2018-09-28T15:57:17.620Z,51.72
2018-09-28T15:59:46.868Z,51.30
2018-09-28T16:02:16.032Z,52.55
2018-09-28T16:04:44.807Z,52.76
2018-09-28T16:07:13.571Z,52.63
2018-09-28T16:09:42.390Z,53.17
2018-09-28T16:12:11.309Z,53.20
2018-09-28T16:14:40.262Z,53.54
2018-09-28T16:17:09.023Z,54.59
2018-09-28T16:19:37.927Z,55.80
2018-09-28T16:22:06.994Z,56.49
2018-09-28T16:24:36.209Z,57.94
2018-09-28T16:27:05.239Z,57.67
2018-09-28T16:29:34.092Z,58.02
2018-09-28T16:32:02.962Z,58.44
2018-09-28T16:34:31.746Z,58.84
2018-09-28T16:37:00.903Z,59.18
2018-09-28T16:39:30.180Z,59.23
2018-09-28T16:41:59.214Z,59.07
2018-09-28T16:44:28.289Z,59.38
2018-09-28T16:46:57.070Z,59.02
2018-09-28T16:49:25.882Z,59.09
2018-09-28T16:51:55.024Z,59.06
2018-09-28T16:54:24.092Z,59.73
2018-09-28T16:56:53.499Z,59.38
2018-09-28T16:59:22.619Z,59.24
2018-09-28T17:01:52.071Z,58.67
2018-09-28T17:04:21.199Z,58.89
2018-09-28T17:06:50.671Z,59.04
2018-09-28T17:09:19.469Z,58.69
2018-09-28T17:11:48.261Z,59.03
2018-09-28T17:14:17.342Z,58.78
2018-09-28T17:16:46.142Z,59.44
2018-09-28T17:19:16.003Z,59.29
2018-09-28T17:21:45.151Z,59.28
2018-09-28T17:24:14.886Z,59.95
2018-09-28T17:26:45.762Z,59.63
2018-09-28T17:29:31.081Z,60.13
2018-09-28T17:32:00.867Z,60.33
2018-09-28T17:34:31.199Z,60.03
2018-09-28T17:37:00.350Z,59.74
2018-09-28T17:39:29.734Z,60.15
2018-09-28T17:41:59.192Z,60.27
2018-09-28T17:44:28.043Z,60.49
2018-09-28T17:46:57.497Z,60.44
2018-09-28T17:49:26.307Z,60.77
2018-09-28T17:51:55.375Z,61.02
2018-09-28T17:54:24.095Z,61.24
2018-09-28T17:56:52.844Z,61.68
2018-09-28T17:59:21.676Z,61.61
2018-09-28T18:01:50.944Z,61.90
2018-09-28T18:04:20.590Z,62.07
2018-09-28T18:06:49.710Z,62.19
2018-09-28T18:09:18.444Z,62.15
2018-09-28T18:11:47.806Z,62.35
2018-09-28T18:14:16.702Z,62.62
2018-09-28T18:16:45.752Z,62.87
2018-09-28T18:19:14.810Z,63.01
2018-09-28T18:21:43.566Z,63.04
2018-09-28T18:24:12.302Z,63.22
2018-09-28T18:26:41.035Z,63.13
2018-09-28T18:29:10.152Z,63.58
2018-09-28T18:31:38.884Z,63.50
2018-09-28T18:34:07.933Z,63.65
2018-09-28T18:36:36.701Z,63.87
2018-09-28T18:39:08.211Z,63.93
2018-09-28T18:41:37.001Z,63.88
2018-09-28T18:44:07.001Z,63.91
2018-09-28T18:46:35.815Z,64.03
2018-09-28T18:49:04.806Z,64.26
2018-09-28T18:51:33.895Z,64.41
2018-09-28T18:54:03.030Z,64.81
2018-09-28T18:56:32.950Z,65.41
2018-09-28T18:59:02.026Z,65.47
2018-09-28T19:01:31.169Z,65.59
2018-09-28T19:03:59.905Z,65.45
2018-09-28T19:06:28.658Z,65.43
2018-09-28T19:08:57.970Z,65.90
2018-09-28T19:11:27.139Z,65.99
2018-09-28T19:13:56.412Z,66.68
2018-09-28T19:16:25.176Z,67.30
2018-09-28T19:18:53.939Z,67.64
2018-09-28T19:21:22.789Z,68.18
2018-09-28T19:23:52.084Z,68.35
2018-09-28T19:26:20.854Z,69.14
2018-09-28T19:28:49.935Z,69.34
2018-09-28T19:31:18.804Z,69.64
2018-09-28T19:33:47.936Z,70.10
2018-09-28T19:36:16.996Z,70.47
2018-09-28T19:38:45.930Z,70.30
2018-09-28T19:41:15.308Z,70.33
2018-09-28T19:43:44.095Z,70.61
2018-09-28T19:46:13.510Z,71.21
2018-09-28T19:48:43.627Z,72.04
2018-09-28T19:51:12.397Z,72.49
2018-09-28T19:53:41.235Z,72.79
2018-09-28T19:56:10.211Z,72.83
2018-09-28T19:58:39.765Z,73.27
2018-09-28T20:01:08.641Z,73.56
2018-09-28T20:03:37.434Z,73.81
2018-09-28T20:06:06.924Z,73.71
2018-09-28T20:08:35.875Z,73.83
2018-09-28T20:11:04.702Z,74.39
2018-09-28T20:13:33.492Z,74.63
2018-09-28T20:16:02.516Z,74.94
2018-09-28T20:18:31.834Z,75.06
2018-09-28T20:21:00.585Z,75.34
2018-09-28T20:23:29.426Z,75.40
2018-09-28T20:25:58.410Z,75.87
2018-09-28T20:28:27.450Z,75.99
2018-09-28T20:30:56.206Z,75.85
2018-09-28T20:33:24.951Z,76.34
2018-09-28T20:35:54.107Z,76.61
2018-09-28T20:38:22.878Z,76.60
2018-09-28T20:40:51.599Z,76.63
2018-09-28T20:43:21.101Z,76.98
2018-09-28T20:45:50.263Z,76.94
2018-09-28T20:48:19.835Z,77.38
2018-09-28T20:50:49.849Z,77.65
2018-09-28T20:53:19.928Z,77.82
2018-09-28T20:55:50.109Z,77.89
2018-09-28T20:58:18.951Z,77.88
2018-09-28T21:00:48.271Z,78.05
2018-09-28T21:03:17.273Z,78.38
2018-09-28T21:05:46.041Z,78.41
2018-09-28T21:08:14.851Z,78.50
2018-09-28T21:10:43.901Z,78.69
2018-09-28T21:13:13.214Z,79.06
2018-09-28T21:15:42.048Z,78.99
2018-09-28T21:18:11.082Z,79.24
2018-09-28T21:20:40.127Z,79.35
2018-09-28T21:23:09.992Z,79.48
2018-09-28T21:25:39.232Z,79.50
2018-09-28T21:28:07.956Z,79.96
2018-09-28T21:30:36.725Z,80.02
2018-09-28T21:33:06.251Z,80.37
2018-09-28T21:35:35.103Z,80.55
2018-09-28T21:38:03.806Z,81.54
2018-09-28T21:40:32.635Z,81.53
2018-09-28T21:43:01.396Z,82.04
2018-09-28T21:45:30.187Z,82.31
2018-09-28T21:47:58.945Z,82.13
2018-09-28T21:50:28.070Z,82.28
2018-09-28T21:52:56.813Z,82.40
2018-09-28T21:55:25.540Z,82.53
2018-09-28T21:57:54.611Z,82.86
2018-09-28T22:00:23.636Z,83.04
2018-09-28T22:02:52.394Z,82.77
2018-09-28T22:05:21.448Z,82.85
2018-09-28T22:07:50.207Z,82.78
2018-09-28T22:10:19.456Z,82.95
2018-09-28T22:12:48.200Z,83.35
2018-09-28T22:15:17.520Z,83.21
2018-09-28T22:17:46.509Z,83.65
2018-09-28T22:20:15.466Z,84.02
2018-09-28T22:22:44.566Z,84.02
2018-09-28T22:25:13.467Z,84.06
2018-09-28T22:27:42.498Z,84.39
2018-09-28T22:30:11.516Z,84.50
2018-09-28T22:32:40.547Z,84.70
2018-09-28T22:35:09.601Z,84.74
2018-09-28T22:37:38.449Z,84.88
2018-09-28T22:40:07.502Z,85.15
2018-09-28T22:42:36.851Z,84.98
2018-09-28T22:45:05.697Z,85.36
2018-09-28T22:47:34.514Z,85.21
2018-09-28T22:50:03.697Z,85.21
2018-09-28T22:52:32.590Z,84.89
2018-09-28T22:55:01.419Z,85.11
2018-09-28T22:57:31.915Z,87.25
2018-09-28T23:00:00.947Z,87.50
2018-09-28T23:02:30.026Z,87.37
2018-09-28T23:04:59.001Z,87.22
2018-09-28T23:07:27.962Z,87.18
2018-09-28T23:09:57.579Z,87.33
2018-09-28T23:12:26.906Z,87.16
2018-09-28T23:14:56.642Z,87.46
2018-09-28T23:17:25.539Z,87.71
2018-09-28T23:19:54.451Z,87.56
2018-09-28T23:22:23.266Z,87.53
2018-09-28T23:24:52.111Z,87.56
2018-09-28T23:27:21.083Z,87.50
2018-09-28T23:29:50.466Z,87.55
2018-09-28T23:32:19.779Z,87.49
2018-09-28T23:34:48.654Z,87.50
2018-09-28T23:37:17.547Z,87.41
2018-09-28T23:39:46.340Z,87.60
2018-09-28T23:42:15.162Z,87.54
2018-09-28T23:44:44.348Z,87.61
2018-09-28T23:47:13.399Z,87.86
2018-09-28T23:49:42.334Z,87.86
2018-09-28T23:52:11.107Z,87.97
2018-09-28T23:54:40.587Z,88.03
2018-09-28T23:57:09.475Z,88.29
2018-09-28T23:59:38.309Z,88.38
