createdAt,value
2022-11-23T00:01:14.306Z,18.12
2022-11-23T00:03:40.743Z,19.67
2022-11-23T00:06:07.042Z,19.73
2022-11-23T00:08:33.351Z,18.85
2022-11-23T00:10:59.870Z,20.10
2022-11-23T00:13:26.370Z,18.23
2022-11-23T00:15:52.746Z,19.75
2022-11-23T00:18:19.041Z,18.42
2022-11-23T00:20:45.391Z,19.20
2022-11-23T00:23:11.685Z,19.60
2022-11-23T00:25:38.032Z,19.50
2022-11-23T00:28:04.503Z,19.02
2022-11-23T00:30:32.797Z,18.73
2022-11-23T00:32:59.115Z,18.58
2022-11-23T00:35:25.573Z,18.77
2022-11-23T00:37:51.888Z,18.75
2022-11-23T00:40:18.230Z,18.98
2022-11-23T00:42:44.541Z,17.90
2022-11-23T00:45:10.884Z,19.08
2022-11-23T00:47:37.223Z,17.70
2022-11-23T00:50:03.527Z,18.60
2022-11-23T00:52:30.014Z,17.20
2022-11-23T00:54:56.336Z,18.87
2022-11-23T00:57:22.646Z,18.50
2022-11-23T00:59:49.125Z,17.90
2022-11-23T01:02:15.446Z,18.05
2022-11-23T01:04:41.772Z,18.02
2022-11-23T01:07:09.863Z,17.50
2022-11-23T01:09:36.205Z,18.12
2022-11-23T01:12:05.777Z,17.50
2022-11-23T01:14:32.155Z,17.48
2022-11-23T01:16:58.474Z,18.00
2022-11-23T01:19:25.396Z,16.42
2022-11-23T01:21:51.785Z,17.90
2022-11-23T01:24:18.257Z,18.70
2022-11-23T01:26:44.623Z,17.48
2022-11-23T01:29:11.010Z,17.70
2022-11-23T01:31:40.606Z,16.85
2022-11-23T01:34:11.157Z,18.05
2022-11-23T01:36:37.524Z,17.35
2022-11-23T01:39:03.918Z,17.35
2022-11-23T01:41:30.226Z,17.85
2022-11-23T01:43:56.563Z,16.50
2022-11-23T01:46:22.958Z,18.15
2022-11-23T01:48:49.265Z,18.27
2022-11-23T01:51:15.583Z,17.35
2022-11-23T01:53:42.152Z,17.73
2022-11-23T01:56:08.479Z,17.98
2022-11-23T01:58:34.811Z,18.48
2022-11-23T02:01:04.811Z,17.92
2022-11-23T02:03:31.155Z,17.52
2022-11-23T02:06:00.684Z,18.95
2022-11-23T02:08:27.326Z,18.10
2022-11-23T02:10:53.693Z,18.17
2022-11-23T02:13:20.009Z,17.10
2022-11-23T02:15:46.449Z,18.33
2022-11-23T02:18:12.776Z,18.62
2022-11-23T02:20:39.455Z,18.60
2022-11-23T02:23:05.753Z,18.35
2022-11-23T02:25:32.391Z,19.27
2022-11-23T02:27:58.690Z,17.23
2022-11-23T02:30:25.023Z,19.58
2022-11-23T02:32:54.716Z,18.20
2022-11-23T02:35:21.029Z,18.12
2022-11-23T02:37:47.429Z,18.98
2022-11-23T02:40:13.755Z,18.92
2022-11-23T02:42:40.139Z,18.58
2022-11-23T02:47:37.952Z,18.25
2022-11-23T02:50:04.256Z,18.73
2022-11-23T02:52:30.597Z,18.37
2022-11-23T02:54:58.720Z,18.10
2022-11-23T02:57:25.043Z,18.37
2022-11-23T02:59:51.397Z,19.15
2022-11-23T03:02:17.706Z,18.33
2022-11-23T03:04:47.712Z,17.67
2022-11-23T03:07:14.069Z,18.73
2022-11-23T03:09:40.486Z,19.35
2022-11-23T03:12:06.822Z,18.48
2022-11-23T03:14:33.145Z,17.75
2022-11-23T03:16:59.570Z,18.52
2022-11-23T03:19:25.885Z,18.02
2022-11-23T03:21:52.200Z,17.70
2022-11-23T03:24:18.616Z,18.02
2022-11-23T03:26:44.949Z,18.17
2022-11-23T03:29:11.266Z,18.85
2022-11-23T03:31:37.706Z,17.52
2022-11-23T03:34:04.023Z,17.87
2022-11-23T03:36:30.325Z,17.92
2022-11-23T03:38:56.700Z,18.37
2022-11-23T03:41:23.006Z,18.52
2022-11-23T03:43:49.343Z,17.58
2022-11-23T03:46:15.647Z,17.48
2022-11-23T03:48:41.997Z,19.05
2022-11-23T03:51:08.582Z,19.42
2022-11-23T03:53:35.066Z,18.23
2022-11-23T03:56:01.368Z,17.95
2022-11-23T03:58:27.685Z,19.12
2022-11-23T04:00:54.031Z,17.37
2022-11-23T04:03:20.398Z,18.80
2022-11-23T04:05:46.774Z,18.37
2022-11-23T04:08:13.091Z,16.62
2022-11-23T04:10:39.495Z,17.10
2022-11-23T04:13:05.868Z,17.95
2022-11-23T04:15:32.173Z,17.48
2022-11-23T04:17:58.559Z,18.30
2022-11-23T04:20:24.870Z,18.20
2022-11-23T04:22:51.182Z,17.37
2022-11-23T04:25:17.908Z,18.50
2022-11-23T04:27:44.217Z,17.15
2022-11-23T04:30:10.708Z,17.62
2022-11-23T04:32:37.013Z,18.35
2022-11-23T04:35:03.317Z,18.95
2022-11-23T04:37:29.662Z,17.58
2022-11-23T04:39:55.979Z,18.25
2022-11-23T04:42:22.297Z,18.83
2022-11-23T04:44:48.647Z,19.15
2022-11-23T04:47:14.965Z,19.35
2022-11-23T04:49:41.270Z,19.15
2022-11-23T04:52:09.670Z,20.00
2022-11-23T04:54:35.983Z,18.80
2022-11-23T04:57:02.299Z,18.62
2022-11-23T04:59:29.081Z,17.92
2022-11-23T05:01:55.640Z,18.62
2022-11-23T05:04:21.945Z,18.45
2022-11-23T05:06:48.329Z,17.85
2022-11-23T05:09:14.634Z,18.98
2022-11-23T05:11:41.066Z,18.92
2022-11-23T05:14:07.385Z,18.25
2022-11-23T05:16:33.784Z,19.37
2022-11-23T05:19:00.095Z,19.27
2022-11-23T05:21:26.428Z,18.25
2022-11-23T05:23:52.738Z,18.87
2022-11-23T05:26:20.677Z,20.40
2022-11-23T05:28:46.978Z,19.08
2022-11-23T05:31:13.291Z,19.30
2022-11-23T05:33:42.810Z,19.73
2022-11-23T05:36:09.347Z,19.50
2022-11-23T05:38:35.892Z,17.90
2022-11-23T05:41:02.202Z,19.10
2022-11-23T05:43:28.660Z,20.15
2022-11-23T05:45:54.966Z,19.20
2022-11-23T05:48:21.276Z,19.95
2022-11-23T05:50:49.655Z,18.55
2022-11-23T05:53:16.003Z,19.45
2022-11-23T05:55:42.359Z,19.52
2022-11-23T05:58:08.741Z,21.08
2022-11-23T06:00:35.067Z,19.30
2022-11-23T06:03:01.627Z,19.20
2022-11-23T06:05:27.931Z,20.05
2022-11-23T06:07:54.294Z,19.83
2022-11-23T06:10:22.150Z,19.80
2022-11-23T06:12:50.136Z,20.25
2022-11-23T06:15:16.461Z,19.45
2022-11-23T06:17:42.839Z,19.27
2022-11-23T06:20:09.168Z,19.77
2022-11-23T06:22:35.810Z,19.83
2022-11-23T06:25:02.138Z,19.92
2022-11-23T06:27:28.535Z,18.83
2022-11-23T06:29:54.851Z,20.25
2022-11-23T06:32:21.177Z,19.02
2022-11-23T06:34:47.506Z,20.10
2022-11-23T06:37:13.873Z,21.08
2022-11-23T06:39:40.779Z,21.70
2022-11-23T06:42:31.361Z,20.23
2022-11-23T06:44:53.444Z,20.17
2022-11-23T06:47:25.692Z,20.02
2022-11-23T06:49:52.811Z,20.08
2022-11-23T06:52:19.129Z,20.60
2022-11-23T06:54:45.470Z,19.15
2022-11-23T06:57:11.835Z,20.73
2022-11-23T06:59:41.945Z,20.65
2022-11-23T07:02:11.231Z,20.05
2022-11-23T07:04:37.551Z,20.12
2022-11-23T07:07:03.864Z,19.95
2022-11-23T07:09:30.614Z,19.62
2022-11-23T07:11:57.194Z,20.50
2022-11-23T07:14:23.547Z,19.58
2022-11-23T07:16:50.228Z,19.17
2022-11-23T07:19:16.611Z,19.00
2022-11-23T07:21:42.978Z,20.37
2022-11-23T07:24:09.287Z,20.23
2022-11-23T07:26:35.609Z,20.73
2022-11-23T07:29:01.931Z,20.48
2022-11-23T07:31:28.369Z,20.52
2022-11-23T07:33:54.678Z,18.92
2022-11-23T07:36:21.298Z,21.15
2022-11-23T07:38:47.613Z,19.90
2022-11-23T07:41:14.011Z,21.08
2022-11-23T07:43:40.325Z,21.17
2022-11-23T07:46:06.658Z,18.65
2022-11-23T07:48:36.293Z,19.23
2022-11-23T07:51:03.054Z,19.70
2022-11-23T07:53:29.497Z,20.55
2022-11-23T07:55:55.793Z,20.65
2022-11-23T07:58:22.168Z,20.10
2022-11-23T08:00:48.483Z,19.33
2022-11-23T08:03:30.870Z,20.05
2022-11-23T08:05:57.309Z,19.50
2022-11-23T08:08:23.699Z,20.23
2022-11-23T08:10:53.324Z,20.02
2022-11-23T08:13:20.463Z,18.05
2022-11-23T08:15:53.232Z,21.30
2022-11-23T08:18:20.591Z,18.75
2022-11-23T08:20:46.991Z,19.70
2022-11-23T08:23:13.476Z,20.17
2022-11-23T08:25:39.823Z,19.55
2022-11-23T08:28:06.216Z,19.40
2022-11-23T08:30:32.528Z,18.83
2022-11-23T08:32:58.839Z,18.48
2022-11-23T08:35:25.470Z,20.58
2022-11-23T08:37:51.839Z,20.00
2022-11-23T08:40:23.594Z,19.92
2022-11-23T08:42:51.819Z,18.33
2022-11-23T08:45:18.214Z,19.17
2022-11-23T08:47:44.612Z,18.95
2022-11-23T08:50:11.119Z,19.20
2022-11-23T08:52:37.467Z,18.77
2022-11-23T08:55:03.908Z,18.67
2022-11-23T08:57:30.214Z,19.23
2022-11-23T08:59:56.775Z,18.92
2022-11-23T09:02:23.076Z,18.62
2022-11-23T09:04:49.428Z,18.87
2022-11-23T09:07:15.847Z,18.05
2022-11-23T09:09:42.190Z,17.80
2022-11-23T09:12:08.767Z,19.10
2022-11-23T09:14:35.399Z,17.65
2022-11-23T09:17:02.046Z,18.35
2022-11-23T09:19:28.508Z,18.02
2022-11-23T09:21:54.919Z,19.23
2022-11-23T09:24:22.638Z,18.48
2022-11-23T09:26:49.048Z,18.50
2022-11-23T09:29:15.364Z,18.67
2022-11-23T09:31:41.728Z,18.30
2022-11-23T09:34:08.093Z,18.12
2022-11-23T09:36:34.417Z,20.15
2022-11-23T09:39:00.747Z,18.77
2022-11-23T09:41:27.090Z,17.60
2022-11-23T09:43:53.389Z,17.52
2022-11-23T09:46:19.721Z,19.30
2022-11-23T09:51:17.843Z,16.80
2022-11-23T09:53:44.344Z,17.80
2022-11-23T09:56:10.693Z,17.10
2022-11-23T09:58:37.028Z,17.10
2022-11-23T10:01:03.384Z,15.95
2022-11-23T10:03:29.705Z,16.25
2022-11-23T10:05:57.552Z,17.15
2022-11-23T10:08:23.875Z,16.98
2022-11-23T10:10:50.299Z,16.62
2022-11-23T10:13:16.614Z,16.55
2022-11-23T10:15:43.036Z,16.80
2022-11-23T10:18:09.337Z,16.33
2022-11-23T10:20:35.674Z,16.50
2022-11-23T10:23:02.001Z,16.77
2022-11-23T10:25:28.487Z,16.20
2022-11-23T10:27:54.794Z,15.73
2022-11-23T10:30:21.118Z,14.85
2022-11-23T10:32:47.456Z,15.10
2022-11-23T10:35:13.823Z,15.70
2022-11-23T10:37:40.494Z,16.42
2022-11-23T10:40:06.803Z,15.80
2022-11-23T10:42:33.340Z,15.60
2022-11-23T10:44:59.661Z,15.88
2022-11-23T10:47:25.983Z,16.52
2022-11-23T10:49:52.334Z,15.63
2022-11-23T10:52:18.675Z,16.40
2022-11-23T10:54:45.065Z,15.52
2022-11-23T10:57:11.374Z,14.70
2022-11-23T10:59:37.773Z,15.05
2022-11-23T11:02:04.360Z,15.23
2022-11-23T11:04:31.228Z,14.63
2022-11-23T11:06:57.841Z,15.35
2022-11-23T11:09:24.837Z,16.42
2022-11-23T11:11:51.171Z,13.82
2022-11-23T11:14:17.548Z,13.93
2022-11-23T11:16:46.593Z,14.95
2022-11-23T11:19:14.038Z,14.43
2022-11-23T11:21:40.650Z,15.02
2022-11-23T11:24:06.971Z,15.13
2022-11-23T11:26:33.407Z,14.07
2022-11-23T11:28:59.718Z,13.23
2022-11-23T11:31:26.118Z,13.90
2022-11-23T11:33:52.443Z,14.02
2022-11-23T11:36:18.865Z,13.48
2022-11-23T11:39:01.441Z,13.18
2022-11-23T11:41:31.526Z,13.85
2022-11-23T11:43:57.829Z,13.73
2022-11-23T11:46:31.436Z,13.40
2022-11-23T11:48:57.817Z,13.38
2022-11-23T11:51:24.166Z,14.48
2022-11-23T11:53:50.523Z,13.30
2022-11-23T11:56:16.979Z,12.80
2022-11-23T11:58:44.537Z,14.18
2022-11-23T12:01:10.851Z,13.18
2022-11-23T12:03:40.690Z,14.30
2022-11-23T12:06:07.018Z,13.50
2022-11-23T12:08:33.382Z,12.73
2022-11-23T12:11:00.322Z,13.38
2022-11-23T12:13:26.811Z,12.88
2022-11-23T12:15:53.147Z,12.70
2022-11-23T12:18:19.472Z,12.50
2022-11-23T12:20:45.799Z,11.77
2022-11-23T12:23:12.308Z,13.13
2022-11-23T12:25:39.130Z,13.25
2022-11-23T12:30:36.903Z,12.35
2022-11-23T12:33:03.266Z,12.88
2022-11-23T12:35:29.646Z,12.68
2022-11-23T12:37:55.973Z,13.23
2022-11-23T12:40:25.675Z,13.25
2022-11-23T12:42:52.983Z,13.45
2022-11-23T12:45:19.308Z,12.63
2022-11-23T12:47:45.685Z,14.65
2022-11-23T12:50:12.013Z,15.10
2022-11-23T12:52:38.339Z,14.77
2022-11-23T12:55:04.999Z,15.18
2022-11-23T12:57:31.456Z,15.85
2022-11-23T12:59:57.819Z,16.08
2022-11-23T13:02:24.431Z,14.63
2022-11-23T13:04:50.908Z,16.55
2022-11-23T13:07:40.973Z,15.63
2022-11-23T13:10:03.632Z,16.60
2022-11-23T13:12:29.946Z,16.08
2022-11-23T13:14:56.260Z,16.40
2022-11-23T13:17:22.752Z,16.90
2022-11-23T13:19:49.096Z,16.65
2022-11-23T13:22:15.500Z,17.52
2022-11-23T13:24:41.840Z,18.02
2022-11-23T13:27:08.211Z,19.08
2022-11-23T13:29:34.538Z,18.90
2022-11-23T13:32:00.903Z,18.30
2022-11-23T13:34:27.546Z,17.35
2022-11-23T13:39:40.224Z,19.58
2022-11-23T13:42:06.554Z,17.73
2022-11-23T13:44:33.399Z,17.92
2022-11-23T13:46:59.917Z,19.60
2022-11-23T13:49:26.235Z,19.08
2022-11-23T13:51:52.580Z,18.30
2022-11-23T13:54:18.942Z,17.45
2022-11-23T13:56:45.274Z,17.95
2022-11-23T13:59:11.642Z,18.75
2022-11-23T14:01:38.010Z,18.20
2022-11-23T14:04:04.623Z,17.90
2022-11-23T14:06:30.965Z,19.05
2022-11-23T14:08:57.296Z,18.30
2022-11-23T14:11:23.815Z,19.20
2022-11-23T14:13:50.180Z,17.23
2022-11-23T14:16:16.530Z,18.58
2022-11-23T14:18:43.011Z,19.25
2022-11-23T14:21:09.338Z,19.75
2022-11-23T14:23:35.652Z,18.62
2022-11-23T14:26:03.468Z,18.87
2022-11-23T14:28:29.774Z,18.37
2022-11-23T14:30:56.175Z,19.87
2022-11-23T14:33:22.691Z,17.62
2022-11-23T14:35:49.063Z,18.33
2022-11-23T14:38:15.383Z,18.55
2022-11-23T14:40:41.928Z,17.65
2022-11-23T14:43:08.267Z,16.75
2022-11-23T14:45:34.744Z,16.77
2022-11-23T14:48:01.136Z,17.23
2022-11-23T14:50:27.724Z,17.00
2022-11-23T14:52:54.407Z,18.30
2022-11-23T14:55:20.794Z,18.20
2022-11-23T14:57:47.373Z,16.58
2022-11-23T15:00:13.748Z,18.08
2022-11-23T15:02:40.144Z,18.80
2022-11-23T15:05:06.952Z,18.50
2022-11-23T15:07:33.435Z,17.58
2022-11-23T15:09:59.824Z,18.23
2022-11-23T15:12:26.131Z,18.05
2022-11-23T15:14:53.066Z,16.77
2022-11-23T15:17:19.411Z,16.10
2022-11-23T15:19:45.748Z,17.75
2022-11-23T15:22:12.057Z,17.77
2022-11-23T15:24:38.421Z,18.58
2022-11-23T15:27:09.477Z,17.52
2022-11-23T15:29:39.337Z,18.25
2022-11-23T15:32:28.753Z,17.67
2022-11-23T15:34:52.239Z,17.75
2022-11-23T15:37:18.751Z,19.17
2022-11-23T15:39:45.079Z,19.75
2022-11-23T15:42:11.408Z,18.60
2022-11-23T15:44:37.807Z,18.33
2022-11-23T15:47:06.183Z,19.45
2022-11-23T15:49:32.698Z,18.58
2022-11-23T15:52:00.491Z,17.87
2022-11-23T15:54:26.823Z,18.98
2022-11-23T15:56:53.361Z,18.50
2022-11-23T15:59:19.783Z,18.85
2022-11-23T16:01:46.188Z,18.73
2022-11-23T16:04:12.706Z,19.37
2022-11-23T16:06:39.133Z,18.73
2022-11-23T16:09:17.438Z,19.10
2022-11-23T16:11:51.832Z,20.17
2022-11-23T16:14:18.218Z,19.90
2022-11-23T16:16:46.283Z,19.98
2022-11-23T16:19:12.847Z,19.05
2022-11-23T16:21:39.380Z,19.75
2022-11-23T16:24:05.856Z,21.25
2022-11-23T16:26:32.246Z,20.25
2022-11-23T16:28:58.705Z,20.80
2022-11-23T16:31:25.036Z,20.08
2022-11-23T16:33:51.551Z,22.37
2022-11-23T16:36:17.869Z,22.17
2022-11-23T16:38:45.374Z,20.15
2022-11-23T16:41:11.677Z,21.50
2022-11-23T16:43:38.281Z,20.50
2022-11-23T16:46:04.628Z,19.45
2022-11-23T16:48:32.646Z,20.58
2022-11-23T16:50:58.950Z,21.52
2022-11-23T16:56:03.072Z,22.02
2022-11-23T16:58:29.407Z,20.55
2022-11-23T17:00:56.189Z,21.67
2022-11-23T17:03:24.147Z,20.75
2022-11-23T17:05:50.475Z,25.60
2022-11-23T17:08:22.986Z,22.75
2022-11-23T17:10:50.086Z,25.92
2022-11-23T17:13:16.405Z,24.52
2022-11-23T17:15:42.903Z,22.37
2022-11-23T17:18:09.227Z,23.50
2022-11-23T17:20:35.551Z,22.17
2022-11-23T17:23:01.906Z,23.92
2022-11-23T17:25:28.217Z,23.40
2022-11-23T17:27:56.409Z,22.83
2022-11-23T17:30:22.707Z,22.40
2022-11-23T17:32:49.490Z,25.48
2022-11-23T17:35:15.903Z,23.50
2022-11-23T17:37:42.287Z,25.55
2022-11-23T17:40:08.596Z,22.33
2022-11-23T17:42:34.942Z,22.17
2022-11-23T17:45:01.304Z,20.55
2022-11-23T17:47:28.977Z,20.85
2022-11-23T17:49:55.307Z,24.27
2022-11-23T17:52:21.727Z,21.55
2022-11-23T17:54:48.042Z,21.87
2022-11-23T17:57:14.527Z,23.12
2022-11-23T17:59:40.841Z,22.15
2022-11-23T18:02:07.498Z,24.27
2022-11-23T18:04:33.907Z,23.95
2022-11-23T18:07:00.220Z,23.70
2022-11-23T18:09:26.867Z,24.48
2022-11-23T18:11:53.211Z,23.17
2022-11-23T18:14:19.673Z,25.37
2022-11-23T18:16:46.005Z,24.83
2022-11-23T18:19:12.732Z,24.83
2022-11-23T18:21:39.136Z,24.02
2022-11-23T18:24:05.490Z,25.85
2022-11-23T18:26:31.900Z,24.23
2022-11-23T18:28:58.380Z,24.52
2022-11-23T18:31:24.802Z,25.65
2022-11-23T18:33:52.415Z,24.67
2022-11-23T18:36:18.739Z,25.25
2022-11-23T18:38:45.353Z,25.60
2022-11-23T18:41:12.344Z,25.85
2022-11-23T18:43:38.647Z,30.00
2022-11-23T18:46:05.033Z,24.75
2022-11-23T18:48:31.359Z,25.65
2022-11-23T18:50:57.876Z,24.73
2022-11-23T18:53:24.241Z,26.70
2022-11-23T18:55:50.577Z,27.05
2022-11-23T18:58:19.362Z,24.02
2022-11-23T19:00:45.747Z,26.05
2022-11-23T19:03:12.726Z,24.42
2022-11-23T19:05:39.267Z,25.02
2022-11-23T19:08:05.758Z,26.05
2022-11-23T19:10:33.428Z,25.88
2022-11-23T19:13:04.869Z,25.23
2022-11-23T19:15:32.016Z,27.02
2022-11-23T19:17:58.500Z,27.17
2022-11-23T19:20:24.949Z,26.90
2022-11-23T19:22:51.392Z,26.23
2022-11-23T19:25:18.126Z,26.58
2022-11-23T19:27:44.652Z,26.75
2022-11-23T19:30:11.007Z,27.25
2022-11-23T19:32:39.578Z,25.52
2022-11-23T19:35:05.995Z,26.65
2022-11-23T19:37:32.319Z,25.33
2022-11-23T19:39:58.721Z,26.15
2022-11-23T19:42:25.071Z,26.17
2022-11-23T19:47:23.527Z,27.52
2022-11-23T19:49:49.853Z,27.83
2022-11-23T19:52:20.372Z,30.15
2022-11-23T19:54:46.760Z,30.08
2022-11-23T19:57:13.126Z,27.52
2022-11-23T19:59:39.433Z,28.23
2022-11-23T20:02:06.200Z,28.90
2022-11-23T20:04:32.738Z,26.92
2022-11-23T20:07:00.396Z,27.77
2022-11-23T20:09:27.835Z,29.80
2022-11-23T20:11:54.472Z,31.50
2022-11-23T20:14:20.882Z,34.83
2022-11-23T20:16:48.275Z,28.92
2022-11-23T20:19:14.605Z,27.27
2022-11-23T20:21:40.976Z,26.40
2022-11-23T20:24:07.598Z,28.25
2022-11-23T20:26:33.996Z,29.87
2022-11-23T20:29:00.325Z,26.73
2022-11-23T20:31:26.988Z,27.23
2022-11-23T20:33:54.045Z,27.52
2022-11-23T20:36:22.489Z,27.52
2022-11-23T20:38:48.954Z,27.35
2022-11-23T20:41:15.555Z,28.55
2022-11-23T20:43:43.655Z,28.15
2022-11-23T20:46:10.000Z,30.08
2022-11-23T20:48:36.374Z,28.38
2022-11-23T20:51:10.213Z,28.20
2022-11-23T20:53:37.066Z,29.83
2022-11-23T20:56:03.721Z,29.58
2022-11-23T20:58:30.355Z,29.12
2022-11-23T21:00:58.505Z,33.97
2022-11-23T21:03:24.908Z,27.23
2022-11-23T21:05:51.625Z,26.62
2022-11-23T21:08:30.227Z,26.10
2022-11-23T21:11:18.366Z,25.98
2022-11-23T21:14:03.223Z,27.65
2022-11-23T21:16:31.418Z,27.23
2022-11-23T21:18:57.761Z,28.02
2022-11-23T21:21:24.111Z,25.40
2022-11-23T21:23:52.369Z,26.67
2022-11-23T21:26:18.892Z,26.87
2022-11-23T21:28:45.253Z,25.33
2022-11-23T21:31:15.097Z,24.95
2022-11-23T21:33:41.611Z,25.20
2022-11-23T21:36:07.993Z,26.23
2022-11-23T21:38:35.497Z,25.00
2022-11-23T21:41:02.779Z,24.87
2022-11-23T21:43:30.673Z,24.98
2022-11-23T21:45:57.042Z,23.02
2022-11-23T21:48:23.356Z,22.87
2022-11-23T21:50:53.325Z,24.63
2022-11-23T21:53:20.167Z,26.52
2022-11-23T21:55:46.474Z,26.02
2022-11-23T21:58:12.861Z,25.58
2022-11-23T22:00:39.228Z,24.85
2022-11-23T22:03:05.559Z,25.12
2022-11-23T22:05:32.045Z,27.08
2022-11-23T22:08:27.802Z,25.80
2022-11-23T22:10:44.692Z,27.10
2022-11-23T22:13:11.102Z,26.80
2022-11-23T22:15:37.424Z,27.17
2022-11-23T22:18:03.790Z,26.52
2022-11-23T22:20:30.118Z,26.70
2022-11-23T22:22:56.525Z,25.55
2022-11-23T22:25:22.838Z,27.67
2022-11-23T22:27:49.433Z,27.02
2022-11-23T22:30:15.756Z,27.50
2022-11-23T22:32:42.341Z,27.33
2022-11-23T22:35:08.746Z,24.77
2022-11-23T22:37:35.054Z,27.27
2022-11-23T22:40:01.438Z,27.20
2022-11-23T22:42:27.749Z,26.27
2022-11-23T22:44:54.224Z,24.75
2022-11-23T22:47:20.568Z,25.17
2022-11-23T22:49:46.950Z,24.08
2022-11-23T22:52:13.260Z,26.50
2022-11-23T22:54:39.605Z,26.73
2022-11-23T22:57:05.930Z,24.75
2022-11-23T22:59:32.343Z,25.35
2022-11-23T23:01:59.025Z,24.63
2022-11-23T23:04:25.354Z,26.17
2022-11-23T23:06:51.694Z,24.90
2022-11-23T23:09:18.031Z,23.38
2022-11-23T23:11:44.420Z,24.92
2022-11-23T23:14:10.763Z,23.73
2022-11-23T23:16:37.170Z,23.52
2022-11-23T23:19:03.723Z,22.92
2022-11-23T23:21:30.192Z,21.83
2022-11-23T23:23:56.544Z,23.17
2022-11-23T23:26:24.333Z,22.30
2022-11-23T23:28:50.693Z,21.80
2022-11-23T23:31:17.089Z,21.90
2022-11-23T23:33:43.551Z,21.20
2022-11-23T23:36:09.894Z,21.80
2022-11-23T23:38:37.395Z,22.00
2022-11-23T23:41:03.792Z,21.42
2022-11-23T23:43:30.101Z,21.70
2022-11-23T23:45:56.582Z,21.35
2022-11-23T23:48:22.976Z,22.05
2022-11-23T23:50:49.286Z,21.42
2022-11-23T23:53:15.600Z,21.17
2022-11-23T23:55:42.251Z,22.27
2022-11-23T23:58:08.559Z,21.25
