createdAt,value
2019-02-07T00:00:45.886Z,6.00
2019-02-07T00:03:26.910Z,6.00
2019-02-07T00:06:07.647Z,6.00
2019-02-07T00:08:48.202Z,6.00
2019-02-07T00:11:28.827Z,6.00
2019-02-07T00:14:09.790Z,6.00
2019-02-07T00:16:50.652Z,6.00
2019-02-07T00:19:31.281Z,6.00
2019-02-07T00:22:12.250Z,6.00
2019-02-07T00:24:53.191Z,5.90
2019-02-07T00:27:33.723Z,5.90
2019-02-07T00:30:14.367Z,5.90
2019-02-07T00:32:54.869Z,5.90
2019-02-07T00:35:35.542Z,5.80
2019-02-07T00:38:16.535Z,5.80
2019-02-07T00:40:56.938Z,5.80
2019-02-07T00:43:37.827Z,5.80
2019-02-07T00:46:18.773Z,5.80
2019-02-07T00:48:59.676Z,5.80
2019-02-07T00:51:39.992Z,5.80
2019-02-07T00:54:20.634Z,5.80
2019-02-07T00:57:01.427Z,5.80
2019-02-07T00:59:42.326Z,5.80
2019-02-07T01:02:23.218Z,5.80
2019-02-07T01:05:04.085Z,5.80
2019-02-07T01:07:45.127Z,5.80
2019-02-07T01:10:26.055Z,5.80
2019-02-07T01:13:06.829Z,5.70
2019-02-07T01:15:47.375Z,5.70
2019-02-07T01:18:28.023Z,5.80
2019-02-07T01:21:08.769Z,5.70
2019-02-07T01:23:49.707Z,5.80
2019-02-07T01:26:30.450Z,5.70
2019-02-07T01:29:11.375Z,5.70
2019-02-07T01:31:52.220Z,5.70
2019-02-07T01:34:33.118Z,5.60
2019-02-07T01:37:14.028Z,5.60
2019-02-07T01:39:54.722Z,5.60
2019-02-07T01:42:35.630Z,5.60
2019-02-07T01:45:16.106Z,5.60
2019-02-07T01:47:56.958Z,5.60
2019-02-07T01:50:37.971Z,5.60
2019-02-07T01:53:18.778Z,5.60
2019-02-07T01:55:59.479Z,5.60
2019-02-07T01:58:40.359Z,5.60
2019-02-07T02:01:21.075Z,5.60
2019-02-07T02:04:01.978Z,5.60
2019-02-07T02:06:42.927Z,5.70
2019-02-07T02:09:23.747Z,5.70
2019-02-07T02:12:04.772Z,5.70
2019-02-07T02:14:45.599Z,5.70
2019-02-07T02:17:26.698Z,5.70
2019-02-07T02:20:07.584Z,5.70
2019-02-07T02:22:48.475Z,5.80
2019-02-07T02:25:29.164Z,5.80
2019-02-07T02:28:10.230Z,5.80
2019-02-07T02:34:10.356Z,5.70
2019-02-07T02:36:50.826Z,5.70
2019-02-07T02:39:31.421Z,5.80
2019-02-07T02:42:12.140Z,5.80
2019-02-07T02:44:52.639Z,5.70
2019-02-07T02:47:33.293Z,5.70
2019-02-07T02:50:14.214Z,5.70
2019-02-07T02:52:55.119Z,5.70
2019-02-07T02:55:40.154Z,5.70
2019-02-07T02:58:21.383Z,5.70
2019-02-07T03:01:21.382Z,5.70
2019-02-07T03:04:06.193Z,5.70
2019-02-07T03:07:05.795Z,5.70
2019-02-07T03:10:06.270Z,5.70
2019-02-07T03:15:49.797Z,5.70
2019-02-07T03:18:27.681Z,5.60
2019-02-07T03:21:10.312Z,5.60
2019-02-07T03:24:10.190Z,5.60
2019-02-07T03:30:09.289Z,5.60
2019-02-07T03:33:09.624Z,5.60
2019-02-07T03:35:54.213Z,5.50
2019-02-07T03:38:53.898Z,5.50
2019-02-07T03:41:35.922Z,5.50
2019-02-07T03:44:21.478Z,5.50
2019-02-07T03:47:21.743Z,5.50
2019-02-07T03:53:14.850Z,5.40
2019-02-07T03:56:15.235Z,5.40
2019-02-07T03:59:15.486Z,5.30
2019-02-07T04:05:11.955Z,5.30
2019-02-07T04:07:57.818Z,5.30
2019-02-07T04:10:40.148Z,5.20
2019-02-07T04:13:40.173Z,5.20
2019-02-07T04:16:25.339Z,5.20
2019-02-07T04:22:02.134Z,5.20
2019-02-07T04:24:47.614Z,5.10
2019-02-07T04:27:48.054Z,5.10
2019-02-07T04:30:33.650Z,5.10
2019-02-07T04:33:16.669Z,5.10
2019-02-07T04:35:59.642Z,5.00
2019-02-07T04:38:42.402Z,5.00
2019-02-07T04:41:27.805Z,5.00
2019-02-07T04:47:22.611Z,4.90
2019-02-07T04:50:04.630Z,4.80
2019-02-07T04:52:49.789Z,4.80
2019-02-07T04:55:35.491Z,4.80
2019-02-07T05:01:25.933Z,4.70
2019-02-07T05:07:16.253Z,4.70
2019-02-07T05:10:16.782Z,4.70
2019-02-07T05:12:59.542Z,4.60
2019-02-07T05:15:42.677Z,4.60
2019-02-07T05:21:45.367Z,4.60
2019-02-07T05:24:27.942Z,4.60
2019-02-07T05:27:10.787Z,4.60
2019-02-07T05:33:07.051Z,4.60
2019-02-07T05:36:14.373Z,4.70
2019-02-07T05:39:21.447Z,4.70
2019-02-07T05:42:28.534Z,4.70
2019-02-07T05:48:44.216Z,4.60
2019-02-07T05:57:41.046Z,4.70
2019-02-07T06:00:48.109Z,4.80
2019-02-07T06:03:55.205Z,4.80
2019-02-07T06:06:54.860Z,4.90
2019-02-07T06:09:49.137Z,5.00
2019-02-07T06:12:48.791Z,5.00
2019-02-07T06:15:49.245Z,5.00
2019-02-07T06:18:49.597Z,5.00
2019-02-07T06:21:49.977Z,5.10
2019-02-07T06:24:31.935Z,5.10
2019-02-07T06:27:31.989Z,5.10
2019-02-07T06:30:14.734Z,5.10
2019-02-07T06:33:14.833Z,5.20
2019-02-07T06:39:22.262Z,5.20
2019-02-07T06:42:04.926Z,5.20
2019-02-07T06:45:06.272Z,5.20
2019-02-07T06:50:56.373Z,5.20
2019-02-07T06:53:38.662Z,5.20
2019-02-07T06:56:21.103Z,5.20
2019-02-07T06:59:06.423Z,5.30
2019-02-07T07:01:48.390Z,5.30
2019-02-07T07:04:48.402Z,5.30
2019-02-07T07:07:31.350Z,5.30
2019-02-07T07:10:31.378Z,5.30
2019-02-07T07:13:14.327Z,5.30
2019-02-07T07:16:14.463Z,5.30
2019-02-07T07:19:14.847Z,5.30
2019-02-07T07:21:56.769Z,5.30
2019-02-07T07:24:57.190Z,5.30
2019-02-07T07:30:34.431Z,5.30
2019-02-07T07:33:16.930Z,5.30
2019-02-07T07:36:02.337Z,5.30
2019-02-07T07:39:02.293Z,5.30
2019-02-07T07:42:02.005Z,5.30
2019-02-07T07:45:02.413Z,5.40
2019-02-07T07:47:48.089Z,5.40
2019-02-07T07:50:30.856Z,5.40
2019-02-07T07:53:16.517Z,5.40
2019-02-07T07:59:09.291Z,5.40
2019-02-07T08:01:51.765Z,5.50
2019-02-07T08:04:51.973Z,5.50
2019-02-07T08:07:34.549Z,5.50
2019-02-07T08:10:19.894Z,5.60
2019-02-07T08:13:20.327Z,5.60
2019-02-07T08:18:55.758Z,5.70
2019-02-07T08:21:38.294Z,5.80
2019-02-07T08:24:38.365Z,5.80
2019-02-07T08:27:38.647Z,5.80
2019-02-07T08:30:21.383Z,5.80
2019-02-07T08:33:21.611Z,5.80
2019-02-07T08:36:04.414Z,5.80
2019-02-07T08:38:49.773Z,5.80
2019-02-07T08:41:48.201Z,5.80
2019-02-07T08:44:48.633Z,5.70
2019-02-07T08:47:58.372Z,5.70
2019-02-07T08:50:50.981Z,5.70
2019-02-07T08:53:51.219Z,5.70
2019-02-07T08:56:33.879Z,5.60
2019-02-07T08:59:19.214Z,5.60
2019-02-07T09:02:19.422Z,5.60
2019-02-07T09:05:02.089Z,5.50
2019-02-07T09:07:47.541Z,5.50
2019-02-07T09:10:30.161Z,5.40
2019-02-07T09:13:15.205Z,5.40
2019-02-07T09:16:15.515Z,5.40
2019-02-07T09:18:57.650Z,5.40
2019-02-07T09:21:40.439Z,5.40
2019-02-07T09:24:25.806Z,5.40
2019-02-07T09:27:11.450Z,5.40
2019-02-07T09:30:11.798Z,5.40
2019-02-07T09:33:12.255Z,5.40
2019-02-07T09:36:12.811Z,5.40
2019-02-07T09:42:20.421Z,5.40
2019-02-07T09:45:20.553Z,5.40
2019-02-07T09:48:06.206Z,5.40
2019-02-07T09:51:06.353Z,5.50
2019-02-07T09:54:06.459Z,5.50
2019-02-07T09:56:48.426Z,5.60
2019-02-07T09:59:33.670Z,5.60
2019-02-07T10:02:19.015Z,5.70
2019-02-07T10:05:04.265Z,5.80
2019-02-07T10:07:46.451Z,5.80
2019-02-07T10:10:28.656Z,5.80
2019-02-07T10:13:28.915Z,5.90
2019-02-07T10:16:11.806Z,5.90
2019-02-07T10:19:11.782Z,6.00
2019-02-07T10:22:11.327Z,6.10
2019-02-07T10:24:56.430Z,6.10
2019-02-07T10:27:56.529Z,6.20
2019-02-07T10:34:05.174Z,6.30
2019-02-07T10:37:05.806Z,6.40
2019-02-07T10:40:06.175Z,6.40
2019-02-07T10:43:06.751Z,6.50
2019-02-07T10:52:18.470Z,6.50
2019-02-07T10:55:17.996Z,6.50
2019-02-07T10:58:17.517Z,6.40
2019-02-07T11:04:25.353Z,6.40
2019-02-07T11:07:25.559Z,6.50
2019-02-07T11:10:10.410Z,6.50
2019-02-07T11:13:17.495Z,6.50
2019-02-07T11:19:33.939Z,6.90
2019-02-07T11:22:41.026Z,7.20
2019-02-07T11:28:56.806Z,7.50
2019-02-07T11:32:03.902Z,7.50
2019-02-07T11:35:10.974Z,7.50
2019-02-07T11:41:16.265Z,7.50
2019-02-07T11:44:23.626Z,7.60
2019-02-07T11:47:30.743Z,7.70
2019-02-07T11:50:37.816Z,7.80
2019-02-07T11:53:45.015Z,8.00
2019-02-07T11:56:52.081Z,8.20
2019-02-07T12:02:57.545Z,8.60
2019-02-07T12:06:04.619Z,8.60
2019-02-07T12:09:04.534Z,8.70
2019-02-07T12:11:49.481Z,8.80
2019-02-07T12:17:28.170Z,8.90
2019-02-07T12:20:28.483Z,9.00
2019-02-07T12:23:13.388Z,9.10
2019-02-07T12:25:55.859Z,9.30
2019-02-07T12:28:38.560Z,9.40
2019-02-07T12:31:23.929Z,9.40
2019-02-07T12:34:06.547Z,9.50
2019-02-07T12:36:49.155Z,9.60
2019-02-07T12:39:31.825Z,9.60
2019-02-07T12:45:38.738Z,9.60
2019-02-07T12:48:21.451Z,9.60
2019-02-07T12:51:21.850Z,9.60
2019-02-07T12:57:01.975Z,9.70
2019-02-07T13:00:02.467Z,9.70
2019-02-07T13:03:02.058Z,9.70
2019-02-07T13:11:51.158Z,9.80
2019-02-07T13:20:38.728Z,10.00
2019-02-07T13:23:39.191Z,10.00
2019-02-07T13:26:38.757Z,9.90
2019-02-07T13:29:23.390Z,9.90
2019-02-07T13:32:23.050Z,9.90
2019-02-07T13:38:01.757Z,10.00
2019-02-07T13:41:01.865Z,10.00
2019-02-07T13:47:02.393Z,10.10
2019-02-07T13:49:51.683Z,10.00
2019-02-07T13:55:53.742Z,9.90
2019-02-07T13:58:38.484Z,9.90
2019-02-07T14:01:23.855Z,9.90
2019-02-07T14:04:23.756Z,9.80
2019-02-07T14:07:23.671Z,9.90
2019-02-07T14:10:06.531Z,9.90
2019-02-07T14:13:06.662Z,9.90
2019-02-07T14:16:06.249Z,9.90
2019-02-07T14:18:48.153Z,9.90
2019-02-07T14:24:25.217Z,9.80
2019-02-07T14:30:19.858Z,9.80
2019-02-07T14:33:20.174Z,9.80
2019-02-07T14:36:02.790Z,9.80
2019-02-07T14:38:45.450Z,9.70
2019-02-07T14:41:30.705Z,9.70
2019-02-07T14:47:18.750Z,9.70
2019-02-07T14:50:14.593Z,9.70
2019-02-07T14:52:56.933Z,9.80
2019-02-07T14:55:44.869Z,9.90
2019-02-07T14:58:32.742Z,9.90
2019-02-07T15:01:20.643Z,9.90
2019-02-07T15:04:08.594Z,10.00
2019-02-07T15:06:49.509Z,10.00
2019-02-07T15:09:30.291Z,9.90
2019-02-07T15:12:11.270Z,9.90
2019-02-07T15:14:52.186Z,9.80
2019-02-07T15:17:33.190Z,9.70
2019-02-07T15:20:14.082Z,9.70
2019-02-07T15:22:54.976Z,9.60
2019-02-07T15:25:35.454Z,9.60
2019-02-07T15:28:16.042Z,9.60
2019-02-07T15:30:56.923Z,9.50
2019-02-07T15:33:37.719Z,9.50
2019-02-07T15:36:18.501Z,9.40
2019-02-07T15:38:58.921Z,9.40
2019-02-07T15:44:47.510Z,9.30
2019-02-07T15:47:28.310Z,9.30
2019-02-07T15:50:08.621Z,9.20
2019-02-07T15:52:52.050Z,9.20
2019-02-07T15:55:31.987Z,9.20
2019-02-07T15:58:12.850Z,9.20
2019-02-07T16:01:12.922Z,9.20
2019-02-07T16:03:58.409Z,9.10
2019-02-07T16:06:39.522Z,9.10
2019-02-07T16:12:39.449Z,9.10
2019-02-07T16:15:20.011Z,9.10
2019-02-07T16:18:00.933Z,9.00
2019-02-07T16:20:48.749Z,9.10
2019-02-07T16:23:23.982Z,9.00
2019-02-07T16:26:05.082Z,9.00
2019-02-07T16:28:45.418Z,8.90
2019-02-07T16:31:26.090Z,8.90
2019-02-07T16:34:07.108Z,8.80
2019-02-07T16:36:47.685Z,8.80
2019-02-07T16:39:28.253Z,8.70
2019-02-07T16:42:09.271Z,8.70
2019-02-07T16:44:49.879Z,8.60
2019-02-07T16:47:30.764Z,8.60
2019-02-07T16:53:30.578Z,8.60
2019-02-07T16:56:11.382Z,8.60
2019-02-07T16:58:52.199Z,8.60
2019-02-07T17:01:32.858Z,8.50
2019-02-07T17:04:13.211Z,8.60
2019-02-07T17:06:53.573Z,8.60
2019-02-07T17:12:39.692Z,8.60
2019-02-07T17:15:20.503Z,8.60
2019-02-07T17:18:01.057Z,8.60
2019-02-07T17:20:41.565Z,8.60
2019-02-07T17:23:22.470Z,8.60
2019-02-07T17:26:03.462Z,8.60
2019-02-07T17:28:44.275Z,8.60
2019-02-07T17:31:24.838Z,8.60
2019-02-07T17:34:05.590Z,8.60
2019-02-07T17:36:46.467Z,8.60
2019-02-07T17:39:26.887Z,8.50
2019-02-07T17:42:07.398Z,8.50
2019-02-07T17:44:48.046Z,8.40
2019-02-07T17:47:28.594Z,8.40
2019-02-07T17:50:09.506Z,8.40
2019-02-07T17:52:50.551Z,8.40
2019-02-07T17:55:31.353Z,8.30
2019-02-07T17:58:12.289Z,8.30
2019-02-07T18:00:57.522Z,8.30
2019-02-07T18:03:38.754Z,8.40
2019-02-07T18:06:19.395Z,8.40
2019-02-07T18:09:00.080Z,8.40
2019-02-07T18:15:00.363Z,8.40
2019-02-07T18:17:40.773Z,8.40
2019-02-07T18:23:29.481Z,8.50
2019-02-07T18:26:09.938Z,8.50
2019-02-07T18:28:50.483Z,8.40
2019-02-07T18:31:30.890Z,8.40
2019-02-07T18:34:11.381Z,8.40
2019-02-07T18:36:52.064Z,8.40
2019-02-07T18:39:32.837Z,8.30
2019-02-07T18:42:13.916Z,8.30
2019-02-07T18:44:54.509Z,8.30
2019-02-07T18:47:35.073Z,8.40
2019-02-07T18:50:15.976Z,8.30
2019-02-07T18:52:56.617Z,8.30
2019-02-07T18:55:37.207Z,8.30
2019-02-07T18:58:17.813Z,8.20
2019-02-07T19:00:58.463Z,8.20
2019-02-07T19:03:39.149Z,8.20
2019-02-07T19:06:19.683Z,8.20
2019-02-07T19:09:00.148Z,8.10
2019-02-07T19:11:40.976Z,8.10
2019-02-07T19:14:22.371Z,8.10
2019-02-07T19:17:03.246Z,8.00
2019-02-07T19:19:44.035Z,8.00
2019-02-07T19:22:25.471Z,8.00
2019-02-07T19:25:06.051Z,7.90
2019-02-07T19:27:46.430Z,7.90
2019-02-07T19:30:27.051Z,7.80
2019-02-07T19:33:07.607Z,7.80
2019-02-07T19:35:48.241Z,7.80
2019-02-07T19:38:29.683Z,7.80
2019-02-07T19:41:10.622Z,7.70
2019-02-07T19:43:51.047Z,7.70
2019-02-07T19:46:31.861Z,7.60
2019-02-07T19:49:12.477Z,7.60
2019-02-07T19:51:53.546Z,7.60
2019-02-07T19:54:34.181Z,7.50
2019-02-07T19:57:14.822Z,7.50
2019-02-07T19:59:55.819Z,7.60
2019-02-07T20:02:37.887Z,7.60
2019-02-07T20:08:27.169Z,7.60
2019-02-07T20:11:07.482Z,7.60
2019-02-07T20:13:47.987Z,7.60
2019-02-07T20:16:48.142Z,7.60
2019-02-07T20:19:29.162Z,7.50
2019-02-07T20:22:19.943Z,7.50
2019-02-07T20:24:52.357Z,7.50
2019-02-07T20:27:32.984Z,7.50
2019-02-07T20:30:13.988Z,7.50
2019-02-07T20:32:54.379Z,7.50
2019-02-07T20:35:38.214Z,7.40
2019-02-07T20:38:18.836Z,7.40
2019-02-07T20:40:59.937Z,7.40
2019-02-07T20:43:40.822Z,7.30
2019-02-07T20:46:21.515Z,7.30
2019-02-07T20:49:02.203Z,7.30
2019-02-07T20:51:42.810Z,7.30
2019-02-07T20:54:23.832Z,7.30
2019-02-07T20:57:04.574Z,7.30
2019-02-07T21:03:04.968Z,7.40
2019-02-07T21:09:05.366Z,7.30
2019-02-07T21:11:46.288Z,7.30
2019-02-07T21:17:46.973Z,7.30
2019-02-07T21:20:27.831Z,7.30
2019-02-07T21:23:28.118Z,7.30
2019-02-07T21:26:08.510Z,7.30
2019-02-07T21:28:49.345Z,7.40
2019-02-07T21:31:30.280Z,7.40
2019-02-07T21:34:10.972Z,7.40
2019-02-07T21:36:51.382Z,7.50
2019-02-07T21:39:32.189Z,7.50
2019-02-07T21:42:13.152Z,7.50
2019-02-07T21:44:54.007Z,7.50
2019-02-07T21:47:34.777Z,7.50
2019-02-07T21:50:15.630Z,7.50
2019-02-07T21:52:56.177Z,7.50
2019-02-07T21:55:37.225Z,7.40
2019-02-07T21:58:18.119Z,7.50
2019-02-07T22:04:18.487Z,7.10
2019-02-07T22:06:59.001Z,7.00
2019-02-07T22:09:39.736Z,7.00
2019-02-07T22:12:20.138Z,7.00
2019-02-07T22:15:00.738Z,7.00
2019-02-07T22:17:41.790Z,7.00
2019-02-07T22:20:22.532Z,7.00
2019-02-07T22:23:03.217Z,7.00
2019-02-07T22:25:44.098Z,7.00
2019-02-07T22:28:24.781Z,6.90
2019-02-07T22:31:05.454Z,6.90
2019-02-07T22:33:46.279Z,6.90
2019-02-07T22:36:27.135Z,6.80
2019-02-07T22:39:07.907Z,6.70
2019-02-07T22:41:48.834Z,6.60
2019-02-07T22:44:29.564Z,6.60
2019-02-07T22:47:10.089Z,6.50
2019-02-07T22:49:50.997Z,6.50
2019-02-07T22:52:31.925Z,6.50
2019-02-07T22:55:12.589Z,6.50
2019-02-07T22:57:53.010Z,6.50
2019-02-07T23:00:36.175Z,6.50
2019-02-07T23:03:16.753Z,6.60
2019-02-07T23:05:57.647Z,6.60
2019-02-07T23:08:39.217Z,6.70
2019-02-07T23:11:20.114Z,6.80
2019-02-07T23:17:09.008Z,7.00
2019-02-07T23:19:49.814Z,7.00
2019-02-07T23:22:30.410Z,7.00
2019-02-07T23:25:11.212Z,7.00
2019-02-07T23:31:11.300Z,7.00
2019-02-07T23:37:11.513Z,7.00
2019-02-07T23:39:52.062Z,7.00
2019-02-07T23:42:32.566Z,7.00
2019-02-07T23:45:13.398Z,7.00
2019-02-07T23:47:53.702Z,7.00
2019-02-07T23:50:34.569Z,7.00
2019-02-07T23:53:15.488Z,7.00
2019-02-07T23:55:59.554Z,7.00
2019-02-07T23:58:40.650Z,7.00
