createdAt,value
2018-12-23T00:02:02.028Z,58.53
2018-12-23T00:04:29.836Z,47.07
2018-12-23T00:06:59.066Z,68.30
2018-12-23T00:09:27.134Z,58.77
2018-12-23T00:11:56.229Z,58.20
2018-12-23T00:14:24.022Z,65.47
2018-12-23T00:16:51.961Z,59.33
2018-12-23T00:19:19.738Z,58.80
2018-12-23T00:21:47.903Z,60.50
2018-12-23T00:24:15.714Z,63.57
2018-12-23T00:26:43.601Z,56.80
2018-12-23T00:29:11.476Z,56.47
2018-12-23T00:31:39.541Z,55.67
2018-12-23T00:34:07.311Z,65.50
2018-12-23T00:36:35.274Z,56.10
2018-12-23T00:39:05.713Z,66.47
2018-12-23T00:41:33.667Z,72.43
2018-12-23T00:44:01.540Z,51.87
2018-12-23T00:46:29.715Z,64.53
2018-12-23T00:48:57.474Z,65.57
2018-12-23T00:51:25.558Z,68.40
2018-12-23T00:53:53.440Z,57.33
2018-12-23T00:56:21.340Z,55.77
2018-12-23T00:58:49.764Z,65.30
2018-12-23T01:01:17.843Z,59.93
2018-12-23T01:03:45.630Z,55.57
2018-12-23T01:06:13.976Z,69.33
2018-12-23T01:08:41.770Z,69.77
2018-12-23T01:11:09.941Z,68.37
2018-12-23T01:13:38.190Z,69.60
2018-12-23T01:16:06.054Z,60.33
2018-12-23T01:18:33.926Z,61.27
2018-12-23T01:21:01.818Z,76.67
2018-12-23T01:23:29.862Z,57.47
2018-12-23T01:25:57.731Z,65.63
2018-12-23T01:28:27.013Z,65.23
2018-12-23T01:30:55.004Z,68.10
2018-12-23T01:33:23.403Z,64.10
2018-12-23T01:35:51.264Z,73.33
2018-12-23T01:38:19.508Z,66.43
2018-12-23T01:40:47.302Z,68.90
2018-12-23T01:43:15.386Z,64.43
2018-12-23T01:45:43.315Z,54.77
2018-12-23T01:48:11.346Z,66.53
2018-12-23T01:50:39.121Z,64.30
2018-12-23T01:53:07.092Z,60.43
2018-12-23T01:55:34.986Z,65.20
2018-12-23T01:58:02.799Z,61.53
2018-12-23T02:00:30.743Z,61.10
2018-12-23T02:03:00.004Z,59.97
2018-12-23T02:05:27.880Z,61.17
2018-12-23T02:07:55.750Z,61.67
2018-12-23T02:10:23.527Z,64.60
2018-12-23T02:12:51.611Z,53.93
2018-12-23T02:15:19.573Z,58.50
2018-12-23T02:17:47.618Z,59.83
2018-12-23T02:20:15.378Z,62.83
2018-12-23T02:22:43.343Z,60.80
2018-12-23T02:25:11.202Z,54.80
2018-12-23T02:27:40.093Z,58.90
2018-12-23T02:30:08.431Z,55.60
2018-12-23T02:32:36.866Z,47.30
2018-12-23T02:35:04.787Z,56.63
2018-12-23T02:37:32.652Z,50.17
2018-12-23T02:40:00.446Z,63.40
2018-12-23T02:42:28.304Z,50.37
2018-12-23T02:44:56.090Z,65.80
2018-12-23T02:47:24.028Z,53.40
2018-12-23T02:49:51.858Z,59.33
2018-12-23T02:52:20.919Z,55.17
2018-12-23T02:54:48.904Z,54.23
2018-12-23T02:57:16.774Z,66.33
2018-12-23T02:59:44.830Z,56.27
2018-12-23T03:02:12.954Z,61.27
2018-12-23T03:04:40.785Z,57.33
2018-12-23T03:07:08.589Z,53.57
2018-12-23T03:09:36.510Z,66.10
2018-12-23T03:12:04.370Z,52.93
2018-12-23T03:14:32.160Z,51.60
2018-12-23T03:16:59.961Z,71.00
2018-12-23T03:19:30.008Z,49.57
2018-12-23T03:21:57.905Z,57.73
2018-12-23T03:24:28.011Z,57.90
2018-12-23T03:26:55.821Z,49.60
2018-12-23T03:29:24.945Z,59.30
2018-12-23T03:31:53.054Z,62.17
2018-12-23T03:34:22.139Z,55.93
2018-12-23T03:36:50.045Z,50.57
2018-12-23T03:39:18.044Z,47.87
2018-12-23T03:41:45.937Z,56.80
2018-12-23T03:44:14.423Z,46.50
2018-12-23T03:46:42.485Z,53.60
2018-12-23T03:49:10.550Z,56.50
2018-12-23T03:51:38.423Z,51.17
2018-12-23T03:54:06.301Z,58.67
2018-12-23T03:56:34.170Z,46.73
2018-12-23T03:59:02.043Z,44.03
2018-12-23T04:01:29.902Z,51.33
2018-12-23T04:03:57.706Z,52.17
2018-12-23T04:06:25.614Z,48.53
2018-12-23T04:08:53.505Z,58.47
2018-12-23T04:11:23.637Z,64.53
2018-12-23T04:13:51.709Z,63.77
2018-12-23T04:16:20.695Z,53.00
2018-12-23T04:18:48.622Z,61.90
2018-12-23T04:21:17.731Z,47.47
2018-12-23T04:23:45.597Z,54.97
2018-12-23T04:26:13.470Z,59.53
2018-12-23T04:28:41.328Z,59.93
2018-12-23T04:31:09.147Z,59.90
2018-12-23T04:33:37.077Z,62.60
2018-12-23T04:36:05.933Z,54.10
2018-12-23T04:38:33.828Z,68.63
2018-12-23T04:41:02.879Z,56.03
2018-12-23T04:43:30.794Z,50.03
2018-12-23T04:45:59.856Z,58.00
2018-12-23T04:48:27.721Z,53.93
2018-12-23T04:50:55.726Z,51.00
2018-12-23T04:53:23.872Z,69.97
2018-12-23T04:55:53.153Z,59.77
2018-12-23T04:58:21.187Z,58.63
2018-12-23T05:00:49.522Z,59.40
2018-12-23T05:03:17.776Z,55.57
2018-12-23T05:05:49.963Z,59.43
2018-12-23T05:08:17.742Z,66.90
2018-12-23T05:10:54.097Z,61.63
2018-12-23T05:13:21.953Z,65.70
2018-12-23T05:15:49.784Z,64.00
2018-12-23T05:18:19.529Z,74.37
2018-12-23T05:20:47.381Z,84.27
2018-12-23T05:23:15.349Z,75.83
2018-12-23T05:25:43.238Z,80.07
2018-12-23T05:28:11.203Z,70.77
2018-12-23T05:30:43.359Z,70.20
2018-12-23T05:33:11.246Z,77.03
2018-12-23T05:35:48.956Z,66.60
2018-12-23T05:38:16.800Z,79.87
2018-12-23T05:40:47.104Z,69.27
2018-12-23T05:43:14.976Z,74.97
2018-12-23T05:45:44.037Z,70.83
2018-12-23T05:48:11.951Z,62.27
2018-12-23T05:50:41.018Z,70.27
2018-12-23T05:53:08.821Z,60.43
2018-12-23T05:55:46.216Z,62.67
2018-12-23T05:58:14.077Z,80.30
2018-12-23T06:00:44.195Z,69.40
2018-12-23T06:03:12.019Z,66.60
2018-12-23T06:05:40.010Z,67.13
2018-12-23T06:08:07.986Z,76.20
2018-12-23T06:10:35.840Z,66.47
2018-12-23T06:13:05.162Z,73.57
2018-12-23T06:15:32.940Z,67.67
2018-12-23T06:18:13.960Z,65.40
2018-12-23T06:20:41.762Z,65.53
2018-12-23T06:23:10.622Z,63.73
2018-12-23T06:25:38.384Z,73.30
2018-12-23T06:28:42.431Z,65.40
2018-12-23T06:31:10.190Z,65.60
2018-12-23T06:33:38.175Z,68.40
2018-12-23T06:36:05.972Z,69.13
2018-12-23T06:38:36.442Z,63.70
2018-12-23T06:41:04.513Z,64.17
2018-12-23T06:43:32.508Z,64.10
2018-12-23T06:46:00.292Z,62.07
2018-12-23T06:48:35.546Z,58.47
2018-12-23T06:51:03.449Z,55.60
2018-12-23T06:54:19.411Z,61.70
2018-12-23T06:56:59.824Z,59.27
2018-12-23T06:59:40.148Z,64.00
2018-12-23T07:02:20.695Z,53.07
2018-12-23T07:05:01.196Z,54.87
2018-12-23T07:07:41.957Z,61.20
2018-12-23T07:10:22.356Z,52.17
2018-12-23T07:13:02.752Z,45.47
2018-12-23T07:15:43.189Z,53.47
2018-12-23T07:18:23.880Z,49.47
2018-12-23T07:21:04.054Z,55.30
2018-12-23T07:23:44.624Z,68.53
2018-12-23T07:26:25.058Z,51.33
2018-12-23T07:29:05.895Z,37.10
2018-12-23T07:31:46.118Z,48.17
2018-12-23T07:34:26.772Z,44.23
2018-12-23T07:37:07.641Z,62.23
2018-12-23T07:39:47.472Z,47.83
2018-12-23T07:42:28.055Z,59.33
2018-12-23T07:45:08.642Z,46.50
2018-12-23T07:47:49.117Z,40.43
2018-12-23T07:50:29.678Z,53.37
2018-12-23T07:53:10.107Z,47.83
2018-12-23T07:55:50.547Z,42.50
2018-12-23T07:58:30.884Z,50.23
2018-12-23T08:01:11.258Z,56.53
2018-12-23T08:03:51.919Z,57.07
2018-12-23T08:06:32.701Z,53.73
2018-12-23T08:09:13.109Z,46.83
2018-12-23T08:11:53.802Z,51.10
2018-12-23T08:14:34.328Z,53.67
2018-12-23T08:17:19.039Z,52.23
2018-12-23T08:19:59.364Z,50.40
2018-12-23T08:22:40.001Z,45.37
2018-12-23T08:25:20.562Z,48.73
2018-12-23T08:28:01.313Z,60.13
2018-12-23T08:30:41.391Z,56.07
2018-12-23T08:36:48.323Z,53.47
2018-12-23T08:39:28.630Z,49.27
2018-12-23T08:42:09.171Z,52.93
2018-12-23T08:44:49.599Z,58.03
2018-12-23T08:47:30.062Z,60.53
2018-12-23T08:50:10.420Z,62.40
2018-12-23T08:52:50.886Z,58.43
2018-12-23T08:55:31.645Z,60.97
2018-12-23T08:58:12.214Z,52.30
2018-12-23T09:00:52.844Z,56.13
2018-12-23T09:03:33.014Z,57.80
2018-12-23T09:06:13.307Z,60.77
2018-12-23T09:08:53.677Z,62.50
2018-12-23T09:11:42.546Z,64.77
2018-12-23T09:14:16.650Z,61.80
2018-12-23T09:16:57.208Z,57.53
2018-12-23T09:19:37.483Z,56.57
2018-12-23T09:22:19.758Z,62.10
2018-12-23T09:24:59.782Z,55.73
2018-12-23T09:27:40.125Z,54.77
2018-12-23T09:30:20.591Z,44.97
2018-12-23T09:33:01.157Z,46.37
2018-12-23T09:35:41.633Z,56.93
2018-12-23T09:38:21.912Z,43.10
2018-12-23T09:41:02.608Z,54.73
2018-12-23T09:43:43.191Z,56.23
2018-12-23T09:46:23.730Z,54.67
2018-12-23T09:49:04.484Z,58.43
2018-12-23T09:51:44.714Z,42.70
2018-12-23T09:54:25.676Z,62.67
2018-12-23T09:57:05.949Z,56.30
2018-12-23T09:59:46.457Z,49.33
2018-12-23T10:02:26.994Z,50.27
2018-12-23T10:05:07.406Z,55.00
2018-12-23T10:07:47.654Z,39.83
2018-12-23T10:10:28.546Z,47.47
2018-12-23T10:13:09.593Z,47.67
2018-12-23T10:15:49.939Z,41.07
2018-12-23T10:18:30.715Z,45.57
2018-12-23T10:21:11.266Z,44.97
2018-12-23T10:23:51.450Z,48.17
2018-12-23T10:26:32.366Z,41.57
2018-12-23T10:29:12.604Z,43.03
2018-12-23T10:31:53.186Z,44.83
2018-12-23T10:34:33.886Z,43.20
2018-12-23T10:37:14.479Z,42.80
2018-12-23T10:39:55.005Z,47.97
2018-12-23T10:42:35.802Z,50.77
2018-12-23T10:45:16.397Z,35.97
2018-12-23T10:47:57.155Z,38.20
2018-12-23T10:50:37.864Z,37.70
2018-12-23T10:53:18.521Z,31.07
2018-12-23T10:55:59.281Z,30.83
2018-12-23T10:58:39.755Z,29.90
2018-12-23T11:01:18.848Z,31.97
2018-12-23T11:07:08.554Z,30.20
2018-12-23T11:09:49.242Z,22.93
2018-12-23T11:12:29.104Z,24.33
2018-12-23T11:15:09.600Z,27.37
2018-12-23T11:20:33.027Z,21.13
2018-12-23T11:23:13.553Z,26.10
2018-12-23T11:25:54.071Z,21.63
2018-12-23T11:28:33.902Z,27.60
2018-12-23T11:31:14.794Z,21.73
2018-12-23T11:33:55.157Z,16.40
2018-12-23T11:36:35.881Z,21.43
2018-12-23T11:39:16.334Z,16.53
2018-12-23T11:41:56.948Z,22.47
2018-12-23T11:44:37.553Z,18.70
2018-12-23T11:47:18.561Z,25.10
2018-12-23T11:52:43.370Z,17.43
2018-12-23T11:55:23.494Z,21.03
2018-12-23T11:58:03.828Z,18.90
2018-12-23T12:00:43.731Z,22.93
2018-12-23T12:03:28.475Z,23.73
2018-12-23T12:06:08.543Z,25.53
2018-12-23T12:08:48.994Z,24.83
2018-12-23T12:11:29.817Z,27.17
2018-12-23T12:14:10.449Z,32.87
2018-12-23T12:16:50.940Z,22.00
2018-12-23T12:19:31.306Z,28.73
2018-12-23T12:22:11.159Z,25.00
2018-12-23T12:24:51.713Z,30.50
2018-12-23T12:27:32.169Z,22.80
2018-12-23T12:30:12.708Z,19.33
2018-12-23T12:49:43.132Z,23.53
2018-12-23T12:52:11.538Z,20.97
2018-12-23T12:54:39.598Z,20.97
2018-12-23T12:57:08.063Z,21.43
2018-12-23T12:59:36.668Z,21.03
2018-12-23T13:02:05.056Z,20.57
2018-12-23T13:04:33.162Z,24.00
2018-12-23T13:07:01.482Z,20.23
2018-12-23T13:09:28.961Z,20.53
2018-12-23T13:12:02.719Z,23.30
2018-12-23T13:14:31.183Z,21.13
2018-12-23T13:16:59.289Z,23.00
2018-12-23T13:19:28.603Z,19.53
2018-12-23T13:21:56.692Z,22.10
2018-12-23T13:24:43.078Z,20.37
2018-12-23T13:27:11.534Z,20.33
2018-12-23T13:29:45.594Z,20.87
2018-12-23T13:32:13.623Z,22.47
2018-12-23T13:34:43.520Z,17.33
2018-12-23T13:37:11.622Z,20.20
2018-12-23T13:39:39.848Z,24.70
2018-12-23T13:42:36.186Z,22.47
2018-12-23T13:45:31.573Z,24.67
2018-12-23T13:48:22.623Z,23.07
2018-12-23T13:51:13.427Z,32.20
2018-12-23T13:54:18.293Z,28.33
2018-12-23T13:57:14.821Z,25.37
2018-12-23T13:59:59.674Z,24.20
2018-12-23T14:02:30.717Z,25.47
2018-12-23T14:05:18.400Z,26.33
2018-12-23T14:08:04.629Z,26.53
2018-12-23T14:11:01.185Z,26.80
2018-12-23T14:13:29.211Z,24.37
2018-12-23T14:15:57.533Z,28.07
2018-12-23T14:18:25.785Z,25.10
2018-12-23T14:20:54.158Z,27.67
2018-12-23T14:23:22.405Z,32.60
2018-12-23T14:25:50.647Z,31.97
2018-12-23T14:28:18.763Z,33.67
2018-12-23T14:30:48.060Z,36.17
2018-12-23T14:33:16.280Z,34.83
2018-12-23T14:35:44.616Z,35.07
2018-12-23T14:38:12.571Z,34.97
2018-12-23T14:40:41.280Z,36.20
2018-12-23T14:43:09.356Z,41.00
2018-12-23T14:45:37.416Z,46.97
2018-12-23T14:48:11.013Z,44.60
2018-12-23T14:50:39.081Z,51.75
2018-12-23T14:53:07.653Z,48.70
2018-12-23T14:55:35.700Z,48.03
2018-12-23T14:58:03.749Z,53.90
2018-12-23T15:00:32.937Z,54.53
2018-12-23T15:03:01.025Z,54.97
2018-12-23T15:05:29.400Z,49.90
2018-12-23T15:07:57.363Z,61.57
2018-12-23T15:10:25.465Z,58.50
2018-12-23T15:12:55.007Z,58.10
2018-12-23T15:15:33.607Z,60.47
2018-12-23T15:18:01.663Z,61.93
2018-12-23T15:20:30.063Z,56.87
2018-12-23T15:22:58.162Z,59.07
2018-12-23T15:25:26.544Z,60.30
2018-12-23T15:27:54.708Z,48.33
2018-12-23T15:30:22.806Z,54.03
2018-12-23T15:32:50.842Z,45.00
2018-12-23T15:35:19.101Z,49.00
2018-12-23T15:37:47.586Z,35.77
2018-12-23T15:40:15.652Z,38.03
2018-12-23T15:42:43.887Z,30.60
2018-12-23T15:45:12.076Z,28.00
2018-12-23T15:47:40.133Z,29.00
2018-12-23T15:50:08.237Z,23.97
2018-12-23T15:52:36.698Z,27.00
2018-12-23T15:55:06.203Z,28.70
2018-12-23T15:57:34.215Z,24.43
2018-12-23T16:00:02.470Z,20.97
2018-12-23T16:02:30.475Z,25.97
2018-12-23T16:04:58.709Z,20.67
2018-12-23T16:07:27.076Z,25.80
2018-12-23T16:09:55.395Z,20.77
2018-12-23T16:12:23.487Z,22.97
2018-12-23T16:14:51.692Z,24.33
2018-12-23T16:17:21.161Z,22.20
2018-12-23T16:19:50.031Z,27.40
2018-12-23T16:22:21.167Z,30.80
2018-12-23T16:24:49.257Z,32.17
2018-12-23T16:27:17.492Z,31.93
2018-12-23T16:29:45.502Z,29.43
2018-12-23T16:32:16.216Z,37.60
2018-12-23T16:34:49.899Z,35.17
2018-12-23T16:37:19.023Z,33.43
2018-12-23T16:39:47.095Z,31.43
2018-12-23T16:42:15.581Z,31.67
2018-12-23T16:44:43.622Z,33.83
2018-12-23T16:47:12.053Z,32.40
2018-12-23T16:49:40.954Z,32.40
2018-12-23T16:52:09.323Z,31.50
2018-12-23T16:54:37.851Z,34.07
2018-12-23T16:57:06.345Z,28.13
2018-12-23T16:59:34.782Z,26.77
2018-12-23T17:02:03.197Z,31.73
2018-12-23T17:04:31.245Z,27.27
2018-12-23T17:06:59.724Z,28.93
2018-12-23T17:09:30.078Z,26.63
2018-12-23T17:12:01.855Z,30.73
2018-12-23T17:14:31.189Z,25.50
2018-12-23T17:16:59.246Z,23.23
2018-12-23T17:19:28.896Z,30.03
2018-12-23T17:21:59.178Z,30.80
2018-12-23T17:24:31.461Z,26.30
2018-12-23T17:26:59.711Z,24.43
2018-12-23T17:29:28.144Z,21.53
2018-12-23T17:31:59.107Z,25.40
2018-12-23T17:34:29.168Z,23.07
2018-12-23T17:36:59.957Z,23.53
2018-12-23T17:39:28.109Z,23.03
2018-12-23T17:41:56.173Z,19.90
2018-12-23T17:44:24.670Z,20.00
2018-12-23T17:47:01.491Z,19.80
2018-12-23T17:49:29.695Z,21.77
2018-12-23T17:51:57.833Z,22.27
2018-12-23T17:54:26.268Z,31.17
2018-12-23T17:56:54.593Z,22.47
2018-12-23T17:59:23.103Z,18.87
2018-12-23T18:01:51.514Z,21.50
2018-12-23T18:04:19.567Z,21.57
2018-12-23T18:06:47.730Z,20.10
2018-12-23T18:09:15.732Z,18.20
2018-12-23T18:11:44.217Z,18.37
2018-12-23T18:14:12.477Z,21.93
2018-12-23T18:16:40.575Z,22.70
2018-12-23T18:19:09.234Z,38.53
2018-12-23T18:21:37.481Z,23.77
2018-12-23T18:24:05.553Z,26.53
2018-12-23T18:26:33.881Z,23.07
2018-12-23T18:29:04.724Z,24.43
2018-12-23T18:31:33.488Z,20.40
2018-12-23T18:34:01.666Z,22.00
2018-12-23T18:36:29.766Z,22.00
2018-12-23T18:39:00.207Z,19.07
2018-12-23T18:41:28.292Z,22.77
2018-12-23T18:44:00.581Z,20.60
2018-12-23T18:46:29.939Z,17.57
2018-12-23T18:48:58.973Z,18.87
2018-12-23T18:51:27.099Z,23.77
2018-12-23T18:53:55.211Z,20.47
2018-12-23T18:56:30.416Z,25.30
2018-12-23T18:58:58.460Z,22.03
2018-12-23T19:01:27.303Z,19.57
2018-12-23T19:03:55.343Z,23.33
2018-12-23T19:06:24.842Z,27.10
2018-12-23T19:08:59.641Z,19.53
2018-12-23T19:11:45.300Z,22.70
2018-12-23T19:14:36.915Z,20.97
2018-12-23T19:17:11.176Z,22.97
2018-12-23T19:20:02.441Z,24.63
2018-12-23T19:23:02.661Z,23.30
2018-12-23T19:26:05.773Z,16.57
2018-12-23T19:28:37.363Z,18.37
2018-12-23T19:31:28.124Z,7.70
2018-12-23T19:33:58.818Z,14.87
2018-12-23T19:36:44.867Z,10.10
2018-12-23T19:39:22.077Z,10.33
2018-12-23T19:42:09.498Z,9.90
2018-12-23T19:44:55.867Z,7.87
2018-12-23T19:47:57.261Z,13.37
2018-12-23T19:50:28.409Z,6.57
2018-12-23T19:53:11.398Z,11.90
2018-12-23T19:56:10.970Z,8.83
2018-12-23T19:59:10.643Z,9.47
2018-12-23T20:02:01.420Z,6.97
2018-12-23T20:05:01.619Z,5.20
2018-12-23T20:07:49.110Z,8.73
2018-12-23T20:10:25.849Z,11.30
2018-12-23T20:13:11.841Z,5.97
2018-12-23T20:15:54.403Z,6.07
2018-12-23T20:18:51.738Z,10.50
2018-12-23T20:21:23.916Z,10.67
2018-12-23T20:24:19.178Z,13.10
2018-12-23T20:27:14.131Z,9.37
2018-12-23T20:30:01.072Z,11.00
2018-12-23T20:32:36.832Z,11.23
2018-12-23T20:35:24.347Z,9.93
2018-12-23T20:38:29.946Z,12.40
2018-12-23T20:41:15.987Z,9.97
2018-12-23T20:44:14.546Z,11.23
2018-12-23T20:47:16.458Z,7.53
2018-12-23T20:49:56.229Z,10.03
2018-12-23T20:52:44.093Z,9.83
2018-12-23T20:55:19.876Z,9.73
2018-12-23T20:58:07.708Z,8.60
2018-12-23T21:01:00.713Z,9.20
2018-12-23T21:03:48.127Z,11.27
2018-12-23T21:06:34.951Z,11.10
2018-12-23T21:09:32.917Z,9.57
2018-12-23T21:12:26.238Z,10.17
2018-12-23T21:15:10.571Z,10.00
2018-12-23T21:21:10.734Z,9.30
2018-12-23T21:23:56.878Z,6.93
2018-12-23T21:26:51.766Z,5.33
2018-12-23T21:29:49.490Z,7.50
2018-12-23T21:32:44.529Z,10.47
2018-12-23T21:35:41.100Z,7.63
2018-12-23T21:38:27.716Z,7.63
2018-12-23T21:41:27.159Z,10.43
2018-12-23T21:44:17.743Z,11.17
2018-12-23T21:47:04.233Z,9.97
2018-12-23T21:49:50.347Z,10.80
2018-12-23T21:52:26.276Z,13.20
2018-12-23T21:55:24.064Z,8.27
2018-12-23T21:58:15.495Z,8.63
2018-12-23T22:01:05.954Z,7.50
2018-12-23T22:03:52.550Z,5.30
2018-12-23T22:06:25.856Z,5.47
2018-12-23T22:09:12.431Z,6.07
2018-12-23T22:12:06.023Z,6.60
2018-12-23T22:14:34.237Z,6.93
2018-12-23T22:17:02.680Z,7.13
2018-12-23T22:19:38.682Z,10.37
2018-12-23T22:22:07.206Z,10.70
2018-12-23T22:24:35.420Z,10.67
2018-12-23T22:27:04.711Z,10.83
2018-12-23T22:29:33.688Z,9.60
2018-12-23T22:32:22.508Z,9.90
2018-12-23T22:34:51.358Z,8.87
2018-12-23T22:37:20.384Z,5.67
2018-12-23T22:39:55.518Z,3.93
2018-12-23T22:42:23.603Z,7.17
2018-12-23T22:44:51.743Z,1.80
2018-12-23T22:47:19.813Z,2.03
2018-12-23T22:49:47.886Z,3.73
2018-12-23T22:52:26.298Z,2.57
2018-12-23T22:54:54.688Z,3.47
2018-12-23T23:00:37.817Z,2.17
2018-12-23T23:03:09.202Z,5.00
2018-12-23T23:05:58.084Z,1.27
2018-12-23T23:08:26.545Z,0.50
2018-12-23T23:10:54.520Z,3.30
2018-12-23T23:13:22.680Z,2.77
2018-12-23T23:15:50.739Z,3.23
2018-12-23T23:18:18.864Z,3.60
2018-12-23T23:20:51.490Z,2.83
2018-12-23T23:23:19.993Z,1.13
2018-12-23T23:25:48.111Z,2.10
2018-12-23T23:28:20.432Z,1.57
2018-12-23T23:30:48.462Z,2.30
2018-12-23T23:33:16.534Z,1.70
2018-12-23T23:35:46.712Z,0.73
2018-12-23T23:38:14.664Z,2.37
2018-12-23T23:40:49.492Z,2.00
2018-12-23T23:43:17.489Z,0.87
2018-12-23T23:45:50.882Z,1.20
2018-12-23T23:48:19.305Z,0.90
2018-12-23T23:50:47.284Z,1.27
2018-12-23T23:53:23.000Z,0.87
2018-12-23T23:55:51.324Z,1.50
2018-12-23T23:58:19.709Z,1.57
