createdAt,value
2022-08-16T00:00:38.507Z,17
2022-08-16T00:03:13.127Z,17
2022-08-16T00:05:48.870Z,20
2022-08-16T00:08:35.692Z,17
2022-08-16T00:11:15.663Z,16
2022-08-16T00:13:53.268Z,19
2022-08-16T00:16:58.242Z,16
2022-08-16T00:19:53.400Z,15
2022-08-16T00:22:27.846Z,18
2022-08-16T00:25:00.133Z,16
2022-08-16T00:27:32.805Z,18
2022-08-16T00:30:09.136Z,17
2022-08-16T00:32:58.223Z,17
2022-08-16T00:35:31.600Z,16
2022-08-16T00:38:38.469Z,13
2022-08-16T00:41:14.692Z,14
2022-08-16T00:43:51.593Z,12
2022-08-16T00:46:34.512Z,16
2022-08-16T00:49:22.005Z,12
2022-08-16T00:51:55.722Z,13
2022-08-16T00:54:28.332Z,16
2022-08-16T00:57:01.243Z,16
2022-08-16T00:59:34.527Z,12
2022-08-16T01:02:21.800Z,12
2022-08-16T01:05:09.230Z,12
2022-08-16T01:07:51.526Z,12
2022-08-16T01:10:31.655Z,16
2022-08-16T01:13:15.131Z,12
2022-08-16T01:15:52.732Z,12
2022-08-16T01:18:39.513Z,12
2022-08-16T01:21:12.953Z,12
2022-08-16T01:23:58.247Z,12
2022-08-16T01:26:34.015Z,12
2022-08-16T01:29:09.829Z,12
2022-08-16T01:31:43.407Z,10
2022-08-16T01:34:23.466Z,12
2022-08-16T01:36:58.164Z,16
2022-08-16T01:39:35.181Z,15
2022-08-16T01:42:12.219Z,15
2022-08-16T01:44:55.499Z,12
2022-08-16T01:47:29.283Z,13
2022-08-16T01:50:41.545Z,15
2022-08-16T01:53:54.817Z,12
2022-08-16T01:56:28.644Z,12
2022-08-16T01:59:01.382Z,12
2022-08-16T02:01:35.600Z,12
2022-08-16T02:04:10.166Z,12
2022-08-16T02:07:24.539Z,12
2022-08-16T02:10:02.080Z,12
2022-08-16T02:12:39.556Z,12
2022-08-16T02:15:40.360Z,12
2022-08-16T02:18:18.560Z,11
2022-08-16T02:20:52.409Z,12
2022-08-16T02:23:25.874Z,12
2022-08-16T02:26:01.206Z,9
2022-08-16T02:28:35.118Z,11
2022-08-16T02:31:07.955Z,12
2022-08-16T02:33:43.447Z,12
2022-08-16T02:36:42.224Z,12
2022-08-16T02:39:22.448Z,8
2022-08-16T02:42:00.752Z,12
2022-08-16T02:44:33.933Z,12
2022-08-16T02:47:24.839Z,8
2022-08-16T02:49:58.838Z,12
2022-08-16T02:53:43.135Z,13
2022-08-16T02:56:15.490Z,12
2022-08-16T02:58:47.755Z,12
2022-08-16T03:01:24.208Z,12
2022-08-16T03:04:29.410Z,12
2022-08-16T03:07:27.455Z,12
2022-08-16T03:10:07.840Z,12
2022-08-16T03:12:55.780Z,12
2022-08-16T03:15:28.727Z,12
2022-08-16T03:18:01.983Z,9
2022-08-16T03:21:14.023Z,12
2022-08-16T03:23:53.661Z,12
2022-08-16T03:26:27.013Z,8
2022-08-16T03:29:00.335Z,12
2022-08-16T03:31:34.614Z,12
2022-08-16T03:34:12.430Z,13
2022-08-16T03:36:47.523Z,12
2022-08-16T03:39:25.125Z,12
2022-08-16T03:42:02.080Z,16
2022-08-16T03:44:43.654Z,12
2022-08-16T03:47:21.076Z,12
2022-08-16T03:49:53.857Z,12
2022-08-16T03:52:31.443Z,12
2022-08-16T03:55:16.039Z,12
2022-08-16T03:57:53.708Z,12
2022-08-16T04:00:35.662Z,10
2022-08-16T04:03:12.269Z,12
2022-08-16T04:05:51.482Z,12
2022-08-16T04:08:27.097Z,12
2022-08-16T04:10:59.361Z,12
2022-08-16T04:13:59.593Z,12
2022-08-16T04:17:05.173Z,12
2022-08-16T04:19:39.076Z,13
2022-08-16T04:22:29.794Z,12
2022-08-16T04:25:03.527Z,12
2022-08-16T04:27:37.268Z,12
2022-08-16T04:30:32.039Z,15
2022-08-16T04:33:10.660Z,16
2022-08-16T04:35:44.681Z,14
2022-08-16T04:38:21.674Z,16
2022-08-16T04:40:54.459Z,12
2022-08-16T04:43:29.250Z,12
2022-08-16T04:46:03.338Z,12
2022-08-16T04:49:38.609Z,16
2022-08-16T04:52:32.938Z,12
2022-08-16T04:55:16.680Z,16
2022-08-16T04:57:52.635Z,16
2022-08-16T05:00:31.551Z,16
2022-08-16T05:03:07.174Z,16
2022-08-16T05:05:45.008Z,16
2022-08-16T05:08:48.542Z,20
2022-08-16T05:11:26.766Z,16
2022-08-16T05:14:06.785Z,16
2022-08-16T05:16:40.361Z,14
2022-08-16T05:19:16.409Z,12
2022-08-16T05:21:48.113Z,16
2022-08-16T05:24:26.312Z,13
2022-08-16T05:26:59.361Z,16
2022-08-16T05:29:57.921Z,15
2022-08-16T05:33:08.842Z,16
2022-08-16T05:35:53.673Z,14
2022-08-16T05:38:30.742Z,12
2022-08-16T05:41:13.767Z,12
2022-08-16T05:43:49.221Z,16
2022-08-16T05:46:30.664Z,12
2022-08-16T05:49:05.760Z,12
2022-08-16T05:51:42.679Z,12
2022-08-16T05:54:24.850Z,12
2022-08-16T05:56:59.802Z,12
2022-08-16T05:59:34.540Z,12
2022-08-16T06:02:08.618Z,14
2022-08-16T06:04:42.203Z,12
2022-08-16T06:07:24.208Z,12
2022-08-16T06:10:02.920Z,12
2022-08-16T06:12:35.591Z,10
2022-08-16T06:15:09.778Z,12
2022-08-16T06:17:45.234Z,12
2022-08-16T06:20:18.091Z,12
2022-08-16T06:23:32.225Z,11
2022-08-16T06:26:07.542Z,12
2022-08-16T06:28:39.888Z,15
2022-08-16T06:31:16.982Z,12
2022-08-16T06:33:57.184Z,8
2022-08-16T06:36:32.221Z,12
2022-08-16T06:39:06.061Z,12
2022-08-16T06:41:47.761Z,12
2022-08-16T06:44:21.539Z,12
2022-08-16T06:46:58.262Z,12
2022-08-16T06:49:33.981Z,12
2022-08-16T06:52:07.173Z,11
2022-08-16T06:55:49.207Z,16
2022-08-16T06:58:31.151Z,18
2022-08-16T07:01:09.713Z,20
2022-08-16T07:04:32.183Z,16
2022-08-16T07:07:09.638Z,12
2022-08-16T07:09:45.616Z,16
2022-08-16T07:12:21.940Z,12
2022-08-16T07:16:55.148Z,19
2022-08-16T07:19:33.856Z,12
2022-08-16T07:23:18.537Z,8
2022-08-16T07:25:50.949Z,16
2022-08-16T07:28:25.690Z,12
2022-08-16T07:30:58.764Z,12
2022-08-16T07:33:41.299Z,12
2022-08-16T07:36:26.962Z,12
2022-08-16T07:39:02.914Z,12
2022-08-16T07:41:37.029Z,8
2022-08-16T07:44:15.547Z,12
2022-08-16T07:46:48.496Z,16
2022-08-16T07:49:32.243Z,12
2022-08-16T07:52:18.805Z,12
2022-08-16T07:54:53.198Z,16
2022-08-16T07:57:25.374Z,16
2022-08-16T07:59:58.780Z,12
2022-08-16T08:02:34.209Z,13
2022-08-16T08:05:06.930Z,9
2022-08-16T08:07:39.948Z,12
2022-08-16T08:10:29.315Z,12
2022-08-16T08:13:02.381Z,12
2022-08-16T08:15:38.465Z,12
2022-08-16T08:18:29.652Z,13
2022-08-16T08:21:01.707Z,18
2022-08-16T08:23:34.118Z,12
2022-08-16T08:26:16.990Z,12
2022-08-16T08:28:49.360Z,12
2022-08-16T08:31:22.960Z,11
2022-08-16T08:33:55.624Z,11
2022-08-16T08:36:32.885Z,12
2022-08-16T08:39:12.491Z,12
2022-08-16T08:41:46.444Z,12
2022-08-16T08:44:28.191Z,12
2022-08-16T08:47:05.660Z,12
2022-08-16T08:49:50.768Z,12
2022-08-16T08:52:33.992Z,16
2022-08-16T08:55:22.420Z,16
2022-08-16T08:57:55.406Z,9
2022-08-16T09:00:29.973Z,12
2022-08-16T09:03:20.599Z,8
2022-08-16T09:05:54.192Z,12
2022-08-16T09:08:27.567Z,9
2022-08-16T09:11:02.448Z,8
2022-08-16T09:13:38.728Z,12
2022-08-16T09:17:02.641Z,10
2022-08-16T09:20:25.500Z,12
2022-08-16T09:22:57.775Z,8
2022-08-16T09:25:33.656Z,8
2022-08-16T09:28:08.758Z,8
2022-08-16T09:30:43.483Z,8
2022-08-16T09:33:18.268Z,8
2022-08-16T09:35:54.740Z,12
2022-08-16T09:38:31.638Z,12
2022-08-16T09:41:05.218Z,12
2022-08-16T09:43:53.432Z,10
2022-08-16T09:47:55.539Z,8
2022-08-16T09:50:33.420Z,8
2022-08-16T09:53:21.022Z,12
2022-08-16T09:55:53.948Z,11
2022-08-16T09:58:39.208Z,8
2022-08-16T10:01:38.508Z,9
2022-08-16T10:04:30.063Z,8
2022-08-16T10:07:25.623Z,8
2022-08-16T10:10:18.596Z,8
2022-08-16T10:13:01.970Z,8
2022-08-16T10:15:35.768Z,8
2022-08-16T10:18:41.121Z,8
2022-08-16T10:21:38.273Z,8
2022-08-16T10:24:12.921Z,6
2022-08-16T10:27:21.031Z,8
2022-08-16T10:31:09.097Z,8
2022-08-16T10:34:32.093Z,8
2022-08-16T10:37:03.342Z,8
2022-08-16T10:39:41.210Z,8
2022-08-16T10:42:16.670Z,8
2022-08-16T10:44:55.093Z,12
2022-08-16T10:47:31.280Z,11
2022-08-16T10:50:18.823Z,12
2022-08-16T10:52:54.520Z,8
2022-08-16T10:55:40.496Z,10
2022-08-16T10:58:34.984Z,12
2022-08-16T11:05:58.937Z,8
2022-08-16T11:08:45.356Z,12
2022-08-16T11:11:19.580Z,8
2022-08-16T11:13:59.955Z,8
2022-08-16T11:17:09.631Z,9
2022-08-16T11:23:20.366Z,12
2022-08-16T11:26:10.501Z,8
2022-08-16T11:31:57.296Z,8
2022-08-16T11:34:44.761Z,11
2022-08-16T11:38:23.851Z,12
2022-08-16T11:41:32.434Z,12
2022-08-16T11:44:05.925Z,8
2022-08-16T11:46:44.013Z,8
2022-08-16T11:49:18.659Z,9
2022-08-16T11:51:50.730Z,9
2022-08-16T11:54:27.318Z,8
2022-08-16T11:57:09.728Z,8
2022-08-16T11:59:41.971Z,8
2022-08-16T12:02:30.865Z,8
2022-08-16T12:05:05.642Z,8
2022-08-16T12:07:38.444Z,12
2022-08-16T12:10:11.571Z,8
2022-08-16T12:12:44.765Z,8
2022-08-16T12:15:22.222Z,8
2022-08-16T12:17:55.933Z,8
2022-08-16T12:20:31.925Z,8
2022-08-16T12:23:06.111Z,5
2022-08-16T12:25:39.545Z,8
2022-08-16T12:28:12.611Z,8
2022-08-16T12:30:45.320Z,7
2022-08-16T12:33:25.324Z,8
2022-08-16T12:35:59.816Z,8
2022-08-16T12:38:38.485Z,9
2022-08-16T12:41:25.247Z,8
2022-08-16T12:44:01.206Z,8
2022-08-16T12:46:35.801Z,9
2022-08-16T12:49:18.875Z,8
2022-08-16T12:51:57.806Z,8
2022-08-16T12:54:35.140Z,8
2022-08-16T12:57:14.012Z,8
2022-08-16T12:59:51.178Z,8
2022-08-16T13:02:33.553Z,8
2022-08-16T13:05:08.242Z,11
2022-08-16T13:07:45.506Z,8
2022-08-16T13:10:36.906Z,8
2022-08-16T13:13:10.722Z,12
2022-08-16T13:15:50.045Z,8
2022-08-16T13:18:57.143Z,9
2022-08-16T13:21:30.007Z,14
2022-08-16T13:24:04.480Z,8
2022-08-16T13:26:40.664Z,8
2022-08-16T13:29:13.720Z,8
2022-08-16T13:31:48.125Z,8
2022-08-16T13:34:21.442Z,8
2022-08-16T13:36:55.484Z,7
2022-08-16T13:39:29.824Z,8
2022-08-16T13:42:03.923Z,8
2022-08-16T13:44:49.083Z,8
2022-08-16T13:47:30.134Z,8
2022-08-16T13:50:02.458Z,8
2022-08-16T13:52:39.747Z,7
2022-08-16T13:55:19.728Z,8
2022-08-16T13:57:53.859Z,8
2022-08-16T14:01:27.209Z,8
2022-08-16T14:04:08.604Z,10
2022-08-16T14:06:57.440Z,8
2022-08-16T14:09:30.066Z,8
2022-08-16T14:12:09.661Z,8
2022-08-16T14:14:49.373Z,8
2022-08-16T14:17:28.624Z,8
2022-08-16T14:20:51.058Z,8
2022-08-16T14:23:24.416Z,11
2022-08-16T14:25:59.013Z,8
2022-08-16T14:28:33.049Z,4
2022-08-16T14:31:07.529Z,8
2022-08-16T14:33:41.336Z,8
2022-08-16T14:36:18.607Z,8
2022-08-16T14:39:01.205Z,8
2022-08-16T14:41:33.910Z,7
2022-08-16T14:44:11.408Z,8
2022-08-16T14:46:44.910Z,8
2022-08-16T14:49:17.807Z,8
2022-08-16T14:51:53.160Z,8
2022-08-16T14:54:30.077Z,8
2022-08-16T14:57:02.548Z,8
2022-08-16T14:59:37.579Z,8
2022-08-16T15:02:23.518Z,8
2022-08-16T15:05:07.719Z,8
2022-08-16T15:07:43.229Z,8
2022-08-16T15:10:24.212Z,8
2022-08-16T15:13:03.387Z,8
2022-08-16T15:15:40.604Z,8
2022-08-16T15:18:13.845Z,8
2022-08-16T15:21:02.900Z,11
2022-08-16T15:23:40.338Z,8
2022-08-16T15:26:18.907Z,9
2022-08-16T15:29:19.439Z,8
2022-08-16T15:31:54.487Z,12
2022-08-16T15:34:38.092Z,12
2022-08-16T15:37:12.062Z,8
2022-08-16T15:39:48.460Z,8
2022-08-16T15:42:28.617Z,8
2022-08-16T15:45:01.963Z,8
2022-08-16T15:47:51.445Z,12
2022-08-16T15:50:27.572Z,8
2022-08-16T15:53:00.597Z,12
2022-08-16T15:55:35.115Z,12
2022-08-16T15:58:34.485Z,12
2022-08-16T16:01:09.348Z,12
2022-08-16T16:03:42.049Z,20
2022-08-16T16:06:19.428Z,12
2022-08-16T16:09:03.532Z,8
2022-08-16T16:11:41.439Z,12
2022-08-16T16:14:14.772Z,8
2022-08-16T16:16:50.171Z,12
2022-08-16T16:19:26.982Z,8
2022-08-16T16:22:02.057Z,8
2022-08-16T16:24:36.034Z,12
2022-08-16T16:27:09.701Z,20
2022-08-16T16:29:46.247Z,12
2022-08-16T16:33:15.693Z,15
2022-08-16T16:35:55.094Z,12
2022-08-16T16:38:29.104Z,9
2022-08-16T16:41:01.536Z,8
2022-08-16T16:43:34.704Z,11
2022-08-16T16:46:41.192Z,12
2022-08-16T16:49:26.490Z,12
2022-08-16T16:52:06.851Z,12
2022-08-16T16:54:43.164Z,9
2022-08-16T16:57:26.398Z,8
2022-08-16T16:59:59.174Z,8
2022-08-16T17:03:28.124Z,8
2022-08-16T17:06:03.301Z,11
2022-08-16T17:08:41.814Z,8
2022-08-16T17:11:21.817Z,8
2022-08-16T17:13:59.862Z,9
2022-08-16T17:16:33.101Z,8
2022-08-16T17:19:16.033Z,12
2022-08-16T17:22:02.553Z,12
2022-08-16T17:24:52.212Z,8
2022-08-16T17:27:32.218Z,12
2022-08-16T17:30:14.757Z,9
2022-08-16T17:32:50.116Z,12
2022-08-16T17:35:33.586Z,50
2022-08-16T17:38:06.031Z,28
2022-08-16T17:40:45.788Z,15
2022-08-16T17:43:32.012Z,15
2022-08-16T17:46:07.575Z,12
2022-08-16T17:49:23.145Z,12
2022-08-16T17:51:55.725Z,12
2022-08-16T17:54:30.560Z,16
2022-08-16T17:57:03.432Z,12
2022-08-16T17:59:38.355Z,16
2022-08-16T18:02:42.098Z,12
2022-08-16T18:05:16.059Z,12
2022-08-16T18:07:48.761Z,12
2022-08-16T18:10:33.022Z,12
2022-08-16T18:13:08.040Z,16
2022-08-16T18:15:41.583Z,12
2022-08-16T18:18:14.171Z,12
2022-08-16T18:20:46.688Z,10
2022-08-16T18:23:19.537Z,8
2022-08-16T18:25:55.607Z,9
2022-08-16T18:28:28.288Z,12
2022-08-16T18:31:03.482Z,9
2022-08-16T18:33:43.480Z,12
2022-08-16T18:36:20.293Z,12
2022-08-16T18:38:52.981Z,12
2022-08-16T18:41:25.774Z,8
2022-08-16T18:44:24.431Z,8
2022-08-16T18:47:06.806Z,12
2022-08-16T18:49:40.479Z,8
2022-08-16T18:52:13.539Z,11
2022-08-16T18:54:58.709Z,10
2022-08-16T18:57:48.989Z,12
2022-08-16T19:00:22.992Z,12
2022-08-16T19:02:58.460Z,12
2022-08-16T19:05:30.794Z,12
2022-08-16T19:08:03.886Z,12
2022-08-16T19:10:37.066Z,12
2022-08-16T19:13:10.131Z,15
2022-08-16T19:15:43.413Z,12
2022-08-16T19:18:16.720Z,16
2022-08-16T19:20:49.982Z,19
2022-08-16T19:23:22.922Z,17
2022-08-16T19:25:55.905Z,23
2022-08-16T19:28:48.348Z,20
2022-08-16T19:31:39.070Z,28
2022-08-16T19:34:12.305Z,19
2022-08-16T19:36:45.322Z,20
2022-08-16T19:39:21.282Z,16
2022-08-16T19:41:54.923Z,18
2022-08-16T19:44:28.235Z,19
2022-08-16T19:47:01.286Z,19
2022-08-16T19:49:34.536Z,20
2022-08-16T19:52:06.880Z,20
2022-08-16T19:54:40.408Z,19
2022-08-16T19:57:14.097Z,17
2022-08-16T19:59:47.006Z,20
2022-08-16T20:02:23.605Z,17
2022-08-16T20:05:07.170Z,20
2022-08-16T20:07:39.707Z,20
2022-08-16T20:10:14.336Z,23
2022-08-16T20:12:58.443Z,20
2022-08-16T20:15:35.789Z,24
2022-08-16T20:18:21.586Z,20
2022-08-16T20:20:57.211Z,16
2022-08-16T20:23:29.839Z,19
2022-08-16T20:26:02.905Z,16
2022-08-16T20:28:47.742Z,20
2022-08-16T20:31:26.386Z,16
2022-08-16T20:33:58.990Z,17
2022-08-16T20:36:32.053Z,20
2022-08-16T20:39:05.437Z,19
2022-08-16T20:41:38.747Z,20
2022-08-16T20:44:11.778Z,24
2022-08-16T20:46:45.161Z,24
2022-08-16T20:49:18.202Z,20
2022-08-16T20:51:54.812Z,20
2022-08-16T20:54:30.796Z,20
2022-08-16T20:57:05.886Z,20
2022-08-16T20:59:38.722Z,19
2022-08-16T21:02:09.625Z,18
2022-08-16T21:04:42.470Z,20
2022-08-16T21:07:20.146Z,22
2022-08-16T21:09:52.812Z,16
2022-08-16T21:12:27.104Z,16
2022-08-16T21:15:11.624Z,20
2022-08-16T21:17:45.992Z,19
2022-08-16T21:20:18.987Z,21
2022-08-16T21:22:52.404Z,12
2022-08-16T21:25:27.245Z,20
2022-08-16T21:28:36.893Z,16
2022-08-16T21:31:15.385Z,20
2022-08-16T21:33:54.114Z,16
2022-08-16T21:36:34.756Z,16
2022-08-16T21:39:10.490Z,16
2022-08-16T21:41:41.452Z,16
2022-08-16T21:44:13.537Z,20
2022-08-16T21:46:51.244Z,16
2022-08-16T21:49:23.991Z,17
2022-08-16T21:51:57.084Z,16
2022-08-16T21:54:30.030Z,20
2022-08-16T21:57:04.705Z,20
2022-08-16T21:59:45.296Z,20
2022-08-16T22:02:21.169Z,22
2022-08-16T22:04:55.458Z,16
2022-08-16T22:07:29.397Z,24
2022-08-16T22:11:04.321Z,16
2022-08-16T22:13:40.178Z,18
2022-08-16T22:16:32.303Z,20
2022-08-16T22:19:05.582Z,16
2022-08-16T22:21:38.902Z,16
2022-08-16T22:24:14.154Z,16
2022-08-16T22:26:55.869Z,16
2022-08-16T22:29:28.727Z,16
2022-08-16T22:32:01.936Z,16
2022-08-16T22:34:34.492Z,16
2022-08-16T22:37:07.781Z,18
2022-08-16T22:39:41.012Z,17
2022-08-16T22:42:14.025Z,16
2022-08-16T22:44:46.660Z,14
2022-08-16T22:47:20.193Z,16
2022-08-16T22:49:55.874Z,16
2022-08-16T22:52:37.072Z,16
2022-08-16T22:55:29.121Z,16
2022-08-16T22:58:01.235Z,17
2022-08-16T23:00:34.017Z,17
2022-08-16T23:03:08.877Z,18
2022-08-16T23:05:42.137Z,16
2022-08-16T23:08:15.760Z,17
2022-08-16T23:11:10.290Z,18
2022-08-16T23:13:48.015Z,24
2022-08-16T23:16:32.873Z,20
2022-08-16T23:19:05.922Z,16
2022-08-16T23:21:38.660Z,16
2022-08-16T23:24:12.013Z,20
2022-08-16T23:26:48.654Z,16
2022-08-16T23:29:22.375Z,16
2022-08-16T23:31:58.462Z,16
2022-08-16T23:34:31.849Z,16
2022-08-16T23:37:05.659Z,20
2022-08-16T23:39:38.491Z,12
2022-08-16T23:42:14.784Z,16
2022-08-16T23:45:24.474Z,15
2022-08-16T23:47:57.546Z,16
2022-08-16T23:50:30.391Z,15
2022-08-16T23:53:03.721Z,16
2022-08-16T23:55:37.490Z,16
2022-08-16T23:58:09.989Z,12
