createdAt,value
2022-11-09T00:00:56.226Z,100555.88
2022-11-09T00:03:26.074Z,100559.94
2022-11-09T00:05:57.351Z,100561.16
2022-11-09T00:08:25.560Z,100557.41
2022-11-09T00:10:53.465Z,100556.13
2022-11-09T00:13:22.089Z,100560.59
2022-11-09T00:15:50.357Z,100557.72
2022-11-09T00:18:18.253Z,100555.00
2022-11-09T00:20:48.391Z,100552.59
2022-11-09T00:23:17.278Z,100561.75
2022-11-09T00:25:45.427Z,100560.25
2022-11-09T00:28:13.282Z,100556.34
2022-11-09T00:30:41.463Z,100560.19
2022-11-09T00:33:11.125Z,100558.34
2022-11-09T00:35:39.754Z,100558.78
2022-11-09T00:38:08.932Z,100548.16
2022-11-09T00:40:36.772Z,100542.66
2022-11-09T00:43:04.595Z,100541.66
2022-11-09T00:45:32.447Z,100540.16
2022-11-09T00:48:00.218Z,100535.78
2022-11-09T00:50:28.125Z,100531.00
2022-11-09T00:52:56.100Z,100524.44
2022-11-09T00:55:25.244Z,100531.16
2022-11-09T00:57:53.878Z,100533.84
2022-11-09T01:00:25.161Z,100535.81
2022-11-09T01:02:53.303Z,100534.47
2022-11-09T01:05:21.281Z,100536.75
2022-11-09T01:07:49.047Z,100535.41
2022-11-09T01:10:16.942Z,100537.38
2022-11-09T01:12:46.090Z,100535.81
2022-11-09T01:15:13.907Z,100535.53
2022-11-09T01:17:41.725Z,100536.38
2022-11-09T01:20:11.032Z,100528.31
2022-11-09T01:22:38.811Z,100526.66
2022-11-09T01:25:07.750Z,100515.94
2022-11-09T01:27:36.732Z,100520.84
2022-11-09T01:30:07.327Z,100520.00
2022-11-09T01:32:35.191Z,100513.94
2022-11-09T01:35:02.968Z,100507.56
2022-11-09T01:37:30.777Z,100502.69
2022-11-09T01:39:58.564Z,100511.09
2022-11-09T01:42:27.653Z,100522.78
2022-11-09T01:45:28.067Z,100525.28
2022-11-09T01:48:07.895Z,100522.78
2022-11-09T01:50:40.958Z,100521.03
2022-11-09T01:53:16.888Z,100514.16
2022-11-09T01:55:49.569Z,100515.66
2022-11-09T01:58:24.556Z,100518.03
2022-11-09T02:00:57.987Z,100519.16
2022-11-09T02:03:31.090Z,100507.38
2022-11-09T02:06:02.282Z,100498.94
2022-11-09T02:08:30.134Z,100499.22
2022-11-09T02:11:08.976Z,100484.63
2022-11-09T02:13:40.832Z,100494.56
2022-11-09T02:16:12.683Z,100496.09
2022-11-09T02:18:49.764Z,100487.69
2022-11-09T02:21:19.103Z,100489.72
2022-11-09T02:23:47.792Z,100483.91
2022-11-09T02:26:24.951Z,100483.78
2022-11-09T02:28:55.424Z,100491.19
2022-11-09T02:31:28.987Z,100487.16
2022-11-09T02:34:03.429Z,100484.75
2022-11-09T02:36:32.923Z,100478.69
2022-11-09T02:39:00.944Z,100475.34
2022-11-09T02:41:31.636Z,100468.63
2022-11-09T02:44:01.401Z,100468.09
2022-11-09T02:46:33.679Z,100476.66
2022-11-09T02:49:02.229Z,100482.66
2022-11-09T02:51:30.226Z,100479.97
2022-11-09T02:53:59.645Z,100471.88
2022-11-09T02:56:27.407Z,100474.75
2022-11-09T02:58:55.551Z,100471.53
2022-11-09T03:01:23.568Z,100475.56
2022-11-09T03:03:51.433Z,100477.41
2022-11-09T03:06:19.245Z,100479.25
2022-11-09T03:08:47.054Z,100473.53
2022-11-09T03:11:16.252Z,100466.78
2022-11-09T03:13:44.042Z,100464.66
2022-11-09T03:16:11.980Z,100463.63
2022-11-09T03:18:39.794Z,100452.34
2022-11-09T03:21:08.078Z,100455.78
2022-11-09T03:23:35.875Z,100451.00
2022-11-09T03:26:03.700Z,100451.06
2022-11-09T03:28:32.929Z,100463.50
2022-11-09T03:31:00.718Z,100464.66
2022-11-09T03:33:28.583Z,100472.00
2022-11-09T03:35:56.364Z,100483.88
2022-11-09T03:38:24.262Z,100482.34
2022-11-09T03:40:52.096Z,100480.41
2022-11-09T03:43:20.609Z,100485.06
2022-11-09T03:45:49.967Z,100482.66
2022-11-09T03:48:18.063Z,100481.97
2022-11-09T03:50:45.982Z,100481.25
2022-11-09T03:53:14.728Z,100487.50
2022-11-09T03:55:42.551Z,100493.38
2022-11-09T03:58:13.010Z,100497.75
2022-11-09T04:00:41.172Z,100499.44
2022-11-09T04:03:10.403Z,100488.63
2022-11-09T04:05:38.229Z,100496.66
2022-11-09T04:08:06.583Z,100498.41
2022-11-09T04:10:34.415Z,100495.91
2022-11-09T04:13:02.199Z,100499.69
2022-11-09T04:15:30.012Z,100501.53
2022-11-09T04:17:59.346Z,100501.25
2022-11-09T04:20:31.165Z,100492.84
2022-11-09T04:23:01.829Z,100485.25
2022-11-09T04:25:34.079Z,100484.56
2022-11-09T04:28:04.192Z,100477.19
2022-11-09T04:30:35.768Z,100484.63
2022-11-09T04:33:05.626Z,100482.75
2022-11-09T04:35:35.165Z,100487.63
2022-11-09T04:38:05.773Z,100486.41
2022-11-09T04:40:36.479Z,100487.09
2022-11-09T04:43:08.475Z,100485.38
2022-11-09T04:45:37.014Z,100493.81
2022-11-09T04:48:08.261Z,100487.75
2022-11-09T04:50:37.519Z,100481.34
2022-11-09T04:53:08.226Z,100477.63
2022-11-09T04:55:36.877Z,100483.53
2022-11-09T04:58:05.677Z,100486.34
2022-11-09T05:00:34.398Z,100497.78
2022-11-09T05:03:03.024Z,100489.53
2022-11-09T05:05:31.619Z,100486.28
2022-11-09T05:08:01.560Z,100486.75
2022-11-09T05:10:29.653Z,100497.84
2022-11-09T05:13:01.125Z,100501.50
2022-11-09T05:15:29.428Z,100497.25
2022-11-09T05:17:57.654Z,100495.63
2022-11-09T05:20:25.901Z,100489.41
2022-11-09T05:23:11.351Z,100496.47
2022-11-09T05:25:40.556Z,100502.69
2022-11-09T05:28:09.672Z,100504.69
2022-11-09T05:30:37.997Z,100507.38
2022-11-09T05:33:05.996Z,100503.66
2022-11-09T05:35:34.045Z,100500.56
2022-11-09T05:38:01.873Z,100501.44
2022-11-09T05:40:29.654Z,100508.16
2022-11-09T05:42:58.842Z,100509.47
2022-11-09T05:45:43.606Z,100505.88
2022-11-09T05:48:13.480Z,100497.88
2022-11-09T05:50:42.599Z,100495.81
2022-11-09T05:53:12.978Z,100503.38
2022-11-09T05:55:41.308Z,100513.47
2022-11-09T05:58:10.809Z,100507.06
2022-11-09T06:00:39.256Z,100506.88
2022-11-09T06:03:09.913Z,100510.44
2022-11-09T06:05:41.654Z,100517.13
2022-11-09T06:08:13.500Z,100513.59
2022-11-09T06:10:41.869Z,100509.19
2022-11-09T06:13:12.401Z,100504.66
2022-11-09T06:15:40.194Z,100508.19
2022-11-09T06:18:07.963Z,100523.00
2022-11-09T06:20:36.290Z,100526.84
2022-11-09T06:23:04.621Z,100516.03
2022-11-09T06:25:34.082Z,100516.22
2022-11-09T06:28:02.805Z,100530.19
2022-11-09T06:30:31.995Z,100530.84
2022-11-09T06:33:00.988Z,100530.31
2022-11-09T06:35:29.262Z,100530.69
2022-11-09T06:37:58.499Z,100532.16
2022-11-09T06:40:26.572Z,100536.38
2022-11-09T06:42:57.745Z,100544.88
2022-11-09T06:45:31.295Z,100533.41
2022-11-09T06:48:01.506Z,100538.88
2022-11-09T06:50:32.721Z,100547.06
2022-11-09T06:53:03.189Z,100541.34
2022-11-09T06:55:33.323Z,100550.13
2022-11-09T06:58:02.007Z,100550.19
2022-11-09T07:00:31.189Z,100554.91
2022-11-09T07:02:59.021Z,100561.53
2022-11-09T07:05:26.807Z,100553.31
2022-11-09T07:07:54.599Z,100562.47
2022-11-09T07:10:22.398Z,100558.59
2022-11-09T07:12:50.229Z,100558.78
2022-11-09T07:15:18.438Z,100551.41
2022-11-09T07:17:47.679Z,100550.75
2022-11-09T07:20:16.312Z,100529.88
2022-11-09T07:22:44.181Z,100536.28
2022-11-09T07:25:13.160Z,100530.22
2022-11-09T07:27:40.957Z,100522.81
2022-11-09T07:30:10.247Z,100501.91
2022-11-09T07:33:07.323Z,100501.91
2022-11-09T07:35:30.160Z,100495.97
2022-11-09T07:38:01.946Z,100517.72
2022-11-09T07:40:30.831Z,100551.41
2022-11-09T07:43:00.149Z,100568.09
2022-11-09T07:45:29.121Z,100548.91
2022-11-09T07:47:58.638Z,100548.91
2022-11-09T07:50:30.258Z,100556.31
2022-11-09T07:52:59.107Z,100555.78
2022-11-09T07:55:28.818Z,100549.16
2022-11-09T07:57:57.927Z,100560.44
2022-11-09T08:00:27.036Z,100556.94
2022-11-09T08:02:56.146Z,100559.56
2022-11-09T08:05:24.577Z,100555.69
2022-11-09T08:07:58.438Z,100565.28
2022-11-09T08:10:30.900Z,100563.75
2022-11-09T08:13:02.094Z,100562.22
2022-11-09T08:15:30.792Z,100553.00
2022-11-09T08:18:01.611Z,100552.94
2022-11-09T08:20:30.412Z,100556.34
2022-11-09T08:23:04.055Z,100557.06
2022-11-09T08:25:33.332Z,100563.94
2022-11-09T08:28:01.249Z,100567.13
2022-11-09T08:30:29.367Z,100566.50
2022-11-09T08:32:57.184Z,100546.88
2022-11-09T08:35:25.829Z,100537.75
2022-11-09T08:37:55.748Z,100553.56
2022-11-09T08:40:27.056Z,100549.13
2022-11-09T08:42:55.154Z,100563.91
2022-11-09T08:45:23.102Z,100567.66
2022-11-09T08:47:59.862Z,100569.88
2022-11-09T08:50:28.858Z,100578.44
2022-11-09T08:52:57.377Z,100585.94
2022-11-09T08:55:26.833Z,100580.16
2022-11-09T08:57:57.679Z,100581.13
2022-11-09T09:00:26.436Z,100595.44
2022-11-09T09:02:54.817Z,100583.09
2022-11-09T09:05:23.040Z,100576.50
2022-11-09T09:07:50.853Z,100585.06
2022-11-09T09:10:18.718Z,100583.34
2022-11-09T09:12:48.079Z,100585.56
2022-11-09T09:15:15.939Z,100586.88
2022-11-09T09:17:45.918Z,100586.72
2022-11-09T09:20:13.860Z,100588.19
2022-11-09T09:22:41.768Z,100604.53
2022-11-09T09:25:10.323Z,100609.84
2022-11-09T09:27:38.650Z,100605.03
2022-11-09T09:30:16.341Z,100605.53
2022-11-09T09:32:44.279Z,100611.28
2022-11-09T09:35:12.217Z,100615.00
2022-11-09T09:37:40.009Z,100619.69
2022-11-09T09:40:09.370Z,100623.66
2022-11-09T09:42:43.332Z,100612.28
2022-11-09T09:45:20.679Z,100623.94
2022-11-09T09:47:57.305Z,100622.47
2022-11-09T09:50:30.326Z,100618.22
2022-11-09T09:53:24.122Z,100617.75
2022-11-09T09:55:58.205Z,100616.06
2022-11-09T09:58:28.834Z,100623.81
2022-11-09T10:01:06.565Z,100630.59
2022-11-09T10:03:34.522Z,100634.34
2022-11-09T10:06:23.334Z,100634.19
2022-11-09T10:09:02.739Z,100646.44
2022-11-09T10:11:42.727Z,100638.03
2022-11-09T10:14:41.508Z,100636.00
2022-11-09T10:17:25.993Z,100633.22
2022-11-09T10:20:12.137Z,100641.16
2022-11-09T10:22:57.689Z,100628.50
2022-11-09T10:26:03.057Z,100619.81
2022-11-09T10:28:18.633Z,100626.34
2022-11-09T10:30:47.685Z,100620.56
2022-11-09T10:33:21.835Z,100618.50
2022-11-09T10:36:01.575Z,100614.41
2022-11-09T10:38:41.357Z,100604.59
2022-11-09T10:41:23.780Z,100611.75
2022-11-09T10:43:51.780Z,100598.16
2022-11-09T10:46:21.237Z,100602.34
2022-11-09T10:48:50.534Z,100599.25
2022-11-09T10:51:40.457Z,100604.34
2022-11-09T10:54:21.927Z,100595.25
2022-11-09T10:57:07.108Z,100587.84
2022-11-09T10:59:49.604Z,100583.88
2022-11-09T11:02:45.424Z,100584.53
2022-11-09T11:05:35.780Z,100579.97
2022-11-09T11:08:27.881Z,100583.31
2022-11-09T11:11:38.035Z,100587.50
2022-11-09T11:14:23.079Z,100588.03
2022-11-09T11:16:53.619Z,100581.13
2022-11-09T11:19:36.743Z,100588.94
2022-11-09T11:22:23.935Z,100568.88
2022-11-09T11:24:58.916Z,100572.69
2022-11-09T11:27:37.349Z,100558.44
2022-11-09T11:30:14.004Z,100570.03
2022-11-09T11:32:47.094Z,100560.59
2022-11-09T11:35:24.122Z,100566.97
2022-11-09T11:38:10.890Z,100565.69
2022-11-09T11:40:48.997Z,100571.91
2022-11-09T11:43:51.850Z,100561.06
2022-11-09T11:46:32.625Z,100569.53
2022-11-09T11:49:31.105Z,100563.66
2022-11-09T11:52:12.128Z,100561.44
2022-11-09T11:54:59.483Z,100557.03
2022-11-09T11:57:47.146Z,100554.75
2022-11-09T12:00:19.816Z,100544.44
2022-11-09T12:03:37.975Z,100551.88
2022-11-09T12:06:27.800Z,100558.91
2022-11-09T12:09:08.842Z,100548.16
2022-11-09T12:11:58.464Z,100541.09
2022-11-09T12:14:43.385Z,100534.47
2022-11-09T12:17:22.430Z,100535.59
2022-11-09T12:20:20.470Z,100545.78
2022-11-09T12:23:04.063Z,100543.00
2022-11-09T12:25:46.237Z,100537.88
2022-11-09T12:28:42.402Z,100545.38
2022-11-09T12:31:32.291Z,100549.22
2022-11-09T12:34:07.349Z,100549.47
2022-11-09T12:36:46.211Z,100544.34
2022-11-09T12:39:23.732Z,100541.50
2022-11-09T12:41:56.883Z,100538.97
2022-11-09T12:44:33.216Z,100540.84
2022-11-09T12:47:09.817Z,100547.56
2022-11-09T12:49:40.818Z,100546.56
2022-11-09T12:52:14.438Z,100551.34
2022-11-09T12:54:46.731Z,100546.91
2022-11-09T12:57:23.262Z,100534.16
2022-11-09T12:59:55.212Z,100538.50
2022-11-09T13:02:31.521Z,100541.22
2022-11-09T13:05:02.529Z,100542.22
2022-11-09T13:07:50.516Z,100553.88
2022-11-09T13:10:30.372Z,100547.63
2022-11-09T13:13:05.093Z,100548.03
2022-11-09T13:15:36.199Z,100549.72
2022-11-09T13:18:23.385Z,100546.84
2022-11-09T13:20:56.149Z,100545.16
2022-11-09T13:26:47.739Z,100546.59
2022-11-09T13:29:26.535Z,100545.75
2022-11-09T13:32:33.081Z,100545.97
2022-11-09T13:35:02.716Z,100553.47
2022-11-09T13:37:49.222Z,100548.63
2022-11-09T13:40:44.768Z,100555.28
2022-11-09T13:43:23.548Z,100560.47
2022-11-09T13:45:56.160Z,100553.84
2022-11-09T13:48:36.384Z,100551.50
2022-11-09T13:51:08.967Z,100548.22
2022-11-09T13:53:58.351Z,100546.72
2022-11-09T13:56:37.463Z,100548.63
2022-11-09T13:59:14.859Z,100561.34
2022-11-09T14:01:53.800Z,100557.53
2022-11-09T14:04:27.575Z,100547.50
2022-11-09T14:07:05.097Z,100553.06
2022-11-09T14:09:49.822Z,100556.78
2022-11-09T14:12:38.228Z,100558.41
2022-11-09T14:15:22.874Z,100566.28
2022-11-09T14:18:11.145Z,100563.31
2022-11-09T14:20:51.115Z,100561.22
2022-11-09T14:23:23.018Z,100565.47
2022-11-09T14:25:51.458Z,100557.28
2022-11-09T14:28:25.703Z,100560.81
2022-11-09T14:30:53.912Z,100564.09
2022-11-09T14:33:26.774Z,100558.84
2022-11-09T14:35:59.017Z,100562.09
2022-11-09T14:38:32.207Z,100569.53
2022-11-09T14:41:01.208Z,100571.78
2022-11-09T14:43:41.574Z,100579.44
2022-11-09T14:46:20.805Z,100584.69
2022-11-09T14:48:54.040Z,100584.59
2022-11-09T14:51:40.060Z,100583.34
2022-11-09T14:54:14.021Z,100585.97
2022-11-09T14:56:44.044Z,100575.97
2022-11-09T14:59:21.043Z,100587.97
2022-11-09T15:02:02.339Z,100581.03
2022-11-09T15:04:30.952Z,100576.66
2022-11-09T15:07:04.458Z,100584.69
2022-11-09T15:09:44.118Z,100580.06
2022-11-09T15:12:16.089Z,100583.88
2022-11-09T15:14:50.346Z,100585.59
2022-11-09T15:17:25.235Z,100587.28
2022-11-09T15:19:55.909Z,100581.22
2022-11-09T15:22:53.719Z,100581.69
2022-11-09T15:25:27.787Z,100591.09
2022-11-09T15:28:18.563Z,100580.56
2022-11-09T15:30:49.790Z,100581.94
2022-11-09T15:33:28.803Z,100574.09
2022-11-09T15:35:59.756Z,100579.25
2022-11-09T15:38:41.320Z,100580.44
2022-11-09T15:41:13.716Z,100572.06
2022-11-09T15:43:43.196Z,100575.41
2022-11-09T15:46:15.374Z,100565.44
2022-11-09T15:48:46.235Z,100569.34
2022-11-09T15:51:15.300Z,100569.53
2022-11-09T15:53:44.635Z,100573.94
2022-11-09T15:56:18.912Z,100578.31
2022-11-09T15:58:49.198Z,100584.81
2022-11-09T16:01:17.502Z,100584.34
2022-11-09T16:03:45.444Z,100600.94
2022-11-09T16:06:19.052Z,100602.66
2022-11-09T16:11:18.813Z,100608.88
2022-11-09T16:13:46.905Z,100609.44
2022-11-09T16:16:16.849Z,100612.28
2022-11-09T16:18:46.947Z,100612.28
2022-11-09T16:21:17.701Z,100620.25
2022-11-09T16:23:45.858Z,100610.06
2022-11-09T16:26:19.571Z,100617.69
2022-11-09T16:28:47.910Z,100618.75
2022-11-09T16:31:16.043Z,100611.38
2022-11-09T16:33:44.053Z,100611.00
2022-11-09T16:36:17.559Z,100613.88
2022-11-09T16:38:50.421Z,100612.75
2022-11-09T16:41:23.213Z,100624.63
2022-11-09T16:43:53.825Z,100621.63
2022-11-09T16:46:29.128Z,100621.44
2022-11-09T16:48:58.021Z,100619.69
2022-11-09T16:51:25.943Z,100617.81
2022-11-09T16:53:53.816Z,100627.03
2022-11-09T16:56:23.093Z,100631.59
2022-11-09T16:58:50.999Z,100637.66
2022-11-09T17:01:22.226Z,100652.38
2022-11-09T17:03:51.386Z,100653.69
2022-11-09T17:06:19.404Z,100654.53
2022-11-09T17:08:47.364Z,100644.38
2022-11-09T17:11:17.362Z,100645.78
2022-11-09T17:13:47.415Z,100647.19
2022-11-09T17:16:20.131Z,100650.59
2022-11-09T17:18:48.077Z,100656.53
2022-11-09T17:21:16.425Z,100655.31
2022-11-09T17:23:45.260Z,100666.59
2022-11-09T17:26:14.371Z,100668.47
2022-11-09T17:28:43.402Z,100668.28
2022-11-09T17:31:16.118Z,100680.97
2022-11-09T17:33:44.993Z,100685.16
2022-11-09T17:36:29.685Z,100688.88
2022-11-09T17:39:06.272Z,100688.09
2022-11-09T17:41:37.450Z,100689.88
2022-11-09T17:44:07.985Z,100691.09
2022-11-09T17:46:37.317Z,100712.34
2022-11-09T17:49:09.758Z,100708.88
2022-11-09T17:51:38.886Z,100711.09
2022-11-09T17:54:07.012Z,100708.22
2022-11-09T17:56:35.861Z,100706.06
2022-11-09T17:59:05.725Z,100705.97
2022-11-09T18:01:39.445Z,100704.19
2022-11-09T18:04:12.109Z,100713.97
2022-11-09T18:06:40.375Z,100720.53
2022-11-09T18:09:39.665Z,100733.00
2022-11-09T18:11:56.610Z,100749.34
2022-11-09T18:14:24.522Z,100754.94
2022-11-09T18:16:52.545Z,100759.25
2022-11-09T18:19:21.870Z,100762.00
2022-11-09T18:21:49.821Z,100761.97
2022-11-09T18:24:17.911Z,100760.22
2022-11-09T18:26:45.843Z,100746.88
2022-11-09T18:29:13.735Z,100740.06
2022-11-09T18:31:41.621Z,100754.16
2022-11-09T18:34:09.570Z,100758.88
2022-11-09T18:36:38.844Z,100751.34
2022-11-09T18:39:06.767Z,100751.84
2022-11-09T18:41:34.908Z,100755.03
2022-11-09T18:44:02.967Z,100739.56
2022-11-09T18:46:33.120Z,100738.59
2022-11-09T18:49:01.227Z,100739.69
2022-11-09T18:51:29.141Z,100727.28
2022-11-09T18:53:58.498Z,100733.50
2022-11-09T18:56:26.638Z,100742.56
2022-11-09T18:58:56.805Z,100736.06
2022-11-09T19:01:27.148Z,100740.28
2022-11-09T19:03:59.629Z,100740.59
2022-11-09T19:06:29.065Z,100742.56
2022-11-09T19:09:15.838Z,100735.00
2022-11-09T19:11:43.874Z,100737.16
2022-11-09T19:14:11.880Z,100738.91
2022-11-09T19:16:39.918Z,100738.22
2022-11-09T19:19:08.153Z,100742.69
2022-11-09T19:21:41.592Z,100749.94
2022-11-09T19:24:14.998Z,100751.50
2022-11-09T19:26:43.315Z,100757.56
2022-11-09T19:29:13.705Z,100747.63
2022-11-09T19:31:43.269Z,100754.19
2022-11-09T19:34:11.319Z,100748.63
2022-11-09T19:36:39.455Z,100762.06
2022-11-09T19:39:07.386Z,100761.22
2022-11-09T19:41:36.835Z,100767.09
2022-11-09T19:44:06.392Z,100770.97
2022-11-09T19:46:37.268Z,100773.69
2022-11-09T19:49:07.195Z,100777.34
2022-11-09T19:51:35.719Z,100780.59
2022-11-09T19:54:06.360Z,100782.81
2022-11-09T19:56:37.263Z,100785.22
2022-11-09T19:59:06.993Z,100793.50
2022-11-09T20:01:35.363Z,100790.13
2022-11-09T20:04:09.071Z,100789.34
2022-11-09T20:06:40.562Z,100790.03
2022-11-09T20:09:08.692Z,100797.31
2022-11-09T20:11:55.752Z,100801.41
2022-11-09T20:14:23.821Z,100809.16
2022-11-09T20:16:53.297Z,100810.50
2022-11-09T20:19:21.645Z,100809.16
2022-11-09T20:21:49.897Z,100812.22
2022-11-09T20:24:17.842Z,100808.16
2022-11-09T20:26:47.204Z,100814.91
2022-11-09T20:29:15.184Z,100817.44
2022-11-09T20:31:43.420Z,100826.22
2022-11-09T20:34:11.337Z,100820.31
2022-11-09T20:36:39.347Z,100820.31
2022-11-09T20:39:07.357Z,100821.31
2022-11-09T20:41:36.430Z,100819.97
2022-11-09T20:44:05.826Z,100822.69
2022-11-09T20:46:36.505Z,100819.81
2022-11-09T20:49:05.684Z,100828.75
2022-11-09T20:51:33.715Z,100827.72
2022-11-09T20:54:06.955Z,100826.91
2022-11-09T20:56:35.736Z,100829.06
2022-11-09T20:59:05.863Z,100837.03
2022-11-09T21:01:34.251Z,100828.75
2022-11-09T21:04:02.354Z,100844.94
2022-11-09T21:06:31.173Z,100833.66
2022-11-09T21:09:00.931Z,100843.59
2022-11-09T21:11:35.577Z,100844.59
2022-11-09T21:14:05.440Z,100847.66
2022-11-09T21:16:33.171Z,100848.31
2022-11-09T21:19:01.193Z,100847.47
2022-11-09T21:21:35.025Z,100850.53
2022-11-09T21:24:21.924Z,100847.66
2022-11-09T21:27:07.323Z,100843.59
2022-11-09T21:29:51.727Z,100844.28
2022-11-09T21:32:21.098Z,100851.50
2022-11-09T21:34:49.547Z,100855.91
2022-11-09T21:37:17.561Z,100849.47
2022-11-09T21:39:46.047Z,100854.72
2022-11-09T21:42:16.358Z,100849.97
2022-11-09T21:44:45.809Z,100855.72
2022-11-09T21:47:13.977Z,100847.59
2022-11-09T21:49:42.011Z,100860.78
2022-11-09T21:52:10.078Z,100861.94
2022-11-09T21:54:38.063Z,100863.47
2022-11-09T21:57:05.943Z,100861.13
2022-11-09T21:59:33.904Z,100858.41
2022-11-09T22:02:03.193Z,100864.13
2022-11-09T22:04:31.154Z,100863.81
2022-11-09T22:06:59.181Z,100861.59
2022-11-09T22:09:32.396Z,100866.34
2022-11-09T22:12:25.992Z,100876.28
2022-11-09T22:15:11.151Z,100879.66
2022-11-09T22:17:40.489Z,100881.34
2022-11-09T22:20:28.167Z,100881.69
2022-11-09T22:22:56.103Z,100881.97
2022-11-09T22:25:24.113Z,100891.44
2022-11-09T22:27:52.029Z,100888.06
2022-11-09T22:30:20.198Z,100891.81
2022-11-09T22:32:49.438Z,100894.81
2022-11-09T22:35:17.674Z,100903.94
2022-11-09T22:37:45.631Z,100898.22
2022-11-09T22:40:13.888Z,100902.09
2022-11-09T22:42:41.795Z,100905.81
2022-11-09T22:45:10.772Z,100911.38
2022-11-09T22:47:38.714Z,100918.28
2022-11-09T22:50:09.136Z,100922.19
2022-11-09T22:52:37.147Z,100920.97
2022-11-09T22:55:05.664Z,100927.75
2022-11-09T22:57:34.112Z,100935.00
2022-11-09T23:00:02.020Z,100937.50
2022-11-09T23:02:30.488Z,100936.16
2022-11-09T23:04:58.374Z,100941.56
2022-11-09T23:07:27.681Z,100943.59
2022-11-09T23:09:55.605Z,100941.56
2022-11-09T23:12:23.575Z,100942.41
2022-11-09T23:15:06.802Z,100942.03
2022-11-09T23:18:05.760Z,100942.88
2022-11-09T23:20:35.722Z,100939.34
2022-11-09T23:23:05.297Z,100948.97
2022-11-09T23:25:50.941Z,100949.31
2022-11-09T23:28:19.456Z,100972.78
2022-11-09T23:30:47.562Z,100963.34
2022-11-09T23:33:15.591Z,100971.78
2022-11-09T23:35:43.555Z,100965.50
2022-11-09T23:38:12.864Z,100968.03
2022-11-09T23:40:40.875Z,100970.75
2022-11-09T23:43:12.227Z,100978.50
2022-11-09T23:45:41.922Z,100975.47
2022-11-09T23:48:16.280Z,100979.31
2022-11-09T23:50:45.505Z,100987.81
2022-11-09T23:53:15.710Z,100991.16
2022-11-09T23:55:43.624Z,100982.69
2022-11-09T23:58:13.030Z,100986.94
