createdAt,value
2023-07-02T00:02:49.145Z,57.60
2023-07-02T00:12:55.427Z,58.33
2023-07-02T00:22:59.102Z,58.61
2023-07-02T00:34:03.447Z,58.86
2023-07-02T00:46:08.518Z,59.27
2023-07-02T00:56:12.429Z,59.81
2023-07-02T01:06:17.087Z,60.80
2023-07-02T01:17:21.498Z,61.67
2023-07-02T01:28:25.889Z,62.48
2023-07-02T01:38:29.856Z,63.03
2023-07-02T01:48:37.701Z,63.22
2023-07-02T01:59:42.607Z,63.32
2023-07-02T02:11:11.086Z,63.33
2023-07-02T02:21:15.028Z,63.83
2023-07-02T02:31:19.194Z,63.89
2023-07-02T02:42:24.689Z,63.65
2023-07-02T02:52:33.590Z,63.71
2023-07-02T03:03:15.401Z,63.75
2023-07-02T03:13:19.148Z,64.07
2023-07-02T03:23:23.803Z,63.75
2023-07-02T03:33:47.676Z,64.01
2023-07-02T03:43:51.371Z,65.19
2023-07-02T03:53:55.102Z,65.31
2023-07-02T04:03:59.576Z,65.13
2023-07-02T04:14:03.886Z,64.88
2023-07-02T04:24:07.864Z,64.38
2023-07-02T04:34:11.964Z,64.25
2023-07-02T04:44:15.683Z,63.81
2023-07-02T04:54:19.384Z,63.77
2023-07-02T05:05:23.761Z,63.81
2023-07-02T05:15:27.869Z,63.37
2023-07-02T05:25:31.776Z,62.62
2023-07-02T05:36:15.648Z,61.81
2023-07-02T05:46:59.864Z,60.74
2023-07-02T05:58:04.383Z,60.77
2023-07-02T06:09:08.726Z,60.27
2023-07-02T06:19:13.620Z,58.09
2023-07-02T06:29:17.412Z,56.68
2023-07-02T06:40:01.591Z,57.00
2023-07-02T06:50:11.931Z,58.63
2023-07-02T07:00:16.177Z,58.41
2023-07-02T07:11:20.687Z,58.64
2023-07-02T07:22:25.297Z,60.16
2023-07-02T07:33:30.216Z,61.80
2023-07-02T07:44:34.582Z,63.09
2023-07-02T07:54:38.245Z,64.06
2023-07-02T08:05:22.451Z,63.57
2023-07-02T08:16:06.664Z,62.36
2023-07-02T08:27:11.014Z,60.23
2023-07-02T08:37:14.910Z,62.23
2023-07-02T08:47:18.911Z,58.99
2023-07-02T08:57:50.759Z,55.65
2023-07-02T09:08:57.765Z,54.10
2023-07-02T09:20:08.107Z,53.59
2023-07-02T09:30:17.471Z,52.56
2023-07-02T09:40:22.267Z,50.25
2023-07-02T09:50:26.336Z,48.84
2023-07-02T10:00:39.674Z,48.01
2023-07-02T10:10:43.885Z,48.97
2023-07-02T10:20:47.849Z,48.41
2023-07-02T10:31:58.939Z,45.71
2023-07-02T10:43:09.478Z,43.69
2023-07-02T10:53:33.082Z,43.72
2023-07-02T11:03:36.921Z,45.55
2023-07-02T11:13:48.436Z,46.03
2023-07-02T11:24:52.922Z,43.31
2023-07-02T11:36:40.637Z,41.88
2023-07-02T11:46:45.161Z,41.43
2023-07-02T11:56:49.499Z,40.25
2023-07-02T12:06:54.147Z,38.53
2023-07-02T12:16:57.972Z,38.88
2023-07-02T12:27:02.094Z,38.95
2023-07-02T12:37:06.564Z,38.57
2023-07-02T12:47:10.460Z,38.32
2023-07-02T12:57:14.334Z,37.56
2023-07-02T13:07:18.550Z,36.77
2023-07-02T13:17:23.019Z,36.46
2023-07-02T13:27:26.743Z,35.43
2023-07-02T13:38:31.250Z,35.56
2023-07-02T13:49:35.373Z,35.05
2023-07-02T13:59:39.107Z,35.58
2023-07-02T14:09:42.833Z,35.16
2023-07-02T14:19:46.557Z,34.59
2023-07-02T14:29:53.427Z,33.04
2023-07-02T14:40:37.694Z,33.57
2023-07-02T14:51:45.370Z,34.52
2023-07-02T15:01:54.338Z,35.43
2023-07-02T15:11:58.125Z,37.65
2023-07-02T15:22:01.901Z,38.36
2023-07-02T15:32:05.782Z,38.58
2023-07-02T15:42:09.528Z,38.92
2023-07-02T15:52:13.269Z,39.12
2023-07-02T16:02:17.084Z,39.02
2023-07-02T16:12:21.086Z,37.93
2023-07-02T16:23:25.461Z,37.77
2023-07-02T16:34:09.939Z,37.39
2023-07-02T16:44:19.146Z,36.04
2023-07-02T16:55:23.344Z,38.85
2023-07-02T17:05:27.182Z,41.24
2023-07-02T17:16:31.627Z,41.20
2023-07-02T17:27:36.032Z,42.06
2023-07-02T17:38:40.571Z,44.57
2023-07-02T17:48:45.882Z,49.21
2023-07-02T17:59:51.823Z,61.37
2023-07-02T18:10:42.748Z,70.17
2023-07-02T18:21:13.406Z,72.82
2023-07-02T18:31:17.236Z,74.07
2023-07-02T18:42:21.825Z,74.86
2023-07-02T18:52:25.676Z,74.60
2023-07-02T19:02:30.461Z,74.80
2023-07-02T19:12:34.503Z,74.82
2023-07-02T19:22:38.268Z,74.61
2023-07-02T19:32:42.203Z,74.87
2023-07-02T19:43:46.382Z,75.17
2023-07-02T19:53:50.606Z,74.70
2023-07-02T20:04:34.871Z,74.54
2023-07-02T20:14:41.057Z,73.88
2023-07-02T20:26:04.032Z,72.71
2023-07-02T20:36:08.233Z,72.67
2023-07-02T20:46:14.413Z,71.90
2023-07-02T20:56:18.353Z,71.11
2023-07-02T21:06:24.458Z,70.76
2023-07-02T21:16:57.663Z,70.32
2023-07-02T21:27:01.787Z,70.57
2023-07-02T21:37:05.690Z,70.36
2023-07-02T21:47:09.546Z,70.52
2023-07-02T21:57:13.272Z,70.80
2023-07-02T22:07:17.168Z,70.86
2023-07-02T22:18:24.174Z,70.82
2023-07-02T22:29:28.692Z,70.78
2023-07-02T22:40:33.541Z,70.89
2023-07-02T22:50:38.637Z,71.08
2023-07-02T23:00:42.708Z,70.92
2023-07-02T23:10:46.808Z,70.43
2023-07-02T23:21:51.230Z,70.36
2023-07-02T23:33:15.316Z,70.89
2023-07-02T23:43:39.296Z,71.19
2023-07-02T23:53:42.951Z,71.29
