createdAt,value
2023-06-24T00:09:13.161Z,100432.26
2023-06-24T00:14:15.634Z,100432.47
2023-06-24T00:19:16.533Z,100440.56
2023-06-24T00:24:19.924Z,100443.73
2023-06-24T00:29:21.272Z,100446.31
2023-06-24T00:34:24.149Z,100458.43
2023-06-24T00:39:25.090Z,100471.74
2023-06-24T00:44:26.242Z,100472.58
2023-06-24T00:49:27.118Z,100475.98
2023-06-24T00:54:31.449Z,100478.40
2023-06-24T00:59:33.351Z,100477.55
2023-06-24T01:04:35.041Z,100479.83
2023-06-24T01:09:36.470Z,100485.48
2023-06-24T01:14:37.491Z,100484.86
2023-06-24T01:19:47.504Z,100485.13
2023-06-24T01:25:27.452Z,100483.48
2023-06-24T01:31:22.274Z,100485.84
2023-06-24T01:36:25.953Z,100489.24
2023-06-24T01:41:53.336Z,100491.11
2023-06-24T01:46:57.867Z,100485.27
2023-06-24T01:52:01.217Z,100491.34
2023-06-24T01:57:06.208Z,100494.95
2023-06-24T02:02:08.582Z,100488.91
2023-06-24T02:07:11.795Z,100484.20
2023-06-24T02:12:13.121Z,100492.84
2023-06-24T02:17:14.978Z,100493.95
2023-06-24T02:22:17.440Z,100503.13
2023-06-24T02:27:19.753Z,100514.84
2023-06-24T02:32:20.672Z,100524.81
2023-06-24T02:37:21.604Z,100527.64
2023-06-24T02:42:22.618Z,100533.42
2023-06-24T02:47:25.339Z,100539.11
2023-06-24T02:52:29.340Z,100545.90
2023-06-24T02:57:32.432Z,100545.98
2023-06-24T03:02:33.597Z,100550.39
2023-06-24T03:07:38.148Z,100546.14
2023-06-24T03:12:39.049Z,100551.32
2023-06-24T03:17:40.009Z,100543.73
2023-06-24T03:22:40.894Z,100554.93
2023-06-24T03:27:41.918Z,100560.26
2023-06-24T03:32:47.357Z,100568.62
2023-06-24T03:37:48.604Z,100570.50
2023-06-24T03:42:49.458Z,100565.46
2023-06-24T03:47:50.394Z,100574.94
2023-06-24T03:52:51.368Z,100578.05
2023-06-24T03:57:52.321Z,100572.45
2023-06-24T04:02:53.788Z,100570.44
2023-06-24T04:07:54.659Z,100570.92
2023-06-24T04:12:55.786Z,100571.29
2023-06-24T04:17:56.813Z,100570.52
2023-06-24T04:22:58.702Z,100571.38
2023-06-24T04:27:59.677Z,100565.66
2023-06-24T04:33:00.569Z,100570.73
2023-06-24T04:38:01.487Z,100574.69
2023-06-24T04:43:06.451Z,100584.34
2023-06-24T04:48:07.370Z,100588.91
2023-06-24T04:53:08.468Z,100595.73
2023-06-24T04:58:09.324Z,100595.45
2023-06-24T05:03:10.228Z,100591.04
2023-06-24T05:08:11.081Z,100590.72
2023-06-24T05:13:11.938Z,100594.45
2023-06-24T05:18:17.729Z,100604.38
2023-06-24T05:23:18.829Z,100602.64
2023-06-24T05:28:19.691Z,100606.54
2023-06-24T05:33:20.553Z,100609.17
2023-06-24T05:38:21.539Z,100623.81
2023-06-24T05:43:22.470Z,100630.25
2023-06-24T05:48:27.160Z,100640.34
2023-06-24T05:53:28.024Z,100643.07
2023-06-24T05:58:28.875Z,100643.73
2023-06-24T06:03:55.846Z,100642.66
2023-06-24T06:08:57.643Z,100642.00
2023-06-24T06:13:58.483Z,100649.23
2023-06-24T06:18:59.332Z,100657.63
2023-06-24T06:24:02.968Z,100661.96
2023-06-24T06:29:03.812Z,100665.27
2023-06-24T06:34:04.698Z,100667.13
2023-06-24T06:39:05.614Z,100661.77
2023-06-24T06:44:07.521Z,100661.95
2023-06-24T06:49:08.354Z,100658.38
2023-06-24T06:54:09.269Z,100655.08
2023-06-24T06:59:10.443Z,100653.96
2023-06-24T07:04:11.526Z,100650.43
2023-06-24T07:09:12.430Z,100645.74
2023-06-24T07:14:13.337Z,100649.15
2023-06-24T07:19:14.198Z,100652.02
2023-06-24T07:24:15.057Z,100652.50
2023-06-24T07:29:16.185Z,100650.29
2023-06-24T07:34:18.150Z,100649.67
2023-06-24T07:39:19.015Z,100654.50
2023-06-24T07:44:20.057Z,100656.53
2023-06-24T07:49:20.920Z,100655.91
2023-06-24T07:54:21.855Z,100659.77
2023-06-24T07:59:22.786Z,100669.88
2023-06-24T08:04:23.768Z,100670.39
2023-06-24T08:09:24.787Z,100677.40
2023-06-24T08:14:25.674Z,100680.10
2023-06-24T08:19:26.520Z,100673.13
2023-06-24T08:24:27.443Z,100680.48
2023-06-24T08:29:28.435Z,100681.48
2023-06-24T08:34:29.300Z,100683.32
2023-06-24T08:39:30.225Z,100690.66
2023-06-24T08:44:31.065Z,100689.37
2023-06-24T08:49:34.822Z,100691.52
2023-06-24T08:54:36.946Z,100691.05
2023-06-24T08:59:38.949Z,100691.14
2023-06-24T09:04:41.330Z,100688.34
2023-06-24T09:09:44.824Z,100691.19
2023-06-24T09:14:50.585Z,100693.20
2023-06-24T09:19:51.730Z,100691.75
2023-06-24T09:24:54.446Z,100695.89
2023-06-24T09:29:57.787Z,100697.55
2023-06-24T09:35:00.296Z,100698.02
2023-06-24T09:40:06.396Z,100694.15
2023-06-24T09:45:08.117Z,100697.11
2023-06-24T09:50:09.500Z,100695.32
2023-06-24T09:55:13.111Z,100702.48
2023-06-24T10:00:18.313Z,100701.59
2023-06-24T10:05:19.466Z,100700.17
2023-06-24T10:10:20.403Z,100700.29
2023-06-24T10:15:23.020Z,100702.14
2023-06-24T10:20:28.454Z,100702.17
2023-06-24T10:25:37.133Z,100703.34
2023-06-24T10:30:38.075Z,100705.54
2023-06-24T10:35:44.205Z,100701.71
2023-06-24T10:40:45.276Z,100709.04
2023-06-24T10:45:50.778Z,100709.17
2023-06-24T10:50:51.855Z,100708.38
2023-06-24T10:55:52.777Z,100713.16
2023-06-24T11:00:53.725Z,100713.45
2023-06-24T11:05:54.593Z,100717.95
2023-06-24T11:10:55.525Z,100724.21
2023-06-24T11:16:00.412Z,100722.16
2023-06-24T11:21:01.361Z,100726.60
2023-06-24T11:26:03.537Z,100727.52
2023-06-24T11:31:08.960Z,100728.94
2023-06-24T11:36:12.917Z,100728.41
2023-06-24T11:41:14.705Z,100728.40
2023-06-24T11:46:34.296Z,100728.04
2023-06-24T11:51:35.772Z,100724.83
2023-06-24T11:56:40.613Z,100727.85
2023-06-24T12:01:41.707Z,100728.52
2023-06-24T12:06:43.656Z,100724.05
2023-06-24T12:11:44.468Z,100723.22
2023-06-24T12:16:45.392Z,100720.95
2023-06-24T12:21:46.274Z,100723.98
2023-06-24T12:26:47.690Z,100722.00
2023-06-24T12:31:48.621Z,100731.19
2023-06-24T12:36:49.579Z,100733.17
2023-06-24T12:41:50.475Z,100733.29
2023-06-24T12:46:51.366Z,100737.49
2023-06-24T12:51:52.945Z,100735.70
2023-06-24T12:57:02.205Z,100744.27
2023-06-24T13:02:13.825Z,100745.04
2023-06-24T13:07:16.770Z,100746.30
2023-06-24T13:12:18.067Z,100751.50
2023-06-24T13:17:19.257Z,100755.31
2023-06-24T13:22:20.202Z,100754.80
2023-06-24T13:27:21.096Z,100752.15
2023-06-24T13:32:21.956Z,100752.56
2023-06-24T13:37:22.846Z,100752.59
2023-06-24T13:42:26.063Z,100752.77
2023-06-24T13:47:27.352Z,100754.82
2023-06-24T13:52:28.678Z,100753.74
2023-06-24T13:57:29.532Z,100754.21
2023-06-24T14:02:30.696Z,100752.73
2023-06-24T14:07:31.915Z,100754.50
2023-06-24T14:12:35.285Z,100751.15
2023-06-24T14:17:36.299Z,100750.79
2023-06-24T14:22:37.472Z,100744.15
2023-06-24T14:27:38.658Z,100741.83
2023-06-24T14:32:39.606Z,100742.23
2023-06-24T14:37:42.338Z,100737.98
2023-06-24T14:42:43.329Z,100737.05
2023-06-24T14:47:45.097Z,100734.11
2023-06-24T14:52:46.275Z,100729.20
2023-06-24T14:57:47.123Z,100724.80
2023-06-24T15:02:48.163Z,100721.91
2023-06-24T15:07:49.224Z,100717.26
2023-06-24T15:12:50.057Z,100712.05
2023-06-24T15:17:51.096Z,100711.38
2023-06-24T15:22:52.224Z,100708.37
2023-06-24T15:27:53.113Z,100714.66
2023-06-24T15:32:54.035Z,100725.18
2023-06-24T15:37:54.966Z,100724.88
2023-06-24T15:42:56.254Z,100725.84
2023-06-24T15:47:57.267Z,100727.24
2023-06-24T15:52:59.064Z,100731.72
2023-06-24T15:58:00.131Z,100735.56
2023-06-24T16:03:01.256Z,100733.31
2023-06-24T16:08:02.836Z,100737.48
2023-06-24T16:13:03.686Z,100739.70
2023-06-24T16:18:04.883Z,100738.02
2023-06-24T16:23:05.967Z,100742.80
2023-06-24T16:28:08.121Z,100740.38
2023-06-24T16:33:09.061Z,100741.80
2023-06-24T16:38:10.012Z,100741.58
2023-06-24T16:43:10.921Z,100744.47
2023-06-24T16:48:11.816Z,100742.95
2023-06-24T16:53:12.802Z,100743.40
2023-06-24T16:58:13.738Z,100740.61
2023-06-24T17:03:14.878Z,100733.61
2023-06-24T17:08:15.866Z,100726.00
2023-06-24T17:13:16.806Z,100725.79
2023-06-24T17:18:17.755Z,100724.73
2023-06-24T17:23:18.687Z,100721.35
2023-06-24T17:28:20.451Z,100711.80
2023-06-24T17:33:21.636Z,100710.66
2023-06-24T17:38:22.832Z,100707.89
2023-06-24T17:43:23.716Z,100701.40
2023-06-24T17:48:24.702Z,100700.70
2023-06-24T17:53:25.696Z,100701.53
2023-06-24T17:58:26.792Z,100702.34
2023-06-24T18:03:27.647Z,100704.44
2023-06-24T18:08:28.788Z,100701.11
2023-06-24T18:13:29.621Z,100695.02
2023-06-24T18:18:30.497Z,100694.02
2023-06-24T18:23:31.824Z,100697.89
2023-06-24T18:28:32.769Z,100712.09
2023-06-24T18:33:33.654Z,100716.13
2023-06-24T18:38:34.525Z,100714.58
2023-06-24T18:43:35.522Z,100711.80
2023-06-24T18:48:38.180Z,100713.92
2023-06-24T18:53:39.049Z,100715.93
2023-06-24T18:58:39.953Z,100717.52
2023-06-24T19:03:41.811Z,100721.27
2023-06-24T19:08:44.142Z,100725.65
2023-06-24T19:13:45.319Z,100724.37
2023-06-24T19:18:46.455Z,100720.52
2023-06-24T19:23:47.438Z,100723.43
2023-06-24T19:28:49.017Z,100724.41
2023-06-24T19:33:49.880Z,100725.81
2023-06-24T19:38:50.759Z,100719.02
2023-06-24T19:44:02.123Z,100722.92
2023-06-24T19:49:03.088Z,100727.07
2023-06-24T19:54:04.003Z,100727.45
2023-06-24T19:59:04.979Z,100724.46
2023-06-24T20:04:05.826Z,100723.19
2023-06-24T20:09:09.121Z,100720.93
2023-06-24T20:14:12.878Z,100724.42
2023-06-24T20:19:13.883Z,100726.04
2023-06-24T20:24:14.881Z,100719.65
2023-06-24T20:29:15.863Z,100720.66
2023-06-24T20:34:17.027Z,100720.83
2023-06-24T20:39:17.883Z,100719.74
2023-06-24T20:44:18.722Z,100720.80
2023-06-24T20:49:19.570Z,100721.95
2023-06-24T20:54:20.604Z,100723.44
2023-06-24T20:59:21.437Z,100723.84
2023-06-24T21:04:22.986Z,100723.31
2023-06-24T21:09:24.137Z,100720.19
2023-06-24T21:14:25.722Z,100719.81
2023-06-24T21:19:26.561Z,100717.86
2023-06-24T21:24:27.509Z,100720.06
2023-06-24T21:29:28.401Z,100719.73
2023-06-24T21:34:29.325Z,100713.61
2023-06-24T21:39:30.162Z,100715.34
2023-06-24T21:44:32.699Z,100713.81
2023-06-24T21:49:34.006Z,100711.77
2023-06-24T21:54:34.835Z,100716.85
2023-06-24T21:59:35.664Z,100721.91
2023-06-24T22:04:36.545Z,100720.01
2023-06-24T22:09:37.748Z,100723.91
2023-06-24T22:14:38.710Z,100723.58
2023-06-24T22:19:39.553Z,100720.02
2023-06-24T22:24:42.344Z,100725.16
2023-06-24T22:29:43.116Z,100725.00
2023-06-24T22:34:43.962Z,100724.39
2023-06-24T22:39:44.813Z,100725.19
2023-06-24T22:44:45.718Z,100723.09
2023-06-24T22:49:46.587Z,100725.56
2023-06-24T22:54:47.464Z,100720.23
2023-06-24T22:59:48.326Z,100719.46
2023-06-24T23:04:49.640Z,100711.81
2023-06-24T23:09:54.070Z,100711.02
2023-06-24T23:14:56.906Z,100714.81
2023-06-24T23:19:59.335Z,100715.89
2023-06-24T23:25:02.106Z,100712.20
2023-06-24T23:30:12.671Z,100721.94
2023-06-24T23:35:14.487Z,100719.66
2023-06-24T23:40:15.488Z,100711.60
2023-06-24T23:45:16.648Z,100710.89
2023-06-24T23:50:17.492Z,100706.23
2023-06-24T23:55:18.517Z,100702.15
