createdAt,value
2022-10-22T00:02:36.433Z,2.10
2022-10-22T00:07:48.727Z,2.07
2022-10-22T00:13:01.759Z,1.93
2022-10-22T00:18:11.857Z,2.10
2022-10-22T00:23:23.017Z,2.00
2022-10-22T00:28:34.008Z,2.40
2022-10-22T00:33:53.228Z,2.20
2022-10-22T00:39:03.658Z,2.47
2022-10-22T00:44:16.677Z,2.40
2022-10-22T00:49:28.809Z,2.60
2022-10-22T00:54:39.309Z,2.40
2022-10-22T00:59:50.878Z,2.40
2022-10-22T01:05:00.597Z,2.20
2022-10-22T01:10:13.247Z,2.20
2022-10-22T01:15:22.661Z,4.00
2022-10-22T01:20:34.179Z,4.90
2022-10-22T01:25:49.569Z,4.40
2022-10-22T01:31:01.089Z,5.63
2022-10-22T01:36:16.253Z,4.40
2022-10-22T01:41:28.808Z,4.20
2022-10-22T01:46:40.668Z,3.20
2022-10-22T01:51:51.960Z,2.87
2022-10-22T01:57:03.431Z,5.23
2022-10-22T02:02:18.262Z,2.47
2022-10-22T02:07:31.879Z,2.80
2022-10-22T02:12:43.222Z,2.20
2022-10-22T02:17:58.272Z,2.00
2022-10-22T02:23:09.029Z,1.70
2022-10-22T02:28:22.959Z,1.40
2022-10-22T02:33:34.993Z,1.73
2022-10-22T02:38:46.239Z,1.30
2022-10-22T02:43:59.958Z,1.30
2022-10-22T02:49:10.348Z,1.90
2022-10-22T02:54:23.221Z,1.10
2022-10-22T02:59:34.194Z,0.93
2022-10-22T03:04:44.485Z,0.90
2022-10-22T03:09:56.045Z,0.90
2022-10-22T03:15:08.365Z,0.80
2022-10-22T03:20:23.737Z,0.73
2022-10-22T03:25:37.138Z,0.80
2022-10-22T03:30:50.700Z,0.60
2022-10-22T03:36:04.294Z,0.60
2022-10-22T03:41:16.102Z,0.60
2022-10-22T03:46:30.420Z,0.63
2022-10-22T03:51:46.651Z,0.60
2022-10-22T03:57:02.063Z,0.60
2022-10-22T04:02:17.521Z,0.50
2022-10-22T04:07:30.743Z,1.10
2022-10-22T04:12:46.536Z,0.80
2022-10-22T04:18:02.835Z,0.63
2022-10-22T04:23:14.583Z,0.50
2022-10-22T04:28:25.034Z,0.50
2022-10-22T04:33:37.470Z,0.60
2022-10-22T04:38:50.420Z,0.50
2022-10-22T04:44:01.320Z,1.00
2022-10-22T04:49:12.077Z,0.50
2022-10-22T04:54:22.002Z,0.60
2022-10-22T04:59:33.983Z,0.50
2022-10-22T05:04:47.490Z,0.50
2022-10-22T05:09:59.008Z,0.50
2022-10-22T05:15:10.818Z,0.57
2022-10-22T05:20:25.057Z,0.50
2022-10-22T05:25:40.200Z,0.50
2022-10-22T05:30:54.060Z,0.60
2022-10-22T05:36:07.589Z,0.40
2022-10-22T05:41:21.264Z,0.90
2022-10-22T05:46:33.004Z,0.50
2022-10-22T05:51:46.971Z,1.60
2022-10-22T05:56:59.662Z,0.70
2022-10-22T06:02:13.191Z,0.60
2022-10-22T06:07:27.261Z,0.40
2022-10-22T06:12:38.555Z,0.60
2022-10-22T06:17:48.243Z,1.07
2022-10-22T06:23:03.090Z,0.50
2022-10-22T06:28:15.048Z,0.40
2022-10-22T06:33:24.461Z,0.40
2022-10-22T06:38:35.710Z,0.50
2022-10-22T06:43:47.750Z,0.50
2022-10-22T06:49:00.910Z,2.73
2022-10-22T06:54:11.773Z,1.60
2022-10-22T06:59:23.269Z,0.70
2022-10-22T07:04:37.348Z,1.37
2022-10-22T07:09:51.547Z,0.80
2022-10-22T07:15:02.341Z,0.80
2022-10-22T07:20:14.170Z,1.67
2022-10-22T07:25:24.429Z,0.60
2022-10-22T07:30:36.219Z,1.43
2022-10-22T07:35:48.640Z,0.70
2022-10-22T07:40:59.257Z,0.70
2022-10-22T07:46:10.441Z,0.40
2022-10-22T07:51:22.118Z,0.70
2022-10-22T07:56:33.320Z,0.70
2022-10-22T08:01:45.742Z,1.50
2022-10-22T08:06:54.682Z,0.60
2022-10-22T08:12:05.066Z,0.60
2022-10-22T08:17:17.318Z,0.60
2022-10-22T08:22:33.130Z,0.50
2022-10-22T08:27:44.567Z,0.60
2022-10-22T08:32:54.140Z,0.50
2022-10-22T08:38:04.490Z,0.40
2022-10-22T08:43:19.317Z,0.40
2022-10-22T08:48:31.821Z,0.40
2022-10-22T08:53:44.308Z,0.50
2022-10-22T08:58:59.250Z,0.30
2022-10-22T09:04:16.322Z,0.70
2022-10-22T09:09:28.619Z,0.73
2022-10-22T09:14:42.974Z,0.70
2022-10-22T09:19:55.859Z,0.40
2022-10-22T09:25:09.163Z,0.47
2022-10-22T09:30:22.869Z,0.40
2022-10-22T09:35:36.325Z,0.40
2022-10-22T09:40:49.487Z,0.50
2022-10-22T09:46:03.600Z,0.50
2022-10-22T09:51:18.156Z,0.40
2022-10-22T09:56:33.109Z,0.50
2022-10-22T10:01:45.647Z,0.40
2022-10-22T10:06:58.001Z,0.30
2022-10-22T10:12:14.204Z,0.40
2022-10-22T10:17:25.637Z,0.50
2022-10-22T10:22:38.114Z,0.40
2022-10-22T10:27:53.579Z,0.50
2022-10-22T10:33:05.997Z,0.43
2022-10-22T10:38:18.268Z,0.37
2022-10-22T10:43:29.434Z,0.40
2022-10-22T10:48:40.987Z,0.40
2022-10-22T10:53:53.029Z,0.50
2022-10-22T10:59:07.917Z,0.40
2022-10-22T11:04:19.114Z,0.40
2022-10-22T11:09:31.086Z,0.50
2022-10-22T11:14:44.164Z,0.50
2022-10-22T11:19:59.844Z,0.47
2022-10-22T11:25:11.558Z,0.50
2022-10-22T11:30:23.491Z,0.53
2022-10-22T11:35:38.705Z,0.50
2022-10-22T11:40:50.879Z,0.40
2022-10-22T11:46:02.808Z,0.80
2022-10-22T11:51:15.908Z,0.50
2022-10-22T11:56:28.145Z,0.60
2022-10-22T12:01:44.249Z,0.50
2022-10-22T12:06:55.625Z,5.93
2022-10-22T12:12:07.758Z,11.30
2022-10-22T12:17:21.178Z,1.13
2022-10-22T12:22:35.058Z,0.70
2022-10-22T12:27:46.219Z,0.70
2022-10-22T12:32:58.884Z,0.80
2022-10-22T12:38:13.250Z,2.00
2022-10-22T12:43:25.628Z,1.40
2022-10-22T12:48:38.423Z,0.70
2022-10-22T12:53:49.959Z,1.60
2022-10-22T12:59:03.598Z,2.27
2022-10-22T13:04:16.081Z,2.70
2022-10-22T13:09:27.679Z,3.80
2022-10-22T13:14:39.690Z,0.90
2022-10-22T13:19:54.617Z,1.00
2022-10-22T13:25:08.164Z,1.00
2022-10-22T13:30:20.643Z,0.90
2022-10-22T13:35:34.918Z,1.03
2022-10-22T13:40:45.077Z,1.20
2022-10-22T13:45:57.299Z,0.90
2022-10-22T13:51:08.755Z,0.80
2022-10-22T13:56:20.448Z,0.80
2022-10-22T14:01:32.038Z,0.90
2022-10-22T14:06:41.626Z,0.90
2022-10-22T14:11:51.543Z,0.80
2022-10-22T14:17:01.814Z,2.00
2022-10-22T14:22:15.285Z,0.90
2022-10-22T14:27:25.390Z,1.20
2022-10-22T14:32:36.847Z,0.90
2022-10-22T14:37:48.667Z,0.90
2022-10-22T14:42:59.222Z,0.90
2022-10-22T14:48:10.136Z,1.00
2022-10-22T14:53:20.459Z,1.10
2022-10-22T14:58:31.442Z,1.30
2022-10-22T15:03:45.647Z,0.80
2022-10-22T15:09:00.096Z,0.87
2022-10-22T15:14:10.881Z,1.00
2022-10-22T15:19:23.807Z,1.00
2022-10-22T15:24:32.609Z,1.20
2022-10-22T15:29:44.635Z,0.80
2022-10-22T15:34:57.558Z,1.00
2022-10-22T15:40:09.468Z,0.70
2022-10-22T15:45:22.567Z,0.67
2022-10-22T15:50:33.363Z,1.00
2022-10-22T15:55:46.030Z,0.80
2022-10-22T16:00:56.423Z,0.77
2022-10-22T16:06:07.500Z,0.70
2022-10-22T16:11:18.448Z,1.00
2022-10-22T16:16:29.725Z,0.70
2022-10-22T16:21:40.641Z,0.80
2022-10-22T16:26:50.931Z,0.87
2022-10-22T16:32:02.505Z,0.70
2022-10-22T16:37:12.522Z,1.10
2022-10-22T16:42:25.592Z,0.83
2022-10-22T16:47:36.439Z,0.80
2022-10-22T16:52:47.070Z,0.70
2022-10-22T16:57:57.898Z,0.70
2022-10-22T17:03:13.416Z,1.10
2022-10-22T17:08:22.180Z,0.80
2022-10-22T17:13:32.812Z,0.87
2022-10-22T17:24:04.049Z,0.60
2022-10-22T17:29:18.246Z,0.60
2022-10-22T17:34:33.522Z,4.20
2022-10-22T17:39:44.539Z,16.87
2022-10-22T17:44:56.874Z,7.70
2022-10-22T17:50:07.695Z,9.30
2022-10-22T17:55:20.383Z,12.03
2022-10-22T18:00:38.290Z,8.50
2022-10-22T18:05:53.144Z,9.83
2022-10-22T18:11:04.702Z,2.80
2022-10-22T18:16:16.309Z,1.90
2022-10-22T18:21:28.538Z,12.67
2022-10-22T18:26:37.768Z,1.80
2022-10-22T18:31:48.872Z,1.10
2022-10-22T18:37:00.368Z,1.03
2022-10-22T18:42:11.562Z,0.80
2022-10-22T18:47:22.239Z,1.13
2022-10-22T18:52:32.111Z,0.70
2022-10-22T18:57:41.412Z,0.80
2022-10-22T19:03:00.270Z,0.60
2022-10-22T19:08:11.130Z,0.70
2022-10-22T19:13:26.493Z,0.80
2022-10-22T19:18:36.959Z,0.67
2022-10-22T19:23:51.209Z,1.13
2022-10-22T19:29:05.763Z,5.77
2022-10-22T19:34:17.954Z,1.90
2022-10-22T19:39:28.652Z,1.17
2022-10-22T19:44:38.776Z,1.47
2022-10-22T19:49:49.941Z,1.50
2022-10-22T19:55:01.113Z,0.80
2022-10-22T20:00:13.638Z,0.80
2022-10-22T20:05:25.242Z,0.80
2022-10-22T20:10:35.778Z,0.80
2022-10-22T20:15:46.963Z,0.90
2022-10-22T20:20:57.762Z,1.27
2022-10-22T20:26:08.698Z,1.10
2022-10-22T20:31:24.868Z,1.13
2022-10-22T20:36:35.852Z,0.90
2022-10-22T20:41:44.614Z,1.30
2022-10-22T20:52:06.466Z,1.20
2022-10-22T20:57:17.103Z,1.07
2022-10-22T21:02:27.820Z,2.10
2022-10-22T21:07:38.280Z,8.57
2022-10-22T21:12:50.601Z,8.33
2022-10-22T21:18:01.739Z,6.33
2022-10-22T21:23:11.324Z,1.50
2022-10-22T21:28:23.644Z,3.90
2022-10-22T21:33:38.676Z,10.07
2022-10-22T21:38:49.564Z,18.67
2022-10-22T21:44:00.819Z,22.37
2022-10-22T21:49:12.303Z,9.97
2022-10-22T21:54:27.000Z,15.50
2022-10-22T21:59:38.274Z,7.77
2022-10-22T22:04:54.315Z,13.07
2022-10-22T22:10:10.008Z,3.80
2022-10-22T22:15:21.338Z,9.67
2022-10-22T22:20:32.051Z,4.50
2022-10-22T22:25:45.804Z,8.83
2022-10-22T22:30:54.889Z,6.27
2022-10-22T22:36:06.274Z,2.90
2022-10-22T22:41:16.379Z,1.23
2022-10-22T22:46:26.947Z,1.60
2022-10-22T22:51:38.678Z,1.27
2022-10-22T22:56:52.204Z,1.37
2022-10-22T23:02:02.709Z,1.10
2022-10-22T23:07:12.569Z,1.90
2022-10-22T23:12:26.538Z,1.13
2022-10-22T23:22:46.485Z,1.27
2022-10-22T23:28:00.629Z,1.30
2022-10-22T23:33:12.144Z,1.80
2022-10-22T23:38:22.301Z,1.20
2022-10-22T23:43:41.906Z,1.50
2022-10-22T23:48:54.557Z,1.50
2022-10-22T23:54:11.598Z,1.20
2022-10-22T23:59:24.814Z,1.03
