createdAt,value
2017-09-05T00:02:21.147Z,5.20
2017-09-05T00:04:49.449Z,5.90
2017-09-05T00:07:21.339Z,5.63
2017-09-05T00:09:50.058Z,6.47
2017-09-05T00:12:23.285Z,6.07
2017-09-05T00:15:07.233Z,5.30
2017-09-05T00:20:40.235Z,6.50
2017-09-05T00:23:08.478Z,6.63
2017-09-05T00:25:36.743Z,7.63
2017-09-05T00:28:04.986Z,6.20
2017-09-05T00:33:02.895Z,7.77
2017-09-05T00:35:31.622Z,8.10
2017-09-05T00:38:00.634Z,7.90
2017-09-05T00:40:28.952Z,8.23
2017-09-05T00:42:57.224Z,7.10
2017-09-05T00:45:25.511Z,7.90
2017-09-05T00:47:53.757Z,7.00
2017-09-05T00:50:22.022Z,7.67
2017-09-05T00:52:51.026Z,11.40
2017-09-05T00:55:19.459Z,8.73
2017-09-05T00:57:47.733Z,7.20
2017-09-05T01:00:15.966Z,6.90
2017-09-05T01:02:44.213Z,6.20
2017-09-05T01:05:12.458Z,6.60
2017-09-05T01:07:40.702Z,13.83
2017-09-05T01:10:08.961Z,7.77
2017-09-05T01:12:37.206Z,9.30
2017-09-05T01:15:05.477Z,9.63
2017-09-05T01:17:33.722Z,6.93
2017-09-05T01:20:02.726Z,7.93
2017-09-05T01:22:30.992Z,6.70
2017-09-05T01:25:00.014Z,6.03
2017-09-05T01:27:28.282Z,6.60
2017-09-05T01:29:56.541Z,6.40
2017-09-05T01:32:25.570Z,7.60
2017-09-05T01:34:53.818Z,8.43
2017-09-05T01:37:22.836Z,7.07
2017-09-05T01:39:51.082Z,7.90
2017-09-05T01:42:20.115Z,6.80
2017-09-05T01:44:48.354Z,6.90
2017-09-05T01:47:16.609Z,6.60
2017-09-05T01:49:44.866Z,6.20
2017-09-05T01:52:13.127Z,6.80
2017-09-05T01:54:41.387Z,7.87
2017-09-05T01:57:09.645Z,7.17
2017-09-05T01:59:37.897Z,7.93
2017-09-05T02:02:06.154Z,11.50
2017-09-05T02:04:34.411Z,11.30
2017-09-05T02:07:03.452Z,10.03
2017-09-05T02:09:31.710Z,8.80
2017-09-05T02:11:59.974Z,8.50
2017-09-05T02:14:28.243Z,10.50
2017-09-05T02:16:57.505Z,8.80
2017-09-05T02:19:25.749Z,8.20
2017-09-05T02:21:54.007Z,9.00
2017-09-05T02:24:22.260Z,11.40
2017-09-05T02:26:50.543Z,8.53
2017-09-05T02:29:18.810Z,8.40
2017-09-05T02:31:47.066Z,8.60
2017-09-05T02:34:15.312Z,8.33
2017-09-05T02:36:43.587Z,7.70
2017-09-05T02:39:11.823Z,7.40
2017-09-05T02:41:40.091Z,7.87
2017-09-05T02:44:08.633Z,8.40
2017-09-05T02:46:36.878Z,9.10
2017-09-05T02:49:05.171Z,11.50
2017-09-05T02:51:33.427Z,10.50
2017-09-05T02:54:01.711Z,11.53
2017-09-05T02:56:29.968Z,10.63
2017-09-05T02:58:58.237Z,11.03
2017-09-05T03:01:27.255Z,12.37
2017-09-05T03:03:55.523Z,11.10
2017-09-05T03:06:23.789Z,9.53
2017-09-05T03:08:52.813Z,9.60
2017-09-05T03:11:21.054Z,9.23
2017-09-05T03:13:49.335Z,10.73
2017-09-05T03:16:18.343Z,9.40
2017-09-05T03:18:47.381Z,8.27
2017-09-05T03:21:15.629Z,9.50
2017-09-05T03:23:43.902Z,11.20
2017-09-05T03:26:12.156Z,10.47
2017-09-05T03:28:40.421Z,8.13
2017-09-05T03:31:08.683Z,8.10
2017-09-05T03:33:36.973Z,8.17
2017-09-05T03:36:05.198Z,6.90
2017-09-05T03:38:33.479Z,6.73
2017-09-05T03:41:01.718Z,6.03
2017-09-05T03:43:29.975Z,8.60
2017-09-05T03:45:58.223Z,5.80
2017-09-05T03:48:26.491Z,5.70
2017-09-05T03:50:54.748Z,6.90
2017-09-05T03:53:23.161Z,6.40
2017-09-05T03:55:51.415Z,6.37
2017-09-05T03:58:19.654Z,6.93
2017-09-05T04:00:48.676Z,7.33
2017-09-05T04:03:16.934Z,7.40
2017-09-05T04:05:45.200Z,7.30
2017-09-05T04:08:13.443Z,7.10
2017-09-05T04:10:41.704Z,10.13
2017-09-05T04:13:09.963Z,8.50
2017-09-05T04:15:38.238Z,7.40
2017-09-05T04:18:06.475Z,7.60
2017-09-05T04:20:34.742Z,7.80
2017-09-05T04:23:03.627Z,7.70
2017-09-05T04:25:31.910Z,9.17
2017-09-05T04:28:00.159Z,10.20
2017-09-05T04:30:28.413Z,9.10
2017-09-05T04:32:56.682Z,10.10
2017-09-05T04:35:24.967Z,11.13
2017-09-05T04:37:53.231Z,11.83
2017-09-05T04:40:21.502Z,14.50
2017-09-05T04:42:49.750Z,11.00
2017-09-05T04:45:18.081Z,11.47
2017-09-05T04:47:46.394Z,11.30
2017-09-05T04:50:20.024Z,11.97
2017-09-05T04:52:48.289Z,11.60
2017-09-05T04:55:16.565Z,11.30
2017-09-05T04:57:44.830Z,11.60
2017-09-05T05:00:13.095Z,11.60
2017-09-05T05:02:41.365Z,11.90
2017-09-05T05:05:09.647Z,12.17
2017-09-05T05:07:37.911Z,11.80
2017-09-05T05:10:06.198Z,11.30
2017-09-05T05:12:34.439Z,12.10
2017-09-05T05:15:02.711Z,12.63
2017-09-05T05:17:30.971Z,11.50
2017-09-05T05:19:59.262Z,12.27
2017-09-05T05:22:27.524Z,12.73
2017-09-05T05:24:55.832Z,11.87
2017-09-05T05:27:24.084Z,12.67
2017-09-05T05:29:52.354Z,14.77
2017-09-05T05:32:20.715Z,12.70
2017-09-05T05:34:49.001Z,12.27
2017-09-05T05:37:17.273Z,12.77
2017-09-05T05:39:45.518Z,13.40
2017-09-05T05:42:13.791Z,14.40
2017-09-05T05:44:42.799Z,15.47
2017-09-05T05:47:11.086Z,13.80
2017-09-05T05:49:40.174Z,14.00
2017-09-05T05:52:09.238Z,14.97
2017-09-05T05:54:37.473Z,13.97
2017-09-05T05:57:05.759Z,16.40
2017-09-05T05:59:34.019Z,16.57
2017-09-05T06:02:02.308Z,15.60
2017-09-05T06:04:30.579Z,15.80
2017-09-05T06:06:58.842Z,17.73
2017-09-05T06:09:27.867Z,17.07
2017-09-05T06:11:56.997Z,18.40
2017-09-05T06:14:25.252Z,16.57
2017-09-05T06:16:53.576Z,16.60
2017-09-05T06:19:21.835Z,16.67
2017-09-05T06:21:50.115Z,16.03
2017-09-05T06:24:18.386Z,17.27
2017-09-05T06:26:46.647Z,17.27
2017-09-05T06:29:14.899Z,16.70
2017-09-05T06:31:43.167Z,15.70
2017-09-05T06:34:11.430Z,16.10
2017-09-05T06:36:39.705Z,15.93
2017-09-05T06:39:07.974Z,16.77
2017-09-05T06:41:36.260Z,16.63
2017-09-05T06:44:04.536Z,17.10
2017-09-05T06:46:32.804Z,17.80
2017-09-05T06:49:01.056Z,17.30
2017-09-05T06:51:29.351Z,17.93
2017-09-05T06:53:57.639Z,16.57
2017-09-05T06:56:25.899Z,15.37
2017-09-05T06:58:54.178Z,17.77
2017-09-05T07:01:22.461Z,17.20
2017-09-05T07:03:51.516Z,18.30
2017-09-05T07:06:19.774Z,16.97
2017-09-05T07:08:48.042Z,16.47
2017-09-05T07:11:16.305Z,16.03
2017-09-05T07:13:44.611Z,15.80
2017-09-05T07:16:12.891Z,16.60
2017-09-05T07:18:41.175Z,16.87
2017-09-05T07:21:09.428Z,17.17
2017-09-05T07:23:37.707Z,14.00
2017-09-05T07:26:05.987Z,14.77
2017-09-05T07:28:35.033Z,14.00
2017-09-05T07:31:03.284Z,15.17
2017-09-05T07:33:31.552Z,15.47
2017-09-05T07:36:00.582Z,14.00
2017-09-05T07:38:28.874Z,13.33
2017-09-05T07:40:57.134Z,15.60
2017-09-05T07:43:25.399Z,14.17
2017-09-05T07:45:54.450Z,14.17
2017-09-05T07:48:22.723Z,13.03
2017-09-05T07:50:50.988Z,13.20
2017-09-05T07:53:19.272Z,14.67
2017-09-05T07:55:47.556Z,15.03
2017-09-05T07:58:15.820Z,14.20
2017-09-05T08:00:44.087Z,13.53
2017-09-05T08:03:12.344Z,11.67
2017-09-05T08:05:40.621Z,13.03
2017-09-05T08:08:08.892Z,13.37
2017-09-05T08:10:37.235Z,13.70
2017-09-05T08:13:05.597Z,12.00
2017-09-05T08:15:34.063Z,11.10
2017-09-05T08:18:02.353Z,11.17
2017-09-05T08:20:30.634Z,12.17
2017-09-05T08:22:58.885Z,12.57
2017-09-05T08:25:27.169Z,11.53
2017-09-05T08:27:55.429Z,9.70
2017-09-05T08:30:23.714Z,10.87
2017-09-05T08:32:51.979Z,10.93
2017-09-05T08:35:20.249Z,10.60
2017-09-05T08:37:48.511Z,10.10
2017-09-05T08:40:16.780Z,10.37
2017-09-05T08:42:45.019Z,10.07
2017-09-05T08:45:13.284Z,9.10
2017-09-05T08:47:41.554Z,8.33
2017-09-05T08:50:09.805Z,8.83
2017-09-05T08:52:38.841Z,8.30
2017-09-05T08:55:07.100Z,7.87
2017-09-05T08:57:35.342Z,7.67
2017-09-05T09:00:03.644Z,8.20
2017-09-05T09:02:32.004Z,8.90
2017-09-05T09:05:00.277Z,7.60
2017-09-05T09:07:28.518Z,7.67
2017-09-05T09:09:56.779Z,9.50
2017-09-05T09:12:25.036Z,8.57
2017-09-05T09:14:53.312Z,7.90
2017-09-05T09:17:21.583Z,8.00
2017-09-05T09:19:49.835Z,6.60
2017-09-05T09:22:18.109Z,6.80
2017-09-05T09:24:46.648Z,7.13
2017-09-05T09:27:14.919Z,7.10
2017-09-05T09:29:43.165Z,6.07
2017-09-05T09:32:11.445Z,6.70
2017-09-05T09:34:39.697Z,8.20
2017-09-05T09:37:08.733Z,7.80
2017-09-05T09:39:37.748Z,8.00
2017-09-05T09:42:06.011Z,9.13
2017-09-05T09:44:34.263Z,8.40
2017-09-05T09:47:02.531Z,8.37
2017-09-05T09:49:30.771Z,8.47
2017-09-05T09:51:59.063Z,8.17
2017-09-05T09:54:27.315Z,7.80
2017-09-05T09:56:55.629Z,8.07
2017-09-05T09:59:23.874Z,8.27
2017-09-05T10:01:52.126Z,8.07
2017-09-05T10:04:20.384Z,7.20
2017-09-05T10:06:48.637Z,6.90
2017-09-05T10:09:16.879Z,5.80
2017-09-05T10:11:45.904Z,7.87
2017-09-05T10:14:14.183Z,7.23
2017-09-05T10:16:42.439Z,7.70
2017-09-05T10:19:10.698Z,7.17
2017-09-05T10:21:38.939Z,8.07
2017-09-05T10:24:07.959Z,7.10
2017-09-05T10:26:36.204Z,7.03
2017-09-05T10:29:04.466Z,7.53
2017-09-05T10:31:32.771Z,9.23
2017-09-05T10:34:01.104Z,6.73
2017-09-05T10:36:29.338Z,8.30
2017-09-05T10:38:57.610Z,8.30
2017-09-05T10:41:25.898Z,6.93
2017-09-05T10:43:54.148Z,8.10
2017-09-05T10:46:22.390Z,7.30
2017-09-05T10:48:50.651Z,7.37
2017-09-05T10:51:18.922Z,7.13
2017-09-05T10:53:47.219Z,7.23
2017-09-05T10:56:15.493Z,6.50
2017-09-05T10:58:43.755Z,5.77
2017-09-05T11:01:12.001Z,6.97
2017-09-05T11:03:40.255Z,6.00
2017-09-05T11:06:08.505Z,6.77
2017-09-05T11:08:36.769Z,6.93
2017-09-05T11:11:05.011Z,7.60
2017-09-05T11:13:33.277Z,8.20
2017-09-05T11:16:01.614Z,8.00
2017-09-05T11:18:29.862Z,6.53
2017-09-05T11:20:58.140Z,5.40
2017-09-05T11:23:26.411Z,6.80
2017-09-05T11:25:54.717Z,7.30
2017-09-05T11:28:23.750Z,6.80
2017-09-05T11:30:52.051Z,7.10
2017-09-05T11:33:20.322Z,6.10
2017-09-05T11:35:48.581Z,5.60
2017-09-05T11:38:16.842Z,5.37
2017-09-05T11:40:45.908Z,6.17
2017-09-05T11:43:14.144Z,5.77
2017-09-05T11:45:42.396Z,6.17
2017-09-05T11:48:11.415Z,6.77
2017-09-05T11:50:40.437Z,6.10
2017-09-05T11:53:08.686Z,4.93
2017-09-05T11:55:37.718Z,4.70
2017-09-05T11:58:05.960Z,5.60
2017-09-05T12:00:34.223Z,5.20
2017-09-05T12:03:02.466Z,4.87
2017-09-05T12:05:30.736Z,5.43
2017-09-05T12:07:59.783Z,5.67
2017-09-05T12:10:28.068Z,4.77
2017-09-05T12:12:56.321Z,5.37
2017-09-05T12:15:24.576Z,5.53
2017-09-05T12:17:52.828Z,5.00
2017-09-05T12:20:21.088Z,5.40
2017-09-05T12:22:49.385Z,5.90
2017-09-05T12:25:17.639Z,5.93
2017-09-05T12:27:45.879Z,5.90
2017-09-05T12:30:14.139Z,5.33
2017-09-05T12:32:42.138Z,5.90
2017-09-05T12:35:10.398Z,5.53
2017-09-05T12:37:38.659Z,5.43
2017-09-05T12:40:07.666Z,5.77
2017-09-05T12:42:35.930Z,5.03
2017-09-05T12:45:04.943Z,6.23
2017-09-05T12:47:34.123Z,5.30
2017-09-05T12:50:02.361Z,5.20
2017-09-05T12:52:30.622Z,5.20
2017-09-05T12:54:58.872Z,5.50
2017-09-05T12:57:27.172Z,4.80
2017-09-05T12:59:56.255Z,5.37
2017-09-05T13:02:24.507Z,4.83
2017-09-05T13:04:52.755Z,4.93
2017-09-05T13:07:21.774Z,5.00
2017-09-05T13:09:50.027Z,4.77
2017-09-05T13:12:18.327Z,4.67
2017-09-05T13:14:46.574Z,5.80
2017-09-05T13:17:15.587Z,4.40
2017-09-05T13:19:44.594Z,4.17
2017-09-05T13:22:12.864Z,4.50
2017-09-05T13:24:41.858Z,4.47
2017-09-05T13:27:10.136Z,4.80
2017-09-05T13:29:38.375Z,4.40
2017-09-05T13:32:06.627Z,3.93
2017-09-05T13:34:34.867Z,3.37
2017-09-05T13:37:03.136Z,4.00
2017-09-05T13:39:31.370Z,3.80
2017-09-05T13:41:59.643Z,3.57
2017-09-05T13:44:27.886Z,3.40
2017-09-05T13:46:56.935Z,3.90
2017-09-05T13:49:25.502Z,4.17
2017-09-05T13:51:53.779Z,4.10
2017-09-05T13:54:22.034Z,3.63
2017-09-05T13:56:50.277Z,4.10
2017-09-05T13:59:18.539Z,4.50
2017-09-05T14:01:46.787Z,4.53
2017-09-05T14:04:15.053Z,3.53
2017-09-05T14:06:44.061Z,3.93
2017-09-05T14:09:12.336Z,4.30
2017-09-05T14:11:40.609Z,4.30
2017-09-05T14:14:08.871Z,4.00
2017-09-05T14:16:37.127Z,4.23
2017-09-05T14:19:05.374Z,3.80
2017-09-05T14:21:33.641Z,4.20
2017-09-05T14:24:02.645Z,4.10
2017-09-05T14:26:30.910Z,4.57
2017-09-05T14:28:59.192Z,3.50
2017-09-05T14:31:28.217Z,4.77
2017-09-05T14:33:56.499Z,4.13
2017-09-05T14:36:24.772Z,3.80
2017-09-05T14:38:53.057Z,4.30
2017-09-05T14:41:21.411Z,4.40
2017-09-05T14:43:50.423Z,3.80
2017-09-05T14:46:18.684Z,4.70
2017-09-05T14:48:47.710Z,4.77
2017-09-05T14:51:15.963Z,4.57
2017-09-05T14:53:45.196Z,4.30
2017-09-05T14:56:13.448Z,4.23
2017-09-05T14:58:42.470Z,3.80
2017-09-05T15:01:10.739Z,4.83
2017-09-05T15:03:38.979Z,5.70
2017-09-05T15:06:07.246Z,5.07
2017-09-05T15:08:35.554Z,4.47
2017-09-05T15:11:03.819Z,4.67
2017-09-05T15:13:32.059Z,4.30
2017-09-05T15:16:00.455Z,5.40
2017-09-05T15:18:28.714Z,4.40
2017-09-05T15:20:57.019Z,4.00
2017-09-05T15:23:25.308Z,4.40
2017-09-05T15:25:53.562Z,5.00
2017-09-05T15:28:21.838Z,4.70
2017-09-05T15:30:50.114Z,8.70
2017-09-05T15:33:19.137Z,4.60
2017-09-05T15:35:47.388Z,5.43
2017-09-05T15:38:15.648Z,5.90
2017-09-05T15:40:43.954Z,4.37
2017-09-05T15:43:13.006Z,4.63
2017-09-05T15:45:41.327Z,4.63
2017-09-05T15:48:09.595Z,5.53
2017-09-05T15:50:37.857Z,5.37
2017-09-05T15:53:06.115Z,5.37
2017-09-05T15:55:34.355Z,5.50
2017-09-05T15:58:02.653Z,5.57
2017-09-05T16:00:30.873Z,4.80
2017-09-05T16:02:59.170Z,4.20
2017-09-05T16:05:27.445Z,4.63
2017-09-05T16:07:55.695Z,4.17
2017-09-05T16:10:23.935Z,4.67
2017-09-05T16:12:52.983Z,4.60
2017-09-05T16:15:21.267Z,4.50
2017-09-05T16:17:49.520Z,5.50
2017-09-05T16:20:17.788Z,4.50
2017-09-05T16:22:46.036Z,4.80
2017-09-05T16:25:14.361Z,4.50
2017-09-05T16:27:42.602Z,5.43
2017-09-05T16:30:10.879Z,4.47
2017-09-05T16:32:39.148Z,5.33
2017-09-05T16:35:07.409Z,5.00
2017-09-05T16:37:35.656Z,4.63
2017-09-05T16:40:04.675Z,4.80
2017-09-05T16:42:32.941Z,5.27
2017-09-05T16:45:01.222Z,5.57
2017-09-05T16:47:29.479Z,4.70
2017-09-05T16:49:58.502Z,4.80
2017-09-05T16:52:26.751Z,5.20
2017-09-05T16:54:55.880Z,4.77
2017-09-05T16:57:24.167Z,5.50
2017-09-05T16:59:52.470Z,5.27
2017-09-05T17:02:21.509Z,5.43
2017-09-05T17:04:49.865Z,5.17
2017-09-05T17:07:18.091Z,5.13
2017-09-05T17:09:46.353Z,5.10
2017-09-05T17:12:15.562Z,4.37
2017-09-05T17:14:43.870Z,5.53
2017-09-05T17:17:12.124Z,4.80
2017-09-05T17:19:40.362Z,4.10
2017-09-05T17:22:08.623Z,5.07
2017-09-05T17:24:37.904Z,4.67
2017-09-05T17:27:06.154Z,4.90
2017-09-05T17:29:34.410Z,5.37
2017-09-05T17:32:02.674Z,4.80
2017-09-05T17:34:30.920Z,4.60
2017-09-05T17:36:59.187Z,4.47
2017-09-05T17:39:28.202Z,4.30
2017-09-05T17:41:56.469Z,4.10
2017-09-05T17:44:25.528Z,4.63
2017-09-05T17:46:53.885Z,4.53
2017-09-05T17:49:22.138Z,4.97
2017-09-05T17:51:50.499Z,5.03
2017-09-05T17:54:18.777Z,4.43
2017-09-05T17:56:47.021Z,5.40
2017-09-05T17:59:15.267Z,5.12
2017-09-05T18:01:45.192Z,4.80
2017-09-05T18:04:13.444Z,6.23
2017-09-05T18:06:41.731Z,5.40
2017-09-05T18:09:09.968Z,4.97
2017-09-05T18:11:38.253Z,5.10
2017-09-05T18:14:06.528Z,5.50
2017-09-05T18:16:34.803Z,4.67
2017-09-05T18:19:03.058Z,4.20
2017-09-05T18:21:31.314Z,5.30
2017-09-05T18:23:59.561Z,6.07
2017-09-05T18:26:27.863Z,5.47
2017-09-05T18:28:56.110Z,4.83
2017-09-05T18:31:24.395Z,5.13
2017-09-05T18:33:52.702Z,5.70
2017-09-05T18:36:20.962Z,6.47
2017-09-05T18:38:49.241Z,5.47
2017-09-05T18:41:17.501Z,5.50
2017-09-05T18:43:45.759Z,5.63
2017-09-05T18:46:14.803Z,5.70
2017-09-05T18:48:43.065Z,5.77
2017-09-05T18:51:11.312Z,5.20
2017-09-05T18:53:39.570Z,5.50
2017-09-05T18:56:07.815Z,5.70
2017-09-05T18:58:36.087Z,5.93
2017-09-05T19:01:04.325Z,6.90
2017-09-05T19:03:33.370Z,6.70
2017-09-05T19:06:01.617Z,5.33
2017-09-05T19:08:30.643Z,6.83
2017-09-05T19:10:58.916Z,6.50
2017-09-05T19:13:27.175Z,6.93
2017-09-05T19:15:56.204Z,6.20
2017-09-05T19:18:28.203Z,6.93
2017-09-05T19:20:56.448Z,5.00
2017-09-05T19:23:24.732Z,5.57
2017-09-05T19:25:53.048Z,4.40
2017-09-05T19:28:21.333Z,4.80
2017-09-05T19:30:49.923Z,5.97
2017-09-05T19:33:18.186Z,6.17
2017-09-05T19:35:46.447Z,5.70
2017-09-05T19:38:14.691Z,5.67
2017-09-05T19:40:42.951Z,6.33
2017-09-05T19:43:11.202Z,4.83
2017-09-05T19:45:39.454Z,5.17
2017-09-05T19:48:07.740Z,6.20
2017-09-05T19:50:35.999Z,6.60
2017-09-05T19:53:04.274Z,9.50
2017-09-05T19:55:33.399Z,6.70
2017-09-05T19:58:02.426Z,7.73
2017-09-05T20:00:30.663Z,5.80
2017-09-05T20:02:58.906Z,6.33
2017-09-05T20:05:27.714Z,6.47
2017-09-05T20:07:55.987Z,7.73
2017-09-05T20:10:24.912Z,5.93
2017-09-05T20:12:53.161Z,8.23
2017-09-05T20:15:21.478Z,8.13
2017-09-05T20:17:49.946Z,6.33
2017-09-05T20:20:18.183Z,4.63
2017-09-05T20:22:46.480Z,6.47
2017-09-05T20:25:14.707Z,8.57
2017-09-05T20:27:42.963Z,7.53
2017-09-05T20:30:11.978Z,7.93
2017-09-05T20:32:40.222Z,7.20
2017-09-05T20:35:08.463Z,5.63
2017-09-05T20:37:36.733Z,6.20
2017-09-05T20:40:04.994Z,5.67
2017-09-05T20:42:34.005Z,6.30
2017-09-05T20:45:02.252Z,5.20
2017-09-05T20:47:31.277Z,6.40
2017-09-05T20:49:59.544Z,5.27
2017-09-05T20:52:27.805Z,7.30
2017-09-05T20:54:56.078Z,6.30
2017-09-05T20:57:24.343Z,5.67
2017-09-05T20:59:52.593Z,5.53
2017-09-05T21:02:20.850Z,5.17
2017-09-05T21:04:49.860Z,5.30
2017-09-05T21:07:18.113Z,5.60
2017-09-05T21:09:47.132Z,5.87
2017-09-05T21:12:15.390Z,5.40
2017-09-05T21:14:43.630Z,5.43
2017-09-05T21:17:11.892Z,5.73
2017-09-05T21:19:40.132Z,5.60
2017-09-05T21:22:08.383Z,5.37
2017-09-05T21:24:36.630Z,5.97
2017-09-05T21:27:04.891Z,5.60
2017-09-05T21:29:33.130Z,5.87
2017-09-05T21:32:01.422Z,5.50
2017-09-05T21:34:29.679Z,5.50
2017-09-05T21:36:57.918Z,6.00
2017-09-05T21:39:26.196Z,5.00
2017-09-05T21:41:54.446Z,7.83
2017-09-05T21:44:22.728Z,9.17
2017-09-05T21:46:50.980Z,8.90
2017-09-05T21:49:19.242Z,5.83
2017-09-05T21:51:47.481Z,5.00
2017-09-05T21:54:15.739Z,4.70
2017-09-05T21:56:43.982Z,4.77
2017-09-05T21:59:12.245Z,4.67
2017-09-05T22:01:40.502Z,4.90
2017-09-05T22:04:08.768Z,4.37
2017-09-05T22:06:37.022Z,5.07
2017-09-05T22:09:05.273Z,4.70
2017-09-05T22:11:33.536Z,4.63
2017-09-05T22:14:07.657Z,4.40
2017-09-05T22:16:40.929Z,5.07
2017-09-05T22:19:14.900Z,4.80
2017-09-05T22:21:43.159Z,4.83
2017-09-05T22:24:11.423Z,4.50
2017-09-05T22:26:45.442Z,4.27
2017-09-05T22:29:13.711Z,4.77
2017-09-05T22:31:41.948Z,5.57
2017-09-05T22:34:10.206Z,11.43
2017-09-05T22:36:38.509Z,6.73
2017-09-05T22:39:06.766Z,7.17
2017-09-05T22:41:35.026Z,6.00
2017-09-05T22:44:04.055Z,6.17
2017-09-05T22:46:32.812Z,7.53
2017-09-05T22:49:01.047Z,7.60
2017-09-05T22:51:29.325Z,5.47
2017-09-05T22:53:57.579Z,4.87
2017-09-05T22:56:25.889Z,4.83
2017-09-05T22:58:54.094Z,5.03
2017-09-05T23:01:22.351Z,5.53
2017-09-05T23:03:50.595Z,5.63
2017-09-05T23:06:18.884Z,5.00
2017-09-05T23:08:47.146Z,5.50
2017-09-05T23:11:16.167Z,5.30
2017-09-05T23:13:44.403Z,4.87
2017-09-05T23:16:12.676Z,5.83
2017-09-05T23:18:40.920Z,6.53
2017-09-05T23:21:09.193Z,5.77
2017-09-05T23:23:37.443Z,5.20
2017-09-05T23:26:06.494Z,4.37
2017-09-05T23:28:34.740Z,4.80
2017-09-05T23:31:03.014Z,4.60
2017-09-05T23:33:31.266Z,5.10
2017-09-05T23:35:59.533Z,5.20
2017-09-05T23:38:27.770Z,4.53
2017-09-05T23:40:56.054Z,5.13
2017-09-05T23:43:24.459Z,4.80
2017-09-05T23:45:52.739Z,4.90
2017-09-05T23:48:20.984Z,4.60
2017-09-05T23:50:49.236Z,4.30
2017-09-05T23:53:17.513Z,4.13
2017-09-05T23:55:45.766Z,4.30
2017-09-05T23:58:14.027Z,4.30
