createdAt,value
2018-07-01T00:00:02.195Z,13.33
2018-07-01T00:01:02.434Z,13.30
2018-07-01T00:02:02.676Z,13.41
2018-07-01T00:03:02.918Z,13.48
2018-07-01T00:04:03.158Z,13.44
2018-07-01T00:05:03.401Z,13.46
2018-07-01T00:06:03.647Z,13.36
2018-07-01T00:07:03.885Z,13.28
2018-07-01T00:08:04.128Z,13.07
2018-07-01T00:09:04.372Z,12.92
2018-07-01T00:10:04.614Z,12.93
2018-07-01T00:11:04.859Z,12.86
2018-07-01T00:12:05.098Z,13.15
2018-07-01T00:13:05.341Z,13.23
2018-07-01T00:14:05.583Z,13.42
2018-07-01T00:15:05.827Z,13.52
2018-07-01T00:16:06.067Z,13.59
2018-07-01T00:17:06.309Z,13.75
2018-07-01T00:18:06.548Z,13.77
2018-07-01T00:19:06.793Z,13.77
2018-07-01T00:20:07.033Z,13.66
2018-07-01T00:21:07.275Z,13.59
2018-07-01T00:22:07.518Z,13.44
2018-07-01T00:23:07.759Z,13.33
2018-07-01T00:24:08.001Z,13.28
2018-07-01T00:25:08.243Z,13.29
2018-07-01T00:26:08.489Z,13.32
2018-07-01T00:27:08.737Z,13.29
2018-07-01T00:28:08.975Z,13.38
2018-07-01T00:29:09.217Z,13.26
2018-07-01T00:30:09.460Z,13.28
2018-07-01T00:31:09.702Z,13.11
2018-07-01T00:32:09.945Z,13.03
2018-07-01T00:33:10.188Z,12.90
2018-07-01T00:34:10.430Z,12.78
2018-07-01T00:35:10.670Z,12.75
2018-07-01T00:36:10.916Z,12.68
2018-07-01T00:37:11.156Z,12.56
2018-07-01T00:38:11.400Z,12.49
2018-07-01T00:39:11.642Z,12.46
2018-07-01T00:40:11.884Z,12.41
2018-07-01T00:41:12.126Z,12.38
2018-07-01T00:42:12.370Z,12.35
2018-07-01T00:43:12.612Z,12.38
2018-07-01T00:44:12.853Z,12.38
2018-07-01T00:45:13.098Z,12.46
2018-07-01T00:46:13.341Z,12.62
2018-07-01T00:47:13.584Z,12.56
2018-07-01T00:48:13.827Z,12.62
2018-07-01T00:49:14.070Z,12.65
2018-07-01T00:50:14.313Z,12.56
2018-07-01T00:51:14.557Z,12.57
2018-07-01T00:52:14.799Z,12.49
2018-07-01T00:53:15.044Z,12.47
2018-07-01T00:54:15.286Z,12.46
2018-07-01T00:55:15.528Z,12.34
2018-07-01T00:56:15.770Z,12.39
2018-07-01T00:57:16.013Z,12.24
2018-07-01T00:58:16.255Z,12.17
2018-07-01T00:59:16.497Z,12.10
2018-07-01T01:00:16.739Z,12.14
2018-07-01T01:01:16.984Z,11.98
2018-07-01T01:02:17.225Z,11.98
2018-07-01T01:03:17.465Z,12.09
2018-07-01T01:04:17.709Z,12.07
2018-07-01T01:05:17.951Z,12.09
2018-07-01T01:06:18.193Z,12.02
2018-07-01T01:07:18.440Z,12.01
2018-07-01T01:08:18.677Z,12.09
2018-07-01T01:09:18.921Z,12.07
2018-07-01T01:10:19.161Z,11.99
2018-07-01T01:11:19.402Z,11.96
2018-07-01T01:12:19.642Z,11.86
2018-07-01T01:13:19.884Z,11.78
2018-07-01T01:14:20.126Z,11.73
2018-07-01T01:15:20.365Z,11.55
2018-07-01T01:16:20.604Z,11.51
2018-07-01T01:17:20.845Z,11.44
2018-07-01T01:18:21.084Z,11.33
2018-07-01T01:19:21.323Z,11.36
2018-07-01T01:20:21.564Z,11.22
2018-07-01T01:21:21.805Z,11.22
2018-07-01T01:22:22.039Z,11.10
2018-07-01T01:23:22.278Z,11.10
2018-07-01T01:24:22.513Z,11.19
2018-07-01T01:25:22.755Z,11.35
2018-07-01T01:26:22.994Z,11.40
2018-07-01T01:27:23.233Z,11.35
2018-07-01T01:28:23.473Z,11.32
2018-07-01T01:29:23.712Z,11.51
2018-07-01T01:30:23.952Z,11.60
2018-07-01T01:31:24.189Z,11.64
2018-07-01T01:32:24.427Z,11.62
2018-07-01T01:33:24.666Z,11.40
2018-07-01T01:34:24.904Z,11.36
2018-07-01T01:35:25.145Z,11.35
2018-07-01T01:36:25.381Z,11.37
2018-07-01T01:37:25.622Z,11.39
2018-07-01T01:38:25.859Z,11.28
2018-07-01T01:39:26.097Z,11.17
2018-07-01T01:40:26.335Z,11.29
2018-07-01T01:41:26.572Z,11.25
2018-07-01T01:42:26.828Z,11.17
2018-07-01T01:43:27.048Z,11.06
2018-07-01T01:44:27.287Z,10.82
2018-07-01T01:45:27.525Z,10.67
2018-07-01T01:46:27.762Z,10.81
2018-07-01T01:47:27.999Z,10.67
2018-07-01T01:48:28.239Z,10.66
2018-07-01T01:49:28.479Z,10.64
2018-07-01T01:50:28.716Z,10.74
2018-07-01T01:51:28.952Z,10.73
2018-07-01T01:52:29.192Z,10.68
2018-07-01T01:53:29.432Z,10.79
2018-07-01T01:54:29.670Z,10.84
2018-07-01T01:55:29.908Z,10.76
2018-07-01T01:56:30.147Z,10.84
2018-07-01T01:57:30.385Z,10.86
2018-07-01T01:58:30.624Z,10.85
2018-07-01T01:59:30.864Z,10.94
2018-07-01T02:00:31.103Z,11.02
2018-07-01T02:01:31.342Z,10.99
2018-07-01T02:02:31.580Z,11.04
2018-07-01T02:03:31.819Z,11.03
2018-07-01T02:04:32.059Z,11.04
2018-07-01T02:05:32.296Z,11.03
2018-07-01T02:06:32.534Z,10.97
2018-07-01T02:07:32.774Z,11.00
2018-07-01T02:08:33.011Z,10.94
2018-07-01T02:09:33.251Z,10.88
2018-07-01T02:10:33.490Z,10.85
2018-07-01T02:11:33.729Z,10.79
2018-07-01T02:12:33.966Z,10.74
2018-07-01T02:13:34.205Z,10.76
2018-07-01T02:14:34.448Z,10.73
2018-07-01T02:15:34.685Z,10.60
2018-07-01T02:16:34.922Z,10.60
2018-07-01T02:17:35.160Z,10.51
2018-07-01T02:18:35.399Z,10.61
2018-07-01T02:19:35.638Z,10.60
2018-07-01T02:20:35.877Z,10.66
2018-07-01T02:21:36.116Z,10.67
2018-07-01T02:22:36.355Z,10.63
2018-07-01T02:23:36.594Z,10.66
2018-07-01T02:24:36.830Z,10.61
2018-07-01T02:25:37.068Z,10.63
2018-07-01T02:26:37.307Z,10.63
2018-07-01T02:27:37.548Z,10.59
2018-07-01T02:28:37.790Z,10.64
2018-07-01T02:29:38.026Z,10.61
2018-07-01T02:30:38.264Z,10.59
2018-07-01T02:31:38.499Z,10.61
2018-07-01T02:32:38.738Z,10.61
2018-07-01T02:33:38.974Z,10.51
2018-07-01T02:34:39.218Z,10.76
2018-07-01T02:35:39.452Z,10.84
2018-07-01T02:36:39.692Z,10.86
2018-07-01T02:37:39.931Z,11.00
2018-07-01T02:38:40.168Z,11.06
2018-07-01T02:39:40.408Z,11.03
2018-07-01T02:40:40.646Z,11.09
2018-07-01T02:41:40.885Z,11.11
2018-07-01T02:42:41.124Z,11.04
2018-07-01T02:43:41.364Z,11.09
2018-07-01T02:44:41.600Z,11.03
2018-07-01T02:45:41.839Z,11.04
2018-07-01T02:46:42.077Z,10.88
2018-07-01T02:47:42.314Z,10.84
2018-07-01T02:48:42.553Z,10.76
2018-07-01T02:49:42.787Z,10.67
2018-07-01T02:50:43.024Z,10.68
2018-07-01T02:51:43.264Z,10.63
2018-07-01T02:52:43.505Z,10.52
2018-07-01T02:53:43.779Z,10.40
2018-07-01T02:54:43.980Z,10.30
2018-07-01T02:55:44.219Z,10.25
2018-07-01T02:56:44.458Z,10.14
2018-07-01T02:57:44.697Z,10.02
2018-07-01T02:58:44.933Z,10.02
2018-07-01T02:59:45.177Z,9.86
2018-07-01T03:00:45.414Z,9.87
2018-07-01T03:01:45.653Z,9.89
2018-07-01T03:02:45.892Z,9.75
2018-07-01T03:03:46.132Z,9.79
2018-07-01T03:04:46.373Z,9.76
2018-07-01T03:05:46.610Z,9.76
2018-07-01T03:06:46.849Z,9.74
2018-07-01T03:07:47.094Z,9.75
2018-07-01T03:08:47.324Z,9.74
2018-07-01T03:09:47.563Z,9.75
2018-07-01T03:10:47.798Z,9.84
2018-07-01T03:11:48.039Z,9.99
2018-07-01T03:12:48.279Z,10.34
2018-07-01T03:13:48.517Z,10.67
2018-07-01T03:14:48.752Z,11.02
2018-07-01T03:15:48.991Z,11.17
2018-07-01T03:16:49.231Z,11.36
2018-07-01T03:17:49.469Z,11.52
2018-07-01T03:18:49.709Z,11.72
2018-07-01T03:19:49.946Z,11.61
2018-07-01T03:20:50.183Z,11.58
2018-07-01T03:21:50.422Z,11.54
2018-07-01T03:22:50.659Z,11.35
2018-07-01T03:23:50.897Z,11.17
2018-07-01T03:24:51.135Z,11.06
2018-07-01T03:25:51.373Z,10.85
2018-07-01T03:26:51.611Z,10.73
2018-07-01T03:27:51.852Z,10.52
2018-07-01T03:28:52.087Z,10.40
2018-07-01T03:29:52.327Z,10.25
2018-07-01T03:30:52.563Z,10.15
2018-07-01T03:31:52.802Z,10.04
2018-07-01T03:32:53.039Z,9.96
2018-07-01T03:33:53.278Z,9.96
2018-07-01T03:34:53.515Z,10.04
2018-07-01T03:35:53.757Z,10.33
2018-07-01T03:36:53.994Z,10.36
2018-07-01T03:37:54.232Z,10.41
2018-07-01T03:38:54.470Z,10.34
2018-07-01T03:39:54.710Z,10.22
2018-07-01T03:40:54.947Z,10.29
2018-07-01T03:41:55.188Z,10.17
2018-07-01T03:42:55.424Z,10.15
2018-07-01T03:43:55.663Z,10.11
2018-07-01T03:44:55.899Z,10.15
2018-07-01T03:45:56.139Z,10.12
2018-07-01T03:46:56.381Z,10.18
2018-07-01T03:47:56.614Z,10.26
2018-07-01T03:48:56.853Z,10.22
2018-07-01T03:49:57.091Z,10.27
2018-07-01T03:50:57.329Z,10.38
2018-07-01T03:51:57.567Z,10.36
2018-07-01T03:52:57.811Z,10.41
2018-07-01T03:53:58.045Z,10.40
2018-07-01T03:54:58.284Z,10.38
2018-07-01T03:55:58.519Z,10.40
2018-07-01T03:56:58.759Z,10.36
2018-07-01T03:57:58.994Z,10.45
2018-07-01T03:58:59.235Z,10.40
2018-07-01T03:59:59.473Z,10.38
2018-07-01T04:00:59.716Z,10.34
2018-07-01T04:01:59.950Z,10.42
2018-07-01T04:03:00.187Z,10.40
2018-07-01T04:04:00.428Z,10.40
2018-07-01T04:05:00.663Z,10.42
2018-07-01T04:06:00.904Z,10.48
2018-07-01T04:07:01.142Z,10.48
2018-07-01T04:08:01.380Z,10.55
2018-07-01T04:09:01.619Z,10.60
2018-07-01T04:10:01.857Z,10.53
2018-07-01T04:11:02.092Z,10.51
2018-07-01T04:12:02.330Z,10.53
2018-07-01T04:13:02.568Z,10.64
2018-07-01T04:14:02.809Z,10.63
2018-07-01T04:15:03.045Z,10.67
2018-07-01T04:16:03.284Z,10.64
2018-07-01T04:17:03.523Z,10.74
2018-07-01T04:18:03.762Z,10.74
2018-07-01T04:19:04.000Z,10.70
2018-07-01T04:20:04.236Z,10.73
2018-07-01T04:21:04.476Z,10.73
2018-07-01T04:22:04.717Z,10.68
2018-07-01T04:23:04.952Z,10.76
2018-07-01T04:24:05.192Z,10.88
2018-07-01T04:25:05.433Z,11.04
2018-07-01T04:26:05.669Z,11.32
2018-07-01T04:27:05.908Z,11.58
2018-07-01T04:28:06.147Z,11.82
2018-07-01T04:29:06.385Z,12.05
2018-07-01T04:30:06.623Z,12.16
2018-07-01T04:31:06.917Z,12.31
2018-07-01T04:32:07.100Z,12.31
2018-07-01T04:33:07.340Z,12.35
2018-07-01T04:34:07.578Z,12.46
2018-07-01T04:35:07.818Z,12.47
2018-07-01T04:36:08.056Z,12.57
2018-07-01T04:37:08.294Z,12.59
2018-07-01T04:38:08.533Z,12.71
2018-07-01T04:39:08.771Z,12.78
2018-07-01T04:40:09.011Z,12.79
2018-07-01T04:41:09.250Z,12.86
2018-07-01T04:42:09.490Z,12.90
2018-07-01T04:43:09.729Z,12.93
2018-07-01T04:44:09.967Z,12.97
2018-07-01T04:45:10.206Z,13.04
2018-07-01T04:46:10.442Z,13.07
2018-07-01T04:47:10.682Z,13.14
2018-07-01T04:48:10.927Z,13.20
2018-07-01T04:49:11.173Z,13.28
2018-07-01T04:50:11.394Z,13.22
2018-07-01T04:51:11.633Z,13.38
2018-07-01T04:52:11.873Z,13.39
2018-07-01T04:53:12.110Z,13.36
2018-07-01T04:54:12.353Z,13.33
2018-07-01T04:55:12.690Z,13.41
2018-07-01T04:56:12.833Z,13.57
2018-07-01T04:57:13.070Z,13.57
2018-07-01T04:58:13.311Z,13.59
2018-07-01T04:59:13.572Z,13.71
2018-07-01T05:00:13.809Z,13.78
2018-07-01T05:01:14.049Z,13.89
2018-07-01T05:02:14.348Z,13.91
2018-07-01T05:03:14.528Z,13.85
2018-07-01T05:04:14.768Z,13.96
2018-07-01T05:05:15.009Z,13.96
2018-07-01T05:06:15.248Z,13.97
2018-07-01T05:07:15.489Z,14.00
2018-07-01T05:08:15.730Z,14.03
2018-07-01T05:09:15.974Z,14.06
2018-07-01T05:10:16.215Z,14.17
2018-07-01T05:11:16.453Z,14.28
2018-07-01T05:12:16.695Z,14.24
2018-07-01T05:13:16.932Z,14.35
2018-07-01T05:14:17.170Z,14.42
2018-07-01T05:15:17.410Z,14.58
2018-07-01T05:16:17.651Z,14.58
2018-07-01T05:17:17.893Z,14.60
2018-07-01T05:18:18.132Z,14.54
2018-07-01T05:19:18.370Z,14.68
2018-07-01T05:20:18.611Z,14.73
2018-07-01T05:21:18.849Z,14.64
2018-07-01T05:22:19.090Z,14.78
2018-07-01T05:23:19.329Z,14.86
2018-07-01T05:24:19.569Z,14.89
2018-07-01T05:25:19.809Z,14.95
2018-07-01T05:26:20.052Z,14.88
2018-07-01T05:27:20.288Z,14.96
2018-07-01T05:28:20.529Z,15.02
2018-07-01T05:29:20.770Z,15.01
2018-07-01T05:30:21.009Z,15.13
2018-07-01T05:31:21.249Z,15.13
2018-07-01T05:32:21.489Z,15.19
2018-07-01T05:33:21.732Z,15.16
2018-07-01T05:34:21.970Z,15.19
2018-07-01T05:35:22.213Z,15.17
2018-07-01T05:36:22.452Z,15.17
2018-07-01T05:37:22.691Z,15.21
2018-07-01T05:38:22.933Z,15.27
2018-07-01T05:39:23.172Z,15.25
2018-07-01T05:40:23.415Z,15.23
2018-07-01T05:41:23.654Z,15.23
2018-07-01T05:42:23.893Z,15.28
2018-07-01T05:43:24.133Z,15.27
2018-07-01T05:44:24.372Z,15.20
2018-07-01T05:45:24.616Z,15.11
2018-07-01T05:46:24.856Z,15.17
2018-07-01T05:47:25.096Z,15.20
2018-07-01T05:48:25.337Z,15.29
2018-07-01T05:49:25.606Z,15.27
2018-07-01T05:50:25.820Z,15.20
2018-07-01T05:51:26.063Z,15.28
2018-07-01T05:52:26.302Z,15.44
2018-07-01T05:53:26.542Z,15.39
2018-07-01T05:54:26.782Z,15.46
2018-07-01T05:55:27.024Z,15.54
2018-07-01T05:56:27.283Z,15.56
2018-07-01T05:57:27.509Z,15.62
2018-07-01T05:58:27.747Z,15.72
2018-07-01T05:59:27.990Z,15.74
2018-07-01T06:00:28.231Z,15.72
2018-07-01T06:01:28.499Z,15.71
2018-07-01T06:02:28.782Z,15.72
2018-07-01T06:03:29.027Z,15.68
2018-07-01T06:04:29.270Z,15.64
2018-07-01T06:05:29.555Z,15.64
2018-07-01T06:06:29.801Z,15.59
2018-07-01T06:07:30.075Z,15.65
2018-07-01T06:08:30.360Z,15.62
2018-07-01T06:09:30.642Z,15.60
2018-07-01T06:10:30.902Z,15.65
2018-07-01T06:11:31.139Z,15.68
2018-07-01T06:12:31.380Z,15.71
2018-07-01T06:13:31.625Z,15.76
2018-07-01T06:14:31.861Z,15.69
2018-07-01T06:15:32.103Z,15.68
2018-07-01T06:16:32.391Z,15.75
2018-07-01T06:17:32.613Z,15.76
2018-07-01T06:18:32.853Z,15.74
2018-07-01T06:19:33.112Z,15.84
2018-07-01T06:20:33.369Z,15.84
2018-07-01T06:21:33.616Z,15.89
2018-07-01T06:22:33.853Z,15.93
2018-07-01T06:23:34.096Z,16.09
2018-07-01T06:24:34.372Z,16.04
2018-07-01T06:25:34.610Z,16.07
2018-07-01T06:26:34.892Z,16.17
2018-07-01T06:27:35.262Z,16.15
2018-07-01T06:28:35.521Z,16.25
2018-07-01T06:29:35.763Z,16.23
2018-07-01T06:30:36.010Z,16.31
2018-07-01T06:31:36.278Z,16.27
2018-07-01T06:32:36.550Z,16.50
2018-07-01T06:33:36.798Z,16.39
2018-07-01T06:34:37.041Z,16.48
2018-07-01T06:35:37.309Z,16.48
2018-07-01T06:36:37.599Z,16.41
2018-07-01T06:37:37.891Z,16.49
2018-07-01T06:38:38.132Z,16.38
2018-07-01T06:39:38.377Z,16.23
2018-07-01T06:40:38.649Z,16.34
2018-07-01T06:41:38.888Z,16.38
2018-07-01T06:42:39.133Z,16.31
2018-07-01T06:43:39.375Z,16.41
2018-07-01T06:44:39.719Z,16.61
2018-07-01T06:45:39.964Z,16.56
2018-07-01T06:46:40.206Z,16.60
2018-07-01T06:47:40.470Z,16.48
2018-07-01T06:48:40.683Z,16.53
2018-07-01T06:49:40.925Z,16.63
2018-07-01T06:50:41.166Z,16.53
2018-07-01T06:51:41.433Z,16.67
2018-07-01T06:52:41.678Z,16.64
2018-07-01T06:53:41.921Z,16.67
2018-07-01T06:54:42.160Z,16.71
2018-07-01T06:55:42.403Z,16.86
2018-07-01T06:56:42.643Z,16.86
2018-07-01T06:57:42.883Z,16.75
2018-07-01T06:58:43.127Z,16.89
2018-07-01T06:59:43.374Z,16.97
2018-07-01T07:00:43.609Z,17.12
2018-07-01T07:01:43.869Z,17.15
2018-07-01T07:02:44.095Z,17.21
2018-07-01T07:03:44.337Z,17.21
2018-07-01T07:04:44.581Z,17.30
2018-07-01T07:05:44.827Z,17.21
2018-07-01T07:06:45.065Z,17.16
2018-07-01T07:07:45.365Z,17.31
2018-07-01T07:08:45.549Z,17.48
2018-07-01T07:09:45.792Z,17.49
2018-07-01T07:10:46.035Z,17.55
2018-07-01T07:11:46.284Z,17.52
2018-07-01T07:12:46.527Z,17.54
2018-07-01T07:13:46.766Z,17.70
2018-07-01T07:14:47.011Z,17.56
2018-07-01T07:15:47.252Z,17.78
2018-07-01T07:16:47.498Z,17.77
2018-07-01T07:17:47.736Z,17.78
2018-07-01T07:18:47.977Z,17.84
2018-07-01T07:19:48.222Z,17.78
2018-07-01T07:20:48.463Z,17.95
2018-07-01T07:21:48.900Z,17.95
2018-07-01T07:22:48.994Z,18.03
2018-07-01T07:23:49.234Z,18.18
2018-07-01T07:24:49.478Z,18.29
2018-07-01T07:25:49.719Z,18.45
2018-07-01T07:26:49.962Z,18.62
2018-07-01T07:27:50.205Z,19.19
2018-07-01T07:28:50.450Z,19.81
2018-07-01T07:29:50.692Z,20.66
2018-07-01T07:30:50.935Z,21.03
2018-07-01T07:31:51.218Z,21.31
2018-07-01T07:32:51.423Z,21.82
2018-07-01T07:33:51.660Z,22.27
2018-07-01T07:34:51.901Z,22.42
2018-07-01T07:35:52.149Z,22.65
2018-07-01T07:36:52.389Z,22.52
2018-07-01T07:37:52.632Z,22.88
2018-07-01T07:38:52.876Z,23.27
2018-07-01T07:39:53.123Z,22.72
2018-07-01T07:40:53.372Z,22.51
2018-07-01T07:41:53.615Z,22.03
2018-07-01T07:42:53.861Z,22.27
2018-07-01T07:43:54.106Z,22.95
2018-07-01T07:44:54.370Z,23.42
2018-07-01T07:45:54.599Z,23.66
2018-07-01T07:46:54.844Z,23.85
2018-07-01T07:47:55.094Z,23.36
2018-07-01T07:48:55.345Z,23.43
2018-07-01T07:49:55.591Z,21.77
2018-07-01T07:50:55.839Z,21.56
2018-07-01T07:51:56.088Z,22.94
2018-07-01T07:52:56.334Z,23.51
2018-07-01T07:53:56.584Z,22.07
2018-07-01T07:54:56.832Z,23.05
2018-07-01T07:55:57.079Z,23.51
2018-07-01T07:56:57.329Z,21.82
2018-07-01T07:57:57.576Z,22.40
2018-07-01T07:58:57.822Z,22.58
2018-07-01T07:59:58.070Z,22.36
2018-07-01T08:00:58.316Z,22.91
2018-07-01T08:01:58.611Z,21.46
2018-07-01T08:02:58.813Z,20.50
2018-07-01T08:03:59.059Z,21.46
2018-07-01T08:04:59.308Z,21.09
2018-07-01T08:05:59.558Z,20.48
2018-07-01T08:06:59.808Z,20.84
2018-07-01T08:08:00.060Z,21.01
2018-07-01T08:09:00.308Z,20.14
2018-07-01T08:10:00.554Z,21.43
2018-07-01T08:11:00.794Z,22.24
2018-07-01T08:12:01.045Z,23.02
2018-07-01T08:13:01.305Z,23.84
2018-07-01T08:14:01.537Z,24.80
2018-07-01T08:15:01.784Z,24.45
2018-07-01T08:16:02.074Z,23.17
2018-07-01T08:17:02.283Z,21.56
2018-07-01T08:18:02.529Z,22.37
2018-07-01T08:19:02.778Z,23.33
2018-07-01T08:20:03.019Z,20.94
2018-07-01T08:21:03.272Z,21.74
2018-07-01T08:22:03.570Z,22.20
2018-07-01T08:23:03.768Z,23.72
2018-07-01T08:24:04.015Z,24.00
2018-07-01T08:25:04.262Z,24.95
2018-07-01T08:26:04.511Z,24.65
2018-07-01T08:27:04.758Z,24.42
2018-07-01T08:28:05.009Z,24.42
2018-07-01T08:29:05.337Z,24.39
2018-07-01T08:30:05.558Z,24.67
2018-07-01T08:31:05.759Z,24.27
2018-07-01T08:32:06.005Z,23.93
2018-07-01T08:33:06.253Z,23.93
2018-07-01T08:34:06.503Z,23.94
2018-07-01T08:35:06.752Z,24.49
2018-07-01T08:36:06.999Z,24.40
2018-07-01T08:37:07.249Z,24.73
2018-07-01T08:38:07.499Z,24.00
2018-07-01T08:39:07.749Z,23.00
2018-07-01T08:40:08.059Z,22.80
2018-07-01T08:41:08.247Z,23.51
2018-07-01T08:42:08.496Z,23.32
2018-07-01T08:43:08.744Z,23.02
2018-07-01T08:44:08.993Z,24.05
2018-07-01T08:45:09.242Z,25.03
2018-07-01T08:46:09.510Z,25.09
2018-07-01T08:47:09.747Z,25.05
2018-07-01T08:48:09.991Z,24.90
2018-07-01T08:49:10.239Z,24.30
2018-07-01T08:50:10.489Z,24.35
2018-07-01T08:51:10.737Z,24.65
2018-07-01T08:52:10.988Z,24.35
2018-07-01T08:53:11.239Z,23.36
2018-07-01T08:54:11.490Z,22.22
2018-07-01T08:55:11.740Z,22.58
2018-07-01T08:56:11.992Z,21.77
2018-07-01T08:57:12.240Z,22.60
2018-07-01T08:58:12.495Z,22.21
2018-07-01T08:59:12.742Z,22.39
2018-07-01T09:00:12.993Z,21.43
2018-07-01T09:01:13.251Z,21.77
2018-07-01T09:02:13.492Z,23.39
2018-07-01T09:03:13.745Z,24.37
2018-07-01T09:04:13.989Z,24.61
2018-07-01T09:05:14.239Z,24.46
2018-07-01T09:06:14.487Z,24.76
2018-07-01T09:07:14.738Z,25.52
2018-07-01T09:08:14.988Z,26.36
2018-07-01T09:09:15.238Z,26.88
2018-07-01T09:10:15.486Z,25.28
2018-07-01T09:11:15.735Z,24.90
2018-07-01T09:12:15.982Z,25.20
2018-07-01T09:13:16.235Z,23.27
2018-07-01T09:14:16.485Z,22.72
2018-07-01T09:15:16.736Z,24.06
2018-07-01T09:16:16.984Z,25.25
2018-07-01T09:17:17.252Z,25.65
2018-07-01T09:18:17.480Z,25.40
2018-07-01T09:19:17.735Z,24.95
2018-07-01T09:20:17.984Z,24.98
2018-07-01T09:21:18.237Z,24.77
2018-07-01T09:22:18.492Z,23.75
2018-07-01T09:23:18.738Z,24.08
2018-07-01T09:24:18.989Z,23.33
2018-07-01T09:25:19.241Z,23.60
2018-07-01T09:26:19.488Z,24.98
2018-07-01T09:27:19.738Z,24.58
2018-07-01T09:28:19.991Z,23.36
2018-07-01T09:29:20.244Z,23.25
2018-07-01T09:30:20.495Z,24.27
2018-07-01T09:31:20.744Z,25.13
2018-07-01T09:32:20.994Z,26.37
2018-07-01T09:33:21.250Z,24.80
2018-07-01T09:34:21.501Z,25.20
2018-07-01T09:35:21.745Z,25.76
2018-07-01T09:36:21.996Z,26.32
2018-07-01T09:37:22.244Z,25.95
2018-07-01T09:38:22.495Z,25.76
2018-07-01T09:39:22.746Z,25.54
2018-07-01T09:40:22.997Z,25.83
2018-07-01T09:41:23.248Z,25.10
2018-07-01T09:42:23.499Z,25.23
2018-07-01T09:43:23.754Z,24.99
2018-07-01T09:44:24.000Z,26.15
2018-07-01T09:45:24.252Z,25.75
2018-07-01T09:46:24.503Z,26.76
2018-07-01T09:47:24.752Z,27.07
2018-07-01T09:48:25.005Z,25.58
2018-07-01T09:49:25.254Z,26.05
2018-07-01T09:50:25.532Z,26.62
2018-07-01T09:51:25.755Z,27.47
2018-07-01T09:52:26.005Z,27.96
2018-07-01T09:53:26.257Z,25.57
2018-07-01T09:54:26.510Z,24.20
2018-07-01T09:55:26.764Z,24.02
2018-07-01T09:56:27.015Z,24.22
2018-07-01T09:57:27.269Z,25.51
2018-07-01T09:58:27.516Z,25.72
2018-07-01T09:59:27.776Z,26.37
2018-07-01T10:00:28.025Z,26.77
2018-07-01T10:01:28.273Z,26.84
2018-07-01T10:02:28.522Z,27.40
2018-07-01T10:03:28.773Z,26.85
2018-07-01T10:04:29.017Z,25.38
2018-07-01T10:05:29.264Z,26.35
2018-07-01T10:06:29.518Z,26.85
2018-07-01T10:07:29.767Z,27.27
2018-07-01T10:08:30.021Z,27.66
2018-07-01T10:09:30.270Z,28.25
2018-07-01T10:10:30.518Z,27.75
2018-07-01T10:11:30.773Z,27.27
2018-07-01T10:12:31.022Z,27.04
2018-07-01T10:13:31.277Z,25.52
2018-07-01T10:14:32.404Z,25.91
2018-07-01T10:15:31.784Z,25.14
2018-07-01T10:16:32.036Z,25.39
2018-07-01T10:17:32.288Z,24.81
2018-07-01T10:18:32.541Z,24.71
2018-07-01T10:19:32.791Z,24.40
2018-07-01T10:20:33.047Z,23.31
2018-07-01T10:21:33.299Z,24.81
2018-07-01T10:22:33.551Z,25.43
2018-07-01T10:23:33.803Z,25.52
2018-07-01T10:24:34.059Z,25.17
2018-07-01T10:25:34.304Z,24.43
2018-07-01T10:26:34.646Z,24.32
2018-07-01T10:27:34.812Z,24.21
2018-07-01T10:28:35.070Z,24.68
2018-07-01T10:29:35.319Z,25.09
2018-07-01T10:30:35.572Z,25.30
2018-07-01T10:31:35.824Z,25.88
2018-07-01T10:32:36.071Z,24.83
2018-07-01T10:33:36.318Z,24.64
2018-07-01T10:34:36.573Z,23.51
2018-07-01T10:35:36.825Z,24.31
2018-07-01T10:36:37.075Z,23.47
2018-07-01T10:37:37.328Z,23.39
2018-07-01T10:38:37.583Z,24.42
2018-07-01T10:39:37.833Z,24.34
2018-07-01T10:40:38.088Z,24.98
2018-07-01T10:41:38.341Z,24.13
2018-07-01T10:42:38.593Z,24.73
2018-07-01T10:43:38.841Z,25.50
2018-07-01T10:44:39.094Z,26.91
2018-07-01T10:45:39.391Z,27.96
2018-07-01T10:46:39.591Z,28.15
2018-07-01T10:47:39.841Z,28.68
2018-07-01T10:48:40.093Z,29.24
2018-07-01T10:49:40.345Z,28.24
2018-07-01T10:50:40.599Z,27.19
2018-07-01T10:51:40.898Z,27.54
2018-07-01T10:52:41.102Z,27.24
2018-07-01T10:53:41.354Z,27.24
2018-07-01T10:54:41.605Z,27.77
2018-07-01T10:55:41.866Z,26.45
2018-07-01T10:56:42.113Z,27.66
2018-07-01T10:57:42.392Z,28.55
2018-07-01T10:58:42.621Z,28.95
2018-07-01T10:59:42.866Z,28.58
2018-07-01T11:00:43.120Z,27.94
2018-07-01T11:01:43.372Z,27.74
2018-07-01T11:02:43.625Z,27.84
2018-07-01T11:03:43.875Z,27.77
2018-07-01T11:04:44.131Z,27.77
2018-07-01T11:05:44.383Z,27.74
2018-07-01T11:06:44.649Z,27.27
2018-07-01T11:07:44.902Z,27.04
2018-07-01T11:08:45.155Z,27.47
2018-07-01T11:09:45.411Z,27.79
2018-07-01T11:10:45.662Z,27.32
2018-07-01T11:11:45.961Z,26.55
2018-07-01T11:12:46.167Z,26.80
2018-07-01T11:13:46.424Z,26.76
2018-07-01T11:14:46.680Z,27.04
2018-07-01T11:15:46.930Z,27.70
2018-07-01T11:16:47.185Z,27.60
2018-07-01T11:17:47.424Z,27.69
2018-07-01T11:18:47.687Z,28.25
2018-07-01T11:19:47.939Z,28.59
2018-07-01T11:20:48.190Z,28.21
2018-07-01T11:21:48.447Z,26.25
2018-07-01T11:22:48.698Z,27.21
2018-07-01T11:23:48.957Z,27.46
2018-07-01T11:24:49.207Z,27.36
2018-07-01T11:25:49.459Z,27.65
2018-07-01T11:26:49.838Z,27.67
2018-07-01T11:27:49.965Z,27.70
2018-07-01T11:28:50.221Z,26.67
2018-07-01T11:29:50.473Z,26.43
2018-07-01T11:30:50.725Z,27.44
2018-07-01T11:31:50.978Z,27.77
2018-07-01T11:32:51.383Z,27.96
2018-07-01T11:33:51.484Z,26.48
2018-07-01T11:34:51.738Z,25.85
2018-07-01T11:35:51.991Z,26.66
2018-07-01T11:36:52.240Z,27.09
2018-07-01T11:37:52.489Z,27.51
2018-07-01T11:38:52.741Z,27.84
2018-07-01T11:39:52.992Z,28.58
2018-07-01T11:40:53.243Z,29.12
2018-07-01T11:41:53.499Z,29.02
2018-07-01T11:42:53.748Z,28.78
2018-07-01T11:43:53.999Z,28.24
2018-07-01T11:44:54.251Z,28.46
2018-07-01T11:45:54.500Z,28.78
2018-07-01T11:46:54.743Z,28.96
2018-07-01T11:47:55.052Z,28.85
2018-07-01T11:48:55.255Z,26.21
2018-07-01T11:49:55.508Z,25.03
2018-07-01T11:50:55.766Z,26.29
2018-07-01T11:51:56.019Z,27.02
2018-07-01T11:52:56.271Z,26.63
2018-07-01T11:53:56.521Z,27.19
2018-07-01T11:54:56.776Z,27.72
2018-07-01T11:55:57.031Z,27.65
2018-07-01T11:56:57.283Z,28.17
2018-07-01T11:57:57.536Z,28.48
2018-07-01T11:58:57.789Z,28.36
2018-07-01T11:59:58.113Z,27.34
2018-07-01T12:00:58.293Z,26.66
2018-07-01T12:01:58.641Z,27.19
2018-07-01T12:02:58.814Z,27.44
2018-07-01T12:03:59.056Z,27.74
2018-07-01T12:05:16.211Z,28.52
2018-07-01T12:05:59.565Z,28.61
2018-07-01T12:06:59.813Z,29.34
2018-07-01T12:08:00.067Z,29.90
2018-07-01T12:09:00.318Z,29.74
2018-07-01T12:10:00.572Z,29.76
2018-07-01T12:11:00.823Z,29.19
2018-07-01T12:12:01.143Z,28.92
2018-07-01T12:13:01.327Z,28.55
2018-07-01T12:14:01.583Z,26.13
2018-07-01T12:15:01.836Z,26.15
2018-07-01T12:16:02.091Z,24.39
2018-07-01T12:17:02.344Z,25.64
2018-07-01T12:18:02.598Z,26.60
2018-07-01T12:19:02.853Z,27.13
2018-07-01T12:20:03.105Z,27.43
2018-07-01T12:21:03.359Z,27.78
2018-07-01T12:22:03.612Z,27.99
2018-07-01T12:23:03.863Z,28.44
2018-07-01T12:24:04.114Z,28.06
2018-07-01T12:25:04.369Z,28.06
2018-07-01T12:26:04.625Z,28.00
2018-07-01T12:27:04.873Z,28.37
2018-07-01T12:28:05.124Z,28.52
2018-07-01T12:29:05.379Z,27.44
2018-07-01T12:30:05.631Z,27.88
2018-07-01T12:31:05.883Z,28.37
2018-07-01T12:32:06.135Z,28.96
2018-07-01T12:33:06.389Z,28.59
2018-07-01T12:34:06.643Z,28.49
2018-07-01T12:35:06.896Z,28.18
2018-07-01T12:36:07.152Z,28.34
2018-07-01T12:37:07.409Z,28.44
2018-07-01T12:38:07.661Z,27.19
2018-07-01T12:39:07.916Z,25.09
2018-07-01T12:40:08.169Z,24.45
2018-07-01T12:41:08.427Z,24.30
2018-07-01T12:42:08.780Z,25.43
2018-07-01T12:43:08.930Z,26.12
2018-07-01T12:44:09.182Z,26.30
2018-07-01T12:45:09.435Z,27.00
2018-07-01T12:46:09.688Z,27.74
2018-07-01T12:47:09.940Z,27.92
2018-07-01T12:48:10.191Z,28.54
2018-07-01T12:49:10.440Z,28.43
2018-07-01T12:50:10.692Z,28.59
2018-07-01T12:51:10.945Z,27.19
2018-07-01T12:52:11.197Z,27.87
2018-07-01T12:53:11.448Z,28.81
2018-07-01T12:54:11.700Z,28.39
2018-07-01T12:55:11.953Z,28.15
2018-07-01T12:56:12.210Z,28.15