createdAt,value
2022-10-05T00:01:51.364Z,4.09
2022-10-05T00:07:32.372Z,3.93
2022-10-05T00:13:38.444Z,5.23
2022-10-05T00:19:34.513Z,5.41
2022-10-05T00:25:04.484Z,4.48
2022-10-05T00:30:34.761Z,5.03
2022-10-05T00:36:23.290Z,4.42
2022-10-05T00:41:52.809Z,4.71
2022-10-05T00:47:30.685Z,5.71
2022-10-05T00:53:17.196Z,5.60
2022-10-05T00:59:11.390Z,11.13
2022-10-05T01:04:40.993Z,4.85
2022-10-05T01:10:38.298Z,4.62
2022-10-05T01:16:18.981Z,5.63
2022-10-05T01:22:00.262Z,5.57
2022-10-05T01:27:54.492Z,4.20
2022-10-05T01:33:41.335Z,3.94
2022-10-05T01:45:21.911Z,4.52
2022-10-05T01:57:16.889Z,6.21
2022-10-05T02:03:08.365Z,5.83
2022-10-05T02:08:50.846Z,5.67
2022-10-05T02:14:24.786Z,4.40
2022-10-05T02:20:01.337Z,4.03
2022-10-05T02:25:53.342Z,3.96
2022-10-05T02:31:34.499Z,3.31
2022-10-05T02:37:23.781Z,5.60
2022-10-05T02:43:11.946Z,4.64
2022-10-05T02:48:57.554Z,4.19
2022-10-05T02:54:46.000Z,4.78
2022-10-05T03:00:27.484Z,5.56
2022-10-05T03:06:00.008Z,5.22
2022-10-05T03:11:28.509Z,7.79
2022-10-05T03:17:00.159Z,6.19
2022-10-05T03:22:46.236Z,5.91
2022-10-05T03:28:22.198Z,4.65
2022-10-05T03:33:58.660Z,4.71
2022-10-05T03:39:46.358Z,4.35
2022-10-05T03:45:25.393Z,4.62
2022-10-05T03:50:53.375Z,4.42
2022-10-05T03:56:25.902Z,4.37
2022-10-05T04:02:07.499Z,5.49
2022-10-05T04:07:40.943Z,5.10
2022-10-05T04:13:19.584Z,4.37
2022-10-05T04:18:47.780Z,4.96
2022-10-05T04:24:16.886Z,6.01
2022-10-05T04:29:45.688Z,5.35
2022-10-05T04:35:14.008Z,6.23
2022-10-05T04:40:57.349Z,5.70
2022-10-05T04:46:29.744Z,6.07
2022-10-05T04:52:03.040Z,7.01
2022-10-05T04:57:32.046Z,5.48
2022-10-05T05:03:00.384Z,5.19
2022-10-05T05:08:37.914Z,7.91
2022-10-05T05:14:12.799Z,6.63
2022-10-05T05:19:59.569Z,6.41
2022-10-05T05:25:29.419Z,6.32
2022-10-05T05:30:57.151Z,7.07
2022-10-05T05:36:26.174Z,7.11
2022-10-05T05:42:00.430Z,7.15
2022-10-05T05:47:31.625Z,6.53
2022-10-05T05:52:59.108Z,6.20
2022-10-05T05:58:25.179Z,7.00
2022-10-05T06:03:50.265Z,10.81
2022-10-05T06:09:18.136Z,9.37
2022-10-05T06:14:43.041Z,10.44
2022-10-05T06:20:10.331Z,7.58
2022-10-05T06:25:37.344Z,8.99
2022-10-05T06:31:04.983Z,10.46
2022-10-05T06:36:29.947Z,13.61
2022-10-05T06:41:57.321Z,12.21
2022-10-05T06:47:32.798Z,12.09
2022-10-05T06:52:54.560Z,13.40
2022-10-05T06:58:29.919Z,13.12
2022-10-05T07:04:04.417Z,13.53
2022-10-05T07:09:37.010Z,14.76
2022-10-05T07:15:12.593Z,13.71
2022-10-05T07:20:53.311Z,14.12
2022-10-05T07:26:20.045Z,12.49
2022-10-05T07:31:47.041Z,17.64
2022-10-05T07:37:16.264Z,13.96
2022-10-05T07:42:51.565Z,13.65
2022-10-05T07:48:14.824Z,10.86
2022-10-05T07:53:40.871Z,10.01
2022-10-05T07:59:04.126Z,8.66
2022-10-05T08:04:27.475Z,8.82
2022-10-05T08:09:53.964Z,7.49
2022-10-05T08:15:17.600Z,8.78
2022-10-05T08:20:40.613Z,7.48
2022-10-05T08:26:08.371Z,7.47
2022-10-05T08:31:36.009Z,6.54
2022-10-05T08:37:00.142Z,5.63
2022-10-05T08:42:24.096Z,6.31
2022-10-05T08:47:54.563Z,6.37
2022-10-05T08:53:46.862Z,5.35
2022-10-05T08:59:33.102Z,4.85
2022-10-05T09:05:22.277Z,4.34
2022-10-05T09:10:59.409Z,4.60
2022-10-05T09:16:23.021Z,4.74
2022-10-05T09:22:02.378Z,4.49
2022-10-05T09:27:30.579Z,4.60
2022-10-05T09:33:00.170Z,4.14
2022-10-05T09:38:54.424Z,3.14
2022-10-05T09:44:55.673Z,3.51
2022-10-05T09:50:42.169Z,4.53
2022-10-05T09:56:40.229Z,2.74
2022-10-05T10:02:32.512Z,3.51
2022-10-05T10:08:05.693Z,2.42
2022-10-05T10:13:45.314Z,4.10
2022-10-05T10:19:17.728Z,3.27
2022-10-05T10:25:09.321Z,2.33
2022-10-05T10:30:42.058Z,3.91
2022-10-05T10:36:31.159Z,2.89
2022-10-05T10:42:11.993Z,2.03
2022-10-05T10:47:50.594Z,2.77
2022-10-05T10:53:19.387Z,1.99
2022-10-05T10:59:17.562Z,2.48
2022-10-05T11:05:07.819Z,2.72
2022-10-05T11:10:41.413Z,2.77
2022-10-05T11:16:22.371Z,3.72
2022-10-05T11:22:05.346Z,2.07
2022-10-05T11:27:49.297Z,2.69
2022-10-05T11:33:28.099Z,2.55
2022-10-05T11:39:33.596Z,2.30
2022-10-05T11:45:02.625Z,1.93
2022-10-05T11:50:53.374Z,1.77
2022-10-05T11:56:49.545Z,2.05
2022-10-05T12:02:22.150Z,1.81
2022-10-05T12:08:12.668Z,2.38
2022-10-05T12:14:02.591Z,5.92
2022-10-05T12:19:30.826Z,1.89
2022-10-05T12:24:53.735Z,1.58
2022-10-05T12:30:21.888Z,1.43
2022-10-05T12:35:48.990Z,3.31
2022-10-05T12:41:08.618Z,1.90
2022-10-05T12:46:34.976Z,1.12
2022-10-05T12:51:57.577Z,3.39
2022-10-05T12:57:19.677Z,1.67
2022-10-05T13:02:47.673Z,1.61
2022-10-05T13:08:15.855Z,1.79
2022-10-05T13:13:39.963Z,1.44
2022-10-05T13:19:09.318Z,2.57
2022-10-05T13:24:51.603Z,1.30
2022-10-05T13:30:19.634Z,1.61
2022-10-05T13:35:44.096Z,1.04
2022-10-05T13:41:10.948Z,2.01
2022-10-05T13:46:38.337Z,0.93
2022-10-05T13:52:03.381Z,1.92
2022-10-05T13:57:35.211Z,1.92
2022-10-05T14:02:58.123Z,4.33
2022-10-05T14:08:24.770Z,1.42
2022-10-05T14:13:51.744Z,1.30
2022-10-05T14:19:21.013Z,2.26
2022-10-05T14:24:45.151Z,1.49
2022-10-05T14:30:09.707Z,2.71
2022-10-05T14:35:43.693Z,1.40
2022-10-05T14:41:08.449Z,1.00
2022-10-05T14:46:41.356Z,3.28
2022-10-05T14:52:08.315Z,3.89
2022-10-05T14:57:51.471Z,1.78
2022-10-05T15:03:19.378Z,1.32
2022-10-05T15:08:53.088Z,0.89
2022-10-05T15:14:40.002Z,1.87
2022-10-05T15:20:05.923Z,1.97
2022-10-05T15:25:33.268Z,1.55
2022-10-05T15:30:55.366Z,3.31
2022-10-05T15:36:26.388Z,1.79
2022-10-05T15:41:56.205Z,3.34
2022-10-05T15:47:18.413Z,1.20
2022-10-05T15:52:42.055Z,2.19
2022-10-05T15:58:10.209Z,1.42
2022-10-05T16:03:52.782Z,1.48
2022-10-05T16:09:20.198Z,2.30
2022-10-05T16:14:59.580Z,1.93
2022-10-05T16:20:39.332Z,3.74
2022-10-05T16:26:06.851Z,1.34
2022-10-05T16:31:35.844Z,1.63
2022-10-05T16:36:59.667Z,1.53
2022-10-05T16:42:27.262Z,1.71
2022-10-05T16:47:58.732Z,2.23
2022-10-05T16:53:22.642Z,3.38
2022-10-05T16:58:50.156Z,2.15
2022-10-05T17:04:20.057Z,1.88
2022-10-05T17:09:46.518Z,1.30
2022-10-05T17:15:25.305Z,2.42
2022-10-05T17:20:57.607Z,1.79
2022-10-05T17:26:26.432Z,3.12
2022-10-05T17:32:05.960Z,3.09
2022-10-05T17:37:27.698Z,3.44
2022-10-05T17:42:58.218Z,3.51
2022-10-05T17:48:21.526Z,2.68
2022-10-05T17:54:21.002Z,4.21
2022-10-05T17:59:44.055Z,3.99
2022-10-05T18:05:16.418Z,2.32
2022-10-05T18:10:41.629Z,2.68
2022-10-05T18:16:20.015Z,2.40
2022-10-05T18:22:25.745Z,2.20
2022-10-05T18:27:59.572Z,2.87
2022-10-05T18:33:37.335Z,3.97
2022-10-05T18:39:13.490Z,2.02
2022-10-05T18:44:43.049Z,2.73
2022-10-05T18:50:10.762Z,2.36
2022-10-05T18:55:38.479Z,3.12
2022-10-05T19:01:05.407Z,3.27
2022-10-05T19:06:51.841Z,3.10
2022-10-05T19:12:21.932Z,3.56
2022-10-05T19:17:45.741Z,2.20
2022-10-05T19:23:19.694Z,2.46
2022-10-05T19:28:55.242Z,1.78
2022-10-05T19:34:23.154Z,2.82
2022-10-05T19:39:57.977Z,2.80
2022-10-05T19:45:27.121Z,1.88
2022-10-05T19:50:49.549Z,1.76
2022-10-05T19:56:14.599Z,2.44
2022-10-05T20:01:39.429Z,2.87
2022-10-05T20:07:05.396Z,2.16
2022-10-05T20:12:29.458Z,1.43
2022-10-05T20:18:06.474Z,2.19
2022-10-05T20:23:56.722Z,1.70
2022-10-05T20:29:28.363Z,1.69
2022-10-05T20:34:53.453Z,2.26
2022-10-05T20:40:21.163Z,2.74
2022-10-05T20:45:48.732Z,2.06
2022-10-05T20:51:17.136Z,1.43
2022-10-05T20:56:47.371Z,1.71
2022-10-05T21:02:18.557Z,1.76
2022-10-05T21:07:41.665Z,1.12
2022-10-05T21:13:09.522Z,2.46
2022-10-05T21:18:35.409Z,1.90
2022-10-05T21:24:06.896Z,2.05
2022-10-05T21:29:30.050Z,3.20
2022-10-05T21:34:52.057Z,2.01
2022-10-05T21:40:15.466Z,2.17
2022-10-05T21:45:41.673Z,2.80
2022-10-05T21:51:17.549Z,1.62
2022-10-05T21:56:46.871Z,1.60
2022-10-05T22:02:14.134Z,1.84
2022-10-05T22:07:47.230Z,1.42
2022-10-05T22:13:14.827Z,2.13
2022-10-05T22:18:40.072Z,2.59
2022-10-05T22:24:05.241Z,1.38
2022-10-05T22:29:30.768Z,1.81
2022-10-05T22:34:57.433Z,2.09
2022-10-05T22:40:24.426Z,1.32
2022-10-05T22:45:51.152Z,1.63
2022-10-05T22:51:15.014Z,1.61
2022-10-05T22:56:37.506Z,1.33
2022-10-05T23:02:03.370Z,2.57
2022-10-05T23:07:27.914Z,2.06
2022-10-05T23:12:59.673Z,1.89
2022-10-05T23:18:21.792Z,3.66
2022-10-05T23:23:48.391Z,1.19
2022-10-05T23:29:14.407Z,2.18
2022-10-05T23:34:40.014Z,1.51
2022-10-05T23:40:12.405Z,1.41
2022-10-05T23:45:40.422Z,2.39
2022-10-05T23:51:15.201Z,1.44
2022-10-05T23:56:40.862Z,2.30
