createdAt,value
2022-08-08T00:01:06.622Z,13.80
2022-08-08T00:03:41.919Z,11.90
2022-08-08T00:06:13.786Z,12.23
2022-08-08T00:08:49.040Z,13.97
2022-08-08T00:11:20.519Z,12.70
2022-08-08T00:14:16.923Z,14.87
2022-08-08T00:16:44.894Z,12.70
2022-08-08T00:19:16.482Z,13.20
2022-08-08T00:21:48.723Z,13.97
2022-08-08T00:24:19.633Z,13.53
2022-08-08T00:26:55.836Z,12.57
2022-08-08T00:29:44.801Z,13.23
2022-08-08T00:32:34.216Z,13.23
2022-08-08T00:35:20.322Z,13.33
2022-08-08T00:38:02.443Z,14.13
2022-08-08T00:41:08.859Z,12.47
2022-08-08T00:43:46.012Z,13.20
2022-08-08T00:46:57.498Z,14.33
2022-08-08T00:49:58.599Z,13.73
2022-08-08T00:52:40.084Z,15.60
2022-08-08T00:55:52.877Z,14.80
2022-08-08T00:58:54.603Z,17.60
2022-08-08T01:01:37.697Z,17.23
2022-08-08T01:04:41.986Z,17.77
2022-08-08T01:07:34.438Z,16.93
2022-08-08T01:10:21.633Z,19.17
2022-08-08T01:12:57.485Z,22.10
2022-08-08T01:15:44.065Z,23.43
2022-08-08T01:18:53.298Z,25.83
2022-08-08T01:22:12.577Z,26.50
2022-08-08T01:24:40.066Z,31.57
2022-08-08T01:27:44.151Z,36.87
2022-08-08T01:30:28.736Z,37.20
2022-08-08T01:33:23.888Z,34.83
2022-08-08T01:36:16.819Z,37.37
2022-08-08T01:39:07.570Z,39.50
2022-08-08T01:41:43.835Z,41.80
2022-08-08T01:44:18.104Z,44.50
2022-08-08T01:46:52.148Z,45.27
2022-08-08T01:49:37.435Z,47.17
2022-08-08T01:52:51.188Z,48.37
2022-08-08T01:55:19.645Z,49.70
2022-08-08T01:58:12.501Z,43.87
2022-08-08T02:00:44.644Z,50.33
2022-08-08T02:03:57.430Z,47.80
2022-08-08T02:06:32.516Z,40.87
2022-08-08T02:09:15.992Z,43.63
2022-08-08T02:11:59.992Z,42.23
2022-08-08T02:14:35.055Z,41.57
2022-08-08T02:17:25.726Z,41.27
2022-08-08T02:20:14.729Z,44.90
2022-08-08T02:22:54.963Z,45.00
2022-08-08T02:25:48.342Z,43.20
2022-08-08T02:28:19.125Z,47.60
2022-08-08T02:30:49.758Z,55.37
2022-08-08T02:34:00.187Z,48.00
2022-08-08T02:36:29.685Z,48.27
2022-08-08T02:39:42.544Z,53.87
2022-08-08T02:42:06.629Z,51.13
2022-08-08T02:44:58.068Z,65.30
2022-08-08T02:47:54.873Z,78.47
2022-08-08T02:50:40.494Z,73.33
2022-08-08T02:53:24.079Z,62.63
2022-08-08T02:56:10.317Z,71.67
2022-08-08T02:59:02.955Z,68.33
2022-08-08T03:01:59.811Z,65.83
2022-08-08T03:05:05.046Z,85.60
2022-08-08T03:07:58.183Z,68.57
2022-08-08T03:10:44.615Z,161.77
2022-08-08T03:15:54.024Z,113.33
2022-08-08T03:16:36.024Z,139.07
2022-08-08T03:19:20.216Z,81.57
2022-08-08T03:21:58.860Z,418.53
2022-08-08T03:24:29.296Z,226.40
2022-08-08T03:27:00.364Z,206.70
2022-08-08T03:29:55.130Z,303.87
2022-08-08T03:32:37.427Z,455.20
2022-08-08T03:35:10.884Z,471.63
2022-08-08T03:38:53.659Z,501.97
2022-08-08T03:40:31.959Z,352.97
2022-08-08T03:43:16.750Z,539.63
2022-08-08T03:46:06.847Z,245.17
2022-08-08T03:49:09.755Z,306.50
2022-08-08T03:51:40.471Z,282.50
2022-08-08T03:54:15.563Z,359.70
2022-08-08T03:58:31.040Z,220.90
2022-08-08T03:59:59.626Z,111.90
2022-08-08T04:02:47.048Z,122.13
2022-08-08T04:05:19.305Z,127.90
2022-08-08T04:07:50.911Z,123.70
2022-08-08T04:10:20.264Z,61.07
2022-08-08T04:12:51.414Z,40.63
2022-08-08T04:15:22.170Z,42.23
2022-08-08T04:17:59.051Z,37.50
2022-08-08T04:20:28.542Z,29.47
2022-08-08T04:22:58.204Z,29.67
2022-08-08T04:25:29.892Z,33.67
2022-08-08T04:28:34.920Z,29.10
2022-08-08T04:30:49.069Z,22.77
2022-08-08T04:33:17.062Z,18.03
2022-08-08T04:35:51.298Z,16.97
2022-08-08T04:38:21.971Z,17.67
2022-08-08T04:40:51.763Z,22.37
2022-08-08T04:43:31.809Z,16.00
2022-08-08T04:46:11.249Z,14.30
2022-08-08T04:48:42.085Z,15.10
2022-08-08T04:51:10.334Z,14.67
2022-08-08T04:54:27.123Z,13.40
2022-08-08T04:56:25.577Z,12.50
2022-08-08T04:58:54.677Z,14.00
2022-08-08T05:01:22.343Z,16.07
2022-08-08T05:04:09.709Z,17.97
2022-08-08T05:06:39.242Z,19.00
2022-08-08T05:09:07.283Z,21.05
2022-08-08T05:11:39.014Z,20.38
2022-08-08T05:14:12.360Z,23.23
2022-08-08T05:16:52.052Z,23.73
2022-08-08T05:20:12.278Z,23.10
2022-08-08T05:22:11.859Z,22.20
2022-08-08T05:24:40.262Z,22.58
2022-08-08T05:27:09.204Z,23.08
2022-08-08T05:29:38.205Z,25.15
2022-08-08T05:32:09.250Z,25.42
2022-08-08T05:34:37.721Z,26.58
2022-08-08T05:37:16.274Z,25.88
2022-08-08T05:39:48.268Z,25.13
2022-08-08T05:42:16.158Z,24.88
2022-08-08T05:44:51.753Z,25.08
2022-08-08T05:47:21.853Z,25.25
2022-08-08T05:49:55.965Z,24.55
2022-08-08T05:52:31.918Z,24.80
2022-08-08T05:55:03.465Z,25.25
2022-08-08T05:58:05.387Z,23.83
2022-08-08T06:00:26.045Z,23.85
2022-08-08T06:03:24.719Z,25.08
2022-08-08T06:05:56.777Z,25.45
2022-08-08T06:08:34.545Z,25.38
2022-08-08T06:11:03.514Z,26.42
2022-08-08T06:13:36.337Z,24.92
2022-08-08T06:16:16.722Z,26.13
2022-08-08T06:19:04.187Z,24.90
2022-08-08T06:21:48.446Z,25.10
2022-08-08T06:24:27.164Z,25.83
2022-08-08T06:27:00.841Z,27.85
2022-08-08T06:29:56.409Z,28.50
2022-08-08T06:32:22.885Z,31.23
2022-08-08T06:35:11.846Z,31.67
2022-08-08T06:37:44.467Z,30.33
2022-08-08T06:40:16.044Z,28.42
2022-08-08T06:42:48.303Z,29.35
2022-08-08T06:45:17.079Z,27.75
2022-08-08T06:47:58.077Z,25.77
2022-08-08T06:50:33.830Z,24.80
2022-08-08T06:53:09.585Z,21.60
2022-08-08T06:55:41.867Z,21.00
2022-08-08T06:58:09.650Z,15.82
2022-08-08T07:00:40.899Z,15.15
2022-08-08T07:03:19.436Z,9.85
2022-08-08T07:06:05.625Z,14.38
2022-08-08T07:08:38.476Z,11.60
2022-08-08T07:11:22.688Z,7.00
2022-08-08T07:14:00.340Z,8.40
2022-08-08T07:16:32.924Z,11.30
2022-08-08T07:19:12.002Z,7.82
2022-08-08T07:21:44.634Z,10.10
2022-08-08T07:24:20.307Z,11.18
2022-08-08T07:26:53.388Z,11.27
2022-08-08T07:30:01.642Z,9.98
2022-08-08T07:32:15.730Z,11.77
2022-08-08T07:35:00.251Z,9.73
2022-08-08T07:37:42.474Z,8.63
2022-08-08T07:40:29.018Z,7.32
2022-08-08T07:42:57.933Z,9.35
2022-08-08T07:45:34.680Z,12.50
2022-08-08T07:48:14.669Z,13.70
2022-08-08T07:50:43.950Z,11.82
2022-08-08T07:53:52.387Z,10.40
2022-08-08T07:56:09.516Z,8.52
2022-08-08T07:58:39.700Z,7.63
2022-08-08T08:01:08.394Z,8.00
2022-08-08T08:03:43.917Z,8.73
2022-08-08T08:06:14.234Z,9.77
2022-08-08T08:08:52.001Z,9.90
2022-08-08T08:11:21.635Z,8.18
2022-08-08T08:14:07.891Z,7.18
2022-08-08T08:16:39.650Z,7.30
2022-08-08T08:19:09.574Z,6.43
2022-08-08T08:21:57.707Z,6.38
2022-08-08T08:24:30.495Z,6.75
2022-08-08T08:26:58.653Z,27.45
2022-08-08T08:29:28.440Z,6.85
2022-08-08T08:31:58.375Z,6.68
2022-08-08T08:34:32.465Z,8.05
2022-08-08T08:37:08.184Z,9.60
2022-08-08T08:40:00.147Z,11.52
2022-08-08T08:42:29.090Z,10.70
2022-08-08T08:45:00.519Z,8.60
2022-08-08T08:47:43.976Z,9.07
2022-08-08T08:50:32.051Z,9.98
2022-08-08T08:53:04.469Z,10.82
2022-08-08T08:55:39.957Z,7.90
2022-08-08T08:58:08.923Z,8.38
2022-08-08T09:01:04.911Z,7.03
2022-08-08T09:03:46.127Z,7.40
2022-08-08T09:06:26.363Z,7.57
2022-08-08T09:09:02.445Z,7.50
2022-08-08T09:11:33.100Z,6.72
2022-08-08T09:14:01.607Z,8.77
2022-08-08T09:16:29.445Z,8.85
2022-08-08T09:19:00.686Z,8.82
2022-08-08T09:22:01.800Z,9.38
2022-08-08T09:24:19.666Z,8.70
2022-08-08T09:26:51.501Z,7.82
2022-08-08T09:29:24.558Z,10.18
2022-08-08T09:31:57.612Z,6.78
2022-08-08T09:34:31.556Z,7.13
2022-08-08T09:37:39.570Z,6.53
2022-08-08T09:39:56.460Z,6.35
2022-08-08T09:42:25.964Z,5.75
2022-08-08T09:45:03.969Z,13.68
2022-08-08T09:48:09.538Z,6.07
2022-08-08T09:50:28.329Z,6.90
2022-08-08T09:53:02.159Z,7.18
2022-08-08T09:56:04.754Z,8.23
2022-08-08T09:58:33.138Z,9.70
2022-08-08T10:01:15.401Z,8.68
2022-08-08T10:03:58.466Z,8.15
2022-08-08T10:06:32.678Z,8.75
2022-08-08T10:09:03.288Z,7.95
2022-08-08T10:12:25.855Z,9.02
2022-08-08T10:14:28.318Z,9.77
2022-08-08T10:17:56.013Z,9.75
2022-08-08T10:19:58.325Z,8.85
2022-08-08T10:22:27.265Z,9.35
2022-08-08T10:24:56.356Z,9.48
2022-08-08T10:27:59.717Z,9.65
2022-08-08T10:31:00.682Z,8.77
2022-08-08T10:33:18.167Z,11.20
2022-08-08T10:36:09.375Z,9.35
2022-08-08T10:38:44.375Z,8.45
2022-08-08T10:41:20.310Z,8.23
2022-08-08T10:43:51.729Z,8.50
2022-08-08T10:46:31.913Z,8.90
2022-08-08T10:48:59.801Z,9.70
2022-08-08T10:51:31.075Z,9.40
2022-08-08T10:54:02.097Z,9.27
2022-08-08T10:56:34.703Z,8.75
2022-08-08T10:59:08.122Z,7.75
2022-08-08T11:01:37.852Z,9.13
2022-08-08T11:04:10.423Z,9.75
2022-08-08T11:06:41.930Z,8.95
2022-08-08T11:09:21.611Z,9.25
2022-08-08T11:12:05.450Z,10.70
2022-08-08T11:14:50.621Z,10.80
2022-08-08T11:18:00.999Z,10.52
2022-08-08T11:20:18.168Z,11.05
2022-08-08T11:22:52.731Z,10.65
2022-08-08T11:25:52.124Z,10.82
2022-08-08T11:28:14.171Z,10.73
2022-08-08T11:30:50.545Z,10.35
2022-08-08T11:33:21.553Z,8.50
2022-08-08T11:35:49.382Z,8.00
2022-08-08T11:38:36.330Z,7.38
2022-08-08T11:41:05.988Z,7.57
2022-08-08T11:43:39.068Z,7.75
2022-08-08T11:46:13.991Z,7.63
2022-08-08T11:48:47.091Z,10.65
2022-08-08T11:51:38.969Z,10.27
2022-08-08T11:54:05.015Z,9.10
2022-08-08T11:56:56.531Z,8.63
2022-08-08T12:00:00.974Z,8.32
2022-08-08T12:02:32.390Z,7.90
2022-08-08T12:05:01.907Z,9.20
2022-08-08T12:07:29.779Z,7.03
2022-08-08T12:10:10.454Z,6.97
2022-08-08T12:12:45.909Z,7.75
2022-08-08T12:15:26.154Z,7.10
2022-08-08T12:17:55.351Z,7.07
2022-08-08T12:20:23.407Z,6.85
2022-08-08T12:22:52.628Z,6.32
2022-08-08T12:25:24.673Z,6.50
2022-08-08T12:28:14.347Z,6.90
2022-08-08T12:30:47.946Z,7.53
2022-08-08T12:33:19.738Z,8.65
2022-08-08T12:35:52.573Z,8.60
2022-08-08T12:38:31.034Z,8.77
2022-08-08T12:41:16.502Z,8.98
2022-08-08T12:43:59.486Z,9.15
2022-08-08T12:46:28.830Z,9.50
2022-08-08T12:49:22.065Z,9.52
2022-08-08T12:51:58.457Z,10.30
2022-08-08T12:54:29.507Z,10.73
2022-08-08T12:56:57.665Z,11.07
2022-08-08T12:59:27.318Z,11.27
2022-08-08T13:02:21.745Z,12.98
2022-08-08T13:05:00.188Z,13.07
2022-08-08T13:08:03.711Z,12.50
2022-08-08T13:10:28.174Z,13.07
2022-08-08T13:13:05.872Z,11.00
2022-08-08T13:15:35.452Z,12.20
2022-08-08T13:18:10.889Z,10.73
2022-08-08T13:20:48.817Z,11.70
2022-08-08T13:23:36.110Z,10.50
2022-08-08T13:26:13.276Z,10.77
2022-08-08T13:28:45.544Z,9.40
2022-08-08T13:31:16.299Z,9.50
2022-08-08T13:33:46.421Z,9.90
2022-08-08T13:36:17.174Z,9.05
2022-08-08T13:38:45.654Z,9.43
2022-08-08T13:41:15.944Z,10.35
2022-08-08T13:43:45.527Z,9.77
2022-08-08T13:46:27.371Z,11.48
2022-08-08T13:49:11.777Z,10.82
2022-08-08T13:51:54.346Z,12.73
2022-08-08T13:54:22.590Z,12.70
2022-08-08T13:57:08.406Z,14.68
2022-08-08T13:59:39.219Z,15.82
2022-08-08T14:02:15.425Z,16.13
2022-08-08T14:04:55.505Z,18.23
2022-08-08T14:07:30.557Z,19.00
2022-08-08T14:10:05.125Z,19.27
2022-08-08T14:12:43.763Z,18.00
2022-08-08T14:15:31.603Z,17.40
2022-08-08T14:18:34.641Z,17.58
2022-08-08T14:21:02.314Z,18.13
2022-08-08T14:24:03.834Z,17.30
2022-08-08T14:26:28.661Z,16.55
2022-08-08T14:28:57.439Z,15.90
2022-08-08T14:32:05.989Z,16.33
2022-08-08T14:34:19.106Z,16.48
2022-08-08T14:36:53.297Z,15.88
2022-08-08T14:39:24.866Z,16.73
2022-08-08T14:45:28.968Z,16.88
2022-08-08T14:48:02.779Z,18.20
2022-08-08T14:50:38.633Z,17.98
2022-08-08T14:53:07.658Z,18.67
2022-08-08T14:55:41.882Z,19.73
2022-08-08T14:58:12.117Z,20.05
2022-08-08T15:00:45.029Z,18.88
2022-08-08T15:03:14.666Z,18.02
2022-08-08T15:05:53.957Z,26.52
2022-08-08T15:08:34.433Z,18.48
2022-08-08T15:11:09.076Z,20.20
2022-08-08T15:13:41.189Z,20.33
2022-08-08T15:16:25.727Z,19.73
2022-08-08T15:18:56.029Z,20.40
2022-08-08T15:21:27.632Z,19.27
2022-08-08T15:23:57.890Z,18.05
2022-08-08T15:26:28.869Z,18.83
2022-08-08T15:28:57.236Z,19.85
2022-08-08T15:31:55.597Z,17.48
2022-08-08T15:34:30.087Z,17.05
2022-08-08T15:37:02.044Z,17.48
2022-08-08T15:39:38.034Z,19.45
2022-08-08T15:42:12.998Z,19.25
2022-08-08T15:44:45.482Z,20.42
2022-08-08T15:47:15.636Z,20.63
2022-08-08T15:49:48.332Z,19.63
2022-08-08T15:52:17.357Z,18.45
2022-08-08T15:54:46.060Z,19.65
2022-08-08T15:57:17.063Z,18.50
2022-08-08T16:00:06.781Z,18.58
2022-08-08T16:02:34.241Z,17.75
2022-08-08T16:05:02.331Z,17.88
2022-08-08T16:07:51.450Z,16.90
2022-08-08T16:13:21.332Z,19.52
2022-08-08T16:13:34.932Z,19.15
2022-08-08T16:16:09.440Z,26.35
2022-08-08T16:18:56.620Z,19.48
2022-08-08T16:21:27.030Z,19.17
2022-08-08T16:23:56.250Z,18.75
2022-08-08T16:26:34.238Z,20.83
2022-08-08T16:29:07.945Z,16.67
2022-08-08T16:31:37.352Z,18.23
2022-08-08T16:34:05.400Z,18.10
2022-08-08T16:36:33.948Z,17.85
2022-08-08T16:39:17.071Z,16.75
2022-08-08T16:41:51.341Z,17.95
2022-08-08T16:44:28.153Z,17.20
2022-08-08T16:47:15.773Z,17.52
2022-08-08T16:49:43.338Z,16.67
2022-08-08T16:55:02.586Z,16.83
2022-08-08T16:55:33.935Z,17.95
2022-08-08T16:58:16.383Z,17.55
2022-08-08T17:00:37.180Z,17.17
2022-08-08T17:03:05.425Z,18.50
2022-08-08T17:05:44.588Z,18.30
2022-08-08T17:08:13.947Z,18.05
2022-08-08T17:10:53.565Z,17.27
2022-08-08T17:13:27.562Z,19.13
2022-08-08T17:16:15.035Z,17.50
2022-08-08T17:18:43.481Z,16.88
2022-08-08T17:21:13.723Z,16.90
2022-08-08T17:24:00.923Z,18.33
2022-08-08T17:26:29.802Z,18.67
2022-08-08T17:28:58.608Z,18.35
2022-08-08T17:31:45.349Z,17.95
2022-08-08T17:34:53.144Z,18.17
2022-08-08T17:37:03.975Z,19.00
2022-08-08T17:40:03.533Z,18.75
2022-08-08T17:42:25.045Z,19.30
2022-08-08T17:44:53.110Z,19.08
2022-08-08T17:47:27.310Z,19.17
2022-08-08T17:50:01.378Z,19.85
2022-08-08T17:52:30.793Z,20.90
2022-08-08T17:54:59.109Z,19.67
2022-08-08T17:57:35.276Z,18.45
2022-08-08T18:00:03.823Z,18.75
2022-08-08T18:02:32.755Z,19.10
2022-08-08T18:05:04.787Z,19.05
2022-08-08T18:08:02.734Z,20.65
2022-08-08T18:10:20.358Z,20.27
2022-08-08T18:12:59.218Z,19.70
2022-08-08T18:15:31.279Z,19.83
2022-08-08T18:18:10.074Z,20.80
2022-08-08T18:20:54.735Z,20.65
2022-08-08T18:23:23.060Z,21.05
2022-08-08T18:25:51.724Z,21.30
2022-08-08T18:28:25.502Z,20.75
2022-08-08T18:30:53.515Z,19.13
2022-08-08T18:34:12.410Z,19.63
2022-08-08T18:36:22.923Z,19.67
2022-08-08T18:38:50.991Z,17.27
2022-08-08T18:41:19.672Z,17.85
2022-08-08T18:44:07.390Z,16.52
2022-08-08T18:46:54.355Z,17.05
2022-08-08T18:49:32.517Z,15.95
2022-08-08T18:52:18.571Z,15.23
2022-08-08T18:54:59.550Z,15.48
2022-08-08T18:57:41.213Z,15.63
2022-08-08T19:00:15.555Z,18.13
2022-08-08T19:02:48.474Z,15.65
2022-08-08T19:05:32.444Z,14.25
2022-08-08T19:08:09.267Z,14.82
2022-08-08T19:10:37.734Z,14.68
2022-08-08T19:13:10.851Z,14.18
2022-08-08T19:15:51.946Z,13.07
2022-08-08T19:18:32.921Z,13.18
2022-08-08T19:21:28.935Z,12.70
2022-08-08T19:24:00.195Z,11.82
2022-08-08T19:26:30.616Z,11.00
2022-08-08T19:28:59.589Z,11.13
2022-08-08T19:31:31.267Z,10.80
2022-08-08T19:34:29.579Z,10.00
2022-08-08T19:36:53.164Z,10.80
2022-08-08T19:39:23.260Z,11.20
2022-08-08T19:41:50.975Z,9.50
2022-08-08T19:44:26.822Z,9.07
2022-08-08T19:47:06.526Z,11.50
2022-08-08T19:49:37.790Z,8.53
2022-08-08T19:52:07.961Z,9.47
2022-08-08T19:54:38.286Z,9.70
2022-08-08T19:57:07.529Z,8.73
2022-08-08T19:59:35.538Z,8.60
2022-08-08T20:02:04.354Z,8.03
2022-08-08T20:04:33.589Z,7.67
2022-08-08T20:07:05.156Z,8.47
2022-08-08T20:09:56.616Z,9.90
2022-08-08T20:12:34.420Z,7.77
2022-08-08T20:15:14.145Z,8.67
2022-08-08T20:17:44.140Z,7.77
2022-08-08T20:20:15.934Z,8.83
2022-08-08T20:22:52.427Z,8.33
2022-08-08T20:25:26.428Z,8.20
2022-08-08T20:28:01.039Z,8.10
2022-08-08T20:30:53.117Z,8.50
2022-08-08T20:35:58.493Z,9.10
2022-08-08T20:38:32.722Z,9.10
2022-08-08T20:41:05.570Z,8.73
2022-08-08T20:43:43.906Z,9.80
2022-08-08T20:46:17.378Z,9.83
2022-08-08T20:48:47.855Z,11.60
2022-08-08T20:51:15.531Z,10.70
2022-08-08T20:53:58.989Z,9.73
2022-08-08T20:56:35.153Z,10.03
2022-08-08T20:59:05.712Z,10.07
2022-08-08T21:02:05.643Z,10.50
2022-08-08T21:04:23.316Z,9.87
2022-08-08T21:06:52.161Z,10.30
2022-08-08T21:09:21.853Z,10.63
2022-08-08T21:12:02.821Z,10.93
2022-08-08T21:14:34.418Z,10.70
2022-08-08T21:17:03.260Z,10.70
2022-08-08T21:19:45.238Z,12.00
2022-08-08T21:22:15.383Z,12.47
2022-08-08T21:24:52.822Z,13.33
2022-08-08T21:28:05.082Z,12.27
2022-08-08T21:30:18.878Z,13.20
2022-08-08T21:32:52.195Z,13.90
2022-08-08T21:36:16.577Z,15.73
2022-08-08T21:38:16.120Z,15.00
2022-08-08T21:40:56.290Z,16.40
2022-08-08T21:43:33.243Z,16.43
2022-08-08T21:48:07.509Z,18.77
2022-08-08T21:48:52.096Z,17.50
2022-08-08T21:54:16.889Z,19.33
2022-08-08T21:54:27.176Z,18.53
2022-08-08T21:56:59.173Z,18.70
2022-08-08T22:00:01.337Z,19.37
2022-08-08T22:02:23.262Z,20.53
2022-08-08T22:04:52.441Z,20.40
2022-08-08T22:07:20.166Z,21.67
2022-08-08T22:10:02.408Z,20.53
2022-08-08T22:12:36.992Z,20.10
2022-08-08T22:15:07.246Z,19.63
2022-08-08T22:17:45.681Z,37.10
2022-08-08T22:20:23.452Z,19.17
2022-08-08T22:22:52.465Z,20.00
2022-08-08T22:25:25.402Z,19.57
2022-08-08T22:28:03.867Z,19.17
2022-08-08T22:30:43.871Z,20.23
2022-08-08T22:34:11.608Z,22.03
2022-08-08T22:36:12.527Z,25.43
2022-08-08T22:38:47.955Z,40.17
2022-08-08T22:41:20.973Z,20.47
2022-08-08T22:44:02.064Z,22.00
2022-08-08T22:46:33.410Z,22.23
2022-08-08T22:49:01.357Z,21.07
2022-08-08T22:51:34.961Z,24.30
2022-08-08T22:54:30.278Z,23.07
2022-08-08T22:56:58.407Z,23.43
2022-08-08T22:59:26.529Z,23.43
2022-08-08T23:02:13.096Z,23.77
2022-08-08T23:04:56.156Z,22.83
2022-08-08T23:07:52.161Z,23.27
2022-08-08T23:10:21.096Z,22.43
2022-08-08T23:12:51.600Z,21.43
2022-08-08T23:16:40.668Z,21.13
2022-08-08T23:18:11.992Z,20.30
2022-08-08T23:20:40.137Z,20.50
2022-08-08T23:23:08.341Z,20.77
2022-08-08T23:25:48.130Z,21.00
2022-08-08T23:28:18.704Z,17.27
2022-08-08T23:30:47.017Z,18.77
2022-08-08T23:33:21.102Z,20.67
2022-08-08T23:36:08.466Z,17.97
2022-08-08T23:38:36.718Z,18.53
2022-08-08T23:41:17.433Z,20.17
2022-08-08T23:43:54.351Z,22.57
2022-08-08T23:49:02.372Z,23.93
2022-08-08T23:49:14.967Z,24.87
2022-08-08T23:52:04.610Z,26.53
2022-08-08T23:54:42.201Z,27.73
2022-08-08T23:57:25.443Z,29.73
