createdAt,value
2023-03-04T07:29:27.223Z,3.81
2023-03-04T07:34:29.317Z,3.85
2023-03-04T07:39:31.384Z,3.96
2023-03-04T07:44:33.455Z,4.16
2023-03-04T07:49:35.577Z,4.33
2023-03-04T07:54:37.665Z,4.61
2023-03-04T07:59:39.760Z,4.76
2023-03-04T08:04:41.800Z,4.99
2023-03-04T08:09:43.968Z,5.32
2023-03-04T08:14:46.386Z,5.52
2023-03-04T08:19:48.519Z,5.70
2023-03-04T08:24:50.599Z,6.04
2023-03-04T08:29:52.718Z,6.14
2023-03-04T08:34:56.310Z,6.37
2023-03-04T08:39:58.376Z,6.80
2023-03-04T08:45:00.441Z,6.94
2023-03-04T08:50:02.563Z,7.13
2023-03-04T08:55:04.998Z,7.31
2023-03-04T09:00:07.996Z,7.46
2023-03-04T09:05:10.136Z,7.54
2023-03-04T09:10:12.314Z,7.92
2023-03-04T09:15:14.682Z,8.02
2023-03-04T09:20:16.878Z,8.17
2023-03-04T09:25:18.984Z,8.47
2023-03-04T09:30:21.394Z,8.74
2023-03-04T09:35:24.019Z,9.18
2023-03-04T09:40:42.308Z,9.26
2023-03-04T09:45:49.269Z,9.86
2023-03-04T09:51:09.414Z,9.99
2023-03-04T09:56:12.214Z,10.08
2023-03-04T10:01:21.853Z,10.26
2023-03-04T10:06:24.201Z,10.30
2023-03-04T10:11:39.960Z,10.44
2023-03-04T10:17:07.127Z,10.83
2023-03-04T10:22:23.466Z,11.42
2023-03-04T10:27:26.576Z,11.70
2023-03-04T10:32:28.717Z,11.91
2023-03-04T10:37:49.128Z,12.58
2023-03-04T10:42:52.205Z,12.86
2023-03-04T10:47:55.870Z,12.82
2023-03-04T10:52:58.328Z,13.15
2023-03-04T10:58:06.381Z,13.76
2023-03-04T11:03:29.363Z,14.59
2023-03-04T11:08:31.816Z,14.61
2023-03-04T11:13:34.952Z,14.61
2023-03-04T11:18:44.458Z,14.54
2023-03-04T11:24:03.613Z,14.98
2023-03-04T11:29:30.826Z,16.96
2023-03-04T11:34:46.752Z,21.46
2023-03-04T11:40:01.610Z,26.29
2023-03-04T11:45:27.536Z,29.72
2023-03-04T11:50:41.386Z,30.15
2023-03-04T11:56:24.663Z,29.06
2023-03-04T12:02:12.139Z,28.50
2023-03-04T12:07:35.901Z,26.92
2023-03-04T12:12:43.971Z,26.93
2023-03-04T12:18:02.527Z,25.73
2023-03-04T12:23:04.516Z,25.78
2023-03-04T12:28:21.246Z,23.96
2023-03-04T12:33:49.607Z,23.27
2023-03-04T12:39:06.783Z,19.85
2023-03-04T12:44:20.484Z,25.92
2023-03-04T12:49:44.433Z,23.59
2023-03-04T12:54:50.693Z,18.10
2023-03-04T13:00:14.212Z,20.77
2023-03-04T13:05:34.961Z,26.28
2023-03-04T13:10:37.105Z,23.60
2023-03-04T13:15:39.638Z,24.41
2023-03-04T13:20:42.770Z,27.55
2023-03-04T13:25:50.905Z,30.55
2023-03-04T13:30:56.076Z,32.05
2023-03-04T13:36:08.926Z,32.66
2023-03-04T13:41:20.059Z,32.57
2023-03-04T13:46:24.911Z,31.48
2023-03-04T13:51:45.177Z,33.63
2023-03-04T13:56:50.294Z,32.90
2023-03-04T14:01:57.394Z,30.15
2023-03-04T14:07:03.183Z,30.82
2023-03-04T14:12:15.538Z,32.76
2023-03-04T14:17:31.022Z,32.31
2023-03-04T14:22:39.302Z,28.40
2023-03-04T14:27:42.478Z,28.40
2023-03-04T14:32:47.499Z,21.45
2023-03-04T14:38:00.096Z,21.10
2023-03-04T14:43:28.428Z,26.25
2023-03-04T14:48:33.557Z,22.20
2023-03-04T14:53:35.886Z,21.29
2023-03-04T14:58:51.837Z,25.32
2023-03-04T15:03:56.557Z,26.88
2023-03-04T15:09:01.009Z,26.10
2023-03-04T15:14:03.223Z,26.71
2023-03-04T15:19:25.264Z,26.05
2023-03-04T15:24:27.345Z,25.29
2023-03-04T15:29:29.480Z,21.77
2023-03-04T15:39:33.883Z,21.43
2023-03-04T15:44:35.961Z,21.13
2023-03-04T15:49:38.034Z,18.56
2023-03-04T15:54:40.181Z,16.84
2023-03-04T15:59:42.323Z,16.82
2023-03-04T16:04:44.450Z,14.44
2023-03-04T16:09:49.727Z,11.99
2023-03-04T16:14:52.765Z,10.88
2023-03-04T16:19:54.899Z,10.14
2023-03-04T16:24:57.154Z,9.56
2023-03-04T16:29:59.286Z,9.29
2023-03-04T16:35:02.344Z,8.84
2023-03-04T16:40:05.510Z,8.60
2023-03-04T16:45:15.259Z,8.43
2023-03-04T16:50:21.065Z,8.20
2023-03-04T16:55:27.836Z,8.05
2023-03-04T17:00:30.024Z,7.96
2023-03-04T17:05:32.926Z,7.69
2023-03-04T17:10:34.975Z,7.57
2023-03-04T17:15:37.093Z,7.49
2023-03-04T17:20:39.302Z,7.36
2023-03-04T17:25:41.322Z,7.23
2023-03-04T17:30:43.422Z,7.22
2023-03-04T17:35:45.962Z,7.17
2023-03-04T17:40:48.328Z,6.97
2023-03-04T17:45:50.387Z,6.97
2023-03-04T17:50:53.281Z,6.81
2023-03-04T17:56:00.742Z,6.59
2023-03-04T18:01:06.893Z,6.56
2023-03-04T18:06:09.042Z,6.50
2023-03-04T18:11:11.619Z,6.26
2023-03-04T18:16:16.351Z,6.27
2023-03-04T18:21:19.714Z,6.04
2023-03-04T18:26:25.309Z,5.88
2023-03-04T18:31:32.308Z,5.79
2023-03-04T18:36:34.546Z,5.66
2023-03-04T18:41:36.646Z,5.55
2023-03-04T18:46:44.117Z,5.46
2023-03-04T18:51:46.197Z,5.27
2023-03-04T18:56:52.866Z,5.06
2023-03-04T19:01:55.359Z,5.05
2023-03-04T19:06:59.012Z,4.92
2023-03-04T19:12:02.377Z,4.80
2023-03-04T19:17:04.484Z,4.65
2023-03-04T19:22:07.046Z,4.58
2023-03-04T19:27:09.101Z,4.59
2023-03-04T19:32:11.362Z,4.60
2023-03-04T19:37:14.679Z,4.37
2023-03-04T19:42:17.844Z,4.20
2023-03-04T19:47:20.020Z,4.20
2023-03-04T19:52:22.156Z,4.06
2023-03-04T19:57:24.477Z,4.00
2023-03-04T20:02:26.936Z,4.07
2023-03-04T20:07:29.045Z,3.99
2023-03-04T20:12:32.399Z,3.92
2023-03-04T20:17:34.539Z,3.76
