createdAt,value
2022-12-01T00:00:40.679Z,0.00
2022-12-01T00:01:40.736Z,0.00
2022-12-01T00:02:40.746Z,0.00
2022-12-01T00:03:40.659Z,0.00
2022-12-01T00:04:40.643Z,0.00
2022-12-01T00:05:40.632Z,0.00
2022-12-01T00:06:40.626Z,0.00
2022-12-01T00:07:40.703Z,0.00
2022-12-01T00:08:40.608Z,0.00
2022-12-01T00:09:40.585Z,0.00
2022-12-01T00:10:40.597Z,0.00
2022-12-01T00:11:40.567Z,0.00
2022-12-01T00:12:40.582Z,0.00
2022-12-01T00:13:40.554Z,0.00
2022-12-01T00:14:40.549Z,0.00
2022-12-01T00:15:40.533Z,0.00
2022-12-01T00:16:40.671Z,0.00
2022-12-01T00:17:40.498Z,0.00
2022-12-01T00:18:40.498Z,0.00
2022-12-01T00:19:40.495Z,0.00
2022-12-01T00:20:40.480Z,0.00
2022-12-01T00:21:40.463Z,0.00
2022-12-01T00:22:40.460Z,0.00
2022-12-01T00:23:40.445Z,0.00
2022-12-01T00:24:40.444Z,0.00
2022-12-01T00:25:40.441Z,0.00
2022-12-01T00:26:40.425Z,0.00
2022-12-01T00:27:40.406Z,0.00
2022-12-01T00:28:40.410Z,0.00
2022-12-01T00:29:40.387Z,0.00
2022-12-01T00:30:40.381Z,0.00
2022-12-01T00:31:40.464Z,0.00
2022-12-01T00:32:40.347Z,0.00
2022-12-01T00:33:40.334Z,0.00
2022-12-01T00:34:40.329Z,0.00
2022-12-01T00:35:40.329Z,0.00
2022-12-01T00:36:40.337Z,0.00
2022-12-01T00:37:40.302Z,0.00
2022-12-01T00:38:40.282Z,0.00
2022-12-01T00:39:40.275Z,0.00
2022-12-01T00:40:40.279Z,0.00
2022-12-01T00:41:40.259Z,0.00
2022-12-01T00:42:40.250Z,0.00
2022-12-01T00:43:40.234Z,0.00
2022-12-01T00:44:40.238Z,0.00
2022-12-01T00:45:40.332Z,0.00
2022-12-01T00:46:40.221Z,0.00
2022-12-01T00:47:40.192Z,0.00
2022-12-01T00:48:40.188Z,0.00
2022-12-01T00:49:49.083Z,0.00
2022-12-01T00:50:40.163Z,0.00
2022-12-01T00:51:40.169Z,0.00
2022-12-01T00:52:40.143Z,0.00
2022-12-01T00:53:40.135Z,0.00
2022-12-01T00:54:40.133Z,0.00
2022-12-01T00:55:40.104Z,0.00
2022-12-01T00:56:40.095Z,0.00
2022-12-01T00:57:40.097Z,0.00
2022-12-01T00:58:40.091Z,0.00
2022-12-01T00:59:40.072Z,0.00
2022-12-01T01:00:40.112Z,0.00
2022-12-01T01:01:40.108Z,0.00
2022-12-01T01:02:40.133Z,0.00
2022-12-01T01:03:40.038Z,0.00
2022-12-01T01:04:40.029Z,0.00
2022-12-01T01:05:40.013Z,0.00
2022-12-01T01:06:39.994Z,0.00
2022-12-01T01:07:40.043Z,0.00
2022-12-01T01:08:40.010Z,0.00
2022-12-01T01:09:39.970Z,0.00
2022-12-01T01:10:39.968Z,0.00
2022-12-01T01:11:39.963Z,0.00
2022-12-01T01:12:39.940Z,0.00
2022-12-01T01:13:39.920Z,0.00
2022-12-01T01:14:39.923Z,0.00
2022-12-01T01:15:39.899Z,0.00
2022-12-01T01:16:39.966Z,0.00
2022-12-01T01:17:39.899Z,0.00
2022-12-01T01:18:39.881Z,0.00
2022-12-01T01:19:39.857Z,0.00
2022-12-01T01:20:39.859Z,0.00
2022-12-01T01:21:39.850Z,0.00
2022-12-01T01:22:39.829Z,0.00
2022-12-01T01:23:39.823Z,0.00
2022-12-01T01:24:39.803Z,0.00
2022-12-01T01:25:39.801Z,0.00
2022-12-01T01:26:39.795Z,0.00
2022-12-01T01:27:39.790Z,0.00
2022-12-01T01:28:39.771Z,0.00
2022-12-01T01:29:39.760Z,0.00
2022-12-01T01:30:39.778Z,0.00
2022-12-01T01:31:39.729Z,0.00
2022-12-01T01:32:39.745Z,0.00
2022-12-01T01:33:39.732Z,0.00
2022-12-01T01:34:39.707Z,0.00
2022-12-01T01:35:39.695Z,0.00
2022-12-01T01:36:39.685Z,0.00
2022-12-01T01:37:39.687Z,0.00
2022-12-01T01:38:39.673Z,0.00
2022-12-01T01:39:39.655Z,0.00
2022-12-01T01:40:39.653Z,0.00
2022-12-01T01:41:39.637Z,0.00
2022-12-01T01:42:39.625Z,0.00
2022-12-01T01:43:39.617Z,0.00
2022-12-01T01:44:39.594Z,0.00
2022-12-01T01:45:39.620Z,0.00
2022-12-01T01:46:39.581Z,0.00
2022-12-01T01:47:39.580Z,0.00
2022-12-01T01:48:39.597Z,0.00
2022-12-01T01:49:39.547Z,0.00
2022-12-01T01:50:39.533Z,0.00
2022-12-01T01:51:39.528Z,0.00
2022-12-01T01:52:39.512Z,0.00
2022-12-01T01:53:39.533Z,0.00
2022-12-01T01:54:39.492Z,0.00
2022-12-01T01:55:39.498Z,0.00
2022-12-01T01:56:39.484Z,0.00
2022-12-01T01:57:39.474Z,0.00
2022-12-01T01:58:39.454Z,0.00
2022-12-01T01:59:39.451Z,0.00
2022-12-01T02:00:39.463Z,0.00
2022-12-01T02:01:39.534Z,0.00
2022-12-01T02:02:39.463Z,0.00
2022-12-01T02:03:39.404Z,0.00
2022-12-01T02:04:39.413Z,0.00
2022-12-01T02:05:39.380Z,0.00
2022-12-01T02:06:39.378Z,0.00
2022-12-01T02:07:39.402Z,0.00
2022-12-01T02:08:39.388Z,0.00
2022-12-01T02:09:39.339Z,0.00
2022-12-01T02:10:39.330Z,0.00
2022-12-01T02:11:39.338Z,0.00
2022-12-01T02:12:39.303Z,0.00
2022-12-01T02:13:39.301Z,0.00
2022-12-01T02:14:39.281Z,0.00
2022-12-01T02:15:39.270Z,0.00
2022-12-01T02:16:39.324Z,0.00
2022-12-01T02:17:41.837Z,0.00
2022-12-01T02:18:39.245Z,0.00
2022-12-01T02:19:39.235Z,0.00
2022-12-01T02:20:39.249Z,0.00
2022-12-01T02:21:39.220Z,0.00
2022-12-01T02:22:39.202Z,0.00
2022-12-01T02:23:39.214Z,0.00
2022-12-01T02:24:39.192Z,0.00
2022-12-01T02:25:39.164Z,0.00
2022-12-01T02:26:39.170Z,0.00
2022-12-01T02:27:39.155Z,0.00
2022-12-01T02:28:47.706Z,0.00
2022-12-01T02:29:39.147Z,0.00
2022-12-01T02:30:39.196Z,0.00
2022-12-01T02:31:39.128Z,0.00
2022-12-01T02:32:39.092Z,0.00
2022-12-01T02:33:39.089Z,0.00
2022-12-01T02:34:39.082Z,0.00
2022-12-01T02:35:39.094Z,0.00
2022-12-01T02:36:39.074Z,0.00
2022-12-01T02:37:39.041Z,0.00
2022-12-01T02:38:39.043Z,0.00
2022-12-01T02:39:39.020Z,0.00
2022-12-01T02:40:39.033Z,0.00
2022-12-01T02:41:39.013Z,0.00
2022-12-01T02:42:38.988Z,0.00
2022-12-01T02:43:38.995Z,0.00
2022-12-01T02:44:38.967Z,0.00
2022-12-01T02:45:38.971Z,0.00
2022-12-01T02:46:38.997Z,0.00
2022-12-01T02:47:38.936Z,0.00
2022-12-01T02:48:38.929Z,0.00
2022-12-01T02:49:38.924Z,0.00
2022-12-01T02:50:38.908Z,0.00
2022-12-01T02:51:38.902Z,0.00
2022-12-01T02:52:38.910Z,0.00
2022-12-01T02:53:38.877Z,0.00
2022-12-01T02:54:38.869Z,0.00
2022-12-01T02:55:38.851Z,0.00
2022-12-01T02:56:38.850Z,0.00
2022-12-01T02:57:38.839Z,0.00
2022-12-01T02:58:38.834Z,0.00
2022-12-01T02:59:38.809Z,0.00
2022-12-01T03:00:38.812Z,0.00
2022-12-01T03:01:38.861Z,0.00
2022-12-01T03:02:38.866Z,0.00
2022-12-01T03:03:38.772Z,0.00
2022-12-01T03:04:38.770Z,0.00
2022-12-01T03:05:38.756Z,0.00
2022-12-01T03:06:38.737Z,0.00
2022-12-01T03:07:38.783Z,0.00
2022-12-01T03:08:38.750Z,0.00
2022-12-01T03:09:38.719Z,0.00
2022-12-01T03:10:38.696Z,0.00
2022-12-01T03:11:38.699Z,0.00
2022-12-01T03:12:38.674Z,0.00
2022-12-01T03:13:38.692Z,0.00
2022-12-01T03:14:38.668Z,0.00
2022-12-01T03:15:38.691Z,0.00
2022-12-01T03:16:38.633Z,0.00
2022-12-01T03:17:38.625Z,0.00
2022-12-01T03:18:38.616Z,0.00
2022-12-01T03:19:38.602Z,0.00
2022-12-01T03:20:38.621Z,0.00
2022-12-01T03:21:38.586Z,0.00
2022-12-01T03:22:38.583Z,0.00
2022-12-01T03:23:38.555Z,0.00
2022-12-01T03:24:38.574Z,0.00
2022-12-01T03:25:38.548Z,0.00
2022-12-01T03:26:38.537Z,0.00
2022-12-01T03:27:38.588Z,0.00
2022-12-01T03:28:38.537Z,0.00
2022-12-01T03:29:38.496Z,0.00
2022-12-01T03:30:38.496Z,0.00
2022-12-01T03:31:38.513Z,0.00
2022-12-01T03:32:38.475Z,0.00
2022-12-01T03:33:38.455Z,0.00
2022-12-01T03:34:38.444Z,0.00
2022-12-01T03:35:38.444Z,0.00
2022-12-01T03:36:38.430Z,0.00
2022-12-01T03:37:38.423Z,0.00
2022-12-01T03:38:38.412Z,0.00
2022-12-01T03:39:38.405Z,0.00
2022-12-01T03:40:38.404Z,0.00
2022-12-01T03:41:38.410Z,0.00
2022-12-01T03:42:38.365Z,0.00
2022-12-01T03:43:38.355Z,0.00
2022-12-01T03:44:38.342Z,0.00
2022-12-01T03:45:38.328Z,0.00
2022-12-01T03:46:38.372Z,0.00
2022-12-01T03:47:38.335Z,0.00
2022-12-01T03:48:38.291Z,0.00
2022-12-01T03:49:38.285Z,0.00
2022-12-01T03:50:38.276Z,0.00
2022-12-01T03:51:38.268Z,0.00
2022-12-01T03:52:38.272Z,0.00
2022-12-01T03:53:38.243Z,0.00
2022-12-01T03:54:38.255Z,0.00
2022-12-01T03:55:38.228Z,0.00
2022-12-01T03:56:38.248Z,0.00
2022-12-01T03:57:38.224Z,0.00
2022-12-01T03:58:38.192Z,0.00
2022-12-01T03:59:38.180Z,0.00
2022-12-01T04:00:38.219Z,0.00
2022-12-01T04:01:38.287Z,0.00
2022-12-01T04:02:38.275Z,0.00
2022-12-01T04:03:38.140Z,0.00
2022-12-01T04:04:38.139Z,0.00
2022-12-01T04:05:38.121Z,0.00
2022-12-01T04:06:38.139Z,0.00
2022-12-01T04:07:45.746Z,0.00
2022-12-01T04:08:38.098Z,0.00
2022-12-01T04:09:38.074Z,0.00
2022-12-01T04:10:38.088Z,0.00
2022-12-01T04:11:38.061Z,0.00
2022-12-01T04:12:38.088Z,0.00
2022-12-01T04:13:38.039Z,0.00
2022-12-01T04:14:38.050Z,0.00
2022-12-01T04:15:38.057Z,0.00
2022-12-01T04:16:38.002Z,0.00
2022-12-01T04:17:37.994Z,0.00
2022-12-01T04:18:37.998Z,0.00
2022-12-01T04:19:37.980Z,0.00
2022-12-01T04:20:37.990Z,0.00
2022-12-01T04:21:37.955Z,0.00
2022-12-01T04:22:37.947Z,0.00
2022-12-01T04:23:37.928Z,0.00
2022-12-01T04:24:37.922Z,0.00
2022-12-01T04:25:37.959Z,0.00
2022-12-01T04:26:37.899Z,0.00
2022-12-01T04:27:37.895Z,0.00
2022-12-01T04:28:37.895Z,0.00
2022-12-01T04:29:37.879Z,0.00
2022-12-01T04:30:37.875Z,0.00
2022-12-01T04:31:38.025Z,0.00
2022-12-01T04:32:37.862Z,0.00
2022-12-01T04:33:37.823Z,0.00
2022-12-01T04:34:37.819Z,0.00
2022-12-01T04:35:37.960Z,0.00
2022-12-01T04:36:37.902Z,0.00
2022-12-01T04:37:37.869Z,0.00
2022-12-01T04:38:37.786Z,0.00
2022-12-01T04:39:37.780Z,0.00
2022-12-01T04:40:37.759Z,0.00
2022-12-01T04:41:37.786Z,0.00
2022-12-01T04:42:37.736Z,0.00
2022-12-01T04:43:37.727Z,0.00
2022-12-01T04:44:37.759Z,0.00
2022-12-01T04:45:37.699Z,0.00
2022-12-01T04:46:37.766Z,0.00
2022-12-01T04:47:37.692Z,0.00
2022-12-01T04:48:37.687Z,0.00
2022-12-01T04:49:37.655Z,0.00
2022-12-01T04:50:37.678Z,0.00
2022-12-01T04:51:37.634Z,0.00
2022-12-01T04:52:37.648Z,0.00
2022-12-01T04:53:37.629Z,0.00
2022-12-01T04:54:37.615Z,0.00
2022-12-01T04:55:37.597Z,0.00
2022-12-01T04:56:37.585Z,0.00
2022-12-01T04:57:37.569Z,0.00
2022-12-01T04:58:37.579Z,0.00
2022-12-01T04:59:37.560Z,0.00
2022-12-01T05:00:37.646Z,0.00
2022-12-01T05:01:37.602Z,0.00
2022-12-01T05:02:37.539Z,0.00
2022-12-01T05:03:37.534Z,0.00
2022-12-01T05:04:37.523Z,0.00
2022-12-01T05:05:37.500Z,0.00
2022-12-01T05:06:37.494Z,0.00
2022-12-01T05:07:37.499Z,0.00
2022-12-01T05:08:37.467Z,0.00
2022-12-01T05:09:37.469Z,0.00
2022-12-01T05:10:37.442Z,0.00
2022-12-01T05:11:37.429Z,0.00
2022-12-01T05:12:37.414Z,0.00
2022-12-01T05:13:37.420Z,0.00
2022-12-01T05:14:37.397Z,0.00
2022-12-01T05:15:37.400Z,0.00
2022-12-01T05:16:37.447Z,0.00
2022-12-01T05:17:37.402Z,0.00
2022-12-01T05:18:37.384Z,0.00
2022-12-01T05:19:37.356Z,0.00
2022-12-01T05:20:37.344Z,0.00
2022-12-01T05:21:37.323Z,0.00
2022-12-01T05:23:04.464Z,0.00
2022-12-01T05:23:38.303Z,0.00
2022-12-01T05:24:37.300Z,0.00
2022-12-01T05:25:37.309Z,0.00
2022-12-01T05:26:37.297Z,0.00
2022-12-01T05:27:37.255Z,0.00
2022-12-01T05:28:37.267Z,0.00
2022-12-01T05:29:37.235Z,0.00
2022-12-01T05:30:37.232Z,0.00
2022-12-01T05:31:37.299Z,0.00
2022-12-01T05:32:37.236Z,0.00
2022-12-01T05:33:37.196Z,0.00
2022-12-01T05:34:37.190Z,0.00
2022-12-01T05:35:37.185Z,0.00
2022-12-01T05:36:37.166Z,0.00
2022-12-01T05:37:37.169Z,0.00
2022-12-01T05:38:37.160Z,0.00
2022-12-01T05:39:37.146Z,0.00
2022-12-01T05:40:37.122Z,0.00
2022-12-01T05:41:37.132Z,0.00
2022-12-01T05:42:37.105Z,0.00
2022-12-01T05:43:37.089Z,0.00
2022-12-01T05:44:37.097Z,0.00
2022-12-01T05:45:37.134Z,0.00
2022-12-01T05:46:44.595Z,0.00
2022-12-01T05:47:37.047Z,0.00
2022-12-01T05:48:37.058Z,0.00
2022-12-01T05:49:37.039Z,0.00
2022-12-01T05:50:37.020Z,0.00
2022-12-01T05:51:37.030Z,0.00
2022-12-01T05:52:37.000Z,0.00
2022-12-01T05:53:36.987Z,0.00
2022-12-01T05:54:37.010Z,0.00
2022-12-01T05:55:36.977Z,0.00
2022-12-01T05:56:36.961Z,0.00
2022-12-01T05:57:36.954Z,0.00
2022-12-01T05:58:36.933Z,0.00
2022-12-01T05:59:36.930Z,0.00
2022-12-01T06:00:42.268Z,0.00
2022-12-01T06:01:37.953Z,0.00
2022-12-01T06:02:36.901Z,0.00
2022-12-01T06:03:36.888Z,0.00
2022-12-01T06:04:36.906Z,0.00
2022-12-01T06:05:36.881Z,0.00
2022-12-01T06:06:36.869Z,0.00
2022-12-01T06:07:36.912Z,0.00
2022-12-01T06:08:36.833Z,0.00
2022-12-01T06:09:36.813Z,0.00
2022-12-01T06:10:36.822Z,0.00
2022-12-01T06:11:36.804Z,0.00
2022-12-01T06:12:36.980Z,0.00
2022-12-01T06:13:36.783Z,0.00
2022-12-01T06:14:36.767Z,0.00
2022-12-01T06:15:36.767Z,0.00
2022-12-01T06:16:36.829Z,0.00
2022-12-01T06:17:40.220Z,0.00
2022-12-01T06:18:36.727Z,0.00
2022-12-01T06:19:36.728Z,0.00
2022-12-01T06:20:36.722Z,0.00
2022-12-01T06:21:36.689Z,0.00
2022-12-01T06:22:36.711Z,0.00
2022-12-01T06:23:36.689Z,0.00
2022-12-01T06:24:36.669Z,0.00
2022-12-01T06:25:36.669Z,0.00
2022-12-01T06:26:36.650Z,0.00
2022-12-01T06:27:36.656Z,0.00
2022-12-01T06:28:36.628Z,4.00
2022-12-01T06:29:47.839Z,4.00
2022-12-01T06:30:37.612Z,0.00
2022-12-01T06:31:36.663Z,4.00
2022-12-01T06:32:36.662Z,4.00
2022-12-01T06:33:36.589Z,4.00
2022-12-01T06:34:36.564Z,4.00
2022-12-01T06:35:36.561Z,4.00
2022-12-01T06:36:36.558Z,8.00
2022-12-01T06:37:36.531Z,8.00
2022-12-01T06:38:36.528Z,8.00
2022-12-01T06:39:36.516Z,8.00
2022-12-01T06:40:36.518Z,12.00
2022-12-01T06:41:36.499Z,12.00
2022-12-01T06:42:36.483Z,16.00
2022-12-01T06:43:36.468Z,20.00
2022-12-01T06:44:36.460Z,20.00
2022-12-01T06:45:36.525Z,24.00
2022-12-01T06:46:36.522Z,24.00
2022-12-01T06:47:36.427Z,28.00
2022-12-01T06:48:36.429Z,32.00
2022-12-01T06:49:36.427Z,32.00
2022-12-01T06:50:36.401Z,36.00
2022-12-01T06:51:36.380Z,40.00
2022-12-01T06:52:36.391Z,44.00
2022-12-01T06:53:36.359Z,44.00
2022-12-01T06:54:36.375Z,44.00
2022-12-01T06:55:36.354Z,48.00
2022-12-01T06:56:36.320Z,52.00
2022-12-01T06:57:36.341Z,60.00
2022-12-01T06:58:36.308Z,60.00
2022-12-01T06:59:36.298Z,64.00
2022-12-01T07:00:36.301Z,68.00
2022-12-01T07:01:36.335Z,72.00
2022-12-01T07:02:36.319Z,72.00
2022-12-01T07:03:36.272Z,80.00
2022-12-01T07:04:36.262Z,84.00
2022-12-01T07:05:36.237Z,92.00
2022-12-01T07:06:36.232Z,100.00
2022-12-01T07:07:36.245Z,104.00
2022-12-01T07:08:36.234Z,112.00
2022-12-01T07:09:36.224Z,116.00
2022-12-01T07:10:36.198Z,124.00
2022-12-01T07:11:36.181Z,124.00
2022-12-01T07:12:36.160Z,136.00
2022-12-01T07:13:36.157Z,144.00
2022-12-01T07:14:36.148Z,152.00
2022-12-01T07:15:36.134Z,156.00
2022-12-01T07:16:36.234Z,168.00
2022-12-01T07:17:36.113Z,168.00
2022-12-01T07:18:36.092Z,168.00
2022-12-01T07:19:36.089Z,172.00
2022-12-01T07:20:36.082Z,180.00
2022-12-01T07:21:36.076Z,188.00
2022-12-01T07:22:36.069Z,200.00
2022-12-01T07:23:36.049Z,216.00
2022-12-01T07:24:36.049Z,232.00
2022-12-01T07:25:43.599Z,244.00
2022-12-01T07:26:45.918Z,260.00
2022-12-01T07:27:36.019Z,280.00
2022-12-01T07:28:36.005Z,296.00
2022-12-01T07:29:36.014Z,324.00
2022-12-01T07:30:36.079Z,360.00
2022-12-01T07:31:35.977Z,388.00
2022-12-01T07:32:35.971Z,400.00
2022-12-01T07:33:35.941Z,396.00
2022-12-01T07:34:35.936Z,400.00
2022-12-01T07:35:35.924Z,424.00
2022-12-01T07:36:35.906Z,460.00
2022-12-01T07:37:35.923Z,504.00
2022-12-01T07:38:35.900Z,552.00
2022-12-01T07:39:35.884Z,600.00
2022-12-01T07:40:35.887Z,640.00
2022-12-01T07:41:35.888Z,664.00
2022-12-01T07:42:35.862Z,672.00
2022-12-01T07:43:35.865Z,684.00
2022-12-01T07:44:35.865Z,696.00
2022-12-01T07:45:35.812Z,700.00
2022-12-01T07:46:35.832Z,700.00
2022-12-01T07:47:35.807Z,728.00
2022-12-01T07:48:35.785Z,748.00
2022-12-01T07:49:35.779Z,764.00
2022-12-01T07:50:35.781Z,792.00
2022-12-01T07:51:35.752Z,792.00
2022-12-01T07:52:35.755Z,796.00
2022-12-01T07:53:35.756Z,812.00
2022-12-01T07:54:35.716Z,848.00
2022-12-01T07:55:35.721Z,892.00
2022-12-01T07:56:35.719Z,916.00
2022-12-01T07:57:35.696Z,928.00
2022-12-01T07:58:35.705Z,948.00
2022-12-01T07:59:35.699Z,968.00
2022-12-01T08:00:35.657Z,988.00
2022-12-01T08:01:38.276Z,996.00
2022-12-01T08:02:35.674Z,1012.00
2022-12-01T08:03:35.623Z,1040.00
2022-12-01T08:04:35.621Z,1116.00
2022-12-01T08:05:35.623Z,1164.00
2022-12-01T08:06:35.595Z,1188.00
2022-12-01T08:07:35.618Z,1188.00
2022-12-01T08:08:35.592Z,1188.00
2022-12-01T08:09:35.585Z,1168.00
2022-12-01T08:10:35.604Z,1152.00
2022-12-01T08:11:35.545Z,1132.00
2022-12-01T08:12:35.555Z,1112.00
2022-12-01T08:13:43.424Z,1140.00
2022-12-01T08:14:35.547Z,1196.00
2022-12-01T08:15:45.528Z,1244.00
2022-12-01T08:16:43.049Z,1184.00
2022-12-01T08:17:35.523Z,1168.00
2022-12-01T08:18:35.497Z,1132.00
2022-12-01T08:19:35.467Z,1128.00
2022-12-01T08:20:35.468Z,1132.00
2022-12-01T08:21:35.447Z,1148.00
2022-12-01T08:22:35.431Z,1152.00
2022-12-01T08:23:35.422Z,1076.00
2022-12-01T08:24:35.401Z,1120.00
2022-12-01T08:25:35.395Z,1152.00
2022-12-01T08:26:35.386Z,1148.00
2022-12-01T08:27:35.398Z,1152.00
2022-12-01T08:28:35.419Z,1200.00
2022-12-01T08:29:35.365Z,1252.00
2022-12-01T08:30:35.341Z,1288.00
2022-12-01T08:31:35.354Z,1312.00
2022-12-01T08:32:35.327Z,1292.00
2022-12-01T08:33:35.315Z,1276.00
2022-12-01T08:34:35.304Z,1260.00
2022-12-01T08:35:35.312Z,1304.00
2022-12-01T08:36:35.275Z,1372.00
2022-12-01T08:37:35.294Z,1436.00
2022-12-01T08:38:35.263Z,1424.00
2022-12-01T08:39:35.246Z,1408.00
2022-12-01T08:40:35.232Z,1404.00
2022-12-01T08:41:35.241Z,1412.00
2022-12-01T08:42:35.246Z,1424.00
2022-12-01T08:43:56.769Z,1424.00
2022-12-01T08:44:36.249Z,1388.00
2022-12-01T08:45:35.190Z,1420.00
2022-12-01T08:46:35.258Z,1460.00
2022-12-01T08:47:35.185Z,1444.00
2022-12-01T08:48:35.175Z,1488.00
2022-12-01T08:49:35.149Z,1556.00
2022-12-01T08:50:35.133Z,1596.00
2022-12-01T08:51:35.118Z,1608.00
2022-12-01T08:52:35.122Z,1652.00
2022-12-01T08:53:35.104Z,1700.00
2022-12-01T08:54:35.105Z,1720.00
2022-12-01T08:55:35.103Z,1676.00
2022-12-01T08:56:35.075Z,1636.00
2022-12-01T08:57:35.073Z,1596.00
2022-12-01T08:58:35.077Z,1564.00
2022-12-01T08:59:35.041Z,1576.00
2022-12-01T09:00:35.058Z,1624.00
2022-12-01T09:01:35.069Z,1696.00
2022-12-01T09:02:35.206Z,1684.00
2022-12-01T09:03:35.036Z,1736.00
2022-12-01T09:04:34.997Z,1808.00
2022-12-01T09:05:43.537Z,1852.00
2022-12-01T09:06:42.524Z,1840.00
2022-12-01T09:07:35.005Z,1828.00
2022-12-01T09:08:34.959Z,1772.00
2022-12-01T09:09:34.987Z,1716.00
2022-12-01T09:10:34.929Z,1696.00
2022-12-01T09:11:34.913Z,1716.00
2022-12-01T09:12:34.906Z,1784.00
2022-12-01T09:13:34.892Z,1912.00
2022-12-01T09:14:34.920Z,2004.00
2022-12-01T09:15:34.883Z,2036.00
2022-12-01T09:16:34.980Z,2064.00
2022-12-01T09:17:34.857Z,2152.00
2022-12-01T09:18:34.848Z,2204.00
2022-12-01T09:19:34.842Z,2180.00
2022-12-01T09:20:34.827Z,2152.00
2022-12-01T09:21:34.813Z,2320.00
2022-12-01T09:22:34.816Z,2516.00
2022-12-01T09:23:34.792Z,2612.00
2022-12-01T09:24:34.770Z,2652.00
2022-12-01T09:25:34.777Z,2724.00
2022-12-01T09:26:34.752Z,2792.00
2022-12-01T09:27:34.747Z,2808.00
2022-12-01T09:28:34.754Z,2804.00
2022-12-01T09:29:34.734Z,2724.00
2022-12-01T09:30:34.706Z,2624.00
2022-12-01T09:31:34.876Z,2540.00
2022-12-01T09:32:34.716Z,2500.00
2022-12-01T09:33:34.719Z,2536.00
2022-12-01T09:34:34.684Z,2648.00
2022-12-01T09:35:34.669Z,2664.00
2022-12-01T09:36:34.650Z,2652.00
2022-12-01T09:37:34.639Z,2628.00
2022-12-01T09:38:34.626Z,2636.00
2022-12-01T09:39:34.650Z,2688.00
2022-12-01T09:40:34.618Z,2684.00
2022-12-01T09:41:34.601Z,2712.00
2022-12-01T09:42:35.646Z,2700.00
2022-12-01T09:43:34.592Z,2632.00
2022-12-01T09:44:34.589Z,2548.00
2022-12-01T09:45:34.569Z,2448.00
2022-12-01T09:46:34.633Z,2416.00
2022-12-01T09:47:34.545Z,2440.00
2022-12-01T09:48:34.567Z,2412.00
2022-12-01T09:49:34.516Z,2352.00
2022-12-01T09:50:34.518Z,2360.00
2022-12-01T09:51:34.488Z,2404.00
2022-12-01T09:52:34.505Z,2332.00
2022-12-01T09:53:34.498Z,2288.00
2022-12-01T09:54:34.488Z,2388.00
2022-12-01T09:55:34.471Z,2372.00
2022-12-01T09:56:34.444Z,2344.00
2022-12-01T09:57:34.434Z,2460.00
2022-12-01T09:58:34.432Z,2536.00
2022-12-01T09:59:34.410Z,2628.00
2022-12-01T10:00:34.488Z,2636.00
2022-12-01T10:01:34.472Z,2552.00
2022-12-01T10:02:34.449Z,2432.00
2022-12-01T10:03:34.374Z,2428.00
2022-12-01T10:04:34.376Z,2444.00
2022-12-01T10:05:34.384Z,2408.00
2022-12-01T10:06:34.399Z,2416.00
2022-12-01T10:07:34.451Z,2448.00
2022-12-01T10:08:34.313Z,2424.00
2022-12-01T10:09:34.332Z,2424.00
2022-12-01T10:10:34.312Z,2476.00
2022-12-01T10:11:34.302Z,2616.00
2022-12-01T10:12:34.270Z,2712.00
2022-12-01T10:13:34.261Z,2800.00
2022-12-01T10:14:34.262Z,2856.00
2022-12-01T10:15:34.236Z,2832.00
2022-12-01T10:16:34.284Z,2756.00
2022-12-01T10:17:34.223Z,2668.00
2022-12-01T10:18:34.206Z,2740.00
2022-12-01T10:19:34.194Z,3092.00
2022-12-01T10:20:34.213Z,3360.00
2022-12-01T10:21:34.187Z,3468.00
2022-12-01T10:22:34.198Z,3512.00
2022-12-01T10:23:34.160Z,3500.00
2022-12-01T10:24:34.152Z,3328.00
2022-12-01T10:25:34.139Z,3252.00
2022-12-01T10:26:34.121Z,3280.00
2022-12-01T10:27:34.150Z,3376.00
2022-12-01T10:28:34.103Z,3460.00
2022-12-01T10:29:34.089Z,3532.00
2022-12-01T10:30:34.074Z,3528.00
2022-12-01T10:31:34.126Z,3424.00
2022-12-01T10:32:34.060Z,3348.00
2022-12-01T10:33:34.062Z,3384.00
2022-12-01T10:34:34.052Z,3360.00
2022-12-01T10:35:34.041Z,3436.00
2022-12-01T10:36:34.030Z,3456.00
2022-12-01T10:37:34.037Z,3348.00
2022-12-01T10:38:43.579Z,3172.00
2022-12-01T10:39:33.991Z,3092.00
2022-12-01T10:40:34.003Z,3092.00
2022-12-01T10:41:33.966Z,3076.00
2022-12-01T10:42:33.979Z,2996.00
2022-12-01T10:43:33.993Z,2984.00
2022-12-01T10:44:33.963Z,3044.00
2022-12-01T10:45:33.997Z,3160.00
2022-12-01T10:46:33.918Z,3244.00
2022-12-01T10:47:33.911Z,3252.00
2022-12-01T10:48:33.892Z,3332.00
2022-12-01T10:49:33.904Z,3328.00
2022-12-01T10:50:33.870Z,3144.00
2022-12-01T10:51:33.866Z,3024.00
2022-12-01T10:52:33.860Z,3040.00
2022-12-01T10:53:33.842Z,2908.00
2022-12-01T10:54:33.837Z,2808.00
2022-12-01T10:55:33.844Z,2904.00
2022-12-01T10:56:33.820Z,2932.00
2022-12-01T10:57:33.797Z,2824.00
2022-12-01T10:58:33.787Z,2664.00
2022-12-01T10:59:33.794Z,2552.00
2022-12-01T11:00:58.620Z,2504.00
2022-12-01T11:01:34.929Z,2496.00
2022-12-01T11:02:41.847Z,2652.00
2022-12-01T11:03:34.081Z,2764.00
2022-12-01T11:04:41.571Z,2492.00
2022-12-01T11:05:33.732Z,2168.00
2022-12-01T11:06:33.725Z,1976.00
2022-12-01T11:07:33.742Z,1876.00
2022-12-01T11:08:33.701Z,1804.00
2022-12-01T11:09:33.673Z,1688.00
2022-12-01T11:10:33.678Z,1568.00
2022-12-01T11:11:33.670Z,1508.00
2022-12-01T11:12:33.644Z,1500.00
2022-12-01T11:13:33.634Z,1532.00
2022-12-01T11:14:33.632Z,1572.00
2022-12-01T11:15:33.609Z,1588.00
2022-12-01T11:16:33.668Z,1564.00
2022-12-01T11:17:33.587Z,1520.00
2022-12-01T11:18:33.714Z,1480.00
2022-12-01T11:19:33.608Z,1480.00
2022-12-01T11:20:33.697Z,1516.00
2022-12-01T11:21:33.556Z,1544.00
2022-12-01T11:22:33.536Z,1576.00
2022-12-01T11:23:33.521Z,1584.00
2022-12-01T11:24:33.563Z,1584.00
2022-12-01T11:25:33.531Z,1580.00
2022-12-01T11:26:33.518Z,1592.00
2022-12-01T11:27:33.479Z,1708.00
2022-12-01T11:28:33.487Z,1856.00
2022-12-01T11:29:33.462Z,2024.00
2022-12-01T11:30:33.454Z,2160.00
2022-12-01T11:31:33.527Z,2192.00
2022-12-01T11:32:33.430Z,2224.00
2022-12-01T11:33:33.463Z,2260.00
2022-12-01T11:34:33.408Z,2216.00
2022-12-01T11:35:33.397Z,2124.00
2022-12-01T11:36:33.383Z,2068.00
2022-12-01T11:37:33.413Z,2032.00
2022-12-01T11:38:33.354Z,2024.00
2022-12-01T11:39:33.360Z,2028.00
2022-12-01T11:40:33.357Z,2056.00
2022-12-01T11:41:33.329Z,2084.00
2022-12-01T11:42:33.322Z,2088.00
2022-12-01T11:43:33.310Z,2084.00
2022-12-01T11:45:34.300Z,1984.00
2022-12-01T11:46:33.290Z,1968.00
2022-12-01T11:47:33.268Z,1972.00
2022-12-01T11:48:33.269Z,1988.00
2022-12-01T11:49:33.266Z,2040.00
2022-12-01T11:50:33.400Z,2068.00
2022-12-01T11:51:33.224Z,2060.00
2022-12-01T11:52:33.242Z,2020.00
2022-12-01T11:53:33.214Z,2020.00
2022-12-01T11:54:33.191Z,2076.00
2022-12-01T11:55:33.222Z,2164.00
2022-12-01T11:56:33.189Z,2252.00
2022-12-01T11:57:34.871Z,2332.00
2022-12-01T11:58:33.191Z,2344.00
2022-12-01T11:59:33.156Z,2356.00
2022-12-01T12:00:33.169Z,2336.00
2022-12-01T12:01:33.135Z,2412.00
2022-12-01T12:02:33.152Z,2424.00
2022-12-01T12:03:33.170Z,2364.00
2022-12-01T12:04:33.096Z,2276.00
2022-12-01T12:05:33.104Z,2232.00
2022-12-01T12:07:34.138Z,2388.00
2022-12-01T12:08:33.116Z,2452.00
2022-12-01T12:09:33.039Z,2508.00
2022-12-01T12:10:33.148Z,2528.00
2022-12-01T12:11:33.029Z,2472.00
2022-12-01T12:12:33.020Z,2460.00
2022-12-01T12:13:32.993Z,2520.00
2022-12-01T12:14:32.989Z,2600.00
2022-12-01T12:15:33.008Z,2580.00
2022-12-01T12:16:33.699Z,2624.00
2022-12-01T12:17:33.035Z,2660.00
2022-12-01T12:18:32.962Z,2728.00
2022-12-01T12:19:34.347Z,2852.00
2022-12-01T12:20:33.945Z,2816.00
2022-12-01T12:21:32.931Z,2732.00
2022-12-01T12:22:33.029Z,2668.00
2022-12-01T12:23:32.897Z,2652.00
2022-12-01T12:24:32.876Z,2708.00
2022-12-01T12:25:40.485Z,2760.00
2022-12-01T12:26:32.879Z,2684.00
2022-12-01T12:27:32.886Z,2552.00
2022-12-01T12:28:32.875Z,2488.00
2022-12-01T12:29:32.852Z,2480.00
2022-12-01T12:30:32.905Z,2484.00
2022-12-01T12:31:40.375Z,2416.00
2022-12-01T12:32:32.871Z,2296.00
2022-12-01T12:33:41.022Z,2260.00
2022-12-01T12:34:32.808Z,2284.00
2022-12-01T12:35:32.768Z,2256.00
2022-12-01T12:36:32.778Z,2208.00
2022-12-01T12:37:32.750Z,2188.00
2022-12-01T12:38:32.765Z,2172.00
2022-12-01T12:39:32.747Z,2084.00
2022-12-01T12:40:32.727Z,2040.00
2022-12-01T12:41:32.711Z,2056.00
2022-12-01T12:42:32.701Z,2036.00
2022-12-01T12:43:32.692Z,1944.00
2022-12-01T12:44:37.032Z,1796.00
2022-12-01T12:45:33.664Z,1628.00
2022-12-01T12:46:32.725Z,1548.00
2022-12-01T12:47:32.633Z,1484.00