createdAt,value
2022-12-27T00:02:38.493Z,102120.0
2022-12-27T00:07:38.439Z,102120.0
2022-12-27T00:12:38.409Z,102120.0
2022-12-27T00:17:38.425Z,102120.0
2022-12-27T00:22:38.420Z,102120.0
2022-12-27T00:27:38.437Z,102130.0
2022-12-27T00:32:38.424Z,102130.0
2022-12-27T00:37:38.433Z,102130.0
2022-12-27T00:42:38.430Z,102140.0
2022-12-27T00:47:38.562Z,102140.0
2022-12-27T00:52:38.435Z,102140.0
2022-12-27T00:57:38.440Z,102150.0
2022-12-27T01:02:38.449Z,102160.0
2022-12-27T01:07:38.532Z,102170.0
2022-12-27T01:12:38.511Z,102170.0
2022-12-27T01:17:38.448Z,102170.0
2022-12-27T01:22:38.460Z,102170.0
2022-12-27T01:27:38.459Z,102180.0
2022-12-27T01:32:38.464Z,102180.0
2022-12-27T01:37:38.460Z,102180.0
2022-12-27T01:42:38.454Z,102190.0
2022-12-27T01:47:38.516Z,102190.0
2022-12-27T01:52:38.466Z,102190.0
2022-12-27T01:57:38.557Z,102200.0
2022-12-27T02:02:38.555Z,102200.0
2022-12-27T02:07:38.492Z,102210.0
2022-12-27T02:12:38.482Z,102210.0
2022-12-27T02:17:38.479Z,102230.0
2022-12-27T02:22:38.478Z,102230.0
2022-12-27T02:27:38.501Z,102230.0
2022-12-27T02:32:38.483Z,102220.0
2022-12-27T02:37:38.500Z,102220.0
2022-12-27T02:42:38.488Z,102230.0
2022-12-27T02:47:38.520Z,102240.0
2022-12-27T02:52:38.493Z,102230.0
2022-12-27T02:57:38.493Z,102240.0
2022-12-27T03:02:38.599Z,102230.0
2022-12-27T03:07:38.508Z,102230.0
2022-12-27T03:12:38.500Z,102200.0
2022-12-27T03:17:38.501Z,102210.0
2022-12-27T03:22:38.518Z,102220.0
2022-12-27T03:27:38.513Z,102230.0
2022-12-27T03:32:38.519Z,102250.0
2022-12-27T03:37:38.511Z,102250.0
2022-12-27T03:42:38.596Z,102260.0
2022-12-27T03:47:38.526Z,102260.0
2022-12-27T03:52:38.528Z,102260.0
2022-12-27T03:57:38.556Z,102260.0
2022-12-27T04:02:38.724Z,102270.0
2022-12-27T04:07:38.531Z,102270.0
2022-12-27T04:12:38.543Z,102260.0
2022-12-27T04:17:38.534Z,102260.0
2022-12-27T04:22:38.532Z,102270.0
2022-12-27T04:27:38.529Z,102270.0
2022-12-27T04:32:38.547Z,102290.0
2022-12-27T04:37:38.541Z,102270.0
2022-12-27T04:42:38.548Z,102270.0
2022-12-27T04:47:38.542Z,102270.0
2022-12-27T04:52:38.580Z,102280.0
2022-12-27T04:57:38.550Z,102270.0
2022-12-27T05:02:38.790Z,102270.0
2022-12-27T05:07:38.634Z,102280.0
2022-12-27T05:12:38.567Z,102280.0
2022-12-27T05:17:38.558Z,102300.0
2022-12-27T05:22:38.559Z,102300.0
2022-12-27T05:27:38.574Z,102300.0
2022-12-27T05:32:38.569Z,102300.0
2022-12-27T05:37:38.573Z,102310.0
2022-12-27T05:42:38.575Z,102310.0
2022-12-27T05:47:38.568Z,102320.0
2022-12-27T05:52:41.604Z,102330.0
2022-12-27T05:57:38.610Z,102340.0
2022-12-27T06:02:38.747Z,102330.0
2022-12-27T06:07:38.604Z,102340.0
2022-12-27T06:12:38.584Z,102350.0
2022-12-27T06:17:38.588Z,102350.0
2022-12-27T06:22:38.605Z,102350.0
2022-12-27T06:27:38.601Z,102350.0
2022-12-27T06:37:38.594Z,102340.0
2022-12-27T06:42:38.603Z,102340.0
2022-12-27T06:47:38.717Z,102350.0
2022-12-27T06:52:38.612Z,102350.0
2022-12-27T06:57:38.606Z,102360.0
2022-12-27T07:02:38.676Z,102370.0
2022-12-27T07:07:38.623Z,102370.0
2022-12-27T07:12:38.631Z,102380.0
2022-12-27T07:17:38.633Z,102380.0
2022-12-27T07:22:38.620Z,102390.0
2022-12-27T07:27:38.625Z,102390.0
2022-12-27T07:32:38.623Z,102400.0
2022-12-27T07:37:38.637Z,102400.0
2022-12-27T07:42:38.630Z,102420.0
2022-12-27T07:47:38.659Z,102420.0
2022-12-27T07:52:38.726Z,102430.0
2022-12-27T07:57:38.637Z,102430.0
2022-12-27T08:02:38.635Z,102440.0
2022-12-27T08:07:38.649Z,102440.0
2022-12-27T08:12:38.650Z,102450.0
2022-12-27T08:17:38.654Z,102450.0
2022-12-27T08:22:38.645Z,102450.0
2022-12-27T08:27:38.642Z,102450.0
2022-12-27T08:32:38.664Z,102450.0
2022-12-27T08:37:38.651Z,102450.0
2022-12-27T08:42:38.664Z,102440.0
2022-12-27T08:47:38.658Z,102440.0
2022-12-27T08:52:38.658Z,102450.0
2022-12-27T08:57:38.660Z,102450.0
2022-12-27T09:02:38.772Z,102440.0
2022-12-27T09:07:38.669Z,102450.0
2022-12-27T09:12:38.673Z,102450.0
2022-12-27T09:17:38.669Z,102440.0
2022-12-27T09:22:38.691Z,102440.0
2022-12-27T09:27:38.686Z,102440.0
2022-12-27T09:32:38.686Z,102450.0
2022-12-27T09:37:38.693Z,102450.0
2022-12-27T09:42:59.622Z,102460.0
2022-12-27T09:47:38.799Z,102460.0
2022-12-27T09:52:38.801Z,102470.0
2022-12-27T09:57:38.795Z,102470.0
2022-12-27T10:02:38.868Z,102480.0
2022-12-27T10:07:38.806Z,102480.0
2022-12-27T10:12:38.809Z,102470.0
2022-12-27T10:17:38.812Z,102470.0
2022-12-27T10:22:38.840Z,102470.0
2022-12-27T10:27:38.820Z,102470.0
2022-12-27T10:32:38.843Z,102470.0
2022-12-27T10:37:38.819Z,102460.0
2022-12-27T10:42:38.820Z,102470.0
2022-12-27T10:47:38.862Z,102470.0
2022-12-27T10:52:38.923Z,102460.0
2022-12-27T10:57:38.852Z,102450.0
2022-12-27T11:02:39.006Z,102460.0
2022-12-27T11:07:38.841Z,102450.0
2022-12-27T11:12:38.843Z,102460.0
2022-12-27T11:17:38.845Z,102450.0
2022-12-27T11:22:38.861Z,102440.0
2022-12-27T11:27:38.852Z,102450.0
2022-12-27T11:32:38.853Z,102450.0
2022-12-27T11:37:38.860Z,102450.0
2022-12-27T11:42:38.859Z,102450.0
2022-12-27T11:47:38.870Z,102440.0
2022-12-27T11:52:38.881Z,102450.0
2022-12-27T11:57:38.871Z,102440.0
2022-12-27T12:02:38.929Z,102440.0
2022-12-27T12:07:38.877Z,102430.0
2022-12-27T12:12:38.875Z,102410.0
2022-12-27T12:17:38.881Z,102410.0
2022-12-27T12:22:38.882Z,102410.0
2022-12-27T12:27:38.891Z,102390.0
2022-12-27T12:32:39.074Z,102400.0
2022-12-27T12:37:38.901Z,102390.0
2022-12-27T12:42:38.894Z,102380.0
2022-12-27T12:47:38.898Z,102380.0
2022-12-27T12:52:38.920Z,102370.0
2022-12-27T12:57:38.909Z,102370.0
2022-12-27T13:02:39.020Z,102370.0
2022-12-27T13:07:39.935Z,102360.0
2022-12-27T13:12:38.922Z,102350.0
2022-12-27T13:17:38.930Z,102340.0
2022-12-27T13:22:38.919Z,102330.0
2022-12-27T13:27:38.930Z,102320.0
2022-12-27T13:32:38.926Z,102320.0
2022-12-27T13:37:38.925Z,102300.0
2022-12-27T13:42:38.932Z,102300.0
2022-12-27T13:47:38.991Z,102290.0
2022-12-27T13:52:38.938Z,102280.0
2022-12-27T13:57:38.941Z,102270.0
2022-12-27T14:02:39.250Z,102270.0
2022-12-27T14:07:38.962Z,102260.0
2022-12-27T14:12:38.945Z,102260.0
2022-12-27T14:17:38.951Z,102250.0
2022-12-27T14:22:38.963Z,102250.0
2022-12-27T14:27:39.004Z,102250.0
2022-12-27T14:32:38.952Z,102240.0
2022-12-27T14:37:38.948Z,102250.0
2022-12-27T14:42:38.967Z,102250.0
2022-12-27T14:47:38.961Z,102250.0
2022-12-27T14:52:38.973Z,102240.0
2022-12-27T14:57:39.085Z,102230.0
2022-12-27T15:02:39.209Z,102220.0
2022-12-27T15:07:38.968Z,102220.0
2022-12-27T15:12:38.974Z,102210.0
2022-12-27T15:17:38.981Z,102210.0
2022-12-27T15:22:38.988Z,102210.0
2022-12-27T15:27:38.997Z,102210.0
2022-12-27T15:32:38.984Z,102200.0
2022-12-27T15:37:38.995Z,102210.0
2022-12-27T15:42:48.529Z,102210.0
2022-12-27T15:47:38.992Z,102210.0
2022-12-27T15:52:38.994Z,102200.0
2022-12-27T15:57:38.999Z,102200.0
2022-12-27T16:02:39.244Z,102190.0
2022-12-27T16:07:39.021Z,102200.0
2022-12-27T16:12:39.004Z,102200.0
2022-12-27T16:17:39.002Z,102190.0
2022-12-27T16:22:39.008Z,102190.0
2022-12-27T16:27:39.010Z,102200.0
2022-12-27T16:32:39.015Z,102170.0
2022-12-27T16:37:45.846Z,102170.0
2022-12-27T16:42:39.026Z,102180.0
2022-12-27T16:47:39.016Z,102170.0
2022-12-27T16:52:39.044Z,102180.0
2022-12-27T16:57:39.028Z,102190.0
2022-12-27T17:02:39.211Z,102180.0
2022-12-27T17:07:39.033Z,102170.0
2022-12-27T17:12:39.034Z,102160.0
2022-12-27T17:17:39.047Z,102150.0
2022-12-27T17:22:39.046Z,102150.0
2022-12-27T17:27:39.115Z,102150.0
2022-12-27T17:32:39.061Z,102150.0
2022-12-27T17:37:39.046Z,102140.0
2022-12-27T17:42:39.044Z,102140.0
2022-12-27T17:47:39.359Z,102140.0
2022-12-27T17:52:39.060Z,102140.0
2022-12-27T17:57:39.097Z,102140.0
2022-12-27T18:02:39.241Z,102130.0
2022-12-27T18:07:39.058Z,102120.0
2022-12-27T18:12:39.062Z,102130.0
2022-12-27T18:17:39.067Z,102120.0
2022-12-27T18:22:39.062Z,102110.0
2022-12-27T18:27:39.072Z,102110.0
2022-12-27T18:32:39.069Z,102100.0
2022-12-27T18:37:39.071Z,102090.0
2022-12-27T18:42:39.088Z,102090.0
2022-12-27T18:47:39.087Z,102090.0
2022-12-27T18:52:39.079Z,102070.0
2022-12-27T18:57:39.088Z,102060.0
2022-12-27T19:02:39.296Z,102070.0
2022-12-27T19:07:39.205Z,102060.0
2022-12-27T19:12:39.108Z,102050.0
2022-12-27T19:17:39.099Z,102040.0
2022-12-27T19:22:39.102Z,102050.0
2022-12-27T19:27:39.089Z,102040.0
2022-12-27T19:32:39.099Z,102030.0
2022-12-27T19:37:39.105Z,102040.0
2022-12-27T19:42:39.097Z,102020.0
2022-12-27T19:47:39.100Z,102020.0
2022-12-27T19:52:39.119Z,102000.0
2022-12-27T19:57:39.109Z,102010.0
2022-12-27T20:02:39.240Z,102000.0
2022-12-27T20:07:39.243Z,101990.0
2022-12-27T20:12:39.119Z,101980.0
2022-12-27T20:17:45.389Z,101960.0
2022-12-27T20:22:39.119Z,101960.0
2022-12-27T20:27:39.120Z,101950.0
2022-12-27T20:32:39.134Z,101950.0
2022-12-27T20:37:39.164Z,101950.0
2022-12-27T20:42:39.131Z,101950.0
2022-12-27T20:47:39.129Z,101940.0
2022-12-27T20:52:39.140Z,101920.0
2022-12-27T20:57:39.139Z,101900.0
2022-12-27T21:02:39.319Z,101910.0
2022-12-27T21:07:39.139Z,101910.0
2022-12-27T21:12:39.161Z,101910.0
2022-12-27T21:17:39.151Z,101900.0
2022-12-27T21:22:39.191Z,101900.0
2022-12-27T21:27:39.159Z,101890.0
2022-12-27T21:32:39.150Z,101880.0
2022-12-27T21:37:39.165Z,101880.0
2022-12-27T21:42:39.266Z,101880.0
2022-12-27T21:47:39.166Z,101870.0
2022-12-27T21:52:39.168Z,101850.0
2022-12-27T21:57:39.289Z,101840.0
2022-12-27T22:02:39.366Z,101830.0
2022-12-27T22:07:39.171Z,101830.0
2022-12-27T22:12:39.175Z,101820.0
2022-12-27T22:17:39.181Z,101820.0
2022-12-27T22:22:39.179Z,101810.0
2022-12-27T22:27:39.287Z,101800.0
2022-12-27T22:32:39.186Z,101790.0
2022-12-27T22:37:39.187Z,101780.0
2022-12-27T22:42:39.192Z,101770.0
2022-12-27T22:47:39.222Z,101760.0
2022-12-27T22:52:39.200Z,101750.0
2022-12-27T22:57:39.205Z,101740.0
2022-12-27T23:02:39.361Z,101730.0
2022-12-27T23:08:04.123Z,101720.0
2022-12-27T23:12:39.208Z,101710.0
2022-12-27T23:17:39.298Z,101690.0
2022-12-27T23:22:39.216Z,101680.0
2022-12-27T23:27:39.236Z,101680.0
2022-12-27T23:32:39.219Z,101680.0
2022-12-27T23:37:39.243Z,101680.0
2022-12-27T23:42:39.221Z,101660.0
2022-12-27T23:47:39.230Z,101640.0
2022-12-27T23:52:39.239Z,101620.0
2022-12-27T23:57:39.237Z,101610.0
