createdAt,value
2019-03-17T00:00:58.631Z,3.40
2019-03-17T00:01:58.600Z,3.00
2019-03-17T00:02:58.591Z,3.20
2019-03-17T00:03:58.579Z,3.00
2019-03-17T00:04:58.571Z,3.30
2019-03-17T00:05:58.575Z,3.30
2019-03-17T00:06:58.546Z,3.20
2019-03-17T00:07:58.534Z,3.40
2019-03-17T00:08:58.526Z,2.80
2019-03-17T00:09:58.512Z,3.00
2019-03-17T00:10:58.514Z,3.10
2019-03-17T00:11:58.490Z,2.90
2019-03-17T00:12:58.478Z,3.30
2019-03-17T00:13:58.499Z,3.30
2019-03-17T00:15:05.166Z,2.90
2019-03-17T00:15:59.461Z,3.40
2019-03-17T00:16:58.435Z,3.10
2019-03-17T00:17:58.425Z,3.20
2019-03-17T00:18:58.416Z,3.40
2019-03-17T00:19:58.405Z,3.40
2019-03-17T00:20:58.405Z,3.30
2019-03-17T00:21:58.378Z,3.10
2019-03-17T00:22:58.366Z,3.30
2019-03-17T00:23:58.358Z,3.30
2019-03-17T00:25:08.449Z,3.70
2019-03-17T00:25:59.348Z,4.80
2019-03-17T00:26:58.322Z,4.80
2019-03-17T00:27:58.310Z,4.10
2019-03-17T00:28:58.300Z,3.40
2019-03-17T00:29:58.294Z,3.90
2019-03-17T00:30:58.294Z,3.60
2019-03-17T00:31:58.271Z,3.10
2019-03-17T00:32:58.259Z,3.50
2019-03-17T00:33:58.242Z,3.30
2019-03-17T00:34:58.230Z,3.40
2019-03-17T00:35:58.237Z,3.50
2019-03-17T00:36:58.207Z,3.10
2019-03-17T00:37:58.199Z,2.80
2019-03-17T00:38:58.186Z,3.00
2019-03-17T00:39:58.176Z,3.10
2019-03-17T00:40:58.180Z,3.10
2019-03-17T00:41:58.193Z,3.00
2019-03-17T00:42:58.139Z,3.10
2019-03-17T00:43:58.131Z,3.20
2019-03-17T00:44:58.116Z,3.00
2019-03-17T00:45:58.121Z,3.20
2019-03-17T00:46:58.100Z,3.00
2019-03-17T00:47:58.084Z,2.90
2019-03-17T00:48:58.072Z,3.20
2019-03-17T00:49:58.065Z,3.30
2019-03-17T00:50:58.072Z,3.10
2019-03-17T00:51:58.039Z,2.80
2019-03-17T00:52:58.028Z,3.10
2019-03-17T00:53:58.018Z,2.90
2019-03-17T00:54:58.007Z,3.30
2019-03-17T00:55:58.011Z,3.00
2019-03-17T00:56:57.984Z,3.20
2019-03-17T00:57:59.719Z,3.30
2019-03-17T00:58:57.964Z,2.90
2019-03-17T00:59:57.949Z,3.00
2019-03-17T01:00:57.959Z,3.00
2019-03-17T01:01:57.927Z,3.00
2019-03-17T01:02:57.916Z,2.90
2019-03-17T01:03:57.907Z,3.00
2019-03-17T01:04:57.892Z,2.90
2019-03-17T01:05:57.900Z,2.90
2019-03-17T01:06:57.872Z,2.80
2019-03-17T01:07:57.859Z,3.40
2019-03-17T01:08:57.848Z,3.00
2019-03-17T01:09:57.838Z,2.90
2019-03-17T01:10:57.840Z,3.00
2019-03-17T01:11:57.815Z,2.80
2019-03-17T01:12:57.806Z,3.10
2019-03-17T01:13:57.793Z,2.80
2019-03-17T01:14:57.780Z,3.30
2019-03-17T01:15:57.854Z,3.00
2019-03-17T01:16:57.757Z,2.90
2019-03-17T01:17:57.747Z,2.80
2019-03-17T01:18:57.735Z,2.90
2019-03-17T01:19:57.722Z,3.10
2019-03-17T01:20:57.728Z,3.10
2019-03-17T01:21:57.699Z,2.90
2019-03-17T01:22:57.689Z,3.40
2019-03-17T01:23:57.678Z,3.10
2019-03-17T01:24:57.669Z,3.30
2019-03-17T01:25:57.671Z,3.40
2019-03-17T01:26:57.646Z,3.50
2019-03-17T01:27:57.633Z,3.40
2019-03-17T01:28:57.624Z,3.80
2019-03-17T01:29:57.713Z,3.50
2019-03-17T01:30:57.622Z,3.50
2019-03-17T01:31:57.590Z,3.70
2019-03-17T01:32:57.575Z,3.90
2019-03-17T01:33:57.566Z,4.00
2019-03-17T01:35:08.700Z,3.60
2019-03-17T01:35:58.558Z,3.60
2019-03-17T01:36:57.611Z,3.40
2019-03-17T01:37:57.518Z,3.30
2019-03-17T01:38:57.508Z,3.50
2019-03-17T01:39:57.497Z,3.50
2019-03-17T01:40:57.502Z,3.20
2019-03-17T01:41:57.472Z,3.00
2019-03-17T01:42:57.462Z,3.30
2019-03-17T01:43:57.448Z,3.50
2019-03-17T01:44:57.439Z,3.40
2019-03-17T01:45:57.442Z,3.30
2019-03-17T01:46:57.416Z,3.30
2019-03-17T01:47:57.403Z,3.60
2019-03-17T01:48:57.393Z,3.30
2019-03-17T01:49:57.384Z,3.30
2019-03-17T01:50:57.389Z,3.30
2019-03-17T01:51:57.360Z,3.10
2019-03-17T01:52:57.347Z,3.30
2019-03-17T01:53:57.336Z,3.10
2019-03-17T01:54:57.327Z,3.30
2019-03-17T01:55:57.329Z,3.20
2019-03-17T01:56:57.317Z,3.30
2019-03-17T01:57:57.292Z,3.10
2019-03-17T01:58:57.285Z,3.20
2019-03-17T01:59:57.268Z,3.00
2019-03-17T02:00:57.279Z,3.10
2019-03-17T02:01:57.253Z,3.20
2019-03-17T02:02:57.236Z,3.10
2019-03-17T02:03:57.228Z,3.10
2019-03-17T02:04:57.218Z,3.20
2019-03-17T02:05:57.218Z,3.10
2019-03-17T02:06:57.191Z,3.20
2019-03-17T02:07:57.180Z,3.30
2019-03-17T02:08:57.170Z,3.40
2019-03-17T02:09:57.156Z,3.10
2019-03-17T02:10:57.160Z,3.20
2019-03-17T02:11:57.133Z,3.00
2019-03-17T02:12:57.195Z,2.90
2019-03-17T02:13:57.111Z,3.00
2019-03-17T02:14:57.101Z,3.00
2019-03-17T02:15:57.105Z,3.00
2019-03-17T02:16:57.076Z,3.00
2019-03-17T02:17:57.066Z,3.10
2019-03-17T02:18:57.058Z,3.20
2019-03-17T02:19:57.044Z,3.00
2019-03-17T02:20:57.053Z,2.80
2019-03-17T02:21:57.021Z,3.00
2019-03-17T02:22:57.010Z,2.80
2019-03-17T02:23:56.998Z,2.90
2019-03-17T02:24:56.994Z,3.00
2019-03-17T02:25:56.994Z,3.20
2019-03-17T02:26:56.964Z,3.30
2019-03-17T02:27:56.954Z,3.10
2019-03-17T02:28:56.941Z,2.80
2019-03-17T02:29:56.931Z,2.80
2019-03-17T02:30:56.937Z,2.90
2019-03-17T02:31:56.926Z,2.70
2019-03-17T02:32:56.897Z,2.50
2019-03-17T02:33:56.888Z,2.80
2019-03-17T02:34:56.876Z,2.50
2019-03-17T02:35:56.883Z,2.30
2019-03-17T02:36:56.851Z,2.60
2019-03-17T02:37:56.841Z,2.30
2019-03-17T02:38:56.828Z,2.40
2019-03-17T02:39:56.819Z,2.40
2019-03-17T02:40:56.825Z,2.30
2019-03-17T02:41:56.793Z,2.20
2019-03-17T02:42:56.785Z,2.70
2019-03-17T02:43:56.775Z,2.20
2019-03-17T02:44:56.760Z,2.20
2019-03-17T02:45:56.767Z,1.90
2019-03-17T02:46:56.768Z,2.30
2019-03-17T02:47:56.728Z,2.00
2019-03-17T02:48:56.716Z,2.20
2019-03-17T02:49:56.705Z,2.20
2019-03-17T02:50:56.710Z,2.10
2019-03-17T02:51:56.681Z,2.30
2019-03-17T02:52:56.672Z,2.20
2019-03-17T02:53:56.662Z,2.10
2019-03-17T02:54:56.658Z,2.10
2019-03-17T02:55:56.680Z,2.10
2019-03-17T02:56:56.625Z,2.10
2019-03-17T02:57:56.616Z,2.00
2019-03-17T02:58:56.603Z,2.20
2019-03-17T02:59:56.591Z,2.00
2019-03-17T03:00:56.600Z,2.30
2019-03-17T03:01:56.571Z,2.00
2019-03-17T03:02:56.559Z,2.10
2019-03-17T03:03:56.547Z,2.10
2019-03-17T03:04:56.538Z,2.20
2019-03-17T03:05:56.545Z,2.10
2019-03-17T03:06:56.520Z,2.30
2019-03-17T03:07:56.499Z,2.20
2019-03-17T03:08:56.532Z,2.30
2019-03-17T03:09:56.482Z,2.60
2019-03-17T03:10:56.484Z,2.20
2019-03-17T03:11:56.464Z,2.40
2019-03-17T03:12:56.449Z,2.50
2019-03-17T03:13:56.434Z,2.60
2019-03-17T03:14:56.430Z,2.20
2019-03-17T03:15:56.449Z,2.20
2019-03-17T03:16:56.400Z,2.10
2019-03-17T03:17:56.390Z,2.20
2019-03-17T03:18:56.380Z,2.00
2019-03-17T03:19:56.366Z,2.20
2019-03-17T03:20:56.390Z,2.20
2019-03-17T03:21:56.353Z,2.10
2019-03-17T03:22:56.333Z,2.10
2019-03-17T03:23:56.322Z,2.30
2019-03-17T03:24:56.311Z,2.00
2019-03-17T03:25:56.315Z,2.10
2019-03-17T03:26:56.287Z,2.30
2019-03-17T03:27:56.275Z,2.10
2019-03-17T03:28:56.267Z,2.30
2019-03-17T03:29:56.256Z,2.20
2019-03-17T03:30:56.263Z,2.10
2019-03-17T03:31:56.251Z,2.10
2019-03-17T03:32:56.224Z,1.90
2019-03-17T03:33:56.209Z,2.20
2019-03-17T03:34:56.201Z,2.20
2019-03-17T03:36:10.151Z,2.30
2019-03-17T03:36:57.173Z,2.20
2019-03-17T03:37:56.161Z,2.20
2019-03-17T03:38:56.151Z,2.30
2019-03-17T03:39:56.146Z,2.50
2019-03-17T03:40:56.145Z,2.10
2019-03-17T03:41:56.118Z,2.20
2019-03-17T03:42:56.112Z,2.30
2019-03-17T03:43:56.096Z,2.30
2019-03-17T03:44:56.084Z,2.20
2019-03-17T03:45:56.090Z,2.40
2019-03-17T03:46:56.062Z,2.20
2019-03-17T03:47:56.050Z,2.40
2019-03-17T03:48:56.051Z,2.40
2019-03-17T03:49:57.291Z,2.20
2019-03-17T03:50:56.031Z,2.20
2019-03-17T03:51:56.006Z,2.40
2019-03-17T03:52:55.994Z,2.20
2019-03-17T03:53:55.999Z,2.10
2019-03-17T03:54:55.972Z,2.30
2019-03-17T03:55:55.980Z,2.40
2019-03-17T03:56:55.949Z,2.30
2019-03-17T03:57:55.941Z,2.40
2019-03-17T03:58:55.925Z,2.30
2019-03-17T03:59:56.044Z,2.40
2019-03-17T04:00:55.955Z,2.50
2019-03-17T04:01:55.892Z,2.30
2019-03-17T04:02:55.885Z,2.50
2019-03-17T04:03:55.874Z,2.30
2019-03-17T04:04:55.862Z,2.20
2019-03-17T04:05:55.862Z,2.50
2019-03-17T04:06:55.836Z,2.20
2019-03-17T04:07:55.827Z,2.40
2019-03-17T04:08:55.812Z,2.70
2019-03-17T04:09:55.806Z,2.30
2019-03-17T04:10:55.807Z,2.60
2019-03-17T04:11:55.779Z,2.30
2019-03-17T04:12:55.767Z,2.40
2019-03-17T04:13:55.756Z,2.40
2019-03-17T04:15:03.852Z,2.60
2019-03-17T04:16:05.404Z,2.50
2019-03-17T04:17:03.940Z,2.40
2019-03-17T04:18:04.990Z,2.20
2019-03-17T04:19:03.304Z,2.20
2019-03-17T04:20:05.056Z,2.40
2019-03-17T04:21:04.094Z,2.40
2019-03-17T04:22:05.133Z,2.40
2019-03-17T04:23:05.175Z,2.30
2019-03-17T04:23:55.646Z,2.60
2019-03-17T04:24:55.662Z,2.30
2019-03-17T04:25:55.626Z,2.30
2019-03-17T04:26:55.610Z,2.40
2019-03-17T04:27:55.600Z,2.30
2019-03-17T04:28:55.589Z,2.40
2019-03-17T04:29:55.575Z,2.20
2019-03-17T04:30:55.594Z,2.20
2019-03-17T04:31:55.554Z,2.20
2019-03-17T04:32:55.544Z,2.10
2019-03-17T04:33:55.536Z,2.40
2019-03-17T04:34:55.519Z,2.30
2019-03-17T04:35:55.508Z,2.30
2019-03-17T04:36:55.512Z,2.30
2019-03-17T04:37:55.487Z,2.30
2019-03-17T04:38:55.477Z,2.10
2019-03-17T04:39:55.463Z,2.20
2019-03-17T04:40:55.452Z,2.30
2019-03-17T04:41:55.471Z,2.30
2019-03-17T04:42:55.429Z,2.30
2019-03-17T04:43:55.418Z,2.40
2019-03-17T04:44:55.410Z,2.30
2019-03-17T04:45:55.395Z,2.40
2019-03-17T04:46:55.382Z,2.10
2019-03-17T04:47:55.404Z,2.10
2019-03-17T04:48:55.415Z,2.20
2019-03-17T04:49:55.351Z,2.40
2019-03-17T04:50:55.339Z,2.10
2019-03-17T04:51:55.325Z,2.50
2019-03-17T04:52:55.315Z,2.00
2019-03-17T04:53:55.319Z,2.40
2019-03-17T04:54:55.292Z,2.10
2019-03-17T04:55:55.285Z,2.20
2019-03-17T04:56:55.270Z,2.30
2019-03-17T04:57:55.257Z,2.30
2019-03-17T04:58:55.292Z,2.30
2019-03-17T04:59:55.275Z,2.30
2019-03-17T05:00:55.226Z,2.40
2019-03-17T05:01:55.215Z,2.10
2019-03-17T05:02:55.200Z,2.10
2019-03-17T05:03:55.190Z,2.00
2019-03-17T05:04:55.205Z,2.20
2019-03-17T05:05:55.169Z,2.00
2019-03-17T05:06:55.156Z,2.20
2019-03-17T05:07:55.147Z,2.20
2019-03-17T05:08:55.133Z,2.30
2019-03-17T05:09:55.122Z,2.20
2019-03-17T05:10:55.125Z,2.40
2019-03-17T05:11:55.099Z,2.00
2019-03-17T05:12:55.093Z,2.20
2019-03-17T05:13:55.076Z,2.10
2019-03-17T05:14:55.066Z,2.30
2019-03-17T05:15:55.077Z,2.20
2019-03-17T05:16:55.041Z,2.30
2019-03-17T05:17:55.030Z,2.20
2019-03-17T05:18:55.019Z,2.10
2019-03-17T05:19:55.008Z,2.00
2019-03-17T05:20:54.999Z,1.90
2019-03-17T05:21:55.015Z,1.90
2019-03-17T05:22:54.977Z,2.10
2019-03-17T05:23:54.968Z,2.30
2019-03-17T05:24:54.951Z,2.00
2019-03-17T05:25:54.939Z,2.00
2019-03-17T05:26:54.928Z,2.20
2019-03-17T05:27:54.944Z,2.20
2019-03-17T05:28:54.906Z,1.70
2019-03-17T05:29:54.894Z,2.30
2019-03-17T05:30:54.885Z,2.10
2019-03-17T05:31:54.871Z,2.20
2019-03-17T05:32:54.861Z,2.10
2019-03-17T05:33:54.868Z,2.20
2019-03-17T05:34:54.839Z,2.00
2019-03-17T05:35:54.828Z,2.20
2019-03-17T05:37:05.482Z,2.10
2019-03-17T05:37:55.810Z,2.10
2019-03-17T05:38:54.817Z,2.10
2019-03-17T05:39:54.781Z,2.30
2019-03-17T05:40:54.768Z,2.00
2019-03-17T05:41:54.760Z,2.20
2019-03-17T05:42:54.751Z,2.00
2019-03-17T05:43:54.735Z,2.20
2019-03-17T05:44:54.753Z,2.10
2019-03-17T05:45:54.713Z,2.00
2019-03-17T05:46:54.703Z,2.00
2019-03-17T05:47:54.691Z,2.10
2019-03-17T05:48:54.681Z,2.10
2019-03-17T05:49:54.667Z,2.10
2019-03-17T05:50:54.673Z,2.00
2019-03-17T05:51:54.651Z,2.00
2019-03-17T05:52:54.635Z,2.10
2019-03-17T05:53:54.623Z,2.10
2019-03-17T05:54:54.609Z,2.10
2019-03-17T05:55:54.623Z,2.00
2019-03-17T05:56:54.587Z,2.10
2019-03-17T05:57:54.576Z,2.20
2019-03-17T05:58:54.566Z,2.20
2019-03-17T05:59:54.555Z,1.90
2019-03-17T06:00:54.545Z,2.10
2019-03-17T06:01:54.557Z,2.20
2019-03-17T06:02:54.523Z,2.20
2019-03-17T06:03:54.507Z,2.00
2019-03-17T06:04:54.495Z,2.30
2019-03-17T06:05:54.486Z,2.10
2019-03-17T06:06:54.473Z,2.30
2019-03-17T06:07:54.479Z,2.10
2019-03-17T06:08:54.450Z,2.10
2019-03-17T06:09:54.439Z,2.20
2019-03-17T06:10:54.440Z,2.10
2019-03-17T06:11:54.419Z,2.20
2019-03-17T06:12:54.448Z,2.10
2019-03-17T06:13:54.395Z,2.00
2019-03-17T06:14:54.382Z,2.30
2019-03-17T06:15:54.374Z,2.30
2019-03-17T06:16:54.361Z,2.10
2019-03-17T06:17:54.348Z,2.10
2019-03-17T06:18:54.365Z,2.10
2019-03-17T06:19:54.331Z,2.20
2019-03-17T06:20:54.314Z,2.20
2019-03-17T06:21:54.308Z,2.10
2019-03-17T06:22:54.294Z,2.20
2019-03-17T06:23:54.283Z,2.20
2019-03-17T06:24:54.297Z,2.20
2019-03-17T06:25:54.260Z,2.10
2019-03-17T06:26:54.248Z,2.40
2019-03-17T06:27:54.237Z,2.30
2019-03-17T06:28:54.230Z,2.20
2019-03-17T06:29:54.214Z,2.40
2019-03-17T06:30:54.219Z,2.00
2019-03-17T06:31:54.195Z,2.40
2019-03-17T06:32:54.179Z,2.10
2019-03-17T06:33:54.172Z,2.20
2019-03-17T06:34:54.159Z,2.30
2019-03-17T06:35:54.235Z,2.10
2019-03-17T06:36:54.136Z,2.40
2019-03-17T06:37:54.129Z,1.90
2019-03-17T06:38:54.113Z,2.30
2019-03-17T06:39:54.101Z,2.50
2019-03-17T06:40:54.089Z,3.00
2019-03-17T06:41:54.106Z,3.00
2019-03-17T06:42:54.068Z,2.90
2019-03-17T06:43:54.055Z,2.90
2019-03-17T06:44:54.044Z,2.30
2019-03-17T06:45:54.039Z,2.10
2019-03-17T06:46:54.029Z,2.30
2019-03-17T06:47:54.036Z,2.40
2019-03-17T06:48:54.001Z,2.20
2019-03-17T06:49:53.988Z,2.40
2019-03-17T06:50:53.978Z,2.40
2019-03-17T06:51:53.966Z,2.60
2019-03-17T06:52:53.986Z,2.20
2019-03-17T06:53:56.628Z,2.10
2019-03-17T06:54:53.932Z,2.10
2019-03-17T06:55:53.919Z,2.20
2019-03-17T06:56:53.916Z,2.00
2019-03-17T06:57:53.897Z,1.90
2019-03-17T06:58:53.909Z,2.00
2019-03-17T06:59:53.875Z,2.10
2019-03-17T07:00:53.864Z,2.10
2019-03-17T07:01:53.858Z,2.20
2019-03-17T07:02:53.843Z,2.00
2019-03-17T07:03:53.860Z,2.00
2019-03-17T07:04:54.196Z,2.00
2019-03-17T07:05:53.810Z,2.30
2019-03-17T07:06:53.797Z,2.30
2019-03-17T07:07:53.786Z,2.10
2019-03-17T07:08:53.776Z,2.30
2019-03-17T07:09:53.779Z,2.10
2019-03-17T07:10:53.754Z,2.10
2019-03-17T07:11:53.741Z,2.10
2019-03-17T07:12:53.731Z,2.00
2019-03-17T07:13:53.730Z,2.00
2019-03-17T07:14:53.744Z,1.90
2019-03-17T07:15:53.722Z,2.10
2019-03-17T07:16:53.684Z,2.20
2019-03-17T07:17:53.672Z,2.10
2019-03-17T07:18:53.667Z,2.30
2019-03-17T07:19:53.677Z,2.30
2019-03-17T07:20:53.639Z,2.10
2019-03-17T07:21:53.627Z,2.00
2019-03-17T07:22:53.621Z,2.10
2019-03-17T07:23:53.604Z,2.30
2019-03-17T07:24:53.593Z,2.00
2019-03-17T07:25:53.598Z,2.10
2019-03-17T07:26:53.570Z,2.10
2019-03-17T07:27:53.560Z,2.00
2019-03-17T07:28:53.547Z,1.80
2019-03-17T07:29:53.537Z,2.20
2019-03-17T07:30:53.552Z,2.00
2019-03-17T07:31:53.515Z,1.90
2019-03-17T07:32:53.502Z,2.10
2019-03-17T07:33:53.494Z,2.00
2019-03-17T07:34:53.480Z,2.20
2019-03-17T07:35:53.474Z,1.90
2019-03-17T07:36:53.475Z,2.20
2019-03-17T07:37:57.033Z,1.90
2019-03-17T07:38:53.442Z,3.00
2019-03-17T07:39:53.424Z,2.70
2019-03-17T07:40:53.415Z,2.50
2019-03-17T07:41:53.434Z,1.90
2019-03-17T07:42:53.395Z,2.10
2019-03-17T07:43:53.381Z,1.80
2019-03-17T07:44:53.371Z,2.00
2019-03-17T07:45:53.357Z,1.90
2019-03-17T07:46:53.422Z,1.90
2019-03-17T07:47:53.348Z,1.90
2019-03-17T07:48:53.333Z,2.10
2019-03-17T07:49:53.310Z,2.00
2019-03-17T07:50:53.299Z,1.90
2019-03-17T07:51:53.290Z,2.00
2019-03-17T07:52:53.296Z,2.10
2019-03-17T07:53:53.267Z,1.80
2019-03-17T07:54:53.256Z,1.90
2019-03-17T07:55:53.245Z,1.90
2019-03-17T07:56:53.232Z,1.80
2019-03-17T07:57:53.256Z,2.20
2019-03-17T07:58:53.209Z,2.30
2019-03-17T07:59:53.198Z,2.20
2019-03-17T08:00:53.185Z,2.00
2019-03-17T08:01:53.174Z,2.00
2019-03-17T08:02:53.162Z,2.50
2019-03-17T08:03:53.171Z,2.00
2019-03-17T08:04:53.141Z,1.90
2019-03-17T08:05:53.131Z,2.00
2019-03-17T08:06:53.119Z,2.10
2019-03-17T08:07:53.106Z,2.20
2019-03-17T08:08:53.121Z,2.30
2019-03-17T08:09:53.088Z,2.00
2019-03-17T08:10:53.075Z,2.10
2019-03-17T08:11:53.061Z,2.10
2019-03-17T08:12:53.051Z,2.00
2019-03-17T08:13:53.044Z,1.80
2019-03-17T08:14:53.051Z,1.90
2019-03-17T08:15:53.016Z,1.80
2019-03-17T08:16:53.006Z,1.80
2019-03-17T08:17:52.994Z,2.50
2019-03-17T08:18:52.984Z,2.90
2019-03-17T08:19:52.987Z,2.80
2019-03-17T08:20:52.962Z,2.20
2019-03-17T08:21:52.949Z,2.10
2019-03-17T08:22:52.941Z,2.10
2019-03-17T08:23:52.927Z,2.60
2019-03-17T08:24:52.942Z,2.30
2019-03-17T08:25:52.905Z,1.90
2019-03-17T08:26:52.895Z,2.00
2019-03-17T08:27:52.889Z,2.10
2019-03-17T08:28:52.874Z,2.10
2019-03-17T08:29:52.861Z,2.20
2019-03-17T08:30:53.690Z,2.20
2019-03-17T08:31:52.838Z,1.90
2019-03-17T08:32:52.830Z,1.70
2019-03-17T08:33:52.816Z,2.00
2019-03-17T08:34:52.803Z,2.10
2019-03-17T08:35:52.819Z,2.10
2019-03-17T08:36:52.780Z,2.20
2019-03-17T08:37:52.770Z,2.40
2019-03-17T08:38:52.760Z,3.20
2019-03-17T08:39:52.752Z,2.50
2019-03-17T08:40:52.740Z,2.60
2019-03-17T08:41:52.742Z,2.70
2019-03-17T08:42:52.716Z,2.30
2019-03-17T08:43:54.473Z,2.00
2019-03-17T08:44:52.698Z,2.00
2019-03-17T08:45:52.680Z,2.10
2019-03-17T08:46:52.687Z,1.90
2019-03-17T08:47:58.114Z,1.90
2019-03-17T08:48:53.644Z,2.00
2019-03-17T08:49:52.637Z,2.30
2019-03-17T08:50:52.622Z,1.90
2019-03-17T08:51:52.639Z,2.00
2019-03-17T08:52:52.599Z,1.90
2019-03-17T08:53:52.590Z,2.10
2019-03-17T08:54:52.579Z,2.10
2019-03-17T08:55:52.566Z,1.90
2019-03-17T08:56:52.555Z,2.10
2019-03-17T08:57:52.561Z,1.90
2019-03-17T08:58:52.532Z,2.00
2019-03-17T08:59:52.522Z,2.40
2019-03-17T09:00:52.510Z,2.10
2019-03-17T09:01:52.507Z,1.80
2019-03-17T09:02:52.514Z,2.10
2019-03-17T09:03:52.476Z,2.20
2019-03-17T09:04:52.464Z,1.90
2019-03-17T09:05:52.452Z,1.80
2019-03-17T09:06:52.441Z,2.50
2019-03-17T09:07:52.432Z,2.40
2019-03-17T09:08:52.437Z,2.70
2019-03-17T09:09:52.409Z,2.50
2019-03-17T09:10:52.397Z,2.90
2019-03-17T09:11:52.385Z,2.70
2019-03-17T09:12:52.374Z,2.50
2019-03-17T09:13:52.390Z,2.20
2019-03-17T09:14:52.353Z,2.00
2019-03-17T09:15:52.341Z,2.00
2019-03-17T09:16:52.329Z,2.30
2019-03-17T09:17:52.319Z,2.30
2019-03-17T09:18:52.310Z,2.30
2019-03-17T09:19:52.311Z,2.10
2019-03-17T09:20:52.288Z,2.00
2019-03-17T09:21:52.275Z,1.90
2019-03-17T09:22:52.265Z,2.50
2019-03-17T09:23:52.254Z,2.20
2019-03-17T09:24:52.273Z,2.30
2019-03-17T09:25:52.230Z,2.20
2019-03-17T09:26:52.220Z,2.00
2019-03-17T09:27:52.208Z,2.20
2019-03-17T09:28:52.198Z,2.20
2019-03-17T09:29:52.186Z,2.20
2019-03-17T09:30:52.193Z,2.20
2019-03-17T09:31:52.163Z,2.10
2019-03-17T09:32:52.153Z,2.30
2019-03-17T09:33:52.143Z,2.20
2019-03-17T09:34:52.130Z,2.10
2019-03-17T09:35:52.145Z,2.20
2019-03-17T09:36:52.108Z,2.20
2019-03-17T09:37:52.101Z,2.10
2019-03-17T09:38:52.084Z,2.00
2019-03-17T09:39:52.071Z,2.10
2019-03-17T09:40:52.059Z,1.90
2019-03-17T09:41:52.070Z,2.10
2019-03-17T09:42:52.042Z,2.30
2019-03-17T09:43:52.027Z,2.40
2019-03-17T09:44:52.015Z,2.30
2019-03-17T09:45:52.004Z,2.00
2019-03-17T09:46:52.007Z,2.30
2019-03-17T09:47:51.993Z,2.20
2019-03-17T09:48:51.972Z,2.30
2019-03-17T09:49:51.963Z,2.10
2019-03-17T09:50:51.950Z,2.00
2019-03-17T09:51:51.965Z,2.30
2019-03-17T09:52:51.926Z,2.60
2019-03-17T09:53:51.927Z,2.40
2019-03-17T09:54:51.906Z,2.60
2019-03-17T09:55:51.893Z,2.40
2019-03-17T09:56:51.884Z,2.60
2019-03-17T09:57:51.886Z,3.00
2019-03-17T09:58:51.860Z,2.50
2019-03-17T09:59:51.849Z,2.60
2019-03-17T10:00:51.839Z,2.40
2019-03-17T10:01:51.827Z,2.20
2019-03-17T10:02:51.841Z,2.40
2019-03-17T10:03:51.813Z,2.30
2019-03-17T10:04:51.792Z,2.40
2019-03-17T10:05:51.785Z,2.40
2019-03-17T10:06:51.771Z,2.60
2019-03-17T10:07:51.758Z,2.40
2019-03-17T10:08:59.821Z,2.60
2019-03-17T10:09:52.735Z,2.40
2019-03-17T10:10:51.729Z,2.60
2019-03-17T10:11:51.714Z,2.40
2019-03-17T10:12:51.704Z,2.30
2019-03-17T10:13:51.709Z,2.30
2019-03-17T10:14:51.679Z,2.30
2019-03-17T10:15:51.668Z,2.20
2019-03-17T10:16:51.656Z,2.50
2019-03-17T10:17:51.646Z,2.40
2019-03-17T10:18:51.665Z,2.60
2019-03-17T10:19:51.628Z,2.70
2019-03-17T10:20:51.617Z,2.60
2019-03-17T10:21:51.602Z,2.50
2019-03-17T10:22:51.592Z,2.40
2019-03-17T10:23:51.580Z,2.20
2019-03-17T10:24:51.584Z,2.30
2019-03-17T10:25:51.558Z,2.70
2019-03-17T10:26:51.549Z,2.20
2019-03-17T10:27:51.543Z,2.50
2019-03-17T10:28:51.524Z,2.80
2019-03-17T10:29:51.543Z,2.30
2019-03-17T10:30:51.498Z,2.70
2019-03-17T10:31:51.486Z,2.40
2019-03-17T10:32:51.475Z,2.30
2019-03-17T10:33:51.464Z,2.40
2019-03-17T10:34:51.452Z,2.70
2019-03-17T10:35:51.454Z,2.80
2019-03-17T10:36:51.440Z,2.70
2019-03-17T10:37:51.420Z,2.60
2019-03-17T10:38:51.409Z,2.30
2019-03-17T10:39:51.397Z,2.60
2019-03-17T10:40:51.400Z,2.40
2019-03-17T10:41:51.374Z,2.50
2019-03-17T10:42:51.363Z,2.70
2019-03-17T10:43:51.353Z,2.50
2019-03-17T10:44:51.346Z,2.70
2019-03-17T10:45:51.356Z,2.80
2019-03-17T10:46:51.319Z,2.50
2019-03-17T10:47:54.289Z,2.30
2019-03-17T10:48:51.299Z,2.50
2019-03-17T10:49:51.288Z,2.40
2019-03-17T10:50:51.277Z,3.20
2019-03-17T10:51:51.279Z,2.70
2019-03-17T10:52:51.252Z,2.70
2019-03-17T10:53:51.241Z,2.90
2019-03-17T10:54:51.230Z,3.00
2019-03-17T10:55:51.219Z,2.80
2019-03-17T10:56:51.233Z,3.00
2019-03-17T10:57:51.197Z,2.60
2019-03-17T10:58:51.186Z,2.70
2019-03-17T10:59:51.173Z,3.00
2019-03-17T11:00:51.162Z,3.10
2019-03-17T11:01:51.151Z,2.70
2019-03-17T11:02:51.158Z,2.90
2019-03-17T11:03:51.128Z,3.10
2019-03-17T11:04:51.117Z,3.30
2019-03-17T11:05:51.112Z,3.30
2019-03-17T11:06:51.095Z,3.40
2019-03-17T11:07:51.115Z,3.10
2019-03-17T11:08:51.071Z,2.70
2019-03-17T11:09:51.061Z,2.80
2019-03-17T11:10:51.050Z,2.60
2019-03-17T11:11:51.041Z,3.00
2019-03-17T11:12:51.030Z,2.70
2019-03-17T11:13:51.034Z,2.80
2019-03-17T11:14:51.011Z,3.20
2019-03-17T11:15:50.995Z,3.30
2019-03-17T11:16:50.984Z,3.50
2019-03-17T11:17:50.972Z,3.10
2019-03-17T11:18:50.979Z,3.80
2019-03-17T11:19:50.949Z,3.10
2019-03-17T11:20:50.937Z,3.10
2019-03-17T11:21:50.928Z,2.90
2019-03-17T11:22:50.919Z,2.60
2019-03-17T11:23:50.934Z,2.40
2019-03-17T11:24:50.892Z,2.40
2019-03-17T11:25:50.883Z,2.70
2019-03-17T11:26:50.916Z,3.00
2019-03-17T11:27:50.863Z,2.80
2019-03-17T11:28:50.847Z,2.60
2019-03-17T11:29:50.853Z,2.80
2019-03-17T11:30:50.825Z,2.50
2019-03-17T11:31:50.814Z,2.90
2019-03-17T11:32:50.879Z,2.60
2019-03-17T11:33:50.797Z,2.50
2019-03-17T11:34:50.809Z,2.50
2019-03-17T11:35:50.768Z,2.50
2019-03-17T11:36:50.758Z,2.70
2019-03-17T11:37:50.849Z,2.90
2019-03-17T11:38:50.733Z,2.70
2019-03-17T11:39:50.722Z,2.70
2019-03-17T11:40:50.724Z,2.90
2019-03-17T11:41:50.699Z,2.80
2019-03-17T11:42:50.692Z,3.40
2019-03-17T11:43:50.677Z,2.60
2019-03-17T11:44:50.667Z,2.40
2019-03-17T11:45:50.674Z,2.60
2019-03-17T11:46:50.643Z,2.70
2019-03-17T11:47:50.630Z,2.50
2019-03-17T11:48:50.621Z,2.10
2019-03-17T11:49:50.609Z,2.10
2019-03-17T11:50:50.612Z,3.30
2019-03-17T11:51:50.591Z,3.60
2019-03-17T11:52:50.578Z,3.20
2019-03-17T11:53:50.564Z,2.90
2019-03-17T11:54:50.558Z,3.10
2019-03-17T11:55:50.569Z,2.70
2019-03-17T11:56:50.531Z,2.30
2019-03-17T11:57:50.534Z,2.10
2019-03-17T11:58:58.817Z,2.30
2019-03-17T11:59:59.361Z,3.00
2019-03-17T12:00:59.612Z,2.30
2019-03-17T12:01:58.939Z,2.90
2019-03-17T12:02:58.978Z,2.40
2019-03-17T12:03:59.009Z,2.40
2019-03-17T12:04:58.552Z,2.60
2019-03-17T12:05:58.586Z,2.70
2019-03-17T12:06:58.039Z,2.30
2019-03-17T12:08:00.165Z,2.30
2019-03-17T12:08:50.398Z,2.30
2019-03-17T12:09:50.687Z,2.30
2019-03-17T12:10:50.377Z,2.20
2019-03-17T12:11:50.395Z,2.20
2019-03-17T12:12:50.381Z,1.90
2019-03-17T12:13:50.341Z,2.30
2019-03-17T12:14:50.328Z,2.30
2019-03-17T12:15:50.319Z,2.40
2019-03-17T12:16:50.307Z,2.70
2019-03-17T12:17:50.308Z,2.20
2019-03-17T12:18:50.283Z,2.10
2019-03-17T12:19:50.270Z,1.80
2019-03-17T12:20:50.261Z,2.00
2019-03-17T12:21:50.249Z,2.50
2019-03-17T12:22:50.256Z,2.10
2019-03-17T12:23:50.229Z,2.00
2019-03-17T12:24:50.216Z,2.10
2019-03-17T12:25:50.202Z,1.90
2019-03-17T12:26:50.265Z,1.70
2019-03-17T12:27:50.209Z,1.70
2019-03-17T12:28:50.169Z,1.90
2019-03-17T12:29:50.176Z,1.80
2019-03-17T12:30:50.151Z,1.80
2019-03-17T12:31:50.135Z,1.60
2019-03-17T12:32:50.126Z,1.60
2019-03-17T12:33:50.134Z,1.70
2019-03-17T12:34:50.099Z,1.60
2019-03-17T12:35:50.088Z,1.80
2019-03-17T12:36:50.076Z,1.70
2019-03-17T12:37:50.070Z,1.50
2019-03-17T12:38:50.069Z,1.60
2019-03-17T12:40:01.857Z,1.70
2019-03-17T12:40:51.048Z,1.80
2019-03-17T12:41:50.019Z,1.50
2019-03-17T12:42:50.014Z,1.20
2019-03-17T12:43:49.997Z,1.70
2019-03-17T12:44:49.988Z,4.90
2019-03-17T12:45:49.993Z,4.90
2019-03-17T12:46:49.963Z,1.70
2019-03-17T12:47:49.953Z,1.50
2019-03-17T12:48:49.948Z,1.30
2019-03-17T12:49:49.932Z,1.30
2019-03-17T12:50:49.933Z,1.10
2019-03-17T12:51:49.908Z,1.20
2019-03-17T12:52:49.896Z,1.40
2019-03-17T12:53:49.883Z,1.30
2019-03-17T12:54:49.873Z,1.10
2019-03-17T12:55:49.877Z,1.20
2019-03-17T12:56:49.856Z,1.30
2019-03-17T12:57:49.882Z,1.30
2019-03-17T12:58:49.827Z,1.50
2019-03-17T12:59:49.817Z,1.30
2019-03-17T13:00:49.822Z,1.20
2019-03-17T13:01:49.794Z,1.60
2019-03-17T13:02:49.780Z,1.50
2019-03-17T13:03:49.772Z,1.40
2019-03-17T13:04:49.823Z,1.20
2019-03-17T13:05:49.768Z,1.20
2019-03-17T13:06:49.737Z,1.00
2019-03-17T13:07:49.731Z,1.10
2019-03-17T13:08:49.719Z,1.00
2019-03-17T13:09:49.703Z,1.10
2019-03-17T13:10:49.707Z,1.00
2019-03-17T13:11:49.682Z,1.20
2019-03-17T13:12:49.669Z,1.20
2019-03-17T13:13:49.659Z,1.10
2019-03-17T13:14:49.646Z,1.10
2019-03-17T13:15:49.653Z,1.10
2019-03-17T13:16:49.631Z,1.10
2019-03-17T13:17:49.613Z,1.00
2019-03-17T13:18:49.608Z,1.10