createdAt,value
2024-05-09T00:00:46.830Z,98607.00
2024-05-09T00:03:14.799Z,98604.00
2024-05-09T00:05:45.812Z,98600.00
2024-05-09T00:08:13.646Z,98592.00
2024-05-09T00:10:41.670Z,98600.00
2024-05-09T00:13:11.009Z,98602.00
2024-05-09T00:15:39.279Z,98594.00
2024-05-09T00:18:08.083Z,98595.00
2024-05-09T00:20:39.746Z,98598.00
2024-05-09T00:23:13.711Z,98599.00
2024-05-09T00:25:45.168Z,98603.00
2024-05-09T00:28:14.447Z,98591.00
2024-05-09T00:30:42.155Z,98588.00
2024-05-09T00:33:10.984Z,98582.00
2024-05-09T00:35:39.990Z,98577.00
2024-05-09T00:38:08.003Z,98579.00
2024-05-09T00:40:40.468Z,98577.00
2024-05-09T00:43:14.480Z,98596.00
2024-05-09T00:45:43.910Z,98585.00
2024-05-09T00:48:17.574Z,98591.00
2024-05-09T00:50:48.032Z,98590.00
2024-05-09T00:53:18.638Z,98583.00
2024-05-09T00:55:47.677Z,98588.00
2024-05-09T00:58:20.111Z,98584.00
2024-05-09T01:00:49.495Z,98586.00
2024-05-09T01:03:17.842Z,98584.00
2024-05-09T01:05:45.988Z,98589.00
2024-05-09T01:08:14.013Z,98580.00
2024-05-09T01:10:44.843Z,98577.00
2024-05-09T01:13:13.771Z,98581.00
2024-05-09T01:15:41.622Z,98570.00
2024-05-09T01:18:12.521Z,98585.00
2024-05-09T01:20:44.019Z,98577.00
2024-05-09T01:23:15.343Z,98580.00
2024-05-09T01:25:45.664Z,98584.00
2024-05-09T01:28:14.020Z,98574.00
2024-05-09T01:30:41.522Z,98586.00
2024-05-09T01:33:11.090Z,98574.00
2024-05-09T01:35:41.796Z,98580.00
2024-05-09T01:38:13.244Z,98568.00
2024-05-09T01:40:41.377Z,98574.00
2024-05-09T01:43:10.718Z,98586.00
2024-05-09T01:45:40.756Z,98577.00
2024-05-09T01:48:10.567Z,98564.00
2024-05-09T01:50:41.742Z,98568.00
2024-05-09T01:53:13.262Z,98564.00
2024-05-09T01:55:41.332Z,98575.00
2024-05-09T01:58:09.375Z,98578.00
2024-05-09T02:00:41.012Z,98575.00
2024-05-09T02:03:16.880Z,98570.00
2024-05-09T02:05:47.858Z,98584.00
2024-05-09T02:08:21.545Z,98583.00
2024-05-09T02:10:50.753Z,98573.00
2024-05-09T02:13:18.784Z,98568.00
2024-05-09T02:15:46.667Z,98564.00
2024-05-09T02:18:14.524Z,98560.00
2024-05-09T02:20:43.249Z,98572.00
2024-05-09T02:23:12.292Z,98568.00
2024-05-09T02:25:41.394Z,98568.00
2024-05-09T02:28:09.073Z,98572.00
2024-05-09T02:30:40.616Z,98554.00
2024-05-09T02:33:12.407Z,98557.00
2024-05-09T02:35:43.781Z,98570.00
2024-05-09T02:38:12.537Z,98559.00
2024-05-09T02:40:40.789Z,98558.00
2024-05-09T02:43:11.024Z,98575.00
2024-05-09T02:45:40.496Z,98569.00
2024-05-09T02:48:13.154Z,98578.00
2024-05-09T02:50:41.849Z,98562.00
2024-05-09T02:53:10.324Z,98571.00
2024-05-09T02:55:42.820Z,98560.00
2024-05-09T02:58:11.220Z,98567.00
2024-05-09T03:00:41.878Z,98578.00
2024-05-09T03:03:13.794Z,98572.00
2024-05-09T03:05:47.003Z,98573.00
2024-05-09T03:08:15.196Z,98569.00
2024-05-09T03:10:43.090Z,98570.00
2024-05-09T03:13:14.148Z,98578.00
2024-05-09T03:15:43.469Z,98583.00
2024-05-09T03:18:11.677Z,98567.00
2024-05-09T03:20:40.104Z,98555.00
2024-05-09T03:23:09.874Z,98569.00
2024-05-09T03:25:39.080Z,98573.00
2024-05-09T03:28:07.441Z,98562.00
2024-05-09T03:30:40.467Z,98557.00
2024-05-09T03:33:19.116Z,98564.00
2024-05-09T03:35:48.713Z,98560.00
2024-05-09T03:38:17.105Z,98570.00
2024-05-09T03:40:47.118Z,98578.00
2024-05-09T03:43:15.306Z,98577.00
2024-05-09T03:45:48.438Z,98582.00
2024-05-09T03:48:16.209Z,98579.00
2024-05-09T03:50:43.884Z,98568.00
2024-05-09T03:53:14.373Z,98573.00
2024-05-09T03:55:42.338Z,98569.00
2024-05-09T03:58:12.633Z,98567.00
2024-05-09T04:00:41.341Z,98561.00
2024-05-09T04:03:11.390Z,98565.00
2024-05-09T04:05:44.473Z,98576.00
2024-05-09T04:08:15.418Z,98576.00
2024-05-09T04:10:43.470Z,98568.00
2024-05-09T04:13:11.394Z,98565.00
2024-05-09T04:15:39.615Z,98564.00
2024-05-09T04:18:07.428Z,98580.00
2024-05-09T04:20:39.168Z,98583.00
2024-05-09T04:23:13.851Z,98584.00
2024-05-09T04:25:46.889Z,98579.00
2024-05-09T04:28:14.829Z,98583.00
2024-05-09T04:30:43.103Z,98579.00
2024-05-09T04:33:13.441Z,98589.00
2024-05-09T04:35:45.672Z,98581.00
2024-05-09T04:38:14.752Z,98590.00
2024-05-09T04:40:42.943Z,98584.00
2024-05-09T04:43:20.409Z,98589.00
2024-05-09T04:45:48.045Z,98592.00
2024-05-09T04:48:16.516Z,98590.00
2024-05-09T04:50:44.509Z,98587.00
2024-05-09T04:53:17.388Z,98567.00
2024-05-09T04:55:45.493Z,98581.00
2024-05-09T04:58:13.132Z,98594.00
2024-05-09T05:00:41.557Z,98595.00
2024-05-09T05:03:14.523Z,98598.00
2024-05-09T05:05:45.390Z,98585.00
2024-05-09T05:08:19.006Z,98591.00
2024-05-09T05:10:48.987Z,98602.00
2024-05-09T05:13:20.155Z,98584.00
2024-05-09T05:15:56.945Z,98601.00
2024-05-09T05:18:29.151Z,98603.00
2024-05-09T05:20:58.387Z,98589.00
2024-05-09T05:23:26.196Z,98591.00
2024-05-09T05:25:55.046Z,98586.00
2024-05-09T05:28:23.103Z,98599.00
2024-05-09T05:30:50.798Z,98598.00
2024-05-09T05:33:19.479Z,98596.00
2024-05-09T05:35:47.558Z,98590.00
2024-05-09T05:38:15.550Z,98591.00
2024-05-09T05:40:43.300Z,98595.00
2024-05-09T05:43:18.282Z,98589.00
2024-05-09T05:45:47.136Z,98605.00
2024-05-09T05:48:18.383Z,98593.00
2024-05-09T05:50:46.601Z,98587.00
2024-05-09T05:53:14.365Z,98590.00
2024-05-09T05:55:42.836Z,98603.00
2024-05-09T05:58:11.856Z,98590.00
2024-05-09T06:00:41.704Z,98605.00
2024-05-09T06:03:12.889Z,98585.00
2024-05-09T06:05:43.479Z,98593.00
2024-05-09T06:08:12.305Z,98588.00
2024-05-09T06:10:41.232Z,98589.00
2024-05-09T06:13:11.489Z,98606.00
2024-05-09T06:15:43.526Z,98600.00
2024-05-09T06:18:12.593Z,98604.00
2024-05-09T06:20:43.604Z,98606.00
2024-05-09T06:23:12.859Z,98599.00
2024-05-09T06:25:42.058Z,98602.00
2024-05-09T06:28:09.981Z,98592.00
2024-05-09T06:30:40.620Z,98601.00
2024-05-09T06:33:13.069Z,98591.00
2024-05-09T06:35:42.837Z,98596.00
2024-05-09T06:38:10.609Z,98587.00
2024-05-09T06:40:43.129Z,98603.00
2024-05-09T06:43:13.548Z,98589.00
2024-05-09T06:45:41.301Z,98602.00
2024-05-09T06:48:10.386Z,98599.00
2024-05-09T06:50:39.890Z,98601.00
2024-05-09T06:53:09.251Z,98606.00
2024-05-09T06:55:38.062Z,98604.00
2024-05-09T06:58:09.629Z,98604.00
2024-05-09T07:00:40.124Z,98589.00
2024-05-09T07:03:16.483Z,98608.00
2024-05-09T07:05:47.225Z,98606.00
2024-05-09T07:08:16.232Z,98605.00
2024-05-09T07:10:44.070Z,98608.00
2024-05-09T07:13:14.297Z,98597.00
2024-05-09T07:15:42.843Z,98598.00
2024-05-09T07:18:17.426Z,98603.00
2024-05-09T07:20:46.762Z,98604.00
2024-05-09T07:23:15.388Z,98592.00
2024-05-09T07:25:43.556Z,98600.00
2024-05-09T07:28:17.393Z,98589.00
2024-05-09T07:30:45.694Z,98577.00
2024-05-09T07:33:23.072Z,98598.00
2024-05-09T07:35:52.122Z,98585.00
2024-05-09T07:38:19.936Z,98590.00
2024-05-09T07:40:47.730Z,98584.00
2024-05-09T07:43:15.879Z,98586.00
2024-05-09T07:45:51.850Z,98575.00
2024-05-09T07:50:01.008Z,98568.00
2024-05-09T07:53:49.059Z,98588.00
2024-05-09T07:56:22.501Z,98577.00
2024-05-09T07:58:54.090Z,98571.00
2024-05-09T08:01:22.317Z,98581.00
2024-05-09T08:03:50.422Z,98586.00
2024-05-09T08:06:18.516Z,98571.00
2024-05-09T08:08:47.717Z,98567.00
2024-05-09T08:11:15.629Z,98562.00
2024-05-09T08:13:43.200Z,98573.00
2024-05-09T08:16:10.740Z,98563.00
2024-05-09T08:18:39.614Z,98564.00
2024-05-09T08:21:07.435Z,98578.00
2024-05-09T08:23:36.216Z,98573.00
2024-05-09T08:26:03.740Z,98564.00
2024-05-09T08:28:31.295Z,98570.00
2024-05-09T08:30:59.324Z,98548.00
2024-05-09T08:33:27.694Z,98560.00
2024-05-09T08:35:55.310Z,98555.00
2024-05-09T08:38:22.853Z,98560.00
2024-05-09T08:40:50.801Z,98563.00
2024-05-09T08:43:20.644Z,98554.00
2024-05-09T08:45:51.216Z,98551.00
2024-05-09T08:48:20.398Z,98554.00
2024-05-09T08:50:52.131Z,98561.00
2024-05-09T08:53:20.455Z,98563.00
2024-05-09T08:55:51.476Z,98566.00
2024-05-09T08:58:19.709Z,98572.00
2024-05-09T09:00:48.634Z,98560.00
2024-05-09T09:03:20.246Z,98556.00
2024-05-09T09:06:02.359Z,98552.00
2024-05-09T09:08:29.902Z,98553.00
2024-05-09T09:11:01.250Z,98555.00
2024-05-09T09:13:29.046Z,98554.00
2024-05-09T09:15:59.951Z,98553.00
2024-05-09T09:18:30.327Z,98546.00
2024-05-09T09:20:58.229Z,98545.00
2024-05-09T09:23:30.635Z,98554.00
2024-05-09T09:26:01.867Z,98552.00
2024-05-09T09:28:29.811Z,98552.00
2024-05-09T09:31:04.652Z,98551.00
2024-05-09T09:33:32.994Z,98565.00
2024-05-09T09:36:03.355Z,98554.00
2024-05-09T09:38:35.231Z,98548.00
2024-05-09T09:41:08.662Z,98550.00
2024-05-09T09:43:37.734Z,98546.00
2024-05-09T09:46:09.536Z,98556.00
2024-05-09T09:48:41.000Z,98544.00
2024-05-09T09:51:09.860Z,98535.00
2024-05-09T09:53:38.870Z,98538.00
2024-05-09T09:56:10.663Z,98534.00
2024-05-09T09:58:41.644Z,98542.00
2024-05-09T10:01:09.247Z,98522.00
2024-05-09T10:03:37.233Z,98520.00
2024-05-09T10:06:06.893Z,98526.00
2024-05-09T10:08:36.723Z,98521.00
2024-05-09T10:11:05.204Z,98516.00
2024-05-09T10:13:36.491Z,98527.00
2024-05-09T10:16:12.053Z,98526.00
2024-05-09T10:18:41.812Z,98527.00
2024-05-09T10:21:17.547Z,98522.00
2024-05-09T10:24:00.293Z,98510.00
2024-05-09T10:26:35.170Z,98510.00
2024-05-09T10:29:17.124Z,98524.00
2024-05-09T10:31:47.166Z,98509.00
2024-05-09T10:34:23.127Z,98506.00
2024-05-09T10:36:55.008Z,98515.00
2024-05-09T10:39:22.974Z,98503.00
2024-05-09T10:41:50.549Z,98502.00
2024-05-09T10:44:18.648Z,98492.00
2024-05-09T10:46:46.925Z,98507.00
2024-05-09T10:49:15.281Z,98494.00
2024-05-09T10:51:47.027Z,98484.00
2024-05-09T10:54:14.626Z,98474.00
2024-05-09T10:56:42.277Z,98488.00
2024-05-09T10:59:09.836Z,98494.00
2024-05-09T11:01:37.515Z,98476.00
2024-05-09T11:04:05.970Z,98458.00
2024-05-09T11:06:36.059Z,98469.00
2024-05-09T11:09:03.744Z,98473.00
2024-05-09T11:11:31.350Z,98475.00
2024-05-09T11:13:58.935Z,98469.00
2024-05-09T11:16:26.563Z,98479.00
2024-05-09T11:18:58.553Z,98472.00
2024-05-09T11:21:26.790Z,98465.00
2024-05-09T11:23:54.914Z,98464.00
2024-05-09T11:26:25.012Z,98448.00
2024-05-09T11:28:52.751Z,98454.00
2024-05-09T11:31:20.590Z,98451.00
2024-05-09T11:33:48.389Z,98463.00
2024-05-09T11:36:16.956Z,98461.00
2024-05-09T11:38:44.509Z,98465.00
2024-05-09T11:41:18.801Z,98456.00
2024-05-09T11:43:46.525Z,98464.00
2024-05-09T11:46:14.478Z,98445.00
2024-05-09T11:48:42.480Z,98445.00
2024-05-09T11:51:10.097Z,98453.00
2024-05-09T11:53:37.609Z,98450.00
2024-05-09T11:56:05.858Z,98452.00
2024-05-09T11:58:34.605Z,98435.00
2024-05-09T12:01:02.568Z,98430.00
2024-05-09T12:03:30.507Z,98450.00
2024-05-09T12:05:58.357Z,98434.00
2024-05-09T12:08:26.041Z,98436.00
2024-05-09T12:10:54.064Z,98429.00
2024-05-09T12:13:21.832Z,98411.00
2024-05-09T12:15:49.466Z,98423.00
2024-05-09T12:18:17.032Z,98430.00
2024-05-09T12:20:44.621Z,98423.00
2024-05-09T12:23:12.129Z,98423.00
2024-05-09T12:25:40.389Z,98427.00
2024-05-09T12:28:09.011Z,98406.00
2024-05-09T12:30:40.110Z,98423.00
2024-05-09T12:33:12.235Z,98421.00
2024-05-09T12:35:44.093Z,98424.00
2024-05-09T12:38:15.516Z,98415.00
2024-05-09T12:40:43.696Z,98415.00
2024-05-09T12:43:11.911Z,98415.00
2024-05-09T12:45:40.571Z,98418.00
2024-05-09T12:48:12.054Z,98408.00
2024-05-09T12:50:41.647Z,98414.00
2024-05-09T12:53:09.575Z,98416.00
2024-05-09T12:55:44.811Z,98403.00
2024-05-09T12:58:22.216Z,98410.00
2024-05-09T13:00:52.285Z,98400.00
2024-05-09T13:03:20.458Z,98403.00
2024-05-09T13:05:48.777Z,98396.00
2024-05-09T13:08:16.746Z,98392.00
2024-05-09T13:10:44.611Z,98380.00
2024-05-09T13:13:12.770Z,98384.00
2024-05-09T13:15:40.544Z,98390.00
2024-05-09T13:18:09.486Z,98390.00
2024-05-09T13:20:37.662Z,98385.00
2024-05-09T13:23:08.085Z,98373.00
2024-05-09T13:25:37.913Z,98382.00
2024-05-09T13:28:07.878Z,98382.00
2024-05-09T13:30:40.413Z,98371.00
2024-05-09T13:33:14.409Z,98363.00
2024-05-09T13:35:49.230Z,98359.00
2024-05-09T13:38:20.758Z,98360.00
2024-05-09T13:40:49.596Z,98359.00
2024-05-09T13:43:18.246Z,98362.00
2024-05-09T13:45:46.247Z,98359.00
2024-05-09T13:48:14.022Z,98346.00
2024-05-09T13:50:41.910Z,98342.00
2024-05-09T13:53:09.468Z,98340.00
2024-05-09T13:55:39.491Z,98344.00
2024-05-09T13:58:08.806Z,98346.00
2024-05-09T14:00:45.186Z,98346.00
2024-05-09T14:03:19.304Z,98335.00
2024-05-09T14:05:49.322Z,98337.00
2024-05-09T14:08:19.370Z,98342.00
2024-05-09T14:10:47.628Z,98326.00
2024-05-09T14:13:16.665Z,98332.00
2024-05-09T14:15:44.424Z,98327.00
2024-05-09T14:18:13.905Z,98340.00
2024-05-09T14:20:43.207Z,98338.00
2024-05-09T14:23:11.359Z,98334.00
2024-05-09T14:25:42.304Z,98327.00
2024-05-09T14:28:12.938Z,98327.00
2024-05-09T14:30:41.529Z,98324.00
2024-05-09T14:33:09.740Z,98320.00
2024-05-09T14:35:38.790Z,98322.00
2024-05-09T14:38:09.037Z,98316.00
2024-05-09T14:40:42.300Z,98312.00
2024-05-09T14:43:15.905Z,98321.00
2024-05-09T14:45:44.584Z,98313.00
2024-05-09T14:48:16.203Z,98312.00
2024-05-09T14:50:44.092Z,98316.00
2024-05-09T14:53:13.750Z,98307.00
2024-05-09T14:55:43.382Z,98308.00
2024-05-09T14:58:12.911Z,98304.00
2024-05-09T15:00:46.516Z,98306.00
2024-05-09T15:03:22.299Z,98309.00
2024-05-09T15:05:51.351Z,98305.00
2024-05-09T15:08:19.897Z,98305.00
2024-05-09T15:10:49.988Z,98297.00
2024-05-09T15:13:19.022Z,98286.00
2024-05-09T15:15:47.011Z,98300.00
2024-05-09T15:18:15.918Z,98286.00
2024-05-09T15:20:44.913Z,98283.00
2024-05-09T15:23:12.644Z,98295.00
2024-05-09T15:25:40.362Z,98292.00
2024-05-09T15:28:08.355Z,98268.00
2024-05-09T15:30:36.810Z,98284.00
2024-05-09T15:33:05.912Z,98275.00
2024-05-09T15:35:34.592Z,98279.00
2024-05-09T15:38:03.761Z,98282.00
2024-05-09T15:40:38.877Z,98270.00
2024-05-09T15:43:10.884Z,98267.00
2024-05-09T15:45:41.110Z,98262.00
2024-05-09T15:48:10.571Z,98278.00
2024-05-09T15:50:41.412Z,98275.00
2024-05-09T15:53:12.122Z,98280.00
2024-05-09T15:55:41.211Z,98262.00
2024-05-09T15:58:09.018Z,98263.00
2024-05-09T16:00:40.593Z,98254.00
2024-05-09T16:03:12.390Z,98255.00
2024-05-09T16:05:41.651Z,98248.00
2024-05-09T16:08:09.989Z,98262.00
2024-05-09T16:10:43.421Z,98249.00
2024-05-09T16:13:12.465Z,98241.00
2024-05-09T16:15:40.334Z,98252.00
2024-05-09T16:18:08.591Z,98258.00
2024-05-09T16:20:40.238Z,98252.00
2024-05-09T16:23:10.121Z,98255.00
2024-05-09T16:25:38.271Z,98253.00
2024-05-09T16:28:09.918Z,98244.00
2024-05-09T16:30:41.859Z,98244.00
2024-05-09T16:33:10.890Z,98240.00
2024-05-09T16:35:39.377Z,98251.00
2024-05-09T16:38:07.409Z,98248.00
2024-05-09T16:40:39.204Z,98252.00
2024-05-09T16:43:10.741Z,98245.00
2024-05-09T16:45:41.283Z,98251.00
2024-05-09T16:48:09.566Z,98244.00
2024-05-09T16:50:38.230Z,98243.00
2024-05-09T16:53:06.837Z,98239.00
2024-05-09T16:55:38.493Z,98247.00
2024-05-09T16:58:08.229Z,98243.00
2024-05-09T17:00:41.297Z,98244.00
2024-05-09T17:03:14.810Z,98245.00
2024-05-09T17:05:43.924Z,98239.00
2024-05-09T17:08:12.616Z,98235.00
2024-05-09T17:10:40.245Z,98243.00
2024-05-09T17:13:08.441Z,98244.00
2024-05-09T17:15:37.556Z,98246.00
2024-05-09T17:18:07.708Z,98235.00
2024-05-09T17:20:37.601Z,98236.00
2024-05-09T17:23:13.541Z,98244.00
2024-05-09T17:25:42.204Z,98238.00
2024-05-09T17:28:10.989Z,98239.00
2024-05-09T17:30:40.741Z,98240.00
2024-05-09T17:33:11.024Z,98244.00
2024-05-09T17:35:39.580Z,98236.00
2024-05-09T17:38:07.322Z,98240.00
2024-05-09T17:40:37.387Z,98239.00
2024-05-09T17:43:09.285Z,98242.00
2024-05-09T17:45:42.338Z,98244.00
2024-05-09T17:48:12.180Z,98240.00
2024-05-09T17:50:41.489Z,98241.00
2024-05-09T17:53:10.471Z,98238.00
2024-05-09T17:55:38.619Z,98246.00
2024-05-09T17:58:06.605Z,98232.00
2024-05-09T18:00:39.209Z,98241.00
2024-05-09T18:03:14.028Z,98228.00
2024-05-09T18:05:43.768Z,98238.00
2024-05-09T18:08:12.500Z,98231.00
2024-05-09T18:10:41.205Z,98242.00
2024-05-09T18:13:10.079Z,98245.00
2024-05-09T18:15:38.693Z,98249.00
2024-05-09T18:18:07.667Z,98237.00
2024-05-09T18:20:43.022Z,98254.00
2024-05-09T18:23:16.335Z,98243.00
2024-05-09T18:25:46.184Z,98249.00
2024-05-09T18:28:14.189Z,98247.00
2024-05-09T18:30:42.011Z,98241.00
2024-05-09T18:33:13.246Z,98248.00
2024-05-09T18:35:45.481Z,98241.00
2024-05-09T18:38:13.634Z,98265.00
2024-05-09T18:40:43.641Z,98250.00
2024-05-09T18:43:12.643Z,98253.00
2024-05-09T18:45:40.582Z,98258.00
2024-05-09T18:48:12.418Z,98246.00
2024-05-09T18:50:41.365Z,98241.00
2024-05-09T18:53:12.352Z,98261.00
2024-05-09T18:55:42.171Z,98260.00
2024-05-09T18:58:09.878Z,98258.00
2024-05-09T19:00:40.229Z,98251.00
2024-05-09T19:03:12.869Z,98255.00
2024-05-09T19:05:43.960Z,98259.00
2024-05-09T19:08:12.884Z,98268.00
2024-05-09T19:10:40.719Z,98271.00
2024-05-09T19:13:12.210Z,98262.00
2024-05-09T19:15:42.893Z,98278.00
2024-05-09T19:18:13.611Z,98280.00
2024-05-09T19:20:42.160Z,98284.00
2024-05-09T19:23:11.355Z,98275.00
2024-05-09T19:25:38.953Z,98285.00
2024-05-09T19:28:06.841Z,98288.00
2024-05-09T19:30:39.991Z,98291.00
2024-05-09T19:33:13.097Z,98290.00
2024-05-09T19:35:41.991Z,98288.00
2024-05-09T19:38:09.569Z,98293.00
2024-05-09T19:40:37.260Z,98291.00
2024-05-09T19:43:06.081Z,98293.00
2024-05-09T19:45:35.735Z,98306.00
2024-05-09T19:48:05.329Z,98309.00
2024-05-09T19:50:41.273Z,98295.00
2024-05-09T19:53:12.869Z,98300.00
2024-05-09T19:55:42.049Z,98292.00
2024-05-09T19:58:12.259Z,98310.00
2024-05-09T20:00:42.779Z,98310.00
2024-05-09T20:03:14.558Z,98302.00
2024-05-09T20:05:45.857Z,98311.00
2024-05-09T20:08:14.033Z,98309.00
2024-05-09T20:10:41.625Z,98306.00
2024-05-09T20:13:09.468Z,98299.00
2024-05-09T20:15:37.787Z,98312.00
2024-05-09T20:18:06.709Z,98315.00
2024-05-09T20:20:39.589Z,98307.00
2024-05-09T20:23:11.766Z,98319.00
2024-05-09T20:25:39.518Z,98314.00
2024-05-09T20:28:07.784Z,98300.00
2024-05-09T20:30:36.410Z,98312.00
2024-05-09T20:33:09.697Z,98318.00
2024-05-09T20:35:37.699Z,98317.00
2024-05-09T20:38:05.945Z,98314.00
2024-05-09T20:40:37.554Z,98323.00
2024-05-09T20:43:09.475Z,98326.00
2024-05-09T20:45:37.623Z,98322.00
2024-05-09T20:48:06.314Z,98316.00
2024-05-09T20:50:39.280Z,98331.00
2024-05-09T20:53:14.466Z,98324.00
2024-05-09T20:55:44.635Z,98320.00
2024-05-09T20:58:13.106Z,98331.00
2024-05-09T21:00:44.204Z,98312.00
2024-05-09T21:03:16.497Z,98302.00
2024-05-09T21:05:45.564Z,98296.00
2024-05-09T21:08:13.412Z,98316.00
2024-05-09T21:10:41.028Z,98313.00
2024-05-09T21:13:08.654Z,98304.00
2024-05-09T21:15:36.579Z,98302.00
2024-05-09T21:18:05.092Z,98309.00
2024-05-09T21:20:34.596Z,98315.00
2024-05-09T21:23:02.875Z,98300.00
2024-05-09T21:25:32.012Z,98300.00
2024-05-09T21:27:59.936Z,98296.00
2024-05-09T21:30:37.772Z,98308.00
2024-05-09T21:33:11.241Z,98304.00
2024-05-09T21:35:41.396Z,98323.00
2024-05-09T21:38:09.022Z,98312.00
2024-05-09T21:40:38.008Z,98314.00
2024-05-09T21:43:09.993Z,98325.00
2024-05-09T21:45:37.874Z,98337.00
2024-05-09T21:48:07.106Z,98330.00
2024-05-09T21:50:40.482Z,98325.00
2024-05-09T21:53:11.935Z,98335.00
2024-05-09T21:55:40.011Z,98317.00
2024-05-09T21:58:07.718Z,98308.00
2024-05-09T22:00:38.377Z,98311.00
2024-05-09T22:03:11.103Z,98311.00
2024-05-09T22:05:43.381Z,98309.00
2024-05-09T22:08:11.262Z,98296.00
2024-05-09T22:10:39.123Z,98305.00
2024-05-09T22:13:07.320Z,98302.00
2024-05-09T22:15:40.463Z,98317.00
2024-05-09T22:18:10.318Z,98314.00
2024-05-09T22:20:46.420Z,98306.00
2024-05-09T22:23:15.500Z,98310.00
2024-05-09T22:25:43.080Z,98303.00
2024-05-09T22:28:10.850Z,98303.00
2024-05-09T22:30:39.992Z,98314.00
2024-05-09T22:33:10.661Z,98308.00
2024-05-09T22:35:40.976Z,98307.00
2024-05-09T22:38:09.320Z,98309.00
2024-05-09T22:40:45.939Z,98324.00
2024-05-09T22:43:23.462Z,98321.00
2024-05-09T22:45:56.114Z,98312.00
2024-05-09T22:48:25.329Z,98314.00
2024-05-09T22:50:54.639Z,98313.00
2024-05-09T22:53:26.640Z,98299.00
2024-05-09T22:55:54.578Z,98318.00
2024-05-09T22:58:23.141Z,98307.00
2024-05-09T23:00:51.340Z,98305.00
2024-05-09T23:03:21.250Z,98303.00
2024-05-09T23:05:49.409Z,98318.00
2024-05-09T23:08:16.953Z,98316.00
2024-05-09T23:10:44.517Z,98309.00
2024-05-09T23:13:12.118Z,98309.00
2024-05-09T23:15:39.710Z,98305.00
2024-05-09T23:18:09.032Z,98302.00
2024-05-09T23:20:39.390Z,98301.00
2024-05-09T23:23:10.633Z,98299.00
2024-05-09T23:25:40.853Z,98300.00
2024-05-09T23:28:08.791Z,98293.00
2024-05-09T23:30:39.659Z,98298.00
2024-05-09T23:33:11.944Z,98290.00
2024-05-09T23:35:42.202Z,98293.00
2024-05-09T23:38:09.843Z,98295.00
2024-05-09T23:40:40.192Z,98296.00
2024-05-09T23:43:11.833Z,98275.00
2024-05-09T23:45:40.358Z,98287.00
2024-05-09T23:48:08.794Z,98284.00
2024-05-09T23:50:38.475Z,98295.00
2024-05-09T23:53:09.223Z,98282.00
2024-05-09T23:55:38.567Z,98288.00
2024-05-09T23:58:07.784Z,98289.00
