createdAt,value
2019-01-27T00:01:19.071Z,2.00
2019-01-27T00:03:47.438Z,1.93
2019-01-27T00:06:15.800Z,1.80
2019-01-27T00:08:44.180Z,1.90
2019-01-27T00:11:12.548Z,1.90
2019-01-27T00:13:40.837Z,1.97
2019-01-27T00:16:10.811Z,1.60
2019-01-27T00:18:39.188Z,1.83
2019-01-27T00:21:07.791Z,2.00
2019-01-27T00:23:36.145Z,2.37
2019-01-27T00:26:04.586Z,2.00
2019-01-27T00:28:32.963Z,1.83
2019-01-27T00:31:01.325Z,1.70
2019-01-27T00:33:29.719Z,2.13
2019-01-27T00:35:58.274Z,1.80
2019-01-27T00:38:26.585Z,1.70
2019-01-27T00:40:55.436Z,1.77
2019-01-27T00:43:23.718Z,2.00
2019-01-27T00:45:54.680Z,2.13
2019-01-27T00:48:23.011Z,2.20
2019-01-27T00:50:51.299Z,2.03
2019-01-27T00:53:20.004Z,2.03
2019-01-27T00:55:48.379Z,1.93
2019-01-27T00:58:16.697Z,2.27
2019-01-27T01:00:45.075Z,2.00
2019-01-27T01:03:13.438Z,1.97
2019-01-27T01:05:41.819Z,1.90
2019-01-27T01:08:10.566Z,1.63
2019-01-27T01:10:38.976Z,1.87
2019-01-27T01:13:07.307Z,1.80
2019-01-27T01:15:35.664Z,1.57
2019-01-27T01:18:04.285Z,1.70
2019-01-27T01:20:32.629Z,2.27
2019-01-27T01:23:01.011Z,1.90
2019-01-27T01:25:29.371Z,2.07
2019-01-27T01:27:57.767Z,1.90
2019-01-27T01:30:28.269Z,1.90
2019-01-27T01:32:57.410Z,1.70
2019-01-27T01:35:25.792Z,1.97
2019-01-27T01:37:54.071Z,1.73
2019-01-27T01:40:22.405Z,1.90
2019-01-27T01:42:50.774Z,1.70
2019-01-27T01:45:24.564Z,1.83
2019-01-27T01:47:52.940Z,1.70
2019-01-27T01:50:21.334Z,2.00
2019-01-27T01:52:49.665Z,1.50
2019-01-27T01:55:17.977Z,1.13
2019-01-27T01:57:46.297Z,1.40
2019-01-27T02:00:23.311Z,1.30
2019-01-27T02:02:51.678Z,1.60
2019-01-27T02:05:20.317Z,1.60
2019-01-27T02:07:48.799Z,1.80
2019-01-27T02:10:21.496Z,2.10
2019-01-27T02:12:50.320Z,1.50
2019-01-27T02:15:28.030Z,1.83
2019-01-27T02:17:56.386Z,2.10
2019-01-27T02:20:25.084Z,1.73
2019-01-27T02:22:53.397Z,2.43
2019-01-27T02:25:21.774Z,1.70
2019-01-27T02:27:50.076Z,2.23
2019-01-27T02:30:19.438Z,1.33
2019-01-27T02:32:47.793Z,2.73
2019-01-27T02:35:16.200Z,2.00
2019-01-27T02:37:44.575Z,1.97
2019-01-27T02:40:12.926Z,1.73
2019-01-27T02:42:41.244Z,1.97
2019-01-27T02:45:13.897Z,1.50
2019-01-27T02:47:42.302Z,1.80
2019-01-27T02:50:11.483Z,1.83
2019-01-27T02:52:39.861Z,1.93
2019-01-27T02:55:09.286Z,2.00
2019-01-27T02:57:37.637Z,1.87
2019-01-27T03:00:15.005Z,1.70
2019-01-27T03:02:43.376Z,1.73
2019-01-27T03:05:13.414Z,1.33
2019-01-27T03:07:41.737Z,1.60
2019-01-27T03:10:15.178Z,1.70
2019-01-27T03:12:43.565Z,1.57
2019-01-27T03:15:12.262Z,1.80
2019-01-27T03:17:40.611Z,1.73
2019-01-27T03:20:11.349Z,2.23
2019-01-27T03:22:39.719Z,2.17
2019-01-27T03:25:11.595Z,2.03
2019-01-27T03:27:39.959Z,1.97
2019-01-27T03:30:11.609Z,2.03
2019-01-27T03:32:39.977Z,1.50
2019-01-27T03:35:09.884Z,1.63
2019-01-27T03:37:38.275Z,1.60
2019-01-27T03:40:12.275Z,1.40
2019-01-27T03:42:40.676Z,2.00
2019-01-27T03:45:15.602Z,1.50
2019-01-27T03:47:43.938Z,1.63
2019-01-27T03:50:21.500Z,1.80
2019-01-27T03:52:49.855Z,1.80
2019-01-27T03:55:20.936Z,1.93
2019-01-27T03:57:49.221Z,1.67
2019-01-27T04:00:24.432Z,1.40
2019-01-27T04:02:52.811Z,1.30
2019-01-27T04:05:21.121Z,1.53
2019-01-27T04:07:49.483Z,1.93
2019-01-27T04:10:20.655Z,1.47
2019-01-27T04:12:49.040Z,1.33
2019-01-27T04:15:17.490Z,1.50
2019-01-27T04:17:45.841Z,1.60
2019-01-27T04:20:16.163Z,1.70
2019-01-27T04:22:44.515Z,1.47
2019-01-27T04:25:13.349Z,1.70
2019-01-27T04:27:41.714Z,1.33
2019-01-27T04:30:13.280Z,1.57
2019-01-27T04:32:41.675Z,2.10
2019-01-27T04:35:11.681Z,1.80
2019-01-27T04:37:40.064Z,1.73
2019-01-27T04:40:14.549Z,1.90
2019-01-27T04:42:42.923Z,1.77
2019-01-27T04:45:14.551Z,1.60
2019-01-27T04:47:42.951Z,1.77
2019-01-27T04:50:13.373Z,1.30
2019-01-27T04:52:41.747Z,1.80
2019-01-27T04:55:15.377Z,1.67
2019-01-27T04:57:44.060Z,1.30
2019-01-27T05:00:15.717Z,1.73
2019-01-27T05:02:45.662Z,1.43
2019-01-27T05:05:14.030Z,1.30
2019-01-27T05:07:42.410Z,1.20
2019-01-27T05:10:12.716Z,1.40
2019-01-27T05:12:41.140Z,1.43
2019-01-27T05:15:14.599Z,1.43
2019-01-27T05:17:42.971Z,1.83
2019-01-27T05:20:12.211Z,1.67
2019-01-27T05:22:40.583Z,1.80
2019-01-27T05:25:16.514Z,1.70
2019-01-27T05:27:44.884Z,1.40
2019-01-27T05:30:16.985Z,1.67
2019-01-27T05:32:45.372Z,1.50
2019-01-27T05:35:13.669Z,1.50
2019-01-27T05:37:42.070Z,1.83
2019-01-27T05:40:16.121Z,2.00
2019-01-27T05:42:44.817Z,2.27
2019-01-27T05:45:23.122Z,1.73
2019-01-27T05:47:51.480Z,2.13
2019-01-27T05:50:20.478Z,1.87
2019-01-27T05:52:48.844Z,2.27
2019-01-27T05:55:21.517Z,1.80
2019-01-27T05:57:49.901Z,1.70
2019-01-27T06:00:21.956Z,2.00
2019-01-27T06:02:50.636Z,2.00
2019-01-27T06:05:18.917Z,2.67
2019-01-27T06:07:47.318Z,2.07
2019-01-27T06:10:15.780Z,2.43
2019-01-27T06:12:44.142Z,2.10
2019-01-27T06:15:15.705Z,1.83
2019-01-27T06:17:44.383Z,2.27
2019-01-27T06:20:14.319Z,1.93
2019-01-27T06:22:42.671Z,1.80
2019-01-27T06:25:13.831Z,2.03
2019-01-27T06:27:42.213Z,2.23
2019-01-27T06:30:28.665Z,1.73
2019-01-27T06:33:05.478Z,1.90
2019-01-27T06:35:33.868Z,1.63
2019-01-27T06:38:02.223Z,1.93
2019-01-27T06:40:30.541Z,2.60
2019-01-27T06:42:58.919Z,2.00
2019-01-27T06:45:27.301Z,2.00
2019-01-27T06:47:55.861Z,2.40
2019-01-27T06:50:24.272Z,2.40
2019-01-27T06:52:52.661Z,2.03
2019-01-27T06:55:22.061Z,1.80
2019-01-27T06:57:50.388Z,1.57
2019-01-27T07:00:25.770Z,1.80
2019-01-27T07:02:55.798Z,1.70
2019-01-27T07:05:31.955Z,1.33
2019-01-27T07:08:11.207Z,1.53
2019-01-27T07:10:57.383Z,1.87
2019-01-27T07:13:43.849Z,2.10
2019-01-27T07:16:13.783Z,2.30
2019-01-27T07:18:46.742Z,1.40
2019-01-27T07:21:31.897Z,1.70
2019-01-27T07:24:07.723Z,1.30
2019-01-27T07:26:40.512Z,1.50
2019-01-27T07:29:26.602Z,1.73
2019-01-27T07:32:02.889Z,1.77
2019-01-27T07:34:32.861Z,1.70
2019-01-27T07:37:19.479Z,1.83
2019-01-27T07:39:53.854Z,2.20
2019-01-27T07:42:26.776Z,2.50
2019-01-27T07:45:02.485Z,1.83
2019-01-27T07:47:35.747Z,2.10
2019-01-27T07:50:09.094Z,2.33
2019-01-27T07:52:50.762Z,2.10
2019-01-27T07:55:30.084Z,2.20
2019-01-27T07:58:09.275Z,2.63
2019-01-27T08:00:39.240Z,2.67
2019-01-27T08:03:14.968Z,1.90
2019-01-27T08:05:53.915Z,2.00
2019-01-27T08:08:31.838Z,2.27
2019-01-27T08:11:16.862Z,2.50
2019-01-27T08:13:55.924Z,2.70
2019-01-27T08:16:28.708Z,2.80
2019-01-27T08:19:04.514Z,2.07
2019-01-27T08:21:40.303Z,2.60
2019-01-27T08:24:25.668Z,2.67
2019-01-27T08:27:07.804Z,2.13
2019-01-27T08:29:38.216Z,2.63
2019-01-27T08:32:10.736Z,2.60
2019-01-27T08:34:49.820Z,2.63
2019-01-27T08:37:31.925Z,2.57
2019-01-27T08:40:10.781Z,2.80
2019-01-27T08:42:43.748Z,2.90
2019-01-27T08:45:19.746Z,2.07
2019-01-27T08:47:50.447Z,2.40
2019-01-27T08:50:18.874Z,2.40
2019-01-27T08:52:47.272Z,2.80
2019-01-27T08:55:15.610Z,2.40
2019-01-27T08:57:43.983Z,2.70
2019-01-27T09:00:15.377Z,2.50
2019-01-27T09:02:48.265Z,2.70
2019-01-27T09:05:18.259Z,2.60
2019-01-27T09:07:52.683Z,2.43
2019-01-27T09:10:39.278Z,1.80
2019-01-27T09:13:12.273Z,2.30
2019-01-27T09:15:48.170Z,2.17
2019-01-27T09:18:33.204Z,2.60
2019-01-27T09:21:12.176Z,1.90
2019-01-27T09:23:54.184Z,2.30
2019-01-27T09:26:24.173Z,1.87
2019-01-27T09:28:57.177Z,1.90
2019-01-27T09:31:27.189Z,1.43
2019-01-27T09:33:57.210Z,1.60
2019-01-27T09:36:43.157Z,1.60
2019-01-27T09:39:25.296Z,1.70
2019-01-27T09:41:58.123Z,1.90
2019-01-27T09:44:28.960Z,2.07
2019-01-27T09:47:04.820Z,2.17
2019-01-27T09:49:37.971Z,2.00
2019-01-27T09:52:09.992Z,1.60
2019-01-27T09:54:47.851Z,2.13
2019-01-27T09:57:33.259Z,2.43
2019-01-27T10:00:06.223Z,1.80
2019-01-27T10:02:36.455Z,2.03
2019-01-27T10:05:09.507Z,2.43
2019-01-27T10:07:50.798Z,2.60
2019-01-27T10:10:24.036Z,2.67
2019-01-27T10:12:54.159Z,2.53
2019-01-27T10:15:24.244Z,3.13
2019-01-27T10:17:54.485Z,3.17
2019-01-27T10:20:30.109Z,3.57
2019-01-27T10:23:00.352Z,3.50
2019-01-27T10:25:46.585Z,3.77
2019-01-27T10:28:33.089Z,4.10
2019-01-27T10:31:12.167Z,4.73
2019-01-27T10:33:54.124Z,5.43
2019-01-27T10:36:42.680Z,3.30
2019-01-27T10:39:18.703Z,3.90
2019-01-27T10:41:48.754Z,3.83
2019-01-27T10:44:24.676Z,2.53
2019-01-27T10:47:03.504Z,3.27
2019-01-27T10:49:33.800Z,1.93
2019-01-27T10:52:03.860Z,1.60
2019-01-27T10:54:37.603Z,1.67
2019-01-27T10:57:16.855Z,1.70
2019-01-27T10:59:46.867Z,1.30
2019-01-27T11:02:16.983Z,1.40
2019-01-27T11:04:49.921Z,1.23
2019-01-27T11:07:22.656Z,1.10
2019-01-27T11:09:59.870Z,1.30
2019-01-27T11:12:29.952Z,1.30
2019-01-27T11:15:00.180Z,1.90
2019-01-27T11:17:30.165Z,2.13
2019-01-27T11:20:00.530Z,1.70
2019-01-27T11:22:36.698Z,2.70
2019-01-27T11:25:09.642Z,2.00
2019-01-27T11:27:39.601Z,2.90
2019-01-27T11:30:18.585Z,3.23
2019-01-27T11:32:51.229Z,2.40
2019-01-27T11:35:23.737Z,2.73
2019-01-27T11:37:59.482Z,2.57
2019-01-27T11:40:41.452Z,2.47
2019-01-27T11:43:13.888Z,3.90
2019-01-27T11:45:43.821Z,3.03
2019-01-27T11:48:13.825Z,3.00
2019-01-27T11:50:43.798Z,2.67
2019-01-27T11:53:12.106Z,2.73
2019-01-27T11:55:40.568Z,3.07
2019-01-27T11:58:09.181Z,3.73
2019-01-27T12:00:39.358Z,3.37
2019-01-27T12:03:07.695Z,3.20
2019-01-27T12:05:36.055Z,5.80
2019-01-27T12:08:04.375Z,4.67
2019-01-27T12:10:32.749Z,3.50
2019-01-27T12:13:01.124Z,3.53
2019-01-27T12:15:29.498Z,3.20
2019-01-27T12:17:57.800Z,2.63
2019-01-27T12:20:26.114Z,3.20
2019-01-27T12:22:54.408Z,3.67
2019-01-27T12:25:22.728Z,2.93
2019-01-27T12:27:51.101Z,4.07
2019-01-27T12:30:20.306Z,3.07
2019-01-27T12:32:48.674Z,3.70
2019-01-27T12:35:16.971Z,3.03
2019-01-27T12:37:45.365Z,2.80
2019-01-27T12:40:19.271Z,2.97
2019-01-27T12:42:50.531Z,3.50
2019-01-27T12:45:18.968Z,3.53
2019-01-27T12:47:47.330Z,3.37
2019-01-27T12:50:19.857Z,3.30
2019-01-27T12:52:50.859Z,2.73
2019-01-27T12:55:19.155Z,3.70
2019-01-27T12:57:47.441Z,3.27
2019-01-27T13:00:21.587Z,3.43
2019-01-27T13:02:50.089Z,2.77
2019-01-27T13:05:18.507Z,3.43
2019-01-27T13:07:46.927Z,3.47
2019-01-27T13:10:17.997Z,3.33
2019-01-27T13:12:46.370Z,2.40
2019-01-27T13:15:19.714Z,2.47
2019-01-27T13:17:48.073Z,2.77
2019-01-27T13:20:16.845Z,2.67
2019-01-27T13:22:47.490Z,3.03
2019-01-27T13:25:19.922Z,2.97
2019-01-27T13:27:48.304Z,2.80
2019-01-27T13:30:24.552Z,2.30
2019-01-27T13:32:52.960Z,2.03
2019-01-27T13:35:21.464Z,2.30
2019-01-27T13:37:49.840Z,2.33
2019-01-27T13:40:22.670Z,1.87
2019-01-27T13:42:51.036Z,2.10
2019-01-27T13:45:24.566Z,2.47
2019-01-27T13:47:52.894Z,2.03
2019-01-27T13:50:21.248Z,1.67
2019-01-27T13:52:50.091Z,1.37
2019-01-27T13:55:23.836Z,1.23
2019-01-27T13:57:52.673Z,1.30
2019-01-27T14:00:26.632Z,1.23
2019-01-27T14:02:55.033Z,1.50
2019-01-27T14:05:23.393Z,1.40
2019-01-27T14:07:51.693Z,1.20
2019-01-27T14:10:22.406Z,1.57
2019-01-27T14:12:50.778Z,1.40
2019-01-27T14:15:21.506Z,1.60
2019-01-27T14:17:50.323Z,1.40
2019-01-27T14:20:20.137Z,1.90
2019-01-27T14:22:48.491Z,1.60
2019-01-27T14:25:18.881Z,2.20
2019-01-27T14:27:47.256Z,1.70
2019-01-27T14:30:27.671Z,1.70
2019-01-27T14:32:56.445Z,1.80
2019-01-27T14:35:24.911Z,2.00
2019-01-27T14:37:53.604Z,2.00
2019-01-27T14:40:27.812Z,1.70
2019-01-27T14:42:56.189Z,1.90
2019-01-27T14:45:27.050Z,2.73
2019-01-27T14:47:55.432Z,2.47
2019-01-27T14:50:29.546Z,1.97
2019-01-27T14:52:57.865Z,1.63
2019-01-27T14:55:26.193Z,1.93
2019-01-27T14:57:54.579Z,1.80
2019-01-27T15:00:36.415Z,2.37
2019-01-27T15:03:05.016Z,2.80
2019-01-27T15:05:33.358Z,1.87
2019-01-27T15:08:01.720Z,1.83
2019-01-27T15:10:30.072Z,1.90
2019-01-27T15:12:58.358Z,2.47
2019-01-27T15:15:26.720Z,1.90
2019-01-27T15:17:55.041Z,2.37
2019-01-27T15:20:32.005Z,2.10
2019-01-27T15:23:00.543Z,1.93
2019-01-27T15:25:29.020Z,2.50
2019-01-27T15:27:57.541Z,2.30
2019-01-27T15:30:31.469Z,2.20
2019-01-27T15:32:59.846Z,2.20
2019-01-27T15:35:28.219Z,2.40
2019-01-27T15:37:56.623Z,2.37
2019-01-27T15:40:25.028Z,2.77
2019-01-27T15:42:53.316Z,2.67
2019-01-27T15:45:27.205Z,2.83
2019-01-27T15:47:55.851Z,2.97
2019-01-27T15:50:26.631Z,2.50
2019-01-27T15:52:55.063Z,2.80
2019-01-27T15:55:24.139Z,3.10
2019-01-27T15:57:52.537Z,4.03
2019-01-27T16:00:28.486Z,3.23
2019-01-27T16:02:56.903Z,3.60
2019-01-27T16:05:25.292Z,2.93
2019-01-27T16:07:53.628Z,2.70
2019-01-27T16:10:23.637Z,2.50
2019-01-27T16:12:52.488Z,2.70
2019-01-27T16:15:26.533Z,2.40
2019-01-27T16:17:54.849Z,2.50
2019-01-27T16:20:23.198Z,3.07
2019-01-27T16:23:08.808Z,3.30
2019-01-27T16:25:37.237Z,3.20
2019-01-27T16:28:05.617Z,3.53
2019-01-27T16:30:50.932Z,3.47
2019-01-27T16:33:27.130Z,2.70
2019-01-27T16:35:55.521Z,3.33
2019-01-27T16:38:23.945Z,2.93
2019-01-27T16:40:52.331Z,3.10
2019-01-27T16:43:20.589Z,2.30
2019-01-27T16:45:48.926Z,2.27
2019-01-27T16:48:17.308Z,2.20
2019-01-27T16:50:45.666Z,2.50
2019-01-27T16:53:13.985Z,2.37
2019-01-27T16:55:42.297Z,2.73
2019-01-27T16:58:10.723Z,2.93
2019-01-27T17:00:39.128Z,3.33
2019-01-27T17:03:07.500Z,3.60
2019-01-27T17:05:35.868Z,3.43
2019-01-27T17:08:04.472Z,4.00
2019-01-27T17:10:32.720Z,3.73
2019-01-27T17:13:01.415Z,3.50
2019-01-27T17:15:29.825Z,3.47
2019-01-27T17:17:58.204Z,3.87
2019-01-27T17:20:26.489Z,3.13
2019-01-27T17:22:54.921Z,3.43
2019-01-27T17:25:23.317Z,2.60
2019-01-27T17:27:51.749Z,4.10
2019-01-27T17:30:23.005Z,3.57
2019-01-27T17:32:51.485Z,3.00
2019-01-27T17:35:19.935Z,2.73
2019-01-27T17:37:48.358Z,2.77
2019-01-27T17:40:17.922Z,2.83
2019-01-27T17:42:46.447Z,3.13
2019-01-27T17:45:23.008Z,3.10
2019-01-27T17:47:51.377Z,3.57
2019-01-27T17:50:20.783Z,3.10
2019-01-27T17:52:49.105Z,3.20
2019-01-27T17:55:40.344Z,2.80
2019-01-27T17:58:19.395Z,2.70
2019-01-27T18:01:05.563Z,3.33
2019-01-27T18:03:41.491Z,3.40
2019-01-27T18:06:26.849Z,3.43
2019-01-27T18:09:02.821Z,3.40
2019-01-27T18:11:32.871Z,3.63
2019-01-27T18:14:02.902Z,4.13
2019-01-27T18:16:31.263Z,4.67
2019-01-27T18:18:59.686Z,3.20
2019-01-27T18:21:28.025Z,2.57
2019-01-27T18:23:56.383Z,3.00
2019-01-27T18:26:24.703Z,1.60
2019-01-27T18:28:53.072Z,2.87
2019-01-27T18:31:21.495Z,4.33
2019-01-27T18:33:49.870Z,3.03
2019-01-27T18:36:19.617Z,2.67
2019-01-27T18:38:47.995Z,7.00
2019-01-27T18:41:16.539Z,2.60
2019-01-27T18:43:44.913Z,3.00
2019-01-27T18:46:13.263Z,3.37
2019-01-27T18:48:41.610Z,3.23
2019-01-27T18:51:09.994Z,3.40
2019-01-27T18:53:54.867Z,3.47
2019-01-27T18:56:30.895Z,3.50
2019-01-27T18:59:03.726Z,4.93
2019-01-27T19:01:36.942Z,5.07
2019-01-27T19:04:13.064Z,3.97
2019-01-27T19:06:59.280Z,4.60
2019-01-27T19:09:29.296Z,4.17
2019-01-27T19:11:59.282Z,4.73
2019-01-27T19:14:32.017Z,3.90
2019-01-27T19:17:01.988Z,3.43
2019-01-27T19:19:31.953Z,3.87
2019-01-27T19:22:01.980Z,4.30
2019-01-27T19:24:37.680Z,4.53
2019-01-27T19:27:10.423Z,4.53
2019-01-27T19:29:49.684Z,4.43
2019-01-27T19:32:25.664Z,5.17
2019-01-27T19:34:55.634Z,4.50
2019-01-27T19:37:25.608Z,5.60
2019-01-27T19:40:01.375Z,4.40
2019-01-27T19:42:31.393Z,4.70
2019-01-27T19:45:07.597Z,3.93
2019-01-27T19:47:46.906Z,3.40
2019-01-27T19:50:19.512Z,5.93
2019-01-27T19:52:52.234Z,4.43
2019-01-27T19:55:22.235Z,5.23
2019-01-27T19:58:08.269Z,4.70
2019-01-27T20:00:47.647Z,5.67
2019-01-27T20:03:29.748Z,5.97
2019-01-27T20:06:09.216Z,6.97
2019-01-27T20:08:55.559Z,6.23
2019-01-27T20:11:34.645Z,6.77
2019-01-27T20:14:04.687Z,6.30
2019-01-27T20:16:35.071Z,6.40
2019-01-27T20:19:14.477Z,6.93
2019-01-27T20:21:53.388Z,6.63
2019-01-27T20:24:37.213Z,7.20
2019-01-27T20:27:10.146Z,4.93
2019-01-27T20:29:40.187Z,4.60
2019-01-27T20:32:16.472Z,4.83
2019-01-27T20:34:47.152Z,4.73
2019-01-27T20:37:35.261Z,5.00
2019-01-27T20:40:09.319Z,4.57
2019-01-27T20:42:42.004Z,3.47
2019-01-27T20:45:30.837Z,5.40
2019-01-27T20:48:09.946Z,4.73
2019-01-27T20:50:39.944Z,4.67
2019-01-27T20:53:12.619Z,4.30
2019-01-27T20:55:45.311Z,4.40
2019-01-27T20:58:15.323Z,4.27
2019-01-27T21:00:48.341Z,4.57
2019-01-27T21:03:20.982Z,3.67
2019-01-27T21:05:51.123Z,4.43
2019-01-27T21:08:23.976Z,4.63
2019-01-27T21:10:54.071Z,4.47
2019-01-27T21:13:26.728Z,5.53
2019-01-27T21:15:59.879Z,4.13
2019-01-27T21:18:32.313Z,4.63
2019-01-27T21:21:00.789Z,4.17
2019-01-27T21:23:29.748Z,4.70
2019-01-27T21:25:58.069Z,3.33
2019-01-27T21:28:26.392Z,4.23
2019-01-27T21:30:54.806Z,4.53
2019-01-27T21:33:23.461Z,4.07
2019-01-27T21:35:51.845Z,3.60
2019-01-27T21:38:20.221Z,2.73
2019-01-27T21:40:48.677Z,3.63
2019-01-27T21:43:17.127Z,3.43
2019-01-27T21:45:45.427Z,3.07
2019-01-27T21:48:14.175Z,3.43
2019-01-27T21:50:42.594Z,3.30
2019-01-27T21:53:10.987Z,3.47
2019-01-27T21:55:39.362Z,3.10
2019-01-27T21:58:09.708Z,3.87
2019-01-27T22:00:38.008Z,4.00
2019-01-27T22:03:06.296Z,3.00
2019-01-27T22:05:34.620Z,3.97
2019-01-27T22:08:03.400Z,3.67
2019-01-27T22:10:31.764Z,5.30
2019-01-27T22:13:00.484Z,3.47
2019-01-27T22:15:28.847Z,3.40
2019-01-27T22:17:57.236Z,3.90
2019-01-27T22:20:25.597Z,4.27
2019-01-27T22:22:54.028Z,3.80
2019-01-27T22:25:22.777Z,3.40
2019-01-27T22:27:51.157Z,3.40
2019-01-27T22:30:20.248Z,3.33
2019-01-27T22:32:48.926Z,3.60
2019-01-27T22:35:17.300Z,2.90
2019-01-27T22:37:45.782Z,2.83
2019-01-27T22:40:18.228Z,3.53
2019-01-27T22:42:46.639Z,3.00
2019-01-27T22:45:16.163Z,3.60
2019-01-27T22:47:44.565Z,3.20
2019-01-27T22:50:15.524Z,3.17
2019-01-27T22:52:43.831Z,3.13
2019-01-27T22:55:12.839Z,3.10
2019-01-27T22:57:41.156Z,2.27
2019-01-27T23:00:28.982Z,2.93
2019-01-27T23:02:57.347Z,3.07
2019-01-27T23:05:25.958Z,2.30
2019-01-27T23:07:54.350Z,2.90
2019-01-27T23:10:22.707Z,2.40
2019-01-27T23:12:51.051Z,2.43
2019-01-27T23:15:19.421Z,2.77
2019-01-27T23:17:47.745Z,2.30
2019-01-27T23:20:16.156Z,2.47
2019-01-27T23:22:44.456Z,2.97
2019-01-27T23:25:13.237Z,2.70
2019-01-27T23:27:41.598Z,2.80
2019-01-27T23:30:10.400Z,3.40
2019-01-27T23:32:38.702Z,2.30
2019-01-27T23:35:07.613Z,2.67
2019-01-27T23:37:36.326Z,3.17
2019-01-27T23:40:06.814Z,2.20
2019-01-27T23:42:35.547Z,2.87
2019-01-27T23:45:06.236Z,2.90
2019-01-27T23:47:34.607Z,3.37
2019-01-27T23:50:02.908Z,3.17
2019-01-27T23:52:31.204Z,3.20
2019-01-27T23:54:59.718Z,2.97
2019-01-27T23:57:28.098Z,2.70
2019-01-27T23:59:56.476Z,2.60
