createdAt,value
2019-02-26T00:04:43.551Z,9.67
2019-02-26T00:07:29.845Z,9.27
2019-02-26T00:10:14.324Z,8.23
2019-02-26T00:13:04.186Z,8.57
2019-02-26T00:15:48.600Z,9.13
2019-02-26T00:18:33.545Z,9.43
2019-02-26T00:24:05.058Z,7.93
2019-02-26T00:26:49.863Z,9.40
2019-02-26T00:29:36.430Z,8.60
2019-02-26T00:32:22.646Z,8.40
2019-02-26T00:35:08.905Z,9.20
2019-02-26T00:37:56.694Z,9.43
2019-02-26T00:40:43.707Z,9.43
2019-02-26T00:43:30.633Z,8.97
2019-02-26T00:46:15.208Z,8.97
2019-02-26T00:49:01.466Z,8.00
2019-02-26T00:51:48.288Z,9.50
2019-02-26T00:54:38.710Z,9.50
2019-02-26T00:57:27.155Z,9.63
2019-02-26T01:00:12.334Z,9.43
2019-02-26T01:02:57.351Z,8.97
2019-02-26T01:05:43.132Z,8.97
2019-02-26T01:08:27.755Z,10.13
2019-02-26T01:11:13.549Z,9.03
2019-02-26T01:14:00.082Z,9.57
2019-02-26T01:16:46.038Z,10.60
2019-02-26T01:19:34.041Z,9.60
2019-02-26T01:22:18.851Z,10.00
2019-02-26T01:28:27.074Z,8.93
2019-02-26T01:34:25.546Z,9.90
2019-02-26T01:37:16.161Z,9.53
2019-02-26T01:40:01.387Z,9.33
2019-02-26T01:42:51.939Z,9.67
2019-02-26T01:45:40.440Z,10.10
2019-02-26T01:58:02.289Z,8.73
2019-02-26T02:01:32.556Z,9.63
2019-02-26T02:07:24.272Z,9.87
2019-02-26T02:10:14.763Z,9.00
2019-02-26T02:13:02.438Z,10.23
2019-02-26T02:18:51.354Z,10.43
2019-02-26T02:21:41.520Z,10.33
2019-02-26T02:24:26.137Z,10.17
2019-02-26T02:27:19.575Z,9.93
2019-02-26T02:30:14.259Z,10.00
2019-02-26T02:32:57.563Z,10.07
2019-02-26T02:35:48.910Z,10.43
2019-02-26T02:38:38.584Z,9.67
2019-02-26T02:41:23.208Z,9.87
2019-02-26T02:44:07.905Z,11.50
2019-02-26T02:46:52.382Z,11.20
2019-02-26T02:49:39.928Z,10.33
2019-02-26T02:52:32.465Z,10.97
2019-02-26T02:55:22.025Z,10.53
2019-02-26T02:58:06.871Z,9.80
2019-02-26T03:00:38.541Z,10.40
2019-02-26T03:03:22.968Z,9.50
2019-02-26T03:06:13.610Z,10.40
2019-02-26T03:08:58.504Z,10.03
2019-02-26T03:11:44.538Z,10.30
2019-02-26T03:14:33.831Z,10.47
2019-02-26T03:17:43.600Z,9.93
2019-02-26T03:20:31.835Z,10.57
2019-02-26T03:23:20.933Z,9.73
2019-02-26T03:26:03.653Z,10.87
2019-02-26T03:28:53.919Z,10.73
2019-02-26T03:31:41.022Z,9.97
2019-02-26T03:34:25.814Z,10.23
2019-02-26T03:37:15.151Z,10.20
2019-02-26T03:40:02.871Z,9.60
2019-02-26T03:42:46.836Z,11.03
2019-02-26T03:45:31.456Z,10.10
2019-02-26T03:48:21.007Z,9.90
2019-02-26T03:51:10.316Z,9.60
2019-02-26T03:53:59.376Z,9.93
2019-02-26T03:56:48.927Z,10.03
2019-02-26T03:59:34.384Z,9.43
2019-02-26T04:02:20.224Z,10.37
2019-02-26T04:05:06.878Z,9.97
2019-02-26T04:07:53.258Z,10.23
2019-02-26T04:10:42.134Z,9.87
2019-02-26T04:13:33.208Z,10.00
2019-02-26T04:16:18.006Z,10.10
2019-02-26T04:19:08.975Z,9.27
2019-02-26T04:25:11.934Z,10.33
2019-02-26T04:27:57.016Z,10.23
2019-02-26T04:30:44.481Z,11.33
2019-02-26T04:33:30.335Z,11.13
2019-02-26T04:36:16.930Z,10.40
2019-02-26T04:39:03.277Z,10.10
2019-02-26T04:41:49.909Z,11.53
2019-02-26T04:44:40.125Z,10.83
2019-02-26T04:47:26.777Z,10.80
2019-02-26T04:50:11.036Z,10.90
2019-02-26T04:53:01.498Z,10.60
2019-02-26T04:55:46.690Z,11.10
2019-02-26T05:07:52.201Z,10.87
2019-02-26T05:10:36.665Z,11.17
2019-02-26T05:13:22.114Z,13.27
2019-02-26T05:16:06.559Z,11.07
2019-02-26T05:18:51.754Z,12.03
2019-02-26T05:21:24.468Z,11.67
2019-02-26T05:27:30.110Z,10.93
2019-02-26T05:30:22.143Z,12.00
2019-02-26T05:33:11.591Z,11.83
2019-02-26T05:35:56.665Z,12.30
2019-02-26T05:38:44.506Z,11.53
2019-02-26T05:41:33.377Z,13.30
2019-02-26T05:44:17.719Z,11.87
2019-02-26T05:47:01.914Z,11.33
2019-02-26T05:49:47.194Z,13.10
2019-02-26T05:52:36.736Z,12.47
2019-02-26T05:55:25.485Z,12.13
2019-02-26T05:58:21.506Z,11.27
2019-02-26T06:01:14.368Z,11.50
2019-02-26T06:04:07.675Z,11.23
2019-02-26T06:06:55.509Z,11.53
2019-02-26T06:09:42.224Z,12.37
2019-02-26T06:12:35.519Z,12.23
2019-02-26T06:15:28.850Z,11.93
2019-02-26T06:18:21.099Z,11.97
2019-02-26T06:21:07.206Z,11.67
2019-02-26T06:23:57.439Z,12.00
2019-02-26T06:26:43.127Z,12.93
2019-02-26T06:29:29.987Z,11.30
2019-02-26T06:32:15.442Z,12.80
2019-02-26T06:35:00.323Z,12.40
2019-02-26T06:37:47.303Z,12.13
2019-02-26T06:40:34.488Z,12.90
2019-02-26T06:43:17.423Z,12.53
2019-02-26T06:46:02.754Z,11.57
2019-02-26T06:48:47.132Z,11.43
2019-02-26T06:51:31.058Z,12.87
2019-02-26T06:54:15.488Z,11.50
2019-02-26T06:57:00.905Z,12.03
2019-02-26T06:59:44.912Z,13.10
2019-02-26T07:05:32.461Z,12.53
2019-02-26T07:08:18.971Z,13.50
2019-02-26T07:11:04.738Z,13.37
2019-02-26T07:13:53.730Z,12.93
2019-02-26T07:16:42.719Z,13.03
2019-02-26T07:22:31.109Z,11.40
2019-02-26T07:25:16.621Z,11.20
2019-02-26T07:28:02.932Z,11.80
2019-02-26T07:30:37.478Z,12.67
2019-02-26T07:33:27.413Z,11.73
2019-02-26T07:36:02.373Z,11.87
2019-02-26T07:38:53.947Z,13.00
2019-02-26T07:41:44.603Z,12.70
2019-02-26T07:44:39.873Z,12.30
2019-02-26T07:51:04.756Z,10.77
2019-02-26T07:53:51.023Z,10.40
2019-02-26T07:56:35.146Z,11.33
2019-02-26T07:59:27.479Z,10.70
2019-02-26T08:02:08.640Z,10.30
2019-02-26T08:04:58.540Z,10.10
2019-02-26T08:07:44.439Z,11.40
2019-02-26T08:10:28.396Z,11.37
2019-02-26T08:13:12.869Z,10.60
2019-02-26T08:19:11.081Z,10.07
2019-02-26T08:21:57.103Z,10.40
2019-02-26T08:24:48.594Z,9.47
2019-02-26T08:27:37.996Z,10.20
2019-02-26T08:30:26.142Z,9.03
2019-02-26T08:33:35.279Z,9.33
2019-02-26T08:39:30.192Z,9.53
2019-02-26T08:42:14.094Z,9.87
2019-02-26T08:44:58.406Z,9.70
2019-02-26T08:47:47.143Z,9.60
2019-02-26T08:50:33.317Z,9.50
2019-02-26T08:56:33.283Z,9.17
2019-02-26T08:59:17.616Z,9.27
2019-02-26T09:02:01.973Z,9.73
2019-02-26T09:04:51.150Z,9.83
2019-02-26T09:07:40.477Z,10.30
2019-02-26T09:10:36.274Z,11.13
2019-02-26T09:16:28.319Z,9.50
2019-02-26T09:19:13.444Z,9.40
2019-02-26T09:27:32.144Z,9.13
2019-02-26T09:30:17.802Z,9.33
2019-02-26T09:33:08.264Z,9.50
2019-02-26T09:36:01.183Z,9.50
2019-02-26T09:38:46.882Z,9.33
2019-02-26T09:41:35.540Z,8.40
2019-02-26T09:44:26.269Z,9.27
2019-02-26T09:47:12.045Z,9.93
2019-02-26T09:49:58.356Z,9.60
2019-02-26T09:52:45.278Z,9.23
2019-02-26T09:55:35.957Z,9.70
2019-02-26T09:58:25.365Z,8.77
2019-02-26T10:01:20.961Z,8.70
2019-02-26T10:04:05.930Z,9.53
2019-02-26T10:06:50.360Z,9.33
2019-02-26T10:12:24.832Z,9.13
2019-02-26T10:15:11.837Z,9.73
2019-02-26T10:18:01.932Z,9.27
2019-02-26T10:20:52.351Z,8.63
2019-02-26T10:23:39.090Z,9.10
2019-02-26T10:26:26.165Z,8.87
2019-02-26T10:29:10.121Z,10.13
2019-02-26T10:31:56.102Z,9.93
2019-02-26T10:34:43.250Z,9.93
2019-02-26T10:37:26.690Z,9.60
2019-02-26T10:40:14.342Z,9.23
2019-02-26T10:42:57.432Z,9.03
2019-02-26T10:45:44.801Z,9.37
2019-02-26T10:48:31.456Z,9.17
2019-02-26T10:51:16.744Z,9.10
2019-02-26T10:54:05.701Z,8.47
2019-02-26T11:06:18.096Z,7.30
2019-02-26T11:09:01.857Z,6.57
2019-02-26T11:11:49.526Z,6.35
2019-02-26T11:20:45.802Z,4.37
2019-02-26T11:23:31.187Z,4.03
2019-02-26T11:26:19.819Z,4.42
2019-02-26T11:29:10.048Z,5.75
2019-02-26T11:31:58.591Z,6.22
2019-02-26T11:34:47.176Z,6.20
2019-02-26T11:37:36.380Z,6.53
2019-02-26T11:40:24.793Z,6.33
2019-02-26T11:49:31.001Z,7.78
2019-02-26T11:55:32.474Z,7.17
2019-02-26T12:01:20.684Z,7.97
2019-02-26T12:04:08.510Z,8.35
2019-02-26T12:13:09.546Z,7.70
2019-02-26T12:19:08.317Z,8.78
2019-02-26T12:22:00.860Z,7.90
2019-02-26T12:24:53.052Z,8.60
2019-02-26T12:27:43.807Z,9.30
2019-02-26T12:36:29.889Z,9.15
2019-02-26T12:39:16.158Z,10.43
2019-02-26T12:42:03.637Z,10.15
2019-02-26T12:44:57.238Z,9.43
2019-02-26T12:48:15.664Z,10.13
2019-02-26T12:50:52.233Z,9.80
2019-02-26T12:53:49.115Z,9.58
2019-02-26T12:56:37.470Z,9.33
2019-02-26T12:59:21.147Z,10.00
2019-02-26T13:04:21.424Z,9.75
2019-02-26T13:07:31.022Z,10.28
2019-02-26T13:10:05.404Z,9.15
2019-02-26T13:12:38.253Z,9.05
2019-02-26T13:18:26.991Z,8.18
2019-02-26T13:24:17.910Z,8.65
2019-02-26T13:27:00.378Z,9.50
2019-02-26T13:51:43.982Z,9.63
2019-02-26T13:54:27.885Z,9.53
2019-02-26T13:57:15.610Z,9.73
2019-02-26T14:03:11.278Z,8.73
2019-02-26T14:09:05.206Z,9.48
2019-02-26T14:21:06.709Z,9.98
2019-02-26T14:36:14.435Z,10.32
2019-02-26T14:45:24.593Z,9.53
2019-02-26T14:48:10.574Z,10.55
2019-02-26T14:53:57.469Z,9.70
2019-02-26T14:56:45.173Z,10.15
2019-02-26T15:02:40.587Z,9.10
2019-02-26T15:05:27.048Z,8.70
2019-02-26T15:08:10.730Z,9.65
2019-02-26T15:10:54.818Z,9.20
2019-02-26T15:13:39.041Z,9.13
2019-02-26T15:16:28.529Z,8.58
2019-02-26T15:19:11.526Z,7.80
2019-02-26T15:21:57.772Z,7.67
2019-02-26T15:24:40.793Z,7.28
2019-02-26T15:27:35.767Z,7.87
2019-02-26T15:33:11.702Z,7.50
2019-02-26T15:35:57.167Z,8.63
2019-02-26T15:38:47.632Z,7.70
2019-02-26T15:41:31.104Z,8.10
2019-02-26T15:44:16.061Z,7.55
2019-02-26T15:50:06.736Z,5.70
2019-02-26T15:52:54.351Z,5.28
2019-02-26T15:55:43.046Z,5.58
2019-02-26T15:58:27.850Z,5.72
2019-02-26T16:01:15.790Z,4.92
2019-02-26T16:03:48.761Z,5.00
2019-02-26T16:06:37.333Z,5.23
2019-02-26T16:09:26.099Z,4.90
2019-02-26T16:12:15.575Z,5.30
2019-02-26T16:15:07.910Z,4.80
2019-02-26T16:17:58.963Z,4.37
2019-02-26T16:20:49.730Z,4.43
2019-02-26T16:23:38.823Z,4.50
2019-02-26T16:26:45.859Z,4.53
2019-02-26T16:29:31.808Z,4.30
2019-02-26T16:35:17.505Z,4.40
2019-02-26T16:38:07.961Z,4.30
2019-02-26T16:44:02.120Z,4.90
2019-02-26T16:47:17.673Z,4.63
2019-02-26T16:49:44.459Z,4.53
2019-02-26T16:55:36.957Z,3.93
2019-02-26T16:58:26.682Z,3.93
2019-02-26T17:01:12.550Z,4.20
2019-02-26T17:03:57.728Z,4.00
2019-02-26T17:06:42.935Z,4.40
2019-02-26T17:09:29.540Z,4.73
2019-02-26T17:12:15.247Z,4.30
2019-02-26T17:15:02.011Z,4.73
2019-02-26T17:20:47.829Z,4.50
2019-02-26T17:23:36.316Z,4.60
2019-02-26T17:26:24.249Z,4.50
2019-02-26T17:32:17.284Z,4.80
2019-02-26T17:35:07.798Z,4.10
2019-02-26T17:37:54.340Z,4.87
2019-02-26T17:40:59.092Z,4.50
2019-02-26T17:43:43.173Z,4.33
2019-02-26T17:46:30.287Z,4.20
2019-02-26T17:49:20.207Z,4.07
2019-02-26T17:52:08.030Z,4.30
2019-02-26T17:57:58.103Z,3.80
2019-02-26T18:03:50.582Z,3.80
2019-02-26T18:06:37.912Z,3.40
2019-02-26T18:12:26.337Z,4.03
2019-02-26T18:15:00.976Z,3.37
2019-02-26T18:17:43.446Z,3.80
2019-02-26T18:23:38.665Z,3.40
2019-02-26T18:26:18.434Z,3.97
2019-02-26T18:29:06.233Z,3.57
2019-02-26T18:31:56.737Z,3.50
2019-02-26T18:34:47.267Z,3.20
2019-02-26T18:37:33.578Z,3.70
2019-02-26T18:40:19.432Z,3.33
2019-02-26T18:43:04.626Z,3.60
2019-02-26T18:48:40.981Z,3.43
2019-02-26T18:51:28.203Z,4.27
2019-02-26T18:54:13.683Z,3.70
2019-02-26T18:56:57.858Z,4.20
2019-02-26T18:59:45.764Z,3.50
2019-02-26T19:02:24.986Z,3.90
2019-02-26T19:08:16.711Z,3.90
2019-02-26T19:11:16.769Z,4.63
2019-02-26T19:17:06.227Z,3.80
2019-02-26T19:20:17.400Z,3.70
2019-02-26T19:23:02.178Z,3.73
2019-02-26T19:25:48.116Z,3.97
2019-02-26T19:31:36.375Z,3.60
2019-02-26T19:34:21.127Z,3.83
2019-02-26T19:40:00.812Z,3.77
2019-02-26T19:42:53.448Z,3.43
2019-02-26T19:45:44.934Z,3.47
2019-02-26T19:48:32.209Z,3.63
2019-02-26T19:51:16.710Z,4.00
2019-02-26T19:54:01.260Z,3.90
2019-02-26T19:56:47.250Z,4.43
2019-02-26T19:59:31.286Z,4.10
2019-02-26T20:02:16.434Z,5.10
2019-02-26T20:05:04.647Z,4.40
2019-02-26T20:07:53.231Z,4.47
2019-02-26T20:14:11.644Z,4.97
2019-02-26T20:16:54.000Z,4.40
2019-02-26T20:19:57.403Z,4.77
2019-02-26T20:22:47.293Z,4.87
2019-02-26T20:25:31.081Z,4.33
2019-02-26T20:28:15.673Z,4.60
2019-02-26T20:31:05.766Z,4.57
2019-02-26T20:33:39.350Z,4.97
2019-02-26T20:36:29.157Z,4.53
2019-02-26T20:39:17.012Z,4.53
2019-02-26T20:42:04.217Z,4.63
2019-02-26T20:44:58.798Z,5.07
2019-02-26T20:47:51.566Z,4.63
2019-02-26T20:50:35.509Z,5.03
2019-02-26T20:53:20.443Z,5.27
2019-02-26T20:56:05.321Z,5.00
2019-02-26T20:58:50.860Z,5.60
2019-02-26T21:01:40.080Z,5.07
2019-02-26T21:04:47.850Z,7.33
2019-02-26T21:10:33.450Z,6.83
2019-02-26T21:13:12.866Z,6.40
2019-02-26T21:15:58.045Z,5.73
2019-02-26T21:18:43.941Z,5.77
2019-02-26T21:21:31.367Z,6.80
2019-02-26T21:24:21.581Z,8.07
2019-02-26T21:33:33.067Z,6.60
2019-02-26T21:36:22.761Z,6.37
2019-02-26T21:39:01.841Z,6.47
2019-02-26T21:41:47.963Z,6.10
2019-02-26T21:44:37.069Z,7.13
2019-02-26T21:47:22.644Z,6.07
2019-02-26T21:50:13.279Z,7.03
2019-02-26T21:56:15.800Z,6.50
2019-02-26T22:01:59.195Z,7.10
2019-02-26T22:04:44.343Z,7.40
2019-02-26T22:07:27.928Z,7.37
2019-02-26T22:10:16.187Z,8.00
2019-02-26T22:13:04.943Z,7.80
2019-02-26T22:15:53.375Z,7.47
2019-02-26T22:18:42.957Z,7.53
2019-02-26T22:21:28.210Z,7.93
2019-02-26T22:24:14.966Z,7.60
2019-02-26T22:27:00.113Z,7.77
2019-02-26T22:29:47.962Z,7.87
2019-02-26T22:32:38.847Z,7.83
2019-02-26T22:35:29.407Z,7.20
2019-02-26T22:38:15.506Z,8.57
2019-02-26T22:44:03.250Z,7.60
2019-02-26T22:46:49.660Z,7.60
2019-02-26T22:49:53.856Z,8.37
2019-02-26T22:52:35.568Z,7.57
2019-02-26T22:55:19.477Z,8.40
2019-02-26T22:58:05.435Z,11.77
2019-02-26T23:00:54.408Z,10.57
2019-02-26T23:03:45.887Z,9.60
2019-02-26T23:06:42.257Z,9.87
2019-02-26T23:09:30.415Z,9.10
2019-02-26T23:12:16.160Z,8.60
2019-02-26T23:15:00.958Z,9.03
2019-02-26T23:17:34.231Z,9.30
2019-02-26T23:20:21.034Z,8.87
2019-02-26T23:23:09.378Z,8.43
2019-02-26T23:25:55.296Z,7.43
2019-02-26T23:28:44.003Z,9.17
2019-02-26T23:31:33.374Z,9.30
2019-02-26T23:34:24.701Z,8.43
2019-02-26T23:37:09.847Z,10.63
2019-02-26T23:39:54.228Z,9.73
2019-02-26T23:42:40.755Z,10.40
2019-02-26T23:51:39.976Z,10.20
2019-02-26T23:54:24.550Z,10.00
2019-02-26T23:57:08.559Z,9.57
2019-02-26T23:59:54.074Z,9.70
