createdAt,value
2017-11-08T00:00:57.903Z,27.77
2017-11-08T00:03:25.498Z,35.53
2017-11-08T00:05:53.071Z,35.30
2017-11-08T00:08:20.687Z,37.05
2017-11-08T00:10:48.290Z,38.00
2017-11-08T00:13:15.869Z,30.52
2017-11-08T00:15:45.370Z,32.00
2017-11-08T00:18:12.968Z,35.47
2017-11-08T00:20:41.500Z,37.03
2017-11-08T00:23:23.967Z,36.17
2017-11-08T00:25:52.463Z,42.40
2017-11-08T00:28:20.043Z,41.80
2017-11-08T00:30:47.603Z,37.63
2017-11-08T00:33:15.203Z,35.17
2017-11-08T00:35:42.797Z,40.88
2017-11-08T00:38:11.124Z,34.75
2017-11-08T00:40:38.707Z,44.80
2017-11-08T00:43:06.285Z,43.03
2017-11-08T00:45:34.623Z,41.70
2017-11-08T00:48:02.194Z,47.28
2017-11-08T00:50:29.772Z,38.88
2017-11-08T00:52:57.370Z,37.65
2017-11-08T00:55:25.704Z,42.88
2017-11-08T00:57:53.297Z,41.00
2017-11-08T01:00:20.931Z,39.33
2017-11-08T01:02:48.491Z,38.58
2017-11-08T01:05:16.065Z,36.72
2017-11-08T01:07:44.460Z,43.90
2017-11-08T01:10:12.068Z,41.33
2017-11-08T01:12:39.639Z,41.10
2017-11-08T01:15:07.409Z,36.65
2017-11-08T01:17:34.992Z,40.10
2017-11-08T01:20:02.577Z,35.72
2017-11-08T01:22:30.196Z,44.58
2017-11-08T01:24:57.758Z,37.08
2017-11-08T01:27:25.359Z,35.05
2017-11-08T01:29:52.934Z,38.75
2017-11-08T01:32:20.498Z,38.15
2017-11-08T01:34:48.846Z,41.90
2017-11-08T01:37:22.148Z,41.25
2017-11-08T01:39:49.749Z,44.78
2017-11-08T01:42:17.313Z,41.42
2017-11-08T01:44:48.692Z,38.20
2017-11-08T01:47:16.256Z,37.17
2017-11-08T01:49:43.831Z,39.83
2017-11-08T01:52:12.192Z,45.88
2017-11-08T01:54:39.750Z,36.42
2017-11-08T01:57:07.960Z,40.12
2017-11-08T01:59:36.458Z,42.85
2017-11-08T02:02:04.023Z,40.05
2017-11-08T02:04:31.724Z,36.35
2017-11-08T02:06:59.298Z,39.70
2017-11-08T02:09:26.870Z,41.53
2017-11-08T02:11:54.464Z,41.45
2017-11-08T02:14:22.083Z,41.70
2017-11-08T02:16:49.654Z,43.92
2017-11-08T02:19:17.221Z,42.35
2017-11-08T02:21:44.790Z,43.60
2017-11-08T02:24:12.359Z,43.72
2017-11-08T02:26:39.932Z,43.00
2017-11-08T02:29:08.248Z,39.45
2017-11-08T02:31:36.584Z,43.22
2017-11-08T02:34:06.046Z,39.35
2017-11-08T02:36:33.633Z,40.05
2017-11-08T02:39:01.218Z,40.42
2017-11-08T02:41:28.797Z,40.03
2017-11-08T02:43:56.359Z,41.10
2017-11-08T02:46:25.867Z,40.20
2017-11-08T02:48:54.226Z,37.78
2017-11-08T02:51:21.792Z,44.53
2017-11-08T02:53:54.227Z,39.10
2017-11-08T02:56:21.892Z,44.33
2017-11-08T02:58:49.529Z,39.50
2017-11-08T03:01:17.884Z,37.67
2017-11-08T03:03:46.236Z,43.28
2017-11-08T03:06:13.870Z,38.88
2017-11-08T03:08:41.459Z,41.28
2017-11-08T03:11:09.021Z,43.85
2017-11-08T03:13:36.618Z,36.45
2017-11-08T03:16:04.179Z,37.40
2017-11-08T03:18:31.894Z,43.08
2017-11-08T03:20:59.489Z,42.78
2017-11-08T03:23:27.093Z,47.20
2017-11-08T03:25:55.429Z,41.33
2017-11-08T03:28:23.175Z,45.15
2017-11-08T03:30:50.739Z,47.25
2017-11-08T03:33:18.323Z,47.60
2017-11-08T03:35:45.909Z,44.42
2017-11-08T03:38:13.511Z,56.63
2017-11-08T03:40:41.094Z,42.55
2017-11-08T03:43:08.668Z,41.10
2017-11-08T03:45:36.226Z,48.30
2017-11-08T03:48:03.795Z,45.78
2017-11-08T03:50:31.378Z,48.33
2017-11-08T03:52:58.967Z,47.80
2017-11-08T03:55:27.305Z,45.53
2017-11-08T03:57:54.964Z,43.28
2017-11-08T04:00:22.527Z,41.40
2017-11-08T04:02:50.080Z,44.28
2017-11-08T04:05:17.757Z,40.92
2017-11-08T04:07:45.318Z,47.60
2017-11-08T04:10:12.891Z,44.83
2017-11-08T04:12:40.491Z,43.65
2017-11-08T04:15:08.830Z,45.83
2017-11-08T04:17:36.481Z,39.90
2017-11-08T04:20:04.043Z,44.08
2017-11-08T04:22:31.611Z,40.65
2017-11-08T04:24:59.182Z,45.63
2017-11-08T04:27:26.737Z,39.78
2017-11-08T04:29:54.334Z,43.67
2017-11-08T04:32:22.659Z,47.80
2017-11-08T04:34:50.237Z,47.00
2017-11-08T04:37:17.794Z,45.28
2017-11-08T04:39:45.398Z,41.50
2017-11-08T04:42:13.719Z,41.95
2017-11-08T04:44:41.315Z,47.00
2017-11-08T04:47:08.909Z,43.70
2017-11-08T04:49:37.261Z,49.05
2017-11-08T04:52:04.969Z,52.13
2017-11-08T04:54:32.535Z,38.15
2017-11-08T04:57:00.107Z,44.50
2017-11-08T04:59:27.759Z,40.53
2017-11-08T05:01:55.352Z,43.05
2017-11-08T05:04:22.946Z,36.70
2017-11-08T05:06:50.529Z,45.38
2017-11-08T05:09:18.966Z,41.85
2017-11-08T05:11:46.535Z,47.20
2017-11-08T05:14:14.175Z,47.70
2017-11-08T05:16:41.807Z,43.95
2017-11-08T05:19:09.382Z,47.42
2017-11-08T05:21:36.991Z,42.25
2017-11-08T05:24:04.569Z,47.03
2017-11-08T05:26:32.155Z,40.72
2017-11-08T05:29:00.490Z,47.83
2017-11-08T05:31:28.122Z,41.80
2017-11-08T05:33:55.687Z,46.80
2017-11-08T05:36:23.287Z,45.83
2017-11-08T05:38:50.912Z,44.22
2017-11-08T05:41:18.492Z,40.30
2017-11-08T05:43:46.075Z,49.63
2017-11-08T05:46:13.675Z,43.58
2017-11-08T05:48:42.142Z,44.22
2017-11-08T05:51:10.469Z,45.60
2017-11-08T05:53:38.086Z,46.20
2017-11-08T05:56:06.423Z,43.25
2017-11-08T05:58:34.010Z,46.00
2017-11-08T06:01:01.585Z,44.38
2017-11-08T06:03:29.300Z,41.05
2017-11-08T06:05:56.877Z,40.33
2017-11-08T06:08:24.469Z,40.85
2017-11-08T06:10:52.800Z,42.53
2017-11-08T06:13:20.385Z,47.92
2017-11-08T06:15:47.969Z,47.20
2017-11-08T06:18:15.562Z,41.55
2017-11-08T06:20:43.142Z,49.42
2017-11-08T06:23:10.713Z,36.92
2017-11-08T06:25:38.291Z,45.33
2017-11-08T06:28:05.866Z,47.50
2017-11-08T06:30:33.431Z,48.13
2017-11-08T06:33:01.070Z,36.63
2017-11-08T06:35:28.650Z,42.92
2017-11-08T06:37:56.253Z,40.42
2017-11-08T06:40:24.591Z,43.65
2017-11-08T06:43:03.204Z,40.12
2017-11-08T06:45:30.782Z,47.38
2017-11-08T06:47:58.382Z,47.28
2017-11-08T06:50:25.939Z,43.03
2017-11-08T06:52:54.279Z,45.65
2017-11-08T06:55:21.896Z,44.45
2017-11-08T06:57:49.536Z,46.30
2017-11-08T07:00:17.879Z,40.22
2017-11-08T07:02:45.505Z,48.00
2017-11-08T07:05:13.118Z,48.38
2017-11-08T07:07:43.661Z,44.60
2017-11-08T07:10:11.239Z,40.50
2017-11-08T07:12:39.598Z,44.95
2017-11-08T07:15:07.166Z,43.20
2017-11-08T07:17:34.786Z,42.95
2017-11-08T07:20:02.375Z,45.50
2017-11-08T07:22:29.961Z,44.08
2017-11-08T07:24:57.535Z,43.85
2017-11-08T07:27:25.938Z,43.58
2017-11-08T07:29:53.539Z,41.05
2017-11-08T07:32:21.148Z,42.35
2017-11-08T07:34:49.470Z,40.33
2017-11-08T07:37:17.042Z,36.42
2017-11-08T07:39:44.610Z,40.28
2017-11-08T07:42:12.219Z,44.08
2017-11-08T07:44:39.982Z,40.47
2017-11-08T07:47:07.574Z,43.30
2017-11-08T07:49:35.152Z,46.47
2017-11-08T07:52:02.723Z,41.60
2017-11-08T07:54:30.312Z,41.58
2017-11-08T07:56:58.672Z,41.85
2017-11-08T07:59:26.300Z,43.47
2017-11-08T08:01:53.909Z,48.40
2017-11-08T08:04:21.497Z,44.70
2017-11-08T08:06:49.854Z,42.62
2017-11-08T08:09:17.569Z,43.92
2017-11-08T08:11:46.992Z,44.60
2017-11-08T08:14:14.654Z,42.62
2017-11-08T08:16:42.229Z,41.25
2017-11-08T08:19:09.831Z,38.40
2017-11-08T08:21:38.872Z,38.55
2017-11-08T08:24:06.442Z,43.40
2017-11-08T08:29:39.219Z,44.25
2017-11-08T08:32:06.812Z,40.28
2017-11-08T08:34:34.380Z,42.62
2017-11-08T08:37:01.969Z,38.25
2017-11-08T08:39:29.535Z,39.75
2017-11-08T08:41:57.893Z,44.00
2017-11-08T08:44:25.504Z,41.50
2017-11-08T08:46:53.061Z,44.10
2017-11-08T08:49:20.650Z,45.55
2017-11-08T08:51:48.222Z,47.45
2017-11-08T08:54:15.794Z,47.53
2017-11-08T08:56:43.381Z,49.70
2017-11-08T08:59:10.947Z,43.30
2017-11-08T09:01:39.309Z,41.72
2017-11-08T09:04:07.144Z,37.75
2017-11-08T09:06:35.112Z,38.72
2017-11-08T09:09:02.880Z,44.55
2017-11-08T09:11:30.497Z,41.17
2017-11-08T09:13:58.887Z,35.22
2017-11-08T09:16:27.240Z,41.08
2017-11-08T09:18:54.816Z,39.72
2017-11-08T09:21:22.476Z,40.45
2017-11-08T09:23:50.223Z,38.17
2017-11-08T09:26:17.796Z,43.30
2017-11-08T09:28:45.377Z,35.78
2017-11-08T09:31:18.482Z,42.62
2017-11-08T09:33:47.099Z,38.00
2017-11-08T09:36:14.688Z,38.72
2017-11-08T09:38:42.348Z,39.00
2017-11-08T09:41:11.123Z,44.22
2017-11-08T09:43:38.776Z,39.13
2017-11-08T09:46:06.384Z,41.67
2017-11-08T09:48:34.057Z,41.28
2017-11-08T09:51:01.625Z,39.72
2017-11-08T09:53:30.060Z,42.47
2017-11-08T09:55:58.572Z,40.00
2017-11-08T09:58:26.293Z,46.83
2017-11-08T10:00:57.043Z,37.97
2017-11-08T10:03:24.634Z,38.92
2017-11-08T10:05:52.233Z,48.45
2017-11-08T10:08:21.206Z,40.40
2017-11-08T10:10:48.778Z,42.40
2017-11-08T10:13:18.916Z,36.60
2017-11-08T10:15:47.273Z,41.92
2017-11-08T10:18:14.866Z,36.67
2017-11-08T10:20:42.499Z,41.08
2017-11-08T10:23:10.140Z,45.43
2017-11-08T10:25:37.738Z,41.60
2017-11-08T10:28:06.773Z,44.23
2017-11-08T10:30:34.412Z,43.10
2017-11-08T10:33:01.985Z,46.27
2017-11-08T10:35:29.559Z,47.08
2017-11-08T10:37:57.195Z,47.88
2017-11-08T10:40:26.590Z,44.13
2017-11-08T10:42:55.000Z,53.10
2017-11-08T10:45:22.645Z,54.17
2017-11-08T10:47:50.316Z,52.40
2017-11-08T10:50:17.905Z,50.20
2017-11-08T10:52:45.496Z,49.72
2017-11-08T10:55:13.827Z,55.80
2017-11-08T10:57:41.474Z,57.78
2017-11-08T11:00:18.976Z,54.05
2017-11-08T11:02:46.716Z,62.33
2017-11-08T11:05:14.284Z,54.33
2017-11-08T11:07:41.995Z,65.25
2017-11-08T11:10:13.465Z,60.10
2017-11-08T11:12:41.832Z,67.60
2017-11-08T11:15:09.439Z,69.70
2017-11-08T11:17:37.035Z,66.97
2017-11-08T11:20:04.636Z,62.67
2017-11-08T11:22:33.004Z,67.85
2017-11-08T11:25:00.608Z,66.45
2017-11-08T11:27:28.242Z,67.45
2017-11-08T11:29:56.580Z,70.60
2017-11-08T11:32:29.987Z,66.97
2017-11-08T11:34:57.612Z,61.17
2017-11-08T11:37:25.214Z,69.68
2017-11-08T11:39:52.823Z,65.20
2017-11-08T11:42:21.162Z,75.10
2017-11-08T11:44:48.776Z,69.27
2017-11-08T11:47:17.127Z,67.07
2017-11-08T11:49:44.706Z,63.63
2017-11-08T11:52:13.052Z,70.07
2017-11-08T11:54:40.648Z,71.25
2017-11-08T11:57:09.043Z,63.15
2017-11-08T11:59:37.434Z,64.50
2017-11-08T12:02:05.021Z,67.95
2017-11-08T12:04:32.620Z,67.60
2017-11-08T12:07:00.207Z,77.87
2017-11-08T12:09:28.577Z,71.23
2017-11-08T12:11:56.210Z,72.78
2017-11-08T12:14:23.876Z,68.82
2017-11-08T12:16:51.472Z,69.17
2017-11-08T12:19:19.832Z,65.07
2017-11-08T12:21:47.457Z,68.10
2017-11-08T12:24:15.030Z,69.23
2017-11-08T12:26:42.685Z,76.03
2017-11-08T12:29:10.982Z,70.67
2017-11-08T12:31:38.712Z,74.20
2017-11-08T12:34:07.054Z,74.83
2017-11-08T12:36:34.628Z,72.80
2017-11-08T12:39:02.234Z,71.67
2017-11-08T12:41:29.907Z,66.33
2017-11-08T12:43:58.487Z,71.10
2017-11-08T12:46:26.944Z,81.37
2017-11-08T12:48:55.412Z,72.67
2017-11-08T12:51:23.003Z,78.50
2017-11-08T12:53:50.627Z,66.62
2017-11-08T12:56:18.204Z,56.57
2017-11-08T12:58:46.551Z,70.17
2017-11-08T13:01:14.143Z,62.50
2017-11-08T13:03:41.869Z,64.17
2017-11-08T13:06:13.479Z,65.50
2017-11-08T13:08:41.819Z,68.13
2017-11-08T13:11:15.200Z,68.47
2017-11-08T13:13:42.820Z,63.40
2017-11-08T13:16:11.164Z,67.10
2017-11-08T13:18:38.738Z,66.20
2017-11-08T13:21:07.104Z,58.63
2017-11-08T13:23:34.703Z,64.47
2017-11-08T13:26:03.085Z,69.67
2017-11-08T13:28:31.444Z,62.83
2017-11-08T13:30:59.835Z,65.93
2017-11-08T13:33:27.504Z,60.77
2017-11-08T13:35:55.192Z,60.87
2017-11-08T13:38:23.673Z,61.30
2017-11-08T13:40:51.384Z,59.00
2017-11-08T13:43:18.965Z,58.50
2017-11-08T13:45:49.512Z,63.03
2017-11-08T13:48:17.100Z,58.40
2017-11-08T13:50:44.804Z,60.80
2017-11-08T13:53:12.363Z,64.17
2017-11-08T13:55:39.928Z,56.90
2017-11-08T13:58:07.535Z,59.17
2017-11-08T14:00:35.873Z,63.40
2017-11-08T14:03:03.596Z,59.15
2017-11-08T14:05:31.155Z,62.33
2017-11-08T14:07:59.538Z,63.50
2017-11-08T14:10:27.152Z,62.40
2017-11-08T14:12:54.762Z,61.47
2017-11-08T14:15:23.140Z,65.47
2017-11-08T14:17:51.550Z,60.47
2017-11-08T14:20:19.187Z,62.63
2017-11-08T14:22:47.715Z,63.73
2017-11-08T14:25:15.331Z,71.23
2017-11-08T14:27:43.672Z,71.60
2017-11-08T14:30:16.080Z,74.78
2017-11-08T14:32:44.451Z,70.30
2017-11-08T14:35:12.008Z,64.87
2017-11-08T14:37:40.502Z,75.13
2017-11-08T14:40:08.844Z,67.97
2017-11-08T14:42:40.270Z,70.90
2017-11-08T14:45:07.884Z,74.00
2017-11-08T14:47:35.508Z,74.10
2017-11-08T14:50:03.099Z,85.20
2017-11-08T14:52:30.681Z,69.30
2017-11-08T14:54:58.278Z,76.00
2017-11-08T14:57:25.883Z,78.83
2017-11-08T14:59:53.484Z,84.45
2017-11-08T15:02:21.112Z,79.00
2017-11-08T15:04:48.689Z,84.60
2017-11-08T15:07:16.276Z,74.73
2017-11-08T15:09:44.643Z,80.50
2017-11-08T15:12:13.003Z,90.47
2017-11-08T15:14:42.498Z,98.07
2017-11-08T15:17:10.211Z,86.28
2017-11-08T15:19:43.568Z,78.53
2017-11-08T15:22:11.169Z,98.73
2017-11-08T15:24:38.789Z,83.17
2017-11-08T15:27:06.374Z,76.77
2017-11-08T15:29:36.519Z,73.60
2017-11-08T15:32:04.110Z,83.03
2017-11-08T15:34:33.467Z,88.10
2017-11-08T15:37:01.895Z,80.43
2017-11-08T15:39:29.544Z,80.18
2017-11-08T15:41:57.138Z,87.00
2017-11-08T15:44:24.919Z,87.25
2017-11-08T15:46:55.284Z,87.43
2017-11-08T15:49:22.891Z,93.15
2017-11-08T15:51:50.496Z,92.40
2017-11-08T15:54:18.109Z,95.73
2017-11-08T15:56:45.711Z,101.33
2017-11-08T15:59:13.289Z,97.70
2017-11-08T16:01:41.811Z,93.55
2017-11-08T16:04:12.274Z,118.05
2017-11-08T16:06:40.012Z,105.80
2017-11-08T16:09:10.377Z,100.82
2017-11-08T16:11:37.978Z,113.57
2017-11-08T16:14:05.557Z,108.15
2017-11-08T16:16:33.143Z,95.55
2017-11-08T16:19:02.618Z,100.73
2017-11-08T16:21:31.142Z,105.33
2017-11-08T16:23:58.750Z,108.03
2017-11-08T16:26:26.359Z,105.12
2017-11-08T16:28:54.008Z,96.50
2017-11-08T16:31:21.611Z,117.35
2017-11-08T16:33:50.029Z,107.67
2017-11-08T16:36:17.616Z,98.78
2017-11-08T16:38:45.246Z,106.47
2017-11-08T16:41:13.073Z,107.70
2017-11-08T16:43:40.867Z,113.53
2017-11-08T16:46:09.287Z,102.00
2017-11-08T16:48:37.595Z,106.07
2017-11-08T16:51:05.208Z,109.37
2017-11-08T16:53:32.870Z,96.03
2017-11-08T16:56:00.473Z,100.57
2017-11-08T16:58:28.081Z,109.45
2017-11-08T17:00:55.774Z,104.87
2017-11-08T17:03:23.396Z,102.23
2017-11-08T17:05:54.330Z,100.70
2017-11-08T17:08:22.678Z,104.23
2017-11-08T17:10:50.293Z,110.85
2017-11-08T17:13:17.898Z,126.30
2017-11-08T17:15:45.479Z,122.93
2017-11-08T17:18:13.087Z,102.43
2017-11-08T17:20:40.680Z,98.53
2017-11-08T17:23:08.260Z,103.05
2017-11-08T17:25:35.896Z,108.55
2017-11-08T17:28:03.621Z,108.80
2017-11-08T17:30:31.995Z,106.63
2017-11-08T17:33:00.353Z,101.22
2017-11-08T17:35:27.956Z,102.00
2017-11-08T17:37:55.561Z,99.65
2017-11-08T17:40:23.131Z,109.22
2017-11-08T17:42:50.753Z,106.87
2017-11-08T17:45:21.645Z,108.75
2017-11-08T17:47:49.423Z,104.10
2017-11-08T17:50:17.815Z,105.40
2017-11-08T17:52:45.474Z,93.32
2017-11-08T17:55:13.836Z,102.85
2017-11-08T17:57:41.450Z,91.40
2017-11-08T18:00:09.143Z,99.47
2017-11-08T18:02:36.773Z,90.40
2017-11-08T18:05:04.396Z,97.55
2017-11-08T18:07:31.993Z,94.82
2017-11-08T18:10:00.371Z,92.57
2017-11-08T18:12:27.981Z,95.22
2017-11-08T18:14:55.655Z,92.45
2017-11-08T18:17:23.436Z,89.28
2017-11-08T18:19:51.050Z,96.57
2017-11-08T18:22:18.729Z,93.70
2017-11-08T18:24:46.444Z,85.18
2017-11-08T18:27:14.824Z,86.15
2017-11-08T18:29:43.202Z,87.75
2017-11-08T18:32:10.906Z,84.10
2017-11-08T18:34:38.509Z,97.97
2017-11-08T18:37:06.162Z,87.20
2017-11-08T18:39:33.789Z,91.55
2017-11-08T18:42:02.340Z,85.53
2017-11-08T18:44:30.759Z,82.28
2017-11-08T18:46:58.644Z,89.93
2017-11-08T18:49:26.278Z,84.85
2017-11-08T18:51:53.864Z,91.10
2017-11-08T18:54:21.546Z,89.00
2017-11-08T18:56:49.147Z,82.60
2017-11-08T18:59:17.543Z,87.97
2017-11-08T19:01:45.907Z,100.72
2017-11-08T19:04:14.316Z,87.25
2017-11-08T19:06:43.841Z,85.85
2017-11-08T19:09:11.564Z,91.03
2017-11-08T19:11:39.916Z,81.68
2017-11-08T19:14:07.559Z,84.03
2017-11-08T19:16:35.166Z,91.03
2017-11-08T19:19:03.545Z,86.12
2017-11-08T19:21:31.114Z,94.93
2017-11-08T19:23:59.477Z,79.07
2017-11-08T19:26:27.293Z,90.93
2017-11-08T19:28:54.887Z,94.07
2017-11-08T19:31:23.049Z,87.10
2017-11-08T19:33:50.665Z,73.50
2017-11-08T19:36:19.012Z,84.30
2017-11-08T19:38:46.649Z,79.32
2017-11-08T19:41:14.286Z,82.85
2017-11-08T19:43:41.923Z,73.37
2017-11-08T19:46:09.515Z,77.60
2017-11-08T19:48:37.135Z,75.82
2017-11-08T19:51:04.802Z,72.25
2017-11-08T19:53:32.582Z,81.83
2017-11-08T19:56:00.202Z,75.30
2017-11-08T19:58:27.836Z,75.22
2017-11-08T20:00:55.443Z,76.80
2017-11-08T20:03:23.222Z,79.70
2017-11-08T20:05:50.796Z,81.30
2017-11-08T20:08:18.391Z,76.57
2017-11-08T20:10:46.003Z,75.22
2017-11-08T20:13:13.593Z,90.57
2017-11-08T20:15:41.994Z,90.10
2017-11-08T20:18:09.602Z,73.78
2017-11-08T20:20:37.302Z,76.23
2017-11-08T20:23:05.837Z,76.60
2017-11-08T20:25:33.666Z,72.47
2017-11-08T20:28:02.007Z,75.85
2017-11-08T20:30:29.683Z,74.83
2017-11-08T20:33:08.701Z,79.73
2017-11-08T20:35:36.310Z,82.85
2017-11-08T20:38:04.779Z,81.90
2017-11-08T20:40:32.456Z,81.00
2017-11-08T20:43:00.808Z,84.90
2017-11-08T20:45:28.441Z,75.60
2017-11-08T20:47:56.062Z,70.53
2017-11-08T20:50:23.671Z,69.00
2017-11-08T20:52:51.284Z,73.43
2017-11-08T20:55:19.682Z,64.70
2017-11-08T20:57:47.280Z,68.18
2017-11-08T21:00:15.044Z,71.18
2017-11-08T21:02:42.653Z,69.63
2017-11-08T21:05:11.047Z,66.43
2017-11-08T21:07:39.526Z,64.33
2017-11-08T21:10:08.097Z,66.80
2017-11-08T21:12:35.677Z,68.12
2017-11-08T21:15:04.091Z,65.97
2017-11-08T21:17:31.691Z,69.35
2017-11-08T21:20:04.092Z,62.93
2017-11-08T21:22:31.674Z,65.90
2017-11-08T21:24:59.282Z,71.00
2017-11-08T21:27:26.871Z,66.87
2017-11-08T21:29:54.447Z,69.53
2017-11-08T21:32:22.915Z,64.17
2017-11-08T21:34:50.517Z,63.07
2017-11-08T21:37:18.152Z,58.53
2017-11-08T21:39:46.534Z,70.60
2017-11-08T21:42:14.121Z,74.90
2017-11-08T21:44:41.763Z,58.33
2017-11-08T21:47:09.575Z,64.57
2017-11-08T21:49:37.201Z,67.50
2017-11-08T21:52:04.789Z,67.68
2017-11-08T21:54:32.411Z,75.50
2017-11-08T21:57:00.905Z,73.20
2017-11-08T21:59:28.508Z,71.28
2017-11-08T22:01:56.148Z,62.15
2017-11-08T22:04:23.753Z,66.12
2017-11-08T22:06:52.137Z,66.20
2017-11-08T22:09:20.500Z,66.57
2017-11-08T22:11:48.089Z,67.40
2017-11-08T22:14:16.479Z,72.20
2017-11-08T22:16:44.846Z,66.12
2017-11-08T22:19:13.219Z,66.18
2017-11-08T22:21:40.810Z,70.37
2017-11-08T22:24:09.188Z,73.45
2017-11-08T22:26:36.799Z,67.05
2017-11-08T22:29:04.376Z,62.40
2017-11-08T22:31:32.007Z,67.03
2017-11-08T22:33:59.592Z,73.03
2017-11-08T22:36:27.211Z,65.57
2017-11-08T22:38:54.796Z,70.18
2017-11-08T22:41:22.416Z,78.90
2017-11-08T22:43:50.783Z,69.43
2017-11-08T22:46:18.452Z,66.18
2017-11-08T22:48:46.032Z,70.43
2017-11-08T22:51:14.382Z,70.75
2017-11-08T22:53:42.047Z,72.80
2017-11-08T22:56:12.229Z,70.20
2017-11-08T22:58:39.820Z,69.50
2017-11-08T23:01:07.416Z,72.65
2017-11-08T23:03:35.788Z,80.65
2017-11-08T23:06:03.392Z,82.93
2017-11-08T23:08:31.055Z,78.45
2017-11-08T23:10:58.662Z,67.62
2017-11-08T23:13:26.236Z,68.40
2017-11-08T23:15:53.835Z,84.28
2017-11-08T23:18:21.426Z,76.10
2017-11-08T23:20:49.036Z,79.97
2017-11-08T23:23:17.435Z,73.85
2017-11-08T23:25:47.894Z,80.57
2017-11-08T23:28:15.872Z,79.97
2017-11-08T23:30:43.448Z,79.85
2017-11-08T23:33:11.092Z,75.50
2017-11-08T23:35:38.752Z,80.50
2017-11-08T23:38:06.632Z,78.37
2017-11-08T23:40:34.304Z,78.07
2017-11-08T23:43:02.076Z,85.68
2017-11-08T23:45:29.818Z,91.43
2017-11-08T23:47:57.446Z,78.53
2017-11-08T23:50:25.803Z,80.82
2017-11-08T23:52:53.398Z,84.07
2017-11-08T23:55:20.990Z,83.80
2017-11-08T23:57:48.586Z,85.45
