createdAt,value
2023-02-17T00:00:13.308Z,99.23
2023-02-17T00:01:13.276Z,98.93
2023-02-17T00:02:13.256Z,99.07
2023-02-17T00:03:13.202Z,99.33
2023-02-17T00:04:13.146Z,99.27
2023-02-17T00:05:13.106Z,99.48
2023-02-17T00:06:13.063Z,99.48
2023-02-17T00:07:13.037Z,99.58
2023-02-17T00:08:12.982Z,99.33
2023-02-17T00:09:12.941Z,99.18
2023-02-17T00:10:12.905Z,99.43
2023-02-17T00:11:12.860Z,99.33
2023-02-17T00:12:12.819Z,99.23
2023-02-17T00:13:12.791Z,99.58
2023-02-17T00:14:12.743Z,99.43
2023-02-17T00:15:12.705Z,99.33
2023-02-17T00:16:12.735Z,99.02
2023-02-17T00:17:12.617Z,99.38
2023-02-17T00:18:12.589Z,98.86
2023-02-17T00:19:12.549Z,98.82
2023-02-17T00:20:12.499Z,98.61
2023-02-17T00:21:12.452Z,98.86
2023-02-17T00:22:12.413Z,99.02
2023-02-17T00:23:12.372Z,99.07
2023-02-17T00:24:12.328Z,99.43
2023-02-17T00:25:12.310Z,99.38
2023-02-17T00:26:12.258Z,99.23
2023-02-17T00:27:12.220Z,99.02
2023-02-17T00:28:12.211Z,98.52
2023-02-17T00:29:12.130Z,98.97
2023-02-17T00:30:12.127Z,99.02
2023-02-17T00:31:12.185Z,99.64
2023-02-17T00:32:12.118Z,98.72
2023-02-17T00:33:11.975Z,98.66
2023-02-17T00:34:11.931Z,98.66
2023-02-17T00:35:11.893Z,99.38
2023-02-17T00:36:11.851Z,99.33
2023-02-17T00:37:11.816Z,99.33
2023-02-17T00:38:11.766Z,99.38
2023-02-17T00:39:11.742Z,98.93
2023-02-17T00:40:11.689Z,99.43
2023-02-17T00:41:11.653Z,99.99
2023-02-17T00:42:11.606Z,99.18
2023-02-17T00:43:11.574Z,99.99
2023-02-17T00:44:12.631Z,98.93
2023-02-17T00:45:11.488Z,99.48
2023-02-17T00:46:11.464Z,99.27
2023-02-17T00:47:11.405Z,99.68
2023-02-17T00:48:11.453Z,99.99
2023-02-17T00:49:11.334Z,99.99
2023-02-17T00:50:11.285Z,99.99
2023-02-17T00:51:11.259Z,99.99
2023-02-17T00:52:11.208Z,99.99
2023-02-17T00:53:11.154Z,99.99
2023-02-17T00:54:11.114Z,99.99
2023-02-17T00:55:11.101Z,99.99
2023-02-17T00:56:11.052Z,99.99
2023-02-17T00:57:10.995Z,99.99
2023-02-17T00:58:10.974Z,99.99
2023-02-17T00:59:10.917Z,99.99
2023-02-17T01:00:10.869Z,99.99
2023-02-17T01:01:10.880Z,99.99
2023-02-17T01:02:10.797Z,99.99
2023-02-17T01:03:10.747Z,99.99
2023-02-17T01:04:10.708Z,99.99
2023-02-17T01:05:10.664Z,99.99
2023-02-17T01:06:10.639Z,99.99
2023-02-17T01:07:10.593Z,99.99
2023-02-17T01:08:10.543Z,99.99
2023-02-17T01:09:10.505Z,99.99
2023-02-17T01:10:10.464Z,99.99
2023-02-17T01:11:10.423Z,99.99
2023-02-17T01:12:10.397Z,99.99
2023-02-17T01:13:10.342Z,99.99
2023-02-17T01:14:10.306Z,99.99
2023-02-17T01:15:10.262Z,99.99
2023-02-17T01:16:10.259Z,99.99
2023-02-17T01:17:10.186Z,99.99
2023-02-17T01:18:10.151Z,99.99
2023-02-17T01:19:10.120Z,99.99
2023-02-17T01:20:10.061Z,99.99
2023-02-17T01:21:10.016Z,99.99
2023-02-17T01:22:09.976Z,99.99
2023-02-17T01:23:09.945Z,99.99
2023-02-17T01:24:09.890Z,99.99
2023-02-17T01:25:09.854Z,99.99
2023-02-17T01:26:09.816Z,99.99
2023-02-17T01:27:09.784Z,99.99
2023-02-17T01:28:09.730Z,99.99
2023-02-17T01:29:09.700Z,99.99
2023-02-17T01:30:09.670Z,99.99
2023-02-17T01:31:09.644Z,99.99
2023-02-17T01:32:09.568Z,99.99
2023-02-17T01:33:09.522Z,99.99
2023-02-17T01:34:09.491Z,99.99
2023-02-17T01:35:09.446Z,99.99
2023-02-17T01:36:09.410Z,99.99
2023-02-17T01:37:09.381Z,99.99
2023-02-17T01:38:09.315Z,99.99
2023-02-17T01:39:09.278Z,99.99
2023-02-17T01:40:09.238Z,99.99
2023-02-17T01:41:09.200Z,99.99
2023-02-17T01:42:09.149Z,99.99
2023-02-17T01:43:09.120Z,99.99
2023-02-17T01:44:09.080Z,99.99
2023-02-17T01:45:09.028Z,99.99
2023-02-17T01:46:08.992Z,99.99
2023-02-17T01:47:08.947Z,99.99
2023-02-17T01:48:08.905Z,99.99
2023-02-17T01:49:08.872Z,99.99
2023-02-17T01:50:08.981Z,99.99
2023-02-17T01:51:08.785Z,99.99
2023-02-17T01:52:08.738Z,99.99
2023-02-17T01:53:08.706Z,99.99
2023-02-17T01:54:08.663Z,99.99
2023-02-17T01:55:08.636Z,99.99
2023-02-17T01:56:08.584Z,99.99
2023-02-17T01:57:08.532Z,99.99
2023-02-17T01:58:08.586Z,99.99
2023-02-17T01:59:08.449Z,99.99
2023-02-17T02:00:08.418Z,99.99
2023-02-17T02:01:08.372Z,99.99
2023-02-17T02:02:08.422Z,99.99
2023-02-17T02:03:08.292Z,99.99
2023-02-17T02:04:08.251Z,99.99
2023-02-17T02:05:08.204Z,99.99
2023-02-17T02:06:08.169Z,99.99
2023-02-17T02:07:08.133Z,99.99
2023-02-17T02:08:08.080Z,99.99
2023-02-17T02:09:08.049Z,99.99
2023-02-17T02:10:08.004Z,99.99
2023-02-17T02:11:07.964Z,99.99
2023-02-17T02:12:07.921Z,99.99
2023-02-17T02:13:07.893Z,99.99
2023-02-17T02:14:07.859Z,99.99
2023-02-17T02:15:07.810Z,99.99
2023-02-17T02:16:08.213Z,99.99
2023-02-17T02:17:07.720Z,99.99
2023-02-17T02:18:07.686Z,99.99
2023-02-17T02:19:07.658Z,99.99
2023-02-17T02:20:07.597Z,99.99
2023-02-17T02:21:07.559Z,99.99
2023-02-17T02:22:07.518Z,99.99
2023-02-17T02:23:07.481Z,99.99
2023-02-17T02:24:07.437Z,99.99
2023-02-17T02:25:07.427Z,99.99
2023-02-17T02:26:07.682Z,99.99
2023-02-17T02:27:07.316Z,99.99
2023-02-17T02:28:07.276Z,99.99
2023-02-17T02:29:07.232Z,99.99
2023-02-17T02:30:07.251Z,99.99
2023-02-17T02:31:07.178Z,99.99
2023-02-17T02:32:07.113Z,99.99
2023-02-17T02:33:07.069Z,99.99
2023-02-17T02:34:07.034Z,99.99
2023-02-17T02:35:07.003Z,99.99
2023-02-17T02:36:07.308Z,99.99
2023-02-17T02:37:06.929Z,99.99
2023-02-17T02:38:07.197Z,99.99
2023-02-17T02:39:06.826Z,99.99
2023-02-17T02:40:06.794Z,99.99
2023-02-17T02:41:06.792Z,99.99
2023-02-17T02:42:06.704Z,99.99
2023-02-17T02:43:06.675Z,99.99
2023-02-17T02:44:06.628Z,99.99
2023-02-17T02:45:06.581Z,99.99
2023-02-17T02:46:06.942Z,99.99
2023-02-17T02:47:06.502Z,99.99
2023-02-17T02:48:06.513Z,99.99
2023-02-17T02:49:06.418Z,99.99
2023-02-17T02:50:06.378Z,99.99
2023-02-17T02:51:06.336Z,99.99
2023-02-17T02:52:06.300Z,99.99
2023-02-17T02:53:06.258Z,99.99
2023-02-17T02:54:06.530Z,99.99
2023-02-17T02:55:06.174Z,99.99
2023-02-17T02:56:06.420Z,99.99
2023-02-17T02:57:06.092Z,99.99
2023-02-17T02:58:06.054Z,99.99
2023-02-17T02:59:06.024Z,99.99
2023-02-17T03:00:05.971Z,99.99
2023-02-17T03:01:05.990Z,99.99
2023-02-17T03:02:05.917Z,99.99
2023-02-17T03:03:05.854Z,99.99
2023-02-17T03:04:05.841Z,99.99
2023-02-17T03:05:05.769Z,99.99
2023-02-17T03:06:06.005Z,99.99
2023-02-17T03:07:05.693Z,99.99
2023-02-17T03:08:05.650Z,99.99
2023-02-17T03:09:05.620Z,99.99
2023-02-17T03:10:05.585Z,99.99
2023-02-17T03:11:05.522Z,99.99
2023-02-17T03:12:05.488Z,99.99
2023-02-17T03:13:05.445Z,99.99
2023-02-17T03:14:05.409Z,99.99
2023-02-17T03:15:05.361Z,99.99
2023-02-17T03:16:05.749Z,99.99
2023-02-17T03:17:05.294Z,99.99
2023-02-17T03:18:05.241Z,99.99
2023-02-17T03:19:05.203Z,99.99
2023-02-17T03:20:05.180Z,99.99
2023-02-17T03:21:05.114Z,99.99
2023-02-17T03:22:05.078Z,99.99
2023-02-17T03:23:05.040Z,99.99
2023-02-17T03:24:05.002Z,99.99
2023-02-17T03:25:04.954Z,99.99
2023-02-17T03:26:05.264Z,99.99
2023-02-17T03:27:04.876Z,99.99
2023-02-17T03:28:04.850Z,99.99
2023-02-17T03:29:04.795Z,99.99
2023-02-17T03:30:04.772Z,99.99
2023-02-17T03:31:04.799Z,99.99
2023-02-17T03:32:04.732Z,99.99
2023-02-17T03:33:04.632Z,99.99
2023-02-17T03:34:04.619Z,99.99
2023-02-17T03:35:04.546Z,99.99
2023-02-17T03:36:04.770Z,99.99
2023-02-17T03:37:04.462Z,99.99
2023-02-17T03:38:04.427Z,99.99
2023-02-17T03:39:04.389Z,99.99
2023-02-17T03:40:04.359Z,99.99
2023-02-17T03:41:04.301Z,99.99
2023-02-17T03:42:04.274Z,99.99
2023-02-17T03:43:04.216Z,99.99
2023-02-17T03:44:04.179Z,99.99
2023-02-17T03:45:04.172Z,99.99
2023-02-17T03:46:04.458Z,99.99
2023-02-17T03:47:04.061Z,99.99
2023-02-17T03:48:04.019Z,99.99
2023-02-17T03:49:03.974Z,99.99
2023-02-17T03:50:03.941Z,99.99
2023-02-17T03:51:03.904Z,99.99
2023-02-17T03:52:04.687Z,99.99
2023-02-17T03:53:03.816Z,99.99
2023-02-17T03:54:03.775Z,99.99
2023-02-17T03:55:03.736Z,99.99
2023-02-17T03:56:03.823Z,99.99
2023-02-17T03:57:03.671Z,99.99
2023-02-17T03:58:03.608Z,99.99
2023-02-17T03:59:03.575Z,99.99
2023-02-17T04:00:03.536Z,99.99
2023-02-17T04:01:03.508Z,99.99
2023-02-17T04:02:03.451Z,99.99
2023-02-17T04:03:03.423Z,99.99
2023-02-17T04:04:03.388Z,99.99
2023-02-17T04:05:03.337Z,99.99
2023-02-17T04:06:03.618Z,99.99
2023-02-17T04:07:03.267Z,99.99
2023-02-17T04:08:03.211Z,99.99
2023-02-17T04:09:03.157Z,99.99
2023-02-17T04:10:05.475Z,99.99
2023-02-17T04:11:03.084Z,99.99
2023-02-17T04:12:03.053Z,99.99
2023-02-17T04:13:03.009Z,99.99
2023-02-17T04:14:02.969Z,99.99
2023-02-17T04:15:02.927Z,99.99
2023-02-17T04:16:02.910Z,99.99
2023-02-17T04:17:02.837Z,99.99
2023-02-17T04:18:02.795Z,99.99
2023-02-17T04:19:02.754Z,99.99
2023-02-17T04:20:02.726Z,99.99
2023-02-17T04:21:02.670Z,99.99
2023-02-17T04:22:02.649Z,99.99
2023-02-17T04:23:02.584Z,99.99
2023-02-17T04:24:02.549Z,99.99
2023-02-17T04:25:02.516Z,99.99
2023-02-17T04:26:02.498Z,99.99
2023-02-17T04:27:02.436Z,99.99
2023-02-17T04:28:02.402Z,99.99
2023-02-17T04:29:02.346Z,99.99
2023-02-17T04:30:02.369Z,99.99
2023-02-17T04:31:02.420Z,99.99
2023-02-17T04:32:02.377Z,99.99
2023-02-17T04:33:02.204Z,99.99
2023-02-17T04:34:02.144Z,99.99
2023-02-17T04:35:02.102Z,99.99
2023-02-17T04:36:02.057Z,99.99
2023-02-17T04:37:02.022Z,99.99
2023-02-17T04:38:02.014Z,99.99
2023-02-17T04:39:01.951Z,99.99
2023-02-17T04:40:01.944Z,99.99
2023-02-17T04:41:01.879Z,99.99
2023-02-17T04:42:01.835Z,99.99
2023-02-17T04:43:01.786Z,99.99
2023-02-17T04:44:01.756Z,99.99
2023-02-17T04:45:01.694Z,99.99
2023-02-17T04:46:01.686Z,99.99
2023-02-17T04:47:01.619Z,99.99
2023-02-17T04:48:01.579Z,99.99
2023-02-17T04:49:01.536Z,99.99
2023-02-17T04:50:01.503Z,99.99
2023-02-17T04:51:01.455Z,99.99
2023-02-17T04:52:01.414Z,99.99
2023-02-17T04:53:01.377Z,99.99
2023-02-17T04:54:01.344Z,99.99
2023-02-17T04:55:01.326Z,99.99
2023-02-17T04:56:01.280Z,99.99
2023-02-17T04:57:01.216Z,99.99
2023-02-17T04:58:01.193Z,99.99
2023-02-17T04:59:01.138Z,99.99
2023-02-17T05:00:01.106Z,99.99
2023-02-17T05:01:01.049Z,99.99
2023-02-17T05:02:01.010Z,99.99
2023-02-17T05:03:00.971Z,99.99
2023-02-17T05:04:00.941Z,99.99
2023-02-17T05:05:00.918Z,99.99
2023-02-17T05:06:00.851Z,99.99
2023-02-17T05:07:00.801Z,99.99
2023-02-17T05:08:00.766Z,99.99
2023-02-17T05:09:00.735Z,99.99
2023-02-17T05:10:00.687Z,99.99
2023-02-17T05:11:00.650Z,99.99
2023-02-17T05:12:00.616Z,99.99
2023-02-17T05:13:00.566Z,99.99
2023-02-17T05:14:00.526Z,99.99
2023-02-17T05:15:00.495Z,99.99
2023-02-17T05:16:00.492Z,99.99
2023-02-17T05:17:00.399Z,99.99
2023-02-17T05:18:00.360Z,99.99
2023-02-17T05:19:00.317Z,99.99
2023-02-17T05:20:00.286Z,99.99
2023-02-17T05:21:00.244Z,99.99
2023-02-17T05:22:00.215Z,99.99
2023-02-17T05:23:00.153Z,99.99
2023-02-17T05:24:00.117Z,99.99
2023-02-17T05:25:00.096Z,99.99
2023-02-17T05:26:00.033Z,99.99
2023-02-17T05:26:59.995Z,99.59
2023-02-17T05:27:59.967Z,99.99
2023-02-17T05:28:59.910Z,99.99
2023-02-17T05:29:59.930Z,99.99
2023-02-17T05:30:59.852Z,99.99
2023-02-17T05:31:59.940Z,99.99
2023-02-17T05:32:59.765Z,99.99
2023-02-17T05:33:59.730Z,99.99
2023-02-17T05:34:59.671Z,99.99
2023-02-17T05:35:59.631Z,99.99
2023-02-17T05:36:59.584Z,99.99
2023-02-17T05:37:59.551Z,99.59
2023-02-17T05:39:09.329Z,99.99
2023-02-17T05:39:59.474Z,99.99
2023-02-17T05:40:59.424Z,99.99
2023-02-17T05:41:59.393Z,99.99
2023-02-17T05:42:59.352Z,99.99
2023-02-17T05:43:59.304Z,99.99
2023-02-17T05:44:59.280Z,99.99
2023-02-17T05:45:59.232Z,99.99
2023-02-17T05:46:59.187Z,99.99
2023-02-17T05:47:59.141Z,99.99
2023-02-17T05:48:59.119Z,99.99
2023-02-17T05:49:59.061Z,99.99
2023-02-17T05:50:59.043Z,99.99
2023-02-17T05:51:58.988Z,99.99
2023-02-17T05:52:58.941Z,99.99
2023-02-17T05:53:58.907Z,99.99
2023-02-17T05:54:58.868Z,99.99
2023-02-17T05:55:58.826Z,99.99
2023-02-17T05:56:58.789Z,99.99
2023-02-17T05:57:58.748Z,99.99
2023-02-17T05:58:58.701Z,99.99
2023-02-17T05:59:58.656Z,99.99
2023-02-17T06:00:58.622Z,99.99
2023-02-17T06:01:58.575Z,99.99
2023-02-17T06:02:58.574Z,99.99
2023-02-17T06:03:58.489Z,99.99
2023-02-17T06:04:58.524Z,99.99
2023-02-17T06:05:58.411Z,99.99
2023-02-17T06:06:58.371Z,99.99
2023-02-17T06:07:58.340Z,99.99
2023-02-17T06:08:58.303Z,99.99
2023-02-17T06:09:58.264Z,99.99
2023-02-17T06:10:58.212Z,99.99
2023-02-17T06:11:58.169Z,99.99
2023-02-17T06:12:58.136Z,99.99
2023-02-17T06:13:58.087Z,99.99
2023-02-17T06:14:58.056Z,99.99
2023-02-17T06:15:58.038Z,99.99
2023-02-17T06:16:59.981Z,99.99
2023-02-17T06:17:57.939Z,99.99
2023-02-17T06:18:57.887Z,99.99
2023-02-17T06:19:57.846Z,99.99
2023-02-17T06:20:57.807Z,99.99
2023-02-17T06:21:57.761Z,99.99
2023-02-17T06:22:57.750Z,99.99
2023-02-17T06:23:57.695Z,99.99
2023-02-17T06:24:57.643Z,99.99
2023-02-17T06:25:57.602Z,99.99
2023-02-17T06:26:57.561Z,99.99
2023-02-17T06:27:57.520Z,99.99
2023-02-17T06:28:57.490Z,99.99
2023-02-17T06:29:57.467Z,99.99
2023-02-17T06:30:57.437Z,99.99
2023-02-17T06:31:57.366Z,99.99
2023-02-17T06:32:57.318Z,99.99
2023-02-17T06:33:57.280Z,99.99
2023-02-17T06:34:57.246Z,99.99
2023-02-17T06:35:57.196Z,99.99
2023-02-17T06:36:57.153Z,99.99
2023-02-17T06:37:57.125Z,99.99
2023-02-17T06:38:57.067Z,99.99
2023-02-17T06:39:57.029Z,99.99
2023-02-17T06:40:57.001Z,99.99
2023-02-17T06:41:56.951Z,99.99
2023-02-17T06:42:56.912Z,99.99
2023-02-17T06:43:56.865Z,99.99
2023-02-17T06:44:56.825Z,99.99
2023-02-17T06:45:56.839Z,99.99
2023-02-17T06:46:56.762Z,99.99
2023-02-17T06:47:56.713Z,99.99
2023-02-17T06:48:56.661Z,99.99
2023-02-17T06:49:56.619Z,99.99
2023-02-17T06:50:56.583Z,99.99
2023-02-17T06:51:56.556Z,99.99
2023-02-17T06:52:56.512Z,99.99
2023-02-17T06:53:56.461Z,99.99
2023-02-17T06:54:56.417Z,99.99
2023-02-17T06:55:56.382Z,99.99
2023-02-17T06:56:56.335Z,99.99
2023-02-17T06:57:56.315Z,99.99
2023-02-17T06:58:56.256Z,99.99
2023-02-17T06:59:56.211Z,99.99
2023-02-17T07:00:56.181Z,99.99
2023-02-17T07:01:56.226Z,99.99
2023-02-17T07:02:56.226Z,99.99
2023-02-17T07:03:56.070Z,99.99
2023-02-17T07:04:56.018Z,99.99
2023-02-17T07:05:55.982Z,99.99
2023-02-17T07:06:55.938Z,99.99
2023-02-17T07:07:55.892Z,99.99
2023-02-17T07:08:55.855Z,99.99
2023-02-17T07:09:55.816Z,99.99
2023-02-17T07:10:55.773Z,99.99
2023-02-17T07:11:55.738Z,99.99
2023-02-17T07:12:55.689Z,99.99
2023-02-17T07:13:55.649Z,99.99
2023-02-17T07:14:55.612Z,99.99
2023-02-17T07:15:55.585Z,99.99
2023-02-17T07:16:55.530Z,99.99
2023-02-17T07:17:55.501Z,99.99
2023-02-17T07:18:55.448Z,99.99
2023-02-17T07:19:55.406Z,99.99
2023-02-17T07:20:55.369Z,99.99
2023-02-17T07:21:55.340Z,99.99
2023-02-17T07:22:55.283Z,99.99
2023-02-17T07:23:55.242Z,99.99
2023-02-17T07:24:55.201Z,99.99
2023-02-17T07:25:55.174Z,99.99
2023-02-17T07:26:55.122Z,99.99
2023-02-17T07:27:55.088Z,99.99
2023-02-17T07:28:55.048Z,99.99
2023-02-17T07:29:55.029Z,99.99
2023-02-17T07:30:55.006Z,99.99
2023-02-17T07:31:54.976Z,99.99
2023-02-17T07:32:54.887Z,99.99
2023-02-17T07:33:54.834Z,99.99
2023-02-17T07:34:54.798Z,99.99
2023-02-17T07:35:54.761Z,99.99
2023-02-17T07:36:54.711Z,99.99
2023-02-17T07:37:54.670Z,99.99
2023-02-17T07:38:54.634Z,99.99
2023-02-17T07:39:54.586Z,99.99
2023-02-17T07:40:54.569Z,99.99
2023-02-17T07:41:54.516Z,99.99
2023-02-17T07:42:54.476Z,99.99
2023-02-17T07:43:54.423Z,99.99
2023-02-17T07:44:54.383Z,99.99
2023-02-17T07:45:54.381Z,99.99
2023-02-17T07:46:54.303Z,99.99
2023-02-17T07:47:54.282Z,99.99
2023-02-17T07:48:54.235Z,99.99
2023-02-17T07:49:54.194Z,99.99
2023-02-17T07:50:54.139Z,99.99
2023-02-17T07:51:54.092Z,99.99
2023-02-17T07:52:54.069Z,99.99
2023-02-17T07:53:54.013Z,99.99
2023-02-17T07:54:53.986Z,99.99
2023-02-17T07:55:53.925Z,99.99
2023-02-17T07:56:53.891Z,99.99
2023-02-17T07:57:53.852Z,99.99
2023-02-17T07:58:53.822Z,99.99
2023-02-17T07:59:53.786Z,99.99
2023-02-17T08:00:53.730Z,99.99
2023-02-17T08:01:53.705Z,99.99
2023-02-17T08:02:53.648Z,99.99
2023-02-17T08:03:53.712Z,99.99
2023-02-17T08:04:53.567Z,99.99
2023-02-17T08:05:53.539Z,99.99
2023-02-17T08:06:53.485Z,99.99
2023-02-17T08:07:53.442Z,99.99
2023-02-17T08:08:53.402Z,99.99
2023-02-17T08:09:53.377Z,99.99
2023-02-17T08:10:53.330Z,99.99
2023-02-17T08:11:53.294Z,99.99
2023-02-17T08:12:53.245Z,99.99
2023-02-17T08:13:53.200Z,99.99
2023-02-17T08:14:53.174Z,99.99
2023-02-17T08:15:53.125Z,99.99
2023-02-17T08:16:53.159Z,99.99
2023-02-17T08:17:53.046Z,99.99
2023-02-17T08:18:53.024Z,99.99
2023-02-17T08:19:52.956Z,99.99
2023-02-17T08:20:52.926Z,99.99
2023-02-17T08:21:52.876Z,99.99
2023-02-17T08:22:52.862Z,99.99
2023-02-17T08:23:52.799Z,99.99
2023-02-17T08:24:52.789Z,99.99
2023-02-17T08:25:52.728Z,99.99
2023-02-17T08:26:52.680Z,99.99
2023-02-17T08:27:52.641Z,99.99
2023-02-17T08:28:52.606Z,99.99
2023-02-17T08:29:54.665Z,99.99
2023-02-17T08:30:52.636Z,99.99
2023-02-17T08:31:52.587Z,99.99
2023-02-17T08:32:52.454Z,99.99
2023-02-17T08:33:52.418Z,99.99
2023-02-17T08:34:52.364Z,99.99
2023-02-17T08:35:52.311Z,99.99
2023-02-17T08:36:52.275Z,99.99
2023-02-17T08:37:52.246Z,99.99
2023-02-17T08:38:52.200Z,99.99
2023-02-17T08:39:52.160Z,99.99
2023-02-17T08:40:52.141Z,99.99
2023-02-17T08:41:52.096Z,99.99
2023-02-17T08:42:52.033Z,99.99
2023-02-17T08:43:51.992Z,99.99
2023-02-17T08:44:51.958Z,99.99
2023-02-17T08:45:51.993Z,99.99
2023-02-17T08:46:51.884Z,99.99
2023-02-17T08:47:51.884Z,99.99
2023-02-17T08:48:51.799Z,99.99
2023-02-17T08:49:51.753Z,99.99
2023-02-17T08:50:51.710Z,99.99
2023-02-17T08:51:51.703Z,99.99
2023-02-17T08:52:51.669Z,99.99
2023-02-17T08:53:54.842Z,99.99
2023-02-17T08:54:52.582Z,99.99
2023-02-17T08:55:51.550Z,99.99
2023-02-17T08:56:51.533Z,99.99
2023-02-17T08:57:51.585Z,99.99
2023-02-17T08:58:51.440Z,99.99
2023-02-17T08:59:51.452Z,99.99
2023-02-17T09:00:51.315Z,99.99
2023-02-17T09:01:51.362Z,99.99
2023-02-17T09:02:51.243Z,99.99
2023-02-17T09:03:51.189Z,99.99
2023-02-17T09:04:51.254Z,99.61
2023-02-17T09:05:51.490Z,99.99
2023-02-17T09:06:51.082Z,99.99
2023-02-17T09:07:51.054Z,99.99
2023-02-17T09:08:51.015Z,99.99
2023-02-17T09:09:50.952Z,99.66
2023-02-17T09:10:50.914Z,99.97
2023-02-17T09:11:50.892Z,99.99
2023-02-17T09:12:50.859Z,99.36
2023-02-17T09:13:50.801Z,99.46
2023-02-17T09:14:50.795Z,99.46
2023-02-17T09:15:50.773Z,99.26
2023-02-17T09:16:50.738Z,99.16
2023-02-17T09:17:50.658Z,99.31
2023-02-17T09:18:50.603Z,98.70
2023-02-17T09:19:50.558Z,99.11
2023-02-17T09:20:50.546Z,99.21
2023-02-17T09:21:50.477Z,98.45
2023-02-17T09:22:51.524Z,97.78
2023-02-17T09:23:50.444Z,97.33
2023-02-17T09:24:50.397Z,97.53
2023-02-17T09:25:50.340Z,97.74
2023-02-17T09:26:50.295Z,97.53
2023-02-17T09:27:50.260Z,97.94
2023-02-17T09:28:50.285Z,98.25
2023-02-17T09:29:50.184Z,97.53
2023-02-17T09:30:50.241Z,96.31
2023-02-17T09:31:50.179Z,97.64
2023-02-17T09:32:50.077Z,97.23
2023-02-17T09:33:50.025Z,97.19
2023-02-17T09:34:49.978Z,96.17
2023-02-17T09:35:49.946Z,96.17
2023-02-17T09:36:49.909Z,96.17
2023-02-17T09:37:49.943Z,95.86
2023-02-17T09:38:49.818Z,95.66
2023-02-17T09:39:49.779Z,96.88
2023-02-17T09:40:49.846Z,96.17
2023-02-17T09:41:49.693Z,96.88
2023-02-17T09:42:49.655Z,96.47
2023-02-17T09:43:49.622Z,96.37
2023-02-17T09:44:49.616Z,95.21
2023-02-17T09:45:49.537Z,96.02
2023-02-17T09:47:00.803Z,95.51
2023-02-17T09:47:49.500Z,95.72
2023-02-17T09:48:49.426Z,95.62
2023-02-17T09:49:49.390Z,95.72
2023-02-17T09:50:49.414Z,94.64
2023-02-17T09:51:49.312Z,95.86
2023-02-17T09:52:49.266Z,95.62
2023-02-17T09:53:49.216Z,95.41
2023-02-17T09:54:49.274Z,94.70
2023-02-17T09:55:49.143Z,94.66
2023-02-17T09:56:49.133Z,94.40
2023-02-17T09:57:49.107Z,95.82
2023-02-17T09:58:49.029Z,95.21
2023-02-17T09:59:49.022Z,94.86
2023-02-17T10:00:48.962Z,94.66
2023-02-17T10:01:48.966Z,94.86
2023-02-17T10:02:48.876Z,94.96
2023-02-17T10:03:48.927Z,94.25
2023-02-17T10:04:48.832Z,94.45
2023-02-17T10:05:48.812Z,95.06
2023-02-17T10:06:48.783Z,94.20
2023-02-17T10:07:48.680Z,94.35
2023-02-17T10:08:48.662Z,94.90
2023-02-17T10:09:48.589Z,94.76
2023-02-17T10:10:48.592Z,94.35
2023-02-17T10:11:48.561Z,94.66
2023-02-17T10:12:48.470Z,95.10
2023-02-17T10:13:48.630Z,94.45
2023-02-17T10:14:48.482Z,94.29
2023-02-17T10:15:48.390Z,94.40
2023-02-17T10:16:48.316Z,95.01
2023-02-17T10:17:48.321Z,94.09
2023-02-17T10:18:48.302Z,94.80
2023-02-17T10:19:48.268Z,95.21
2023-02-17T10:20:48.191Z,95.51
2023-02-17T10:21:48.137Z,95.26
2023-02-17T10:22:48.130Z,95.10
2023-02-17T10:23:48.133Z,93.89
2023-02-17T10:24:48.007Z,94.90
2023-02-17T10:25:47.983Z,94.76
2023-02-17T10:26:47.963Z,95.06
2023-02-17T10:27:47.932Z,94.05
2023-02-17T10:28:47.858Z,93.64
2023-02-17T10:29:47.958Z,93.74
2023-02-17T10:30:47.907Z,93.44
2023-02-17T10:31:47.882Z,93.80
2023-02-17T10:32:47.873Z,93.70
2023-02-17T10:33:47.732Z,93.70
2023-02-17T10:34:47.622Z,93.80
2023-02-17T10:35:47.699Z,93.70
2023-02-17T10:36:47.541Z,93.90
2023-02-17T10:37:48.030Z,92.94
2023-02-17T10:38:47.463Z,94.31
2023-02-17T10:39:47.428Z,93.40
2023-02-17T10:40:47.389Z,94.00
2023-02-17T10:41:47.359Z,93.24
2023-02-17T10:42:47.334Z,93.60
2023-02-17T10:43:47.267Z,92.89
2023-02-17T10:44:47.244Z,93.49
2023-02-17T10:45:47.188Z,93.09
2023-02-17T10:46:47.175Z,93.29
2023-02-17T10:47:47.126Z,92.99
2023-02-17T10:48:47.072Z,93.70
2023-02-17T10:49:47.044Z,94.10
2023-02-17T10:50:46.997Z,93.60
2023-02-17T10:51:46.957Z,93.64
2023-02-17T10:52:46.919Z,93.95
2023-02-17T10:53:46.893Z,94.00
2023-02-17T10:54:46.839Z,93.60
2023-02-17T10:55:46.799Z,93.90
2023-02-17T10:56:46.764Z,93.80
2023-02-17T10:57:46.725Z,93.35
2023-02-17T10:58:46.689Z,92.89
2023-02-17T10:59:46.659Z,93.25
2023-02-17T11:00:46.636Z,92.94
2023-02-17T11:01:46.584Z,92.94
2023-02-17T11:02:46.531Z,92.54
2023-02-17T11:03:46.507Z,92.44
2023-02-17T11:04:46.460Z,92.64
2023-02-17T11:05:46.421Z,92.64
2023-02-17T11:06:46.374Z,92.44
2023-02-17T11:07:46.341Z,92.33
2023-02-17T11:08:46.296Z,92.64
2023-02-17T11:09:46.384Z,91.73
2023-02-17T11:10:46.235Z,92.33
2023-02-17T11:11:46.195Z,92.13
2023-02-17T11:12:46.149Z,91.63
2023-02-17T11:13:46.117Z,91.73
2023-02-17T11:14:46.075Z,92.13
2023-02-17T11:15:46.030Z,91.42
2023-02-17T11:16:46.050Z,91.78
2023-02-17T11:17:45.970Z,91.78
2023-02-17T11:18:45.911Z,91.08
2023-02-17T11:19:45.873Z,91.89
2023-02-17T11:20:45.859Z,91.24
2023-02-17T11:21:45.795Z,91.38
2023-02-17T11:22:45.818Z,91.24
2023-02-17T11:23:45.721Z,91.44
2023-02-17T11:24:45.682Z,91.48
2023-02-17T11:25:45.639Z,90.77
2023-02-17T11:26:45.642Z,90.67
2023-02-17T11:27:45.576Z,91.28
2023-02-17T11:28:45.538Z,90.57
2023-02-17T11:29:45.495Z,90.97
2023-02-17T11:30:45.454Z,90.47
2023-02-17T11:31:45.578Z,90.22
2023-02-17T11:32:45.379Z,90.12
2023-02-17T11:33:45.332Z,90.12
2023-02-17T11:34:45.291Z,89.92
2023-02-17T11:35:45.263Z,89.72
2023-02-17T11:36:45.216Z,89.47
2023-02-17T11:37:45.176Z,88.62
2023-02-17T11:38:45.165Z,89.17
2023-02-17T11:39:52.956Z,88.76
2023-02-17T11:40:45.064Z,89.37
2023-02-17T11:41:45.027Z,88.25
2023-02-17T11:42:44.984Z,88.56
2023-02-17T11:43:44.946Z,88.96
2023-02-17T11:44:44.924Z,88.46
2023-02-17T11:45:44.909Z,88.62
2023-02-17T11:46:44.844Z,87.60
2023-02-17T11:47:44.799Z,88.11
2023-02-17T11:48:44.758Z,89.67
2023-02-17T11:49:44.728Z,88.25
2023-02-17T11:50:44.694Z,88.05
2023-02-17T11:51:44.660Z,89.17
2023-02-17T11:52:44.603Z,88.66
2023-02-17T11:53:44.571Z,88.72
2023-02-17T11:54:44.539Z,87.91
2023-02-17T11:55:44.502Z,87.81
2023-02-17T11:56:44.453Z,87.60
2023-02-17T11:57:45.678Z,86.79
2023-02-17T11:58:44.375Z,87.40
2023-02-17T11:59:44.366Z,87.71
2023-02-17T12:00:44.303Z,86.39
2023-02-17T12:01:44.263Z,87.00
2023-02-17T12:02:44.220Z,87.30
2023-02-17T12:03:44.189Z,87.34
2023-02-17T12:04:44.177Z,86.94
2023-02-17T12:05:44.121Z,87.14
2023-02-17T12:06:44.079Z,87.24
2023-02-17T12:07:44.034Z,87.59
2023-02-17T12:08:46.351Z,88.60
2023-02-17T12:09:43.972Z,87.89
2023-02-17T12:10:43.917Z,88.20
2023-02-17T12:11:43.886Z,88.70
2023-02-17T12:12:43.846Z,87.99
2023-02-17T12:13:43.808Z,88.80
2023-02-17T12:14:43.760Z,88.29
2023-02-17T12:15:43.789Z,89.11
2023-02-17T12:16:43.724Z,88.60
2023-02-17T12:17:43.652Z,87.95
2023-02-17T12:18:43.610Z,88.40
2023-02-17T12:19:43.576Z,89.01
2023-02-17T12:20:43.548Z,88.25
2023-02-17T12:21:43.493Z,88.70
2023-02-17T12:22:43.473Z,87.85
2023-02-17T12:23:43.421Z,87.54
2023-02-17T12:24:43.385Z,87.85
2023-02-17T12:25:43.351Z,88.25
2023-02-17T12:26:43.301Z,88.49
2023-02-17T12:27:43.272Z,88.56
2023-02-17T12:28:43.226Z,88.05
2023-02-17T12:29:43.197Z,87.65
2023-02-17T12:30:43.229Z,88.25
2023-02-17T12:31:43.264Z,88.21
2023-02-17T12:32:43.085Z,87.51
2023-02-17T12:33:43.046Z,87.51
2023-02-17T12:34:42.992Z,87.60
2023-02-17T12:35:42.954Z,87.36
2023-02-17T12:36:42.921Z,86.45
2023-02-17T12:37:42.883Z,87.05
2023-02-17T12:38:42.865Z,86.76
2023-02-17T12:39:42.803Z,86.05
2023-02-17T12:40:42.772Z,86.45
2023-02-17T12:41:42.727Z,86.85
2023-02-17T12:42:42.685Z,86.35
2023-02-17T12:43:42.669Z,86.35
2023-02-17T12:44:42.626Z,86.65
2023-02-17T12:45:42.614Z,86.65
2023-02-17T12:46:42.535Z,86.55
2023-02-17T12:47:42.504Z,86.45
2023-02-17T12:48:42.458Z,86.96
2023-02-17T12:49:42.434Z,86.45
2023-02-17T12:50:42.386Z,86.85
2023-02-17T12:51:42.347Z,86.25