createdAt,value
2023-01-02T00:00:44.198Z,1007.38
2023-01-02T00:02:35.437Z,1007.38
2023-01-02T00:04:36.074Z,1007.36
2023-01-02T00:06:36.077Z,1007.36
2023-01-02T00:08:35.147Z,1007.35
2023-01-02T00:10:35.603Z,1007.35
2023-01-02T00:12:36.088Z,1007.33
2023-01-02T00:14:35.404Z,1007.33
2023-01-02T00:16:36.256Z,1007.18
2023-01-02T00:18:36.294Z,1007.18
2023-01-02T00:20:35.569Z,1007.08
2023-01-02T00:22:35.935Z,1007.08
2023-01-02T00:24:35.316Z,1007.16
2023-01-02T00:26:35.564Z,1007.16
2023-01-02T00:28:35.830Z,1007.3
2023-01-02T00:30:38.454Z,1007.3
2023-01-02T00:32:35.557Z,1007.29
2023-01-02T00:34:35.850Z,1007.29
2023-01-02T00:36:35.181Z,1007.22
2023-01-02T00:38:38.318Z,1007.22
2023-01-02T00:40:35.887Z,1007.26
2023-01-02T00:42:35.224Z,1007.26
2023-01-02T00:44:35.434Z,1007.18
2023-01-02T00:46:43.269Z,1007.18
2023-01-02T00:48:36.015Z,1007.19
2023-01-02T00:50:35.391Z,1007.19
2023-01-02T00:52:35.591Z,1007.22
2023-01-02T00:54:36.018Z,1007.22
2023-01-02T00:56:35.197Z,1007.17
2023-01-02T00:58:35.553Z,1007.17
2023-01-02T01:00:47.052Z,1007.21
2023-01-02T01:02:36.048Z,1007.21
2023-01-02T01:04:35.704Z,1007.05
2023-01-02T01:06:35.935Z,1007.05
2023-01-02T01:08:35.140Z,1007.01
2023-01-02T01:10:35.503Z,1007.01
2023-01-02T01:12:39.076Z,1007.03
2023-01-02T01:14:35.176Z,1007.03
2023-01-02T01:16:35.740Z,1006.81
2023-01-02T01:18:35.689Z,1006.81
2023-01-02T01:20:35.959Z,1006.72
2023-01-02T01:22:35.213Z,1006.72
2023-01-02T01:24:35.460Z,1006.75
2023-01-02T01:26:35.940Z,1006.75
2023-01-02T01:28:35.190Z,1006.76
2023-01-02T01:30:35.456Z,1006.76
2023-01-02T01:32:35.762Z,1006.81
2023-01-02T01:34:35.974Z,1006.81
2023-01-02T01:36:35.254Z,1006.78
2023-01-02T01:38:35.433Z,1006.78
2023-01-02T01:40:35.804Z,1006.83
2023-01-02T01:42:36.009Z,1006.83
2023-01-02T01:44:35.466Z,1006.81
2023-01-02T01:46:36.114Z,1006.81
2023-01-02T01:48:36.077Z,1006.82
2023-01-02T01:50:39.516Z,1006.82
2023-01-02T01:52:35.596Z,1006.85
2023-01-02T01:54:35.918Z,1006.85
2023-01-02T01:56:35.116Z,1006.78
2023-01-02T01:58:35.664Z,1006.78
2023-01-02T02:00:41.366Z,1006.87
2023-01-02T02:02:36.599Z,1006.87
2023-01-02T02:04:35.417Z,1006.92
2023-01-02T02:06:35.664Z,1006.92
2023-01-02T02:08:35.983Z,1006.87
2023-01-02T02:10:35.358Z,1006.87
2023-01-02T02:12:39.535Z,1006.86
2023-01-02T02:14:35.934Z,1006.86
2023-01-02T02:16:35.477Z,1006.99
2023-01-02T02:18:35.549Z,1006.99
2023-01-02T02:20:35.991Z,1007
2023-01-02T02:22:35.117Z,1007
2023-01-02T02:24:35.386Z,1007.07
2023-01-02T02:26:35.850Z,1007.07
2023-01-02T02:28:36.110Z,1006.92
2023-01-02T02:30:35.312Z,1006.92
2023-01-02T02:32:35.820Z,1007.01
2023-01-02T02:34:35.993Z,1007.01
2023-01-02T02:36:35.167Z,1006.89
2023-01-02T02:38:35.404Z,1006.89
2023-01-02T02:40:35.938Z,1006.91
2023-01-02T02:42:35.356Z,1006.91
2023-01-02T02:44:35.752Z,1006.89
2023-01-02T02:46:35.567Z,1006.75
2023-01-02T02:48:35.600Z,1006.75
2023-01-02T02:50:36.046Z,1006.79
2023-01-02T02:52:35.251Z,1006.79
2023-01-02T02:54:35.668Z,1006.68
2023-01-02T02:56:35.957Z,1006.68
2023-01-02T02:58:35.141Z,1006.68
2023-01-02T03:00:38.777Z,1006.68
2023-01-02T03:02:36.567Z,1006.64
2023-01-02T03:04:35.800Z,1006.64
2023-01-02T03:06:35.091Z,1006.65
2023-01-02T03:08:44.051Z,1006.65
2023-01-02T03:10:35.844Z,1006.62
2023-01-02T03:12:35.051Z,1006.62
2023-01-02T03:14:35.386Z,1006.61
2023-01-02T03:16:35.935Z,1006.61
2023-01-02T03:18:36.010Z,1006.59
2023-01-02T03:20:35.331Z,1006.59
2023-01-02T03:22:35.758Z,1006.71
2023-01-02T03:24:35.850Z,1006.71
2023-01-02T03:26:35.263Z,1006.72
2023-01-02T03:28:35.601Z,1006.72
2023-01-02T03:30:36.167Z,1006.64
2023-01-02T03:32:35.413Z,1006.64
2023-01-02T03:34:35.810Z,1006.74
2023-01-02T03:36:35.206Z,1006.74
2023-01-02T03:38:35.538Z,1006.8
2023-01-02T03:40:35.987Z,1006.8
2023-01-02T03:42:35.315Z,1006.87
2023-01-02T03:44:35.722Z,1006.87
2023-01-02T03:46:35.243Z,1006.76
2023-01-02T03:48:35.498Z,1006.76
2023-01-02T03:50:35.937Z,1006.81
2023-01-02T03:52:37.577Z,1006.81
2023-01-02T03:54:35.634Z,1006.87
2023-01-02T03:56:36.016Z,1006.87
2023-01-02T03:58:35.227Z,1006.86
2023-01-02T04:00:39.400Z,1006.86
2023-01-02T04:02:36.064Z,1007.11
2023-01-02T04:04:35.691Z,1007.11
2023-01-02T04:06:36.037Z,1007.28
2023-01-02T04:08:35.219Z,1007.28
2023-01-02T04:10:35.615Z,1007.33
2023-01-02T04:12:35.916Z,1007.33
2023-01-02T04:14:35.311Z,1007.23
2023-01-02T04:16:35.658Z,1007.23
2023-01-02T04:18:38.100Z,1007.27
2023-01-02T04:20:35.382Z,1007.27
2023-01-02T04:22:35.654Z,1007.48
2023-01-02T04:24:35.967Z,1007.48
2023-01-02T04:26:35.262Z,1007.65
2023-01-02T04:28:35.737Z,1007.65
2023-01-02T04:30:35.056Z,1007.64
2023-01-02T04:32:35.348Z,1007.64
2023-01-02T04:34:35.755Z,1007.82
2023-01-02T04:36:35.923Z,1007.82
2023-01-02T04:38:35.159Z,1007.86
2023-01-02T04:40:35.541Z,1007.86
2023-01-02T04:42:35.869Z,1007.9
2023-01-02T04:44:35.167Z,1007.9
2023-01-02T04:46:35.851Z,1008.02
2023-01-02T04:48:35.714Z,1008.02
2023-01-02T04:50:36.172Z,1008.1
2023-01-02T04:52:37.210Z,1008.1
2023-01-02T04:54:35.549Z,1008.27
2023-01-02T04:56:36.122Z,1008.27
2023-01-02T04:58:35.212Z,1008.29
2023-01-02T05:00:40.231Z,1008.29
2023-01-02T05:02:36.700Z,1008.37
2023-01-02T05:04:35.572Z,1008.37
2023-01-02T05:06:35.884Z,1008.41
2023-01-02T05:08:39.247Z,1008.41
2023-01-02T05:10:35.539Z,1008.7
2023-01-02T05:12:35.945Z,1008.7
2023-01-02T05:14:41.508Z,1008.75
2023-01-02T05:16:36.081Z,1008.75
2023-01-02T05:18:36.030Z,1008.9
2023-01-02T05:20:35.364Z,1008.9
2023-01-02T05:22:35.612Z,1008.82
2023-01-02T05:24:36.037Z,1008.82
2023-01-02T05:26:35.259Z,1009.05
2023-01-02T05:28:38.699Z,1009.05
2023-01-02T05:30:35.078Z,1009.22
2023-01-02T05:32:35.439Z,1009.22
2023-01-02T05:34:35.910Z,1009.32
2023-01-02T05:36:35.166Z,1009.32
2023-01-02T05:38:35.585Z,1009.34
2023-01-02T05:40:36.026Z,1009.34
2023-01-02T05:42:35.285Z,1009.45
2023-01-02T05:44:35.567Z,1009.45
2023-01-02T05:46:36.137Z,1009.54
2023-01-02T05:48:35.433Z,1009.54
2023-01-02T05:50:35.791Z,1009.66
2023-01-02T05:52:41.674Z,1009.66
2023-01-02T05:54:35.229Z,1009.71
2023-01-02T05:56:35.581Z,1009.71
2023-01-02T05:58:35.925Z,1009.8
2023-01-02T06:00:35.292Z,1009.8
2023-01-02T06:02:36.391Z,1009.86
2023-01-02T06:04:42.301Z,1009.88
2023-01-02T06:06:35.639Z,1009.88
2023-01-02T06:08:35.854Z,1009.96
2023-01-02T06:10:35.513Z,1009.96
2023-01-02T06:12:35.556Z,1010.01
2023-01-02T06:14:35.763Z,1010.01
2023-01-02T06:16:36.298Z,1010.12
2023-01-02T06:18:35.470Z,1010.12
2023-01-02T06:20:35.946Z,1010.09
2023-01-02T06:22:35.348Z,1010.09
2023-01-02T06:24:35.858Z,1010.19
2023-01-02T06:26:41.237Z,1010.19
2023-01-02T06:28:35.376Z,1010.18
2023-01-02T06:30:35.852Z,1010.18
2023-01-02T06:32:36.198Z,1010.23
2023-01-02T06:34:35.466Z,1010.23
2023-01-02T06:36:35.718Z,1010.4
2023-01-02T06:38:35.976Z,1010.4
2023-01-02T06:40:35.460Z,1010.48
2023-01-02T06:42:35.852Z,1010.48
2023-01-02T06:44:35.913Z,1010.62
2023-01-02T06:46:35.553Z,1010.62
2023-01-02T06:48:35.683Z,1010.68
2023-01-02T06:50:39.920Z,1010.68
2023-01-02T06:52:35.367Z,1010.74
2023-01-02T06:54:35.694Z,1010.74
2023-01-02T06:56:36.043Z,1010.74
2023-01-02T06:58:43.993Z,1010.74
2023-01-02T07:00:39.075Z,1010.94
2023-01-02T07:02:36.474Z,1010.94
2023-01-02T07:04:35.309Z,1010.93
2023-01-02T07:06:35.543Z,1010.93
2023-01-02T07:08:35.857Z,1011.04
2023-01-02T07:10:35.327Z,1011.04
2023-01-02T07:12:35.398Z,1011.14
2023-01-02T07:14:35.684Z,1011.14
2023-01-02T07:16:35.623Z,1011.31
2023-01-02T07:18:35.425Z,1011.31
2023-01-02T07:20:36.477Z,1011.35
2023-01-02T07:22:35.068Z,1011.35
2023-01-02T07:24:35.406Z,1011.44
2023-01-02T07:26:35.720Z,1011.44
2023-01-02T07:28:35.765Z,1011.5
2023-01-02T07:30:35.160Z,1011.5
2023-01-02T07:32:39.212Z,1011.6
2023-01-02T07:34:35.894Z,1011.6
2023-01-02T07:36:35.913Z,1011.75
2023-01-02T07:38:35.303Z,1011.75
2023-01-02T07:40:43.472Z,1011.83
2023-01-02T07:42:36.022Z,1011.83
2023-01-02T07:44:35.322Z,1011.82
2023-01-02T07:46:36.025Z,1011.82
2023-01-02T07:48:35.972Z,1012.08
2023-01-02T07:50:35.377Z,1012.08
2023-01-02T07:52:35.733Z,1012.16
2023-01-02T07:54:35.188Z,1012.16
2023-01-02T07:56:35.490Z,1012.22
2023-01-02T07:58:35.667Z,1012.22
2023-01-02T08:00:38.240Z,1012.34
2023-01-02T08:02:35.966Z,1012.34
2023-01-02T08:04:36.044Z,1012.48
2023-01-02T08:06:35.985Z,1012.48
2023-01-02T08:08:35.362Z,1012.45
2023-01-02T08:10:35.734Z,1012.45
2023-01-02T08:12:35.072Z,1012.52
2023-01-02T08:14:42.407Z,1012.52
2023-01-02T08:16:35.897Z,1012.6
2023-01-02T08:18:35.903Z,1012.6
2023-01-02T08:20:41.903Z,1012.57
2023-01-02T08:22:35.805Z,1012.57
2023-01-02T08:24:35.910Z,1012.7
2023-01-02T08:26:35.445Z,1012.7
2023-01-02T08:28:35.556Z,1012.72
2023-01-02T08:30:35.945Z,1012.72
2023-01-02T08:32:35.439Z,1012.93
2023-01-02T08:34:35.341Z,1012.93
2023-01-02T08:36:35.598Z,1012.92
2023-01-02T08:38:35.952Z,1012.92
2023-01-02T08:40:35.223Z,1013.08
2023-01-02T08:42:35.493Z,1013.08
2023-01-02T08:44:35.793Z,1013.22
2023-01-02T08:46:41.911Z,1013.22
2023-01-02T08:48:55.260Z,1013.2
2023-01-02T08:50:35.890Z,1013.2
2023-01-02T08:52:35.371Z,1013.25
2023-01-02T08:54:35.768Z,1013.25
2023-01-02T08:56:35.961Z,1013.27
2023-01-02T08:58:35.220Z,1013.27
2023-01-02T09:00:39.333Z,1013.33
2023-01-02T09:02:36.298Z,1013.33
2023-01-02T09:04:45.185Z,1013.34
2023-01-02T09:06:43.987Z,1013.34
2023-01-02T09:08:35.205Z,1013.43
2023-01-02T09:10:35.398Z,1013.43
2023-01-02T09:12:35.596Z,1013.52
2023-01-02T09:14:35.918Z,1013.52
2023-01-02T09:16:35.388Z,1013.73
2023-01-02T09:18:40.850Z,1013.68
2023-01-02T09:20:35.566Z,1013.68
2023-01-02T09:22:36.074Z,1013.68
2023-01-02T09:24:35.195Z,1013.78
2023-01-02T09:26:35.610Z,1013.7
2023-01-02T09:28:35.821Z,1013.7
2023-01-02T09:30:35.287Z,1013.71
2023-01-02T09:32:35.586Z,1013.71
2023-01-02T09:34:35.794Z,1013.79
2023-01-02T09:36:35.183Z,1013.79
2023-01-02T09:38:35.491Z,1013.51
2023-01-02T09:40:35.939Z,1013.51
2023-01-02T09:42:35.975Z,1013.56
2023-01-02T09:44:35.346Z,1013.56
2023-01-02T09:46:35.681Z,1013.64
2023-01-02T09:48:35.780Z,1013.64
2023-01-02T09:50:35.354Z,1013.81
2023-01-02T09:52:35.642Z,1013.81
2023-01-02T09:54:35.880Z,1013.85
2023-01-02T09:56:45.660Z,1013.85
2023-01-02T09:58:35.328Z,1014.01
2023-01-02T10:00:38.619Z,1014.01
2023-01-02T10:02:35.631Z,1014.02
2023-01-02T10:04:35.846Z,1014.02
2023-01-02T10:06:35.884Z,1014.14
2023-01-02T10:08:43.655Z,1014.14
2023-01-02T10:10:35.575Z,1014.26
2023-01-02T10:12:35.753Z,1014.26
2023-01-02T10:15:02.797Z,1014.23
2023-01-02T10:16:35.703Z,1014.23
2023-01-02T10:18:35.885Z,1014.29
2023-01-02T10:20:35.785Z,1014.29
2023-01-02T10:22:35.632Z,1014.32
2023-01-02T10:24:36.029Z,1014.32
2023-01-02T10:26:35.333Z,1014.17
2023-01-02T10:28:35.636Z,1014.17
2023-01-02T10:30:35.977Z,1014.19
2023-01-02T10:32:35.403Z,1014.19
2023-01-02T10:34:35.582Z,1014.19
2023-01-02T10:36:35.992Z,1014.19
2023-01-02T10:38:35.447Z,1014.24
2023-01-02T10:40:35.849Z,1014.24
2023-01-02T10:42:35.118Z,1014.21
2023-01-02T10:44:35.487Z,1014.21
2023-01-02T10:46:35.930Z,1014.4
2023-01-02T10:48:35.845Z,1014.4
2023-01-02T10:50:35.100Z,1014.43
2023-01-02T10:52:35.566Z,1014.43
2023-01-02T10:54:35.748Z,1014.35
2023-01-02T10:56:35.884Z,1014.35
2023-01-02T10:58:35.404Z,1014.33
2023-01-02T11:00:39.832Z,1014.33
2023-01-02T11:02:35.601Z,1014.3
2023-01-02T11:04:35.107Z,1014.3
2023-01-02T11:07:02.157Z,1014.36
2023-01-02T11:08:35.719Z,1014.36
2023-01-02T11:10:35.845Z,1014.45
2023-01-02T11:12:39.045Z,1014.45
2023-01-02T11:14:35.289Z,1014.36
2023-01-02T11:16:35.871Z,1014.36
2023-01-02T11:18:35.692Z,1014.6
2023-01-02T11:20:35.056Z,1014.6
2023-01-02T11:22:35.757Z,1014.7
2023-01-02T11:24:35.951Z,1014.7
2023-01-02T11:26:35.211Z,1014.69
2023-01-02T11:28:35.617Z,1014.69
2023-01-02T11:30:36.031Z,1014.75
2023-01-02T11:32:36.032Z,1014.75
2023-01-02T11:34:35.510Z,1014.73
2023-01-02T11:36:35.891Z,1014.73
2023-01-02T11:38:41.892Z,1014.76
2023-01-02T11:40:35.416Z,1014.76
2023-01-02T11:42:35.775Z,1014.75
2023-01-02T11:44:43.072Z,1014.75
2023-01-02T11:46:35.906Z,1014.7
2023-01-02T11:48:35.993Z,1014.7
2023-01-02T11:50:35.585Z,1014.67
2023-01-02T11:52:35.887Z,1014.67
2023-01-02T11:54:35.957Z,1014.7
2023-01-02T11:56:35.401Z,1014.7
2023-01-02T11:58:35.853Z,1014.65
2023-01-02T12:00:39.965Z,1014.65
2023-01-02T12:02:36.426Z,1014.68
2023-01-02T12:04:36.046Z,1014.68
2023-01-02T12:06:35.419Z,1014.66
2023-01-02T12:08:42.105Z,1014.66
2023-01-02T12:10:35.947Z,1014.65
2023-01-02T12:12:35.494Z,1014.65
2023-01-02T12:14:35.431Z,1014.83
2023-01-02T12:16:35.824Z,1014.83
2023-01-02T12:18:35.849Z,1014.81
2023-01-02T12:20:40.039Z,1014.81
2023-01-02T12:22:35.547Z,1014.84
2023-01-02T12:24:35.798Z,1014.84
2023-01-02T12:26:42.749Z,1014.93
2023-01-02T12:28:35.628Z,1014.93
2023-01-02T12:30:35.946Z,1014.96
2023-01-02T12:32:40.854Z,1014.96
2023-01-02T12:34:35.561Z,1014.92
2023-01-02T12:36:35.974Z,1014.92
2023-01-02T12:38:41.371Z,1014.89
2023-01-02T12:40:35.726Z,1014.89
2023-01-02T12:42:36.454Z,1015.16
2023-01-02T12:44:42.810Z,1015.24
2023-01-02T12:46:35.865Z,1015.24
2023-01-02T12:48:35.140Z,1015.33
2023-01-02T12:50:35.586Z,1015.33
2023-01-02T12:52:35.924Z,1015.26
2023-01-02T12:54:54.735Z,1015.26
2023-01-02T12:56:35.577Z,1015.38
2023-01-02T12:58:35.890Z,1015.38
2023-01-02T13:00:38.768Z,1015.37
2023-01-02T13:02:36.924Z,1015.37
2023-01-02T13:04:35.862Z,1015.37
2023-01-02T13:07:09.104Z,1015.37
2023-01-02T13:08:35.668Z,1015.49
2023-01-02T13:10:35.873Z,1015.49
2023-01-02T13:12:35.267Z,1015.49
2023-01-02T13:14:35.520Z,1015.49
2023-01-02T13:16:48.297Z,1015.47
2023-01-02T13:18:35.208Z,1015.47
2023-01-02T13:20:35.781Z,1015.69
2023-01-02T13:22:35.984Z,1015.69
2023-01-02T13:24:35.222Z,1015.53
2023-01-02T13:26:35.711Z,1015.53
2023-01-02T13:28:36.204Z,1015.65
2023-01-02T13:30:42.750Z,1015.65
2023-01-02T13:32:36.137Z,1015.66
2023-01-02T13:34:35.377Z,1015.66
2023-01-02T13:36:40.161Z,1015.69
2023-01-02T13:38:35.948Z,1015.69
2023-01-02T13:40:35.190Z,1015.69
2023-01-02T13:42:43.003Z,1015.69
2023-01-02T13:44:35.811Z,1015.69
2023-01-02T13:47:34.008Z,1015.69
2023-01-02T13:48:35.111Z,1015.78
2023-01-02T13:50:35.893Z,1015.78
2023-01-02T13:52:35.854Z,1015.89
2023-01-02T13:54:39.323Z,1015.89
2023-01-02T13:56:35.435Z,1015.99
2023-01-02T13:58:35.769Z,1015.99
2023-01-02T14:00:38.894Z,1016.03
2023-01-02T14:02:36.828Z,1016.03
2023-01-02T14:04:35.704Z,1016.18
2023-01-02T14:06:36.132Z,1016.18
2023-01-02T14:08:35.363Z,1016.16
2023-01-02T14:10:35.654Z,1016.16
2023-01-02T14:12:36.086Z,1016.29
2023-01-02T14:14:35.276Z,1016.29
2023-01-02T14:16:35.779Z,1016.24
2023-01-02T14:18:46.373Z,1016.24
2023-01-02T14:20:35.411Z,1016.3
2023-01-02T14:22:35.600Z,1016.3
2023-01-02T14:24:53.148Z,1016.4
2023-01-02T14:26:35.203Z,1016.4
2023-01-02T14:28:35.498Z,1016.41
2023-01-02T14:30:36.033Z,1016.41
2023-01-02T14:32:35.136Z,1016.54
2023-01-02T14:34:35.638Z,1016.54
2023-01-02T14:36:38.921Z,1016.52
2023-01-02T14:38:35.137Z,1016.52
2023-01-02T14:40:35.469Z,1016.63
2023-01-02T14:42:42.621Z,1016.63
2023-01-02T14:44:35.037Z,1016.87
2023-01-02T14:46:35.611Z,1016.87
2023-01-02T14:48:42.390Z,1016.97
2023-01-02T14:50:35.943Z,1016.97
2023-01-02T14:52:35.055Z,1016.91
2023-01-02T14:54:35.419Z,1016.91
2023-01-02T14:56:35.825Z,1017.03
2023-01-02T14:58:35.917Z,1017.03
2023-01-02T15:00:38.895Z,1017.02
2023-01-02T15:02:36.276Z,1017.02
2023-01-02T15:04:35.926Z,1017.19
2023-01-02T15:06:35.979Z,1017.19
2023-01-02T15:08:35.239Z,1017.26
2023-01-02T15:10:35.681Z,1017.26
2023-01-02T15:12:36.063Z,1017.26
2023-01-02T15:14:46.405Z,1017.26
2023-01-02T15:16:35.666Z,1017.36
2023-01-02T15:18:35.725Z,1017.36
2023-01-02T15:20:35.989Z,1017.38
2023-01-02T15:22:37.222Z,1017.38
2023-01-02T15:24:35.559Z,1017.53
2023-01-02T15:27:08.067Z,1017.63
2023-01-02T15:28:35.478Z,1017.63
2023-01-02T15:30:35.707Z,1017.63
2023-01-02T15:32:35.931Z,1017.66
2023-01-02T15:34:35.319Z,1017.66
2023-01-02T15:36:35.307Z,1017.77
2023-01-02T15:38:35.629Z,1017.77
2023-01-02T15:40:36.020Z,1017.79
2023-01-02T15:42:41.876Z,1017.79
2023-01-02T15:44:35.588Z,1017.85
2023-01-02T15:46:36.118Z,1017.85
2023-01-02T15:48:35.994Z,1017.97
2023-01-02T15:50:35.316Z,1017.97
2023-01-02T15:52:35.728Z,1018.03
2023-01-02T15:54:37.540Z,1018.03
2023-01-02T15:56:35.531Z,1018.17
2023-01-02T15:58:35.765Z,1018.17
2023-01-02T16:00:39.073Z,1018.25
2023-01-02T16:02:42.651Z,1018.22
2023-01-02T16:04:38.676Z,1018.22
2023-01-02T16:06:35.775Z,1018.33
2023-01-02T16:08:37.967Z,1018.33
2023-01-02T16:10:35.140Z,1018.35
2023-01-02T16:12:35.645Z,1018.35
2023-01-02T16:14:35.657Z,1018.36
2023-01-02T16:16:50.805Z,1018.36
2023-01-02T16:18:35.382Z,1018.54
2023-01-02T16:20:35.742Z,1018.54
2023-01-02T16:22:36.063Z,1018.53
2023-01-02T16:24:35.292Z,1018.53
2023-01-02T16:26:35.853Z,1018.6
2023-01-02T16:28:59.379Z,1018.6
2023-01-02T16:30:37.658Z,1018.81
2023-01-02T16:32:35.776Z,1018.81
2023-01-02T16:34:35.878Z,1018.77
2023-01-02T16:36:35.213Z,1018.77
2023-01-02T16:38:35.349Z,1018.78
2023-01-02T16:41:13.767Z,1018.78
2023-01-02T16:42:36.000Z,1018.83
2023-01-02T16:44:35.419Z,1018.83
2023-01-02T16:46:36.076Z,1019.02
2023-01-02T16:48:35.835Z,1019.02
2023-01-02T16:50:36.084Z,1019.06
2023-01-02T16:52:35.166Z,1019.06
2023-01-02T16:54:35.577Z,1019.13
2023-01-02T16:56:35.701Z,1019.13
2023-01-02T16:58:35.988Z,1019.14
2023-01-02T17:00:43.238Z,1019.14
2023-01-02T17:02:36.404Z,1019.02
2023-01-02T17:04:36.133Z,1019.02
2023-01-02T17:06:36.850Z,1019.18
2023-01-02T17:08:35.642Z,1019.18
2023-01-02T17:10:36.074Z,1019.13
2023-01-02T17:12:41.318Z,1019.13
2023-01-02T17:14:35.489Z,1019.24
2023-01-02T17:16:36.183Z,1019.24
2023-01-02T17:18:35.149Z,1019.31
2023-01-02T17:20:35.597Z,1019.31
2023-01-02T17:22:35.665Z,1019.44
2023-01-02T17:24:36.036Z,1019.44
2023-01-02T17:26:35.319Z,1019.4
2023-01-02T17:28:35.435Z,1019.4
2023-01-02T17:30:35.824Z,1019.5
2023-01-02T17:32:35.364Z,1019.5
2023-01-02T17:34:35.487Z,1019.56
2023-01-02T17:36:35.869Z,1019.56
2023-01-02T17:38:35.213Z,1019.65
2023-01-02T17:40:35.668Z,1019.65
2023-01-02T17:42:35.121Z,1019.63
2023-01-02T17:44:37.826Z,1019.63
2023-01-02T17:48:18.601Z,1019.59
2023-01-02T17:48:47.806Z,1019.59
2023-01-02T17:52:35.826Z,1019.71
2023-01-02T17:56:56.474Z,1019.81
2023-01-02T18:00:38.654Z,1019.97
2023-01-02T18:04:35.433Z,1019.96
2023-01-02T18:08:35.199Z,1020.18
2023-01-02T18:12:35.900Z,1020.18
2023-01-02T18:16:35.844Z,1020.25
2023-01-02T18:20:36.236Z,1020.3
2023-01-02T18:24:35.786Z,1020.21
2023-01-02T18:28:35.334Z,1020.26
2023-01-02T18:32:35.135Z,1020.45
2023-01-02T18:36:35.769Z,1020.42
2023-01-02T18:40:39.624Z,1020.46
2023-01-02T18:44:35.265Z,1020.48
2023-01-02T18:48:35.881Z,1020.64
2023-01-02T18:52:35.667Z,1020.7
2023-01-02T18:56:35.080Z,1020.67
2023-01-02T19:00:40.041Z,1020.79
2023-01-02T19:04:49.568Z,1020.8
2023-01-02T19:08:35.566Z,1020.81
2023-01-02T19:12:35.189Z,1020.8
2023-01-02T19:16:35.089Z,1020.84
2023-01-02T19:20:35.799Z,1021.03
2023-01-02T19:24:35.452Z,1021
2023-01-02T19:28:35.219Z,1021.04
2023-01-02T19:32:35.800Z,1021.3
2023-01-02T19:36:35.636Z,1021.17
2023-01-02T19:40:42.110Z,1021.19
2023-01-02T19:44:35.951Z,1021.35
2023-01-02T19:48:40.885Z,1021.38
2023-01-02T19:52:35.967Z,1021.59
2023-01-02T19:56:35.466Z,1021.5
2023-01-02T20:00:38.621Z,1021.41
2023-01-02T20:04:35.509Z,1021.47
2023-01-02T20:08:35.207Z,1021.57
2023-01-02T20:12:41.673Z,1021.57
2023-01-02T20:16:35.652Z,1021.65
2023-01-02T20:20:36.160Z,1021.71
2023-01-02T20:24:35.667Z,1021.63
2023-01-02T20:28:35.308Z,1021.77
2023-01-02T20:32:36.064Z,1021.75
2023-01-02T20:36:36.594Z,1021.91
2023-01-02T20:40:36.120Z,1022.01
2023-01-02T20:44:35.820Z,1022.14
2023-01-02T20:48:35.290Z,1022.11
2023-01-02T20:52:36.000Z,1022.11
2023-01-02T20:56:35.827Z,1022.06
2023-01-02T21:00:38.735Z,1022.17
2023-01-02T21:04:45.665Z,1022.22
2023-01-02T21:08:36.001Z,1022.16
2023-01-02T21:12:35.603Z,1022.15
2023-01-02T21:16:35.640Z,1022.32
2023-01-02T21:20:37.798Z,1022.37
2023-01-02T21:24:36.031Z,1022.43
2023-01-02T21:28:35.579Z,1022.45
2023-01-02T21:32:35.369Z,1022.5
2023-01-02T21:36:36.003Z,1022.56
2023-01-02T21:40:35.508Z,1022.48
2023-01-02T21:44:35.248Z,1022.46
2023-01-02T21:48:35.640Z,1022.54
2023-01-02T21:52:35.230Z,1022.59
2023-01-02T21:56:35.636Z,1022.63
2023-01-02T22:00:38.323Z,1022.57
2023-01-02T22:04:36.039Z,1022.83
2023-01-02T22:08:35.602Z,1022.74
2023-01-02T22:12:35.363Z,1022.89
2023-01-02T22:16:35.509Z,1022.87
2023-01-02T22:20:35.757Z,1023.15
2023-01-02T22:24:40.684Z,1023.15
2023-01-02T22:28:36.111Z,1023.16
2023-01-02T22:32:35.671Z,1023.4
2023-01-02T22:36:35.344Z,1023.23
2023-01-02T22:40:35.138Z,1023.34
2023-01-02T22:44:35.924Z,1023.29
2023-01-02T22:48:35.895Z,1023.37
2023-01-02T22:52:41.587Z,1023.47
2023-01-02T22:56:35.417Z,1023.52
2023-01-02T23:00:35.155Z,1023.55
2023-01-02T23:04:35.749Z,1023.6
2023-01-02T23:08:35.569Z,1023.76
2023-01-02T23:12:36.087Z,1023.83
2023-01-02T23:16:36.319Z,1023.87
2023-01-02T23:20:35.719Z,1023.89
2023-01-02T23:24:35.506Z,1023.91
2023-01-02T23:29:19.494Z,1023.89
2023-01-02T23:32:36.488Z,1023.97
2023-01-02T23:36:36.080Z,1023.79
2023-01-02T23:40:36.422Z,1023.86
2023-01-02T23:44:36.120Z,1023.88
2023-01-02T23:48:35.925Z,1023.89
2023-01-02T23:52:35.760Z,1023.97
2023-01-02T23:56:35.379Z,1023.87
