createdAt,value
2022-10-09T00:00:26.793Z,9.25
2022-10-09T00:01:20.011Z,9.98
2022-10-09T00:01:51.818Z,10.13
2022-10-09T00:02:23.761Z,9.60
2022-10-09T00:02:55.522Z,9.50
2022-10-09T00:03:27.231Z,9.40
2022-10-09T00:04:00.261Z,10.10
2022-10-09T00:04:32.017Z,9.48
2022-10-09T00:05:04.106Z,10.43
2022-10-09T00:05:35.995Z,8.43
2022-10-09T00:06:10.562Z,9.70
2022-10-09T00:06:42.283Z,11.02
2022-10-09T00:07:14.023Z,10.55
2022-10-09T00:07:45.796Z,10.82
2022-10-09T00:08:17.554Z,9.88
2022-10-09T00:08:50.050Z,10.63
2022-10-09T00:09:21.820Z,10.88
2022-10-09T00:09:53.633Z,10.90
2022-10-09T00:10:26.055Z,10.55
2022-10-09T00:10:57.829Z,10.65
2022-10-09T00:11:31.407Z,10.23
2022-10-09T00:12:03.711Z,10.63
2022-10-09T00:12:35.622Z,10.63
2022-10-09T00:13:07.510Z,10.43
2022-10-09T00:13:39.347Z,10.68
2022-10-09T00:14:11.089Z,10.57
2022-10-09T00:14:42.862Z,12.07
2022-10-09T00:15:14.711Z,11.63
2022-10-09T00:15:47.617Z,10.75
2022-10-09T00:16:21.549Z,10.63
2022-10-09T00:16:54.603Z,10.65
2022-10-09T00:17:26.450Z,10.60
2022-10-09T00:17:58.164Z,10.35
2022-10-09T00:18:30.168Z,10.00
2022-10-09T00:19:02.718Z,10.60
2022-10-09T00:19:34.543Z,9.73
2022-10-09T00:20:07.403Z,10.35
2022-10-09T00:20:41.556Z,9.52
2022-10-09T00:21:21.232Z,9.57
2022-10-09T00:21:52.932Z,9.02
2022-10-09T00:22:24.837Z,10.55
2022-10-09T00:22:56.623Z,9.85
2022-10-09T00:23:28.523Z,9.88
2022-10-09T00:24:02.868Z,9.55
2022-10-09T00:24:34.652Z,9.57
2022-10-09T00:25:07.100Z,8.93
2022-10-09T00:25:39.302Z,9.13
2022-10-09T00:26:12.005Z,8.88
2022-10-09T00:26:43.748Z,8.35
2022-10-09T00:27:15.553Z,8.75
2022-10-09T00:27:47.470Z,8.93
2022-10-09T00:28:20.487Z,8.15
2022-10-09T00:28:52.455Z,8.40
2022-10-09T00:29:24.258Z,8.32
2022-10-09T00:29:56.019Z,8.25
2022-10-09T00:30:28.445Z,7.78
2022-10-09T00:31:05.003Z,8.80
2022-10-09T00:31:36.890Z,8.98
2022-10-09T00:32:08.638Z,8.02
2022-10-09T00:32:40.466Z,8.52
2022-10-09T00:33:12.258Z,8.40
2022-10-09T00:33:44.719Z,8.70
2022-10-09T00:34:16.812Z,8.10
2022-10-09T00:34:49.037Z,7.60
2022-10-09T00:35:21.406Z,7.95
2022-10-09T00:35:53.263Z,8.35
2022-10-09T00:36:26.471Z,7.65
2022-10-09T00:36:58.395Z,7.68
2022-10-09T00:37:30.175Z,7.70
2022-10-09T00:38:02.003Z,8.93
2022-10-09T00:38:34.800Z,8.32
2022-10-09T00:39:06.643Z,8.68
2022-10-09T00:39:38.432Z,7.43
2022-10-09T00:40:10.727Z,7.82
2022-10-09T00:40:42.638Z,8.73
2022-10-09T00:41:18.025Z,8.48
2022-10-09T00:41:49.937Z,7.80
2022-10-09T00:42:21.859Z,8.30
2022-10-09T00:42:57.800Z,8.13
2022-10-09T00:43:53.962Z,8.02
2022-10-09T00:44:48.990Z,8.57
2022-10-09T00:45:21.683Z,7.65
2022-10-09T00:45:56.623Z,7.82
2022-10-09T00:46:35.486Z,8.80
2022-10-09T00:47:17.562Z,7.20
2022-10-09T00:47:54.325Z,7.90
2022-10-09T00:48:26.090Z,8.77
2022-10-09T00:49:03.808Z,8.48
2022-10-09T00:49:36.213Z,7.53
2022-10-09T00:50:25.112Z,7.93
2022-10-09T00:51:01.072Z,8.15
2022-10-09T00:51:34.067Z,7.95
2022-10-09T00:52:07.497Z,7.75
2022-10-09T00:52:39.761Z,8.30
2022-10-09T00:53:16.027Z,7.90
2022-10-09T00:53:47.839Z,7.13
2022-10-09T00:54:24.580Z,7.07
2022-10-09T00:54:57.761Z,8.23
2022-10-09T00:55:30.831Z,8.23
2022-10-09T00:56:03.124Z,7.80
2022-10-09T00:56:35.597Z,7.85
2022-10-09T00:57:08.304Z,8.10
2022-10-09T00:57:41.841Z,6.93
2022-10-09T00:58:14.369Z,8.32
2022-10-09T00:58:52.389Z,8.02
2022-10-09T00:59:25.377Z,7.80
2022-10-09T00:59:57.195Z,7.60
2022-10-09T01:00:29.398Z,7.25
2022-10-09T01:01:01.208Z,7.97
2022-10-09T01:01:33.183Z,7.20
2022-10-09T01:02:05.256Z,8.30
2022-10-09T01:02:37.734Z,7.28
2022-10-09T01:03:09.581Z,7.43
2022-10-09T01:03:42.119Z,7.65
2022-10-09T01:04:14.324Z,7.15
2022-10-09T01:04:46.126Z,7.13
2022-10-09T01:05:18.178Z,7.50
2022-10-09T01:06:15.944Z,6.88
2022-10-09T01:07:02.896Z,7.07
2022-10-09T01:07:59.604Z,7.22
2022-10-09T01:09:01.603Z,7.47
2022-10-09T01:10:11.211Z,7.28
2022-10-09T01:10:57.889Z,5.10
2022-10-09T01:12:04.494Z,4.82
2022-10-09T01:12:40.885Z,6.63
2022-10-09T01:13:24.992Z,6.47
2022-10-09T01:14:19.518Z,4.72
2022-10-09T01:15:03.623Z,7.32
2022-10-09T01:15:48.155Z,5.07
2022-10-09T01:16:27.339Z,6.70
2022-10-09T01:17:19.016Z,7.00
2022-10-09T01:18:06.154Z,5.88
2022-10-09T01:18:50.011Z,6.60
2022-10-09T01:19:40.291Z,6.03
2022-10-09T01:20:26.471Z,6.78
2022-10-09T01:21:08.465Z,6.32
2022-10-09T01:21:52.471Z,5.95
2022-10-09T01:22:43.113Z,6.32
2022-10-09T01:23:36.417Z,5.90
2022-10-09T01:24:38.135Z,6.43
2022-10-09T01:25:28.981Z,4.05
2022-10-09T01:26:20.999Z,4.45
2022-10-09T01:27:20.056Z,6.55
2022-10-09T01:27:52.446Z,6.07
2022-10-09T01:28:28.974Z,3.97
2022-10-09T01:29:10.822Z,6.53
2022-10-09T01:29:46.452Z,5.60
2022-10-09T01:30:18.523Z,5.75
2022-10-09T01:30:50.805Z,6.28
2022-10-09T01:31:28.276Z,6.07
2022-10-09T01:32:01.513Z,5.68
2022-10-09T01:32:37.740Z,6.50
2022-10-09T01:33:11.105Z,5.97
2022-10-09T01:33:43.102Z,6.18
2022-10-09T01:34:17.738Z,5.90
2022-10-09T01:34:52.659Z,5.65
2022-10-09T01:35:26.191Z,6.18
2022-10-09T01:36:00.728Z,5.97
2022-10-09T01:36:33.076Z,5.70
2022-10-09T01:37:06.610Z,5.93
2022-10-09T01:37:42.303Z,5.95
2022-10-09T01:38:14.943Z,5.70
2022-10-09T01:38:47.096Z,6.10
2022-10-09T01:39:21.349Z,5.45
2022-10-09T01:39:53.899Z,5.00
2022-10-09T01:40:26.953Z,5.13
2022-10-09T01:40:58.882Z,5.18
2022-10-09T01:41:31.055Z,6.30
2022-10-09T01:42:03.329Z,5.38
2022-10-09T01:42:35.240Z,4.88
2022-10-09T01:43:06.978Z,5.60
2022-10-09T01:43:38.703Z,6.28
2022-10-09T01:44:19.028Z,5.40
2022-10-09T01:44:50.860Z,5.57
2022-10-09T01:45:22.685Z,5.43
2022-10-09T01:46:26.476Z,5.15
2022-10-09T01:46:59.564Z,5.80
2022-10-09T01:47:31.415Z,5.85
2022-10-09T01:48:03.772Z,5.40
2022-10-09T01:48:35.953Z,5.90
2022-10-09T01:49:44.067Z,5.63
2022-10-09T01:50:27.301Z,4.97
2022-10-09T01:51:04.294Z,5.50
2022-10-09T01:51:49.611Z,3.58
2022-10-09T01:52:40.378Z,4.85
2022-10-09T01:53:18.679Z,3.92
2022-10-09T01:53:54.569Z,3.85
2022-10-09T01:55:02.973Z,5.22
2022-10-09T01:55:57.735Z,3.38
2022-10-09T01:56:34.767Z,5.05
2022-10-09T01:57:10.167Z,5.43
2022-10-09T01:57:51.338Z,5.55
2022-10-09T01:58:35.581Z,5.55
2022-10-09T01:59:16.066Z,3.38
2022-10-09T01:59:51.902Z,4.93
2022-10-09T02:00:24.395Z,5.07
2022-10-09T02:01:05.528Z,5.78
2022-10-09T02:01:39.553Z,5.43
2022-10-09T02:02:11.823Z,4.70
2022-10-09T02:02:44.904Z,4.00
2022-10-09T02:03:17.425Z,5.45
2022-10-09T02:03:51.983Z,5.55
2022-10-09T02:04:24.903Z,4.53
2022-10-09T02:04:58.076Z,5.13
2022-10-09T02:05:31.514Z,4.75
2022-10-09T02:06:07.851Z,4.88
2022-10-09T02:06:41.455Z,5.53
2022-10-09T02:07:13.359Z,4.68
2022-10-09T02:07:45.462Z,6.22
2022-10-09T02:08:19.471Z,5.82
2022-10-09T02:08:53.893Z,4.75
2022-10-09T02:09:25.760Z,5.70
2022-10-09T02:09:59.715Z,5.28
2022-10-09T02:10:34.300Z,5.57
2022-10-09T02:11:07.685Z,4.93
2022-10-09T02:11:42.167Z,5.50
2022-10-09T02:12:16.577Z,5.57
2022-10-09T02:12:57.560Z,5.47
2022-10-09T02:13:32.296Z,5.75
2022-10-09T02:14:04.144Z,4.95
2022-10-09T02:14:36.107Z,5.43
2022-10-09T02:15:09.155Z,5.37
2022-10-09T02:15:48.598Z,4.55
2022-10-09T02:16:46.633Z,4.93
2022-10-09T02:17:24.063Z,4.95
2022-10-09T02:18:02.278Z,4.25
2022-10-09T02:18:40.519Z,5.28
2022-10-09T02:19:37.586Z,5.35
2022-10-09T02:20:19.549Z,4.80
2022-10-09T02:20:56.995Z,5.50
2022-10-09T02:21:44.021Z,4.13
2022-10-09T02:22:21.541Z,5.38
2022-10-09T02:22:55.635Z,5.10
2022-10-09T02:23:28.941Z,4.95
2022-10-09T02:24:03.798Z,4.63
2022-10-09T02:24:38.851Z,4.68
2022-10-09T02:25:11.202Z,5.53
2022-10-09T02:25:43.280Z,5.13
2022-10-09T02:26:15.460Z,4.35
2022-10-09T02:26:47.233Z,5.03
2022-10-09T02:27:20.931Z,4.88
2022-10-09T02:27:53.043Z,4.70
2022-10-09T02:28:24.985Z,5.15
2022-10-09T02:28:58.117Z,4.88
2022-10-09T02:29:30.016Z,5.55
2022-10-09T02:30:02.512Z,4.70
2022-10-09T02:30:44.719Z,4.80
2022-10-09T02:31:31.126Z,5.10
2022-10-09T02:32:03.313Z,4.72
2022-10-09T02:32:35.312Z,4.65
2022-10-09T02:33:07.060Z,4.72
2022-10-09T02:33:38.877Z,4.82
2022-10-09T02:34:14.173Z,5.07
2022-10-09T02:34:46.275Z,4.65
2022-10-09T02:35:18.252Z,4.45
2022-10-09T02:35:50.110Z,4.63
2022-10-09T02:36:21.898Z,4.78
2022-10-09T02:36:53.712Z,4.93
2022-10-09T02:37:25.544Z,4.85
2022-10-09T02:37:57.315Z,5.15
2022-10-09T02:38:29.431Z,4.90
2022-10-09T02:39:01.520Z,4.78
2022-10-09T02:39:33.281Z,4.63
2022-10-09T02:40:10.426Z,4.53
2022-10-09T02:40:42.719Z,4.97
2022-10-09T02:41:14.538Z,4.30
2022-10-09T02:41:46.356Z,4.38
2022-10-09T02:42:18.426Z,5.18
2022-10-09T02:42:50.459Z,5.15
2022-10-09T02:43:22.471Z,5.28
2022-10-09T02:43:55.204Z,4.90
2022-10-09T02:44:27.506Z,4.95
2022-10-09T02:44:59.282Z,5.43
2022-10-09T02:45:31.041Z,4.93
2022-10-09T02:46:02.911Z,4.85
2022-10-09T02:46:35.265Z,4.88
2022-10-09T02:47:07.108Z,4.53
2022-10-09T02:47:38.858Z,4.45
2022-10-09T02:48:10.594Z,4.55
2022-10-09T02:48:42.780Z,5.13
2022-10-09T02:49:14.532Z,5.22
2022-10-09T02:49:46.416Z,4.28
2022-10-09T02:50:26.919Z,5.35
2022-10-09T02:50:59.895Z,5.00
2022-10-09T02:51:31.780Z,4.70
2022-10-09T02:52:03.988Z,5.43
2022-10-09T02:52:35.964Z,4.25
2022-10-09T02:53:08.799Z,4.85
2022-10-09T02:53:40.774Z,4.82
2022-10-09T02:54:12.546Z,5.10
2022-10-09T02:54:44.357Z,5.45
2022-10-09T02:55:16.203Z,4.97
2022-10-09T02:55:48.152Z,4.38
2022-10-09T02:56:21.344Z,5.47
2022-10-09T02:56:53.162Z,5.53
2022-10-09T02:57:25.231Z,4.88
2022-10-09T02:57:57.091Z,4.60
2022-10-09T02:58:32.909Z,4.85
2022-10-09T02:59:04.730Z,5.00
2022-10-09T02:59:36.542Z,5.03
2022-10-09T03:00:08.879Z,4.68
2022-10-09T03:00:40.691Z,4.82
2022-10-09T03:01:12.907Z,5.00
2022-10-09T03:01:44.773Z,5.40
2022-10-09T03:02:16.907Z,5.40
2022-10-09T03:02:49.086Z,5.38
2022-10-09T03:03:21.108Z,5.13
2022-10-09T03:03:52.978Z,4.35
2022-10-09T03:04:24.811Z,5.30
2022-10-09T03:04:56.732Z,5.10
2022-10-09T03:05:28.592Z,5.18
2022-10-09T03:06:05.712Z,4.63
2022-10-09T03:06:37.557Z,4.70
2022-10-09T03:07:09.348Z,5.75
2022-10-09T03:07:41.197Z,5.38
2022-10-09T03:08:13.370Z,5.55
2022-10-09T03:08:47.916Z,5.40
2022-10-09T03:09:19.699Z,5.00
2022-10-09T03:09:51.629Z,5.07
2022-10-09T03:10:23.535Z,4.85
2022-10-09T03:10:55.549Z,4.55
2022-10-09T03:11:27.507Z,4.80
2022-10-09T03:11:59.434Z,5.32
2022-10-09T03:12:31.212Z,4.75
2022-10-09T03:13:03.312Z,3.28
2022-10-09T03:13:35.395Z,4.82
2022-10-09T03:14:07.205Z,4.80
2022-10-09T03:14:39.024Z,3.97
2022-10-09T03:15:12.292Z,4.60
2022-10-09T03:15:44.767Z,4.80
2022-10-09T03:16:20.942Z,4.68
2022-10-09T03:16:52.777Z,4.50
2022-10-09T03:17:24.593Z,4.80
2022-10-09T03:17:56.365Z,5.50
2022-10-09T03:18:28.166Z,4.80
2022-10-09T03:19:00.191Z,4.90
2022-10-09T03:19:31.972Z,4.47
2022-10-09T03:20:04.645Z,4.90
2022-10-09T03:20:37.766Z,4.30
2022-10-09T03:21:13.427Z,4.35
2022-10-09T03:21:45.354Z,5.15
2022-10-09T03:22:17.432Z,4.03
2022-10-09T03:22:49.520Z,5.13
2022-10-09T03:23:21.732Z,4.82
2022-10-09T03:23:55.012Z,5.22
2022-10-09T03:24:26.806Z,4.65
2022-10-09T03:24:58.571Z,4.65
2022-10-09T03:25:30.457Z,5.53
2022-10-09T03:26:05.954Z,4.43
2022-10-09T03:26:39.324Z,4.63
2022-10-09T03:27:11.380Z,4.63
2022-10-09T03:27:43.219Z,4.70
2022-10-09T03:28:15.051Z,4.78
2022-10-09T03:28:48.934Z,4.53
2022-10-09T03:29:20.886Z,5.28
2022-10-09T03:29:52.663Z,3.20
2022-10-09T03:30:24.797Z,4.65
2022-10-09T03:30:57.381Z,4.55
2022-10-09T03:32:22.174Z,3.85
2022-10-09T03:32:54.024Z,2.78
2022-10-09T03:33:25.823Z,4.78
2022-10-09T03:33:58.044Z,4.43
2022-10-09T03:34:29.851Z,5.00
2022-10-09T03:35:01.716Z,4.72
2022-10-09T03:35:33.597Z,4.80
2022-10-09T03:36:06.540Z,4.45
2022-10-09T03:36:38.524Z,4.88
2022-10-09T03:37:10.392Z,4.78
2022-10-09T03:37:42.238Z,4.78
2022-10-09T03:38:14.298Z,4.65
2022-10-09T03:38:46.174Z,4.22
2022-10-09T03:39:18.046Z,4.57
2022-10-09T03:39:49.807Z,4.13
2022-10-09T03:40:22.041Z,4.28
2022-10-09T03:40:54.289Z,5.35
2022-10-09T03:41:26.084Z,4.90
2022-10-09T03:41:58.097Z,4.30
2022-10-09T03:42:29.904Z,5.10
2022-10-09T03:43:01.639Z,4.90
2022-10-09T03:43:33.864Z,4.35
2022-10-09T03:44:05.766Z,4.38
2022-10-09T03:44:37.713Z,5.13
2022-10-09T03:45:10.026Z,4.88
2022-10-09T03:45:42.684Z,5.13
2022-10-09T03:46:14.612Z,4.30
2022-10-09T03:46:46.843Z,4.30
2022-10-09T03:47:18.712Z,4.90
2022-10-09T03:47:50.547Z,4.43
2022-10-09T03:48:22.579Z,4.47
2022-10-09T03:48:54.426Z,4.25
2022-10-09T03:49:26.231Z,4.75
2022-10-09T03:49:58.014Z,4.55
2022-10-09T03:50:29.847Z,4.82
2022-10-09T03:51:01.643Z,4.20
2022-10-09T03:51:33.681Z,4.53
2022-10-09T03:52:05.504Z,4.63
2022-10-09T03:52:37.371Z,4.75
2022-10-09T03:53:11.000Z,4.75
2022-10-09T03:53:42.788Z,4.55
2022-10-09T03:54:14.727Z,4.60
2022-10-09T03:54:46.818Z,4.43
2022-10-09T03:55:18.572Z,4.50
2022-10-09T03:55:50.382Z,4.65
2022-10-09T03:56:22.260Z,5.03
2022-10-09T03:56:54.080Z,4.43
2022-10-09T03:57:25.865Z,4.15
2022-10-09T03:57:57.681Z,4.78
2022-10-09T03:58:29.501Z,4.75
2022-10-09T03:59:01.423Z,5.20
2022-10-09T03:59:33.265Z,4.60
2022-10-09T04:00:06.529Z,4.45
2022-10-09T04:00:38.465Z,4.40
2022-10-09T04:01:10.495Z,4.35
2022-10-09T04:01:42.348Z,4.70
2022-10-09T04:02:14.301Z,4.82
2022-10-09T04:02:46.416Z,4.35
2022-10-09T04:03:18.808Z,4.57
2022-10-09T04:03:50.634Z,4.43
2022-10-09T04:04:23.461Z,4.47
2022-10-09T04:04:55.290Z,4.35
2022-10-09T04:05:27.044Z,4.72
2022-10-09T04:05:58.934Z,4.38
2022-10-09T04:06:30.755Z,4.47
2022-10-09T04:07:02.653Z,4.70
2022-10-09T04:07:34.599Z,4.20
2022-10-09T04:08:06.536Z,4.43
2022-10-09T04:08:38.389Z,4.40
2022-10-09T04:09:10.175Z,4.65
2022-10-09T04:09:42.093Z,5.20
2022-10-09T04:10:13.962Z,4.85
2022-10-09T04:10:45.813Z,4.65
2022-10-09T04:11:17.674Z,4.20
2022-10-09T04:11:49.509Z,4.93
2022-10-09T04:12:21.369Z,4.75
2022-10-09T04:12:53.198Z,4.70
2022-10-09T04:13:25.152Z,4.60
2022-10-09T04:13:57.048Z,4.32
2022-10-09T04:14:28.855Z,4.60
2022-10-09T04:15:00.800Z,4.53
2022-10-09T04:15:32.744Z,4.70
2022-10-09T04:16:05.204Z,4.75
2022-10-09T04:16:37.062Z,4.30
2022-10-09T04:17:09.261Z,4.57
2022-10-09T04:17:41.053Z,4.47
2022-10-09T04:18:12.864Z,4.45
2022-10-09T04:18:45.426Z,5.18
2022-10-09T04:19:17.964Z,4.93
2022-10-09T04:19:50.183Z,4.88
2022-10-09T04:20:22.654Z,4.35
2022-10-09T04:20:56.727Z,4.28
2022-10-09T04:21:28.546Z,4.53
2022-10-09T04:22:00.326Z,4.60
2022-10-09T04:22:32.223Z,4.72
2022-10-09T04:23:04.167Z,4.15
2022-10-09T04:23:36.006Z,5.60
2022-10-09T04:24:08.672Z,4.60
2022-10-09T04:24:40.460Z,4.55
2022-10-09T04:25:12.327Z,4.93
2022-10-09T04:25:45.174Z,4.53
2022-10-09T04:26:17.003Z,4.32
2022-10-09T04:26:48.835Z,4.57
2022-10-09T04:27:20.785Z,4.43
2022-10-09T04:27:52.560Z,4.53
2022-10-09T04:28:25.277Z,4.97
2022-10-09T04:28:57.145Z,4.80
2022-10-09T04:29:29.044Z,4.47
2022-10-09T04:30:00.883Z,4.25
2022-10-09T04:30:32.697Z,4.60
2022-10-09T04:31:04.857Z,4.07
2022-10-09T04:31:36.656Z,4.82
2022-10-09T04:32:09.252Z,4.03
2022-10-09T04:32:41.100Z,3.90
2022-10-09T04:33:13.269Z,4.05
2022-10-09T04:33:45.296Z,4.70
2022-10-09T04:34:17.077Z,4.85
2022-10-09T04:34:49.093Z,4.90
2022-10-09T04:35:20.921Z,4.70
2022-10-09T04:35:54.670Z,5.15
2022-10-09T04:36:26.496Z,4.82
2022-10-09T04:36:58.382Z,4.65
2022-10-09T04:37:30.312Z,4.57
2022-10-09T04:38:02.126Z,4.57
2022-10-09T04:38:33.970Z,4.75
2022-10-09T04:39:05.841Z,4.85
2022-10-09T04:39:37.664Z,5.13
2022-10-09T04:40:09.694Z,5.15
2022-10-09T04:40:41.824Z,4.57
2022-10-09T04:41:13.748Z,5.38
2022-10-09T04:41:45.704Z,5.45
2022-10-09T04:42:17.624Z,5.65
2022-10-09T04:42:49.817Z,3.60
2022-10-09T04:43:21.825Z,5.25
2022-10-09T04:43:57.386Z,5.60
2022-10-09T04:44:29.154Z,5.53
2022-10-09T04:45:01.143Z,5.35
2022-10-09T04:45:33.267Z,5.57
2022-10-09T04:46:06.672Z,5.75
2022-10-09T04:46:38.642Z,5.72
2022-10-09T04:47:11.448Z,5.88
2022-10-09T04:47:43.586Z,5.72
2022-10-09T04:48:15.399Z,5.38
2022-10-09T04:48:48.074Z,5.38
2022-10-09T04:49:20.487Z,6.43
2022-10-09T04:49:52.690Z,6.28
2022-10-09T04:50:24.862Z,7.07
2022-10-09T04:51:04.944Z,5.93
2022-10-09T04:51:36.794Z,6.22
2022-10-09T04:52:08.747Z,5.65
2022-10-09T04:52:40.627Z,5.53
2022-10-09T04:53:12.952Z,5.80
2022-10-09T04:53:45.259Z,5.82
2022-10-09T04:54:17.095Z,5.70
2022-10-09T04:54:48.981Z,6.25
2022-10-09T04:55:20.773Z,5.80
2022-10-09T04:55:52.580Z,5.60
2022-10-09T04:56:24.596Z,5.70
2022-10-09T04:56:56.434Z,5.75
2022-10-09T04:57:28.371Z,6.10
2022-10-09T04:58:00.216Z,6.30
2022-10-09T04:58:32.464Z,5.38
2022-10-09T04:59:04.616Z,6.65
2022-10-09T04:59:36.343Z,7.47
2022-10-09T05:00:08.770Z,6.05
2022-10-09T05:00:43.968Z,6.82
2022-10-09T05:01:17.690Z,6.57
2022-10-09T05:01:49.567Z,7.45
2022-10-09T05:02:21.502Z,5.85
2022-10-09T05:02:53.554Z,6.45
2022-10-09T05:03:25.449Z,6.50
2022-10-09T05:03:57.377Z,7.07
2022-10-09T05:04:29.355Z,6.15
2022-10-09T05:05:01.180Z,6.43
2022-10-09T05:05:33.348Z,6.78
2022-10-09T05:06:07.995Z,6.47
2022-10-09T05:06:39.788Z,6.10
2022-10-09T05:07:11.612Z,6.20
2022-10-09T05:07:43.394Z,6.65
2022-10-09T05:08:15.229Z,6.55
2022-10-09T05:08:48.072Z,6.05
2022-10-09T05:09:19.857Z,7.47
2022-10-09T05:09:51.583Z,6.90
2022-10-09T05:10:23.366Z,6.57
2022-10-09T05:11:00.559Z,6.95
2022-10-09T05:11:32.368Z,6.55
2022-10-09T05:12:04.983Z,6.90
2022-10-09T05:12:36.795Z,7.63
2022-10-09T05:13:08.591Z,7.10
2022-10-09T05:13:42.654Z,6.55
2022-10-09T05:14:14.552Z,7.10
2022-10-09T05:14:46.375Z,7.35
2022-10-09T05:15:19.697Z,7.40
2022-10-09T05:15:51.524Z,7.63
2022-10-09T05:16:28.668Z,7.18
2022-10-09T05:17:23.137Z,8.15
2022-10-09T05:17:55.532Z,7.30
2022-10-09T05:18:27.322Z,7.97
2022-10-09T05:19:00.614Z,7.18
2022-10-09T05:19:32.716Z,7.72
2022-10-09T05:20:04.717Z,7.63
2022-10-09T05:20:41.330Z,8.13
2022-10-09T05:21:13.931Z,8.32
2022-10-09T05:21:45.699Z,7.68
2022-10-09T05:22:17.504Z,6.75
2022-10-09T05:22:49.447Z,8.13
2022-10-09T05:23:21.655Z,7.28
2022-10-09T05:23:54.877Z,7.03
2022-10-09T05:24:27.524Z,8.45
2022-10-09T05:24:59.281Z,7.28
2022-10-09T05:25:31.072Z,7.60
2022-10-09T05:26:06.134Z,8.88
2022-10-09T05:26:38.005Z,8.52
2022-10-09T05:27:10.200Z,6.70
2022-10-09T05:27:42.007Z,8.05
2022-10-09T05:28:13.801Z,7.95
2022-10-09T05:28:47.610Z,8.18
2022-10-09T05:29:19.505Z,8.07
2022-10-09T05:29:51.309Z,7.55
2022-10-09T05:30:23.102Z,8.13
2022-10-09T05:30:54.980Z,8.13
2022-10-09T05:31:28.826Z,8.93
2022-10-09T05:32:00.717Z,8.52
2022-10-09T05:32:32.895Z,7.63
2022-10-09T05:33:04.746Z,7.90
2022-10-09T05:33:36.624Z,7.22
2022-10-09T05:34:08.494Z,8.27
2022-10-09T05:34:40.415Z,8.27
2022-10-09T05:35:13.823Z,7.68
2022-10-09T05:35:59.234Z,8.02
2022-10-09T05:36:31.047Z,7.40
2022-10-09T05:37:02.856Z,8.95
2022-10-09T05:37:35.005Z,8.77
2022-10-09T05:38:06.836Z,8.02
2022-10-09T05:38:38.666Z,7.55
2022-10-09T05:39:10.761Z,8.18
2022-10-09T05:39:42.814Z,8.05
2022-10-09T05:40:14.704Z,7.85
2022-10-09T05:41:03.853Z,7.75
2022-10-09T05:41:35.844Z,8.30
2022-10-09T05:42:07.778Z,8.35
2022-10-09T05:42:39.733Z,8.57
2022-10-09T05:43:11.511Z,7.63
2022-10-09T05:43:45.519Z,7.70
2022-10-09T05:44:17.414Z,7.57
2022-10-09T05:44:49.268Z,8.40
2022-10-09T05:45:21.224Z,7.63
2022-10-09T05:45:53.321Z,7.47
2022-10-09T05:46:25.718Z,7.57
2022-10-09T05:46:57.669Z,7.00
2022-10-09T05:47:32.297Z,6.90
2022-10-09T05:48:04.377Z,7.47
2022-10-09T05:48:37.722Z,7.47
2022-10-09T05:49:10.075Z,7.57
2022-10-09T05:49:42.126Z,6.68
2022-10-09T05:50:14.175Z,6.88
2022-10-09T05:50:46.437Z,6.95
2022-10-09T05:51:21.455Z,7.30
2022-10-09T05:51:54.101Z,6.75
2022-10-09T05:52:26.130Z,6.97
2022-10-09T05:52:57.951Z,7.07
2022-10-09T05:53:29.874Z,6.00
2022-10-09T05:54:02.313Z,7.10
2022-10-09T05:54:34.216Z,7.07
2022-10-09T05:55:07.380Z,6.55
2022-10-09T05:55:39.630Z,6.43
2022-10-09T05:56:16.775Z,6.30
2022-10-09T05:56:48.690Z,6.50
2022-10-09T05:57:20.488Z,6.97
2022-10-09T05:57:53.239Z,6.07
2022-10-09T05:58:25.084Z,6.38
2022-10-09T05:59:06.659Z,7.68
2022-10-09T05:59:38.619Z,7.47
2022-10-09T06:00:11.172Z,6.95
2022-10-09T06:00:44.429Z,7.03
2022-10-09T06:01:16.265Z,6.28
2022-10-09T06:01:50.784Z,6.55
2022-10-09T06:02:22.745Z,6.38
2022-10-09T06:02:54.992Z,6.55
2022-10-09T06:03:26.903Z,6.93
2022-10-09T06:04:00.141Z,6.28
2022-10-09T06:04:31.983Z,6.40
2022-10-09T06:05:03.993Z,6.32
2022-10-09T06:05:35.845Z,7.38
2022-10-09T06:06:08.800Z,6.40
2022-10-09T06:06:41.672Z,6.43
2022-10-09T06:07:13.492Z,6.43
2022-10-09T06:07:46.687Z,6.93
2022-10-09T06:08:20.060Z,6.68
2022-10-09T06:08:52.273Z,6.35
2022-10-09T06:09:25.514Z,6.72
2022-10-09T06:09:57.412Z,6.53
2022-10-09T06:10:32.383Z,6.68
2022-10-09T06:11:15.061Z,6.63
2022-10-09T06:11:46.982Z,7.07
2022-10-09T06:12:18.828Z,6.95
2022-10-09T06:12:50.930Z,7.13
2022-10-09T06:13:22.966Z,6.38
2022-10-09T06:13:56.112Z,7.22
2022-10-09T06:14:28.015Z,6.72
2022-10-09T06:14:59.904Z,6.80
2022-10-09T06:15:31.748Z,6.80
2022-10-09T06:16:04.049Z,6.65
2022-10-09T06:16:41.536Z,6.22
2022-10-09T06:17:13.446Z,6.65
2022-10-09T06:17:45.332Z,6.43
2022-10-09T06:18:18.571Z,7.22
2022-10-09T06:18:50.668Z,6.13
2022-10-09T06:19:22.997Z,6.55
2022-10-09T06:19:54.847Z,6.13
2022-10-09T06:20:26.699Z,6.38
2022-10-09T06:21:01.040Z,5.88
2022-10-09T06:21:33.191Z,7.38
2022-10-09T06:22:04.996Z,6.28
2022-10-09T06:22:36.895Z,6.82
2022-10-09T06:23:08.682Z,6.40
2022-10-09T06:23:40.632Z,6.40
2022-10-09T06:24:18.922Z,6.35
2022-10-09T06:24:50.780Z,6.47
2022-10-09T06:25:22.566Z,6.15
2022-10-09T06:26:00.815Z,6.03
2022-10-09T06:26:33.637Z,6.53
2022-10-09T06:27:05.486Z,6.20
2022-10-09T06:27:37.321Z,6.30
2022-10-09T06:28:09.245Z,6.32
2022-10-09T06:28:41.854Z,6.80
2022-10-09T06:29:13.963Z,7.03
2022-10-09T06:29:45.946Z,6.35
2022-10-09T06:30:17.758Z,5.72
2022-10-09T06:30:50.572Z,6.00
2022-10-09T06:31:24.984Z,5.80
2022-10-09T06:31:57.105Z,6.07
2022-10-09T06:32:28.969Z,6.05
2022-10-09T06:33:00.845Z,6.10
2022-10-09T06:33:33.944Z,5.47
2022-10-09T06:34:05.972Z,7.05
2022-10-09T06:34:37.820Z,5.43
2022-10-09T06:35:09.777Z,5.07
2022-10-09T06:35:42.033Z,5.97
2022-10-09T06:36:22.402Z,5.85
2022-10-09T06:36:54.221Z,5.72
2022-10-09T06:37:25.989Z,6.03
2022-10-09T06:37:57.916Z,5.40
2022-10-09T06:38:30.579Z,6.13
2022-10-09T06:39:05.612Z,5.70
2022-10-09T06:39:37.524Z,5.68
2022-10-09T06:40:09.610Z,5.78
2022-10-09T06:40:41.560Z,6.13
2022-10-09T06:41:16.178Z,5.25
2022-10-09T06:41:48.167Z,5.32
2022-10-09T06:42:38.606Z,5.47
2022-10-09T06:43:21.847Z,4.88
2022-10-09T06:43:58.469Z,5.53
2022-10-09T06:44:30.752Z,5.82
2022-10-09T06:45:02.711Z,5.50
2022-10-09T06:45:37.837Z,5.63
2022-10-09T06:46:11.929Z,5.07
2022-10-09T06:46:45.222Z,5.25
2022-10-09T06:47:17.054Z,5.15
2022-10-09T06:47:48.920Z,4.28
2022-10-09T06:48:20.806Z,5.25
2022-10-09T06:48:52.770Z,5.75
2022-10-09T06:49:24.657Z,4.47
2022-10-09T06:49:57.278Z,4.78
2022-10-09T06:50:29.143Z,5.28
2022-10-09T06:51:04.625Z,4.22
2022-10-09T06:51:37.058Z,4.05
2022-10-09T06:52:09.147Z,4.70
2022-10-09T06:52:40.948Z,4.55
2022-10-09T06:53:12.957Z,4.85
2022-10-09T06:53:50.207Z,4.72
2022-10-09T06:54:22.081Z,5.13
2022-10-09T06:54:54.124Z,5.32
2022-10-09T06:55:28.808Z,4.78
2022-10-09T06:56:00.973Z,4.78
2022-10-09T06:56:33.098Z,5.05
2022-10-09T06:57:05.072Z,4.63
2022-10-09T06:57:37.011Z,4.28
2022-10-09T06:58:08.858Z,4.40
2022-10-09T06:58:41.770Z,4.25
2022-10-09T06:59:13.826Z,3.90
2022-10-09T06:59:45.809Z,4.75
2022-10-09T07:00:17.651Z,4.90
2022-10-09T07:00:49.535Z,4.28
2022-10-09T07:01:35.386Z,4.47
2022-10-09T07:02:08.861Z,3.97
2022-10-09T07:02:44.193Z,4.50
2022-10-09T07:03:16.204Z,4.05
2022-10-09T07:03:56.245Z,4.30
2022-10-09T07:04:28.109Z,4.63
2022-10-09T07:04:59.899Z,4.50
2022-10-09T07:05:31.725Z,4.25
2022-10-09T07:06:20.066Z,4.03
2022-10-09T07:06:51.993Z,3.85
2022-10-09T07:07:23.794Z,3.50
2022-10-09T07:07:55.659Z,4.10
2022-10-09T07:08:27.531Z,4.78
2022-10-09T07:09:04.892Z,4.30
2022-10-09T07:09:36.966Z,4.28
2022-10-09T07:10:09.767Z,4.00
2022-10-09T07:10:41.626Z,4.32
2022-10-09T07:11:17.838Z,4.55
2022-10-09T07:11:49.741Z,4.53
2022-10-09T07:12:21.555Z,4.22
2022-10-09T07:12:53.361Z,3.88
2022-10-09T07:13:25.179Z,4.15
2022-10-09T07:13:59.076Z,4.30
2022-10-09T07:14:31.035Z,4.47
2022-10-09T07:15:05.342Z,4.13
2022-10-09T07:15:37.154Z,4.50
2022-10-09T07:16:10.735Z,4.20
2022-10-09T07:16:45.654Z,4.65
2022-10-09T07:17:17.479Z,4.35
2022-10-09T07:17:49.336Z,4.47
2022-10-09T07:18:21.334Z,3.97
2022-10-09T07:18:53.896Z,4.25
2022-10-09T07:19:25.682Z,3.97
2022-10-09T07:19:57.534Z,3.90
2022-10-09T07:20:29.349Z,3.60
2022-10-09T07:21:05.783Z,4.57
2022-10-09T07:21:39.473Z,4.30
2022-10-09T07:22:11.513Z,3.95
2022-10-09T07:22:43.501Z,4.07
2022-10-09T07:23:15.348Z,4.00
2022-10-09T07:23:47.796Z,4.05
2022-10-09T07:24:20.783Z,4.38
2022-10-09T07:24:52.661Z,4.03
2022-10-09T07:25:24.581Z,4.35
2022-10-09T07:25:56.452Z,5.03
2022-10-09T07:26:30.382Z,4.43
2022-10-09T07:27:02.236Z,4.10
2022-10-09T07:27:35.239Z,4.25
2022-10-09T07:28:07.255Z,4.85
2022-10-09T07:28:39.501Z,4.20
2022-10-09T07:29:13.829Z,4.80
2022-10-09T07:29:45.828Z,4.47
2022-10-09T07:30:17.683Z,3.92
2022-10-09T07:30:49.537Z,4.65
2022-10-09T07:31:22.976Z,4.28
2022-10-09T07:31:54.956Z,4.20