createdAt,value
2023-04-28T00:00:53.518Z,60.59
2023-04-28T00:01:53.541Z,63.16
2023-04-28T00:02:53.596Z,63.65
2023-04-28T00:03:53.749Z,62.68
2023-04-28T00:04:53.670Z,63.33
2023-04-28T00:05:53.540Z,60.26
2023-04-28T00:06:53.509Z,63.33
2023-04-28T00:07:53.507Z,64.61
2023-04-28T00:08:53.500Z,61.23
2023-04-28T00:09:53.482Z,63.16
2023-04-28T00:10:53.478Z,60.75
2023-04-28T00:11:53.480Z,62.20
2023-04-28T00:12:53.448Z,62.84
2023-04-28T00:13:53.486Z,62.52
2023-04-28T00:14:53.452Z,64.13
2023-04-28T00:15:53.469Z,64.13
2023-04-28T00:16:53.486Z,65.42
2023-04-28T00:17:53.576Z,63.65
2023-04-28T00:18:53.435Z,62.84
2023-04-28T00:19:53.424Z,60.42
2023-04-28T00:20:53.390Z,62.04
2023-04-28T00:21:53.411Z,61.71
2023-04-28T00:22:53.378Z,62.36
2023-04-28T00:23:53.432Z,60.42
2023-04-28T00:24:53.377Z,60.10
2023-04-28T00:25:53.405Z,62.84
2023-04-28T00:26:53.382Z,63.81
2023-04-28T00:27:53.363Z,62.84
2023-04-28T00:28:53.338Z,63.65
2023-04-28T00:29:53.391Z,63.00
2023-04-28T00:30:53.362Z,61.23
2023-04-28T00:31:53.404Z,61.39
2023-04-28T00:32:53.462Z,61.87
2023-04-28T00:33:53.378Z,63.81
2023-04-28T00:34:53.331Z,62.68
2023-04-28T00:35:53.315Z,64.13
2023-04-28T00:36:53.319Z,59.30
2023-04-28T00:37:53.308Z,64.29
2023-04-28T00:38:53.283Z,61.23
2023-04-28T00:39:53.288Z,63.81
2023-04-28T00:40:53.271Z,65.90
2023-04-28T00:41:53.295Z,61.23
2023-04-28T00:42:53.270Z,62.36
2023-04-28T00:43:53.271Z,60.91
2023-04-28T00:44:53.243Z,61.07
2023-04-28T00:45:53.296Z,60.75
2023-04-28T00:46:53.248Z,61.55
2023-04-28T00:47:53.366Z,62.36
2023-04-28T00:48:53.229Z,64.45
2023-04-28T00:49:53.218Z,64.13
2023-04-28T00:50:53.206Z,64.78
2023-04-28T00:51:53.275Z,59.62
2023-04-28T00:52:53.173Z,60.75
2023-04-28T00:53:53.197Z,60.10
2023-04-28T00:54:53.176Z,61.39
2023-04-28T00:55:53.174Z,63.33
2023-04-28T00:56:53.153Z,61.07
2023-04-28T00:57:53.189Z,62.68
2023-04-28T00:58:53.137Z,57.36
2023-04-28T00:59:53.172Z,61.71
2023-04-28T01:00:53.164Z,64.94
2023-04-28T01:01:53.137Z,63.49
2023-04-28T01:02:53.249Z,58.49
2023-04-28T01:03:53.314Z,61.71
2023-04-28T01:04:53.103Z,63.00
2023-04-28T01:05:53.110Z,62.20
2023-04-28T01:06:53.091Z,64.61
2023-04-28T01:07:53.150Z,68.32
2023-04-28T01:08:53.096Z,66.55
2023-04-28T01:09:53.093Z,60.75
2023-04-28T01:10:53.102Z,62.04
2023-04-28T01:11:53.105Z,59.62
2023-04-28T01:12:53.076Z,63.65
2023-04-28T01:13:53.067Z,60.26
2023-04-28T01:14:53.041Z,61.87
2023-04-28T01:15:53.047Z,60.10
2023-04-28T01:16:53.047Z,60.91
2023-04-28T01:17:53.109Z,60.10
2023-04-28T01:18:53.023Z,60.91
2023-04-28T01:19:53.017Z,62.84
2023-04-28T01:20:53.012Z,61.23
2023-04-28T01:21:53.031Z,62.68
2023-04-28T01:22:52.986Z,59.46
2023-04-28T01:23:52.998Z,63.49
2023-04-28T01:24:52.993Z,61.23
2023-04-28T01:25:52.988Z,63.49
2023-04-28T01:26:52.969Z,61.71
2023-04-28T01:27:53.015Z,61.23
2023-04-28T01:28:52.992Z,58.33
2023-04-28T01:29:52.973Z,66.39
2023-04-28T01:30:52.963Z,62.84
2023-04-28T01:31:53.051Z,63.65
2023-04-28T01:32:53.014Z,62.84
2023-04-28T01:33:52.958Z,63.81
2023-04-28T01:34:52.919Z,63.81
2023-04-28T01:35:52.946Z,59.62
2023-04-28T01:36:52.925Z,62.84
2023-04-28T01:37:52.940Z,63.81
2023-04-28T01:38:52.898Z,59.30
2023-04-28T01:39:52.921Z,60.75
2023-04-28T01:40:52.883Z,59.30
2023-04-28T01:41:52.936Z,60.42
2023-04-28T01:42:52.886Z,63.49
2023-04-28T01:43:52.929Z,62.36
2023-04-28T01:44:52.881Z,63.33
2023-04-28T01:45:52.929Z,64.13
2023-04-28T01:46:52.864Z,65.42
2023-04-28T01:47:52.927Z,60.59
2023-04-28T01:48:52.841Z,61.71
2023-04-28T01:49:52.877Z,61.39
2023-04-28T01:50:52.827Z,60.91
2023-04-28T01:51:52.871Z,62.52
2023-04-28T01:52:52.823Z,64.13
2023-04-28T01:53:52.827Z,61.23
2023-04-28T01:54:52.809Z,63.81
2023-04-28T01:55:52.840Z,62.68
2023-04-28T01:56:52.787Z,60.91
2023-04-28T01:57:52.801Z,64.13
2023-04-28T01:58:52.777Z,60.59
2023-04-28T01:59:52.817Z,64.78
2023-04-28T02:00:52.783Z,63.65
2023-04-28T02:01:52.829Z,62.04
2023-04-28T02:02:52.861Z,63.49
2023-04-28T02:03:53.144Z,63.65
2023-04-28T02:04:52.953Z,62.36
2023-04-28T02:05:52.770Z,63.16
2023-04-28T02:06:52.765Z,60.10
2023-04-28T02:07:52.754Z,61.71
2023-04-28T02:08:52.722Z,63.33
2023-04-28T02:09:52.731Z,63.81
2023-04-28T02:10:52.731Z,63.49
2023-04-28T02:11:52.752Z,63.97
2023-04-28T02:12:52.703Z,62.04
2023-04-28T02:13:52.714Z,63.33
2023-04-28T02:14:52.708Z,64.45
2023-04-28T02:15:52.717Z,64.94
2023-04-28T02:16:52.680Z,62.04
2023-04-28T02:17:52.771Z,62.84
2023-04-28T02:18:52.678Z,61.23
2023-04-28T02:19:52.701Z,60.42
2023-04-28T02:20:52.650Z,65.58
2023-04-28T02:21:52.668Z,61.71
2023-04-28T02:22:52.654Z,63.81
2023-04-28T02:23:52.685Z,64.45
2023-04-28T02:24:52.651Z,63.16
2023-04-28T02:25:52.657Z,60.75
2023-04-28T02:26:52.619Z,64.13
2023-04-28T02:27:52.698Z,64.13
2023-04-28T02:28:52.647Z,64.29
2023-04-28T02:29:52.631Z,65.26
2023-04-28T02:30:53.516Z,62.68
2023-04-28T02:31:52.695Z,65.26
2023-04-28T02:32:52.639Z,64.13
2023-04-28T02:33:52.595Z,63.65
2023-04-28T02:34:52.566Z,62.20
2023-04-28T02:35:52.597Z,61.87
2023-04-28T02:36:52.554Z,62.52
2023-04-28T02:37:52.572Z,63.49
2023-04-28T02:38:52.582Z,63.65
2023-04-28T02:39:52.561Z,62.68
2023-04-28T02:40:52.544Z,62.36
2023-04-28T02:41:52.556Z,61.07
2023-04-28T02:42:52.549Z,60.91
2023-04-28T02:43:52.557Z,60.42
2023-04-28T02:44:52.525Z,61.55
2023-04-28T02:45:52.542Z,63.49
2023-04-28T02:46:52.553Z,64.13
2023-04-28T02:47:52.610Z,62.84
2023-04-28T02:48:52.504Z,63.49
2023-04-28T02:49:52.522Z,63.81
2023-04-28T02:50:52.489Z,63.97
2023-04-28T02:51:52.504Z,66.23
2023-04-28T02:52:52.476Z,64.78
2023-04-28T02:53:52.486Z,64.78
2023-04-28T02:54:52.464Z,65.10
2023-04-28T02:55:52.514Z,64.13
2023-04-28T02:56:52.484Z,62.52
2023-04-28T02:57:52.486Z,64.78
2023-04-28T02:58:52.455Z,65.26
2023-04-28T02:59:52.456Z,66.55
2023-04-28T03:00:52.488Z,65.74
2023-04-28T03:01:52.452Z,63.81
2023-04-28T03:02:52.496Z,62.84
2023-04-28T03:03:52.682Z,65.10
2023-04-28T03:04:52.470Z,65.10
2023-04-28T03:05:52.439Z,64.29
2023-04-28T03:06:52.401Z,65.42
2023-04-28T03:07:52.423Z,64.78
2023-04-28T03:08:52.416Z,64.45
2023-04-28T03:09:52.404Z,65.10
2023-04-28T03:10:52.388Z,66.39
2023-04-28T03:11:52.399Z,65.58
2023-04-28T03:12:52.411Z,65.90
2023-04-28T03:13:52.403Z,68.48
2023-04-28T03:14:52.357Z,67.68
2023-04-28T03:15:52.396Z,65.58
2023-04-28T03:16:52.373Z,67.84
2023-04-28T03:17:52.397Z,68.96
2023-04-28T03:18:52.340Z,69.13
2023-04-28T03:19:52.359Z,69.93
2023-04-28T03:20:52.351Z,68.96
2023-04-28T03:21:52.350Z,69.93
2023-04-28T03:22:52.314Z,70.74
2023-04-28T03:23:52.330Z,71.06
2023-04-28T03:24:52.329Z,72.35
2023-04-28T03:25:52.340Z,69.61
2023-04-28T03:26:52.294Z,71.70
2023-04-28T03:27:52.300Z,70.09
2023-04-28T03:28:52.293Z,69.61
2023-04-28T03:29:52.299Z,69.61
2023-04-28T03:30:52.287Z,69.77
2023-04-28T03:31:52.329Z,70.90
2023-04-28T03:32:52.308Z,70.25
2023-04-28T03:33:52.301Z,68.64
2023-04-28T03:34:52.269Z,68.48
2023-04-28T03:35:52.273Z,71.87
2023-04-28T03:36:52.247Z,68.32
2023-04-28T03:37:52.261Z,68.64
2023-04-28T03:38:52.243Z,66.55
2023-04-28T03:39:52.280Z,69.61
2023-04-28T03:40:52.232Z,70.25
2023-04-28T03:41:52.242Z,73.15
2023-04-28T03:42:52.226Z,88.46
2023-04-28T03:43:52.230Z,92.81
2023-04-28T03:44:52.202Z,68.48
2023-04-28T03:45:52.289Z,68.64
2023-04-28T03:46:52.198Z,67.84
2023-04-28T03:47:52.240Z,66.55
2023-04-28T03:48:52.190Z,68.48
2023-04-28T03:49:52.194Z,71.22
2023-04-28T03:50:52.166Z,73.48
2023-04-28T03:51:52.210Z,68.80
2023-04-28T03:52:52.164Z,72.67
2023-04-28T03:53:52.169Z,68.64
2023-04-28T03:54:52.154Z,68.48
2023-04-28T03:55:52.162Z,68.80
2023-04-28T03:56:52.154Z,68.64
2023-04-28T03:57:52.170Z,69.29
2023-04-28T03:58:52.135Z,68.64
2023-04-28T03:59:52.160Z,68.64
2023-04-28T04:00:52.149Z,71.38
2023-04-28T04:01:52.146Z,69.61
2023-04-28T04:02:52.258Z,68.96
2023-04-28T04:03:52.309Z,69.45
2023-04-28T04:04:52.356Z,71.06
2023-04-28T04:05:59.121Z,69.29
2023-04-28T04:06:52.134Z,66.87
2023-04-28T04:07:52.132Z,67.35
2023-04-28T04:08:52.090Z,68.16
2023-04-28T04:09:52.091Z,66.87
2023-04-28T04:10:52.093Z,67.84
2023-04-28T04:11:52.100Z,67.19
2023-04-28T04:12:52.064Z,66.55
2023-04-28T04:13:52.067Z,67.03
2023-04-28T04:14:52.060Z,67.19
2023-04-28T04:15:52.096Z,67.68
2023-04-28T04:16:52.031Z,70.58
2023-04-28T04:17:52.076Z,70.09
2023-04-28T04:18:52.045Z,70.58
2023-04-28T04:19:52.077Z,68.32
2023-04-28T04:20:52.018Z,69.45
2023-04-28T04:21:52.107Z,68.64
2023-04-28T04:22:52.030Z,68.96
2023-04-28T04:23:52.028Z,68.80
2023-04-28T04:24:52.014Z,67.68
2023-04-28T04:25:52.025Z,66.23
2023-04-28T04:26:52.024Z,68.16
2023-04-28T04:27:52.014Z,66.87
2023-04-28T04:28:51.981Z,67.19
2023-04-28T04:29:51.994Z,67.68
2023-04-28T04:30:52.023Z,67.68
2023-04-28T04:31:51.969Z,69.77
2023-04-28T04:32:51.993Z,68.96
2023-04-28T04:33:51.989Z,69.61
2023-04-28T04:34:51.959Z,67.68
2023-04-28T04:35:51.976Z,69.77
2023-04-28T04:36:51.985Z,68.32
2023-04-28T04:37:51.945Z,67.68
2023-04-28T04:38:53.788Z,67.68
2023-04-28T04:39:51.942Z,67.68
2023-04-28T04:40:51.928Z,67.51
2023-04-28T04:41:51.949Z,68.96
2023-04-28T04:42:51.897Z,69.77
2023-04-28T04:43:51.910Z,69.29
2023-04-28T04:44:51.900Z,69.93
2023-04-28T04:45:51.921Z,69.61
2023-04-28T04:46:51.983Z,71.54
2023-04-28T04:47:51.948Z,68.96
2023-04-28T04:48:51.889Z,69.61
2023-04-28T04:49:51.910Z,70.09
2023-04-28T04:50:51.866Z,70.09
2023-04-28T04:51:51.985Z,70.90
2023-04-28T04:52:51.845Z,68.16
2023-04-28T04:53:51.881Z,70.25
2023-04-28T04:54:51.861Z,71.87
2023-04-28T04:55:51.880Z,69.93
2023-04-28T04:56:51.833Z,71.06
2023-04-28T04:57:51.851Z,69.61
2023-04-28T04:58:51.821Z,69.61
2023-04-28T04:59:51.818Z,69.61
2023-04-28T05:00:51.843Z,69.29
2023-04-28T05:01:51.855Z,71.22
2023-04-28T05:02:51.936Z,71.38
2023-04-28T05:03:51.992Z,69.45
2023-04-28T05:04:52.043Z,69.77
2023-04-28T05:05:51.897Z,70.90
2023-04-28T05:06:51.842Z,70.58
2023-04-28T05:07:51.830Z,68.16
2023-04-28T05:08:51.838Z,67.51
2023-04-28T05:09:51.765Z,70.09
2023-04-28T05:10:51.790Z,70.42
2023-04-28T05:11:51.763Z,70.25
2023-04-28T05:12:51.749Z,69.61
2023-04-28T05:13:51.769Z,69.61
2023-04-28T05:14:51.734Z,70.42
2023-04-28T05:15:51.744Z,69.77
2023-04-28T05:16:51.838Z,69.77
2023-04-28T05:17:51.775Z,69.61
2023-04-28T05:18:51.732Z,67.68
2023-04-28T05:19:51.717Z,68.48
2023-04-28T05:20:51.697Z,69.93
2023-04-28T05:21:51.714Z,69.77
2023-04-28T05:22:51.688Z,68.80
2023-04-28T05:23:51.710Z,68.96
2023-04-28T05:24:51.691Z,68.16
2023-04-28T05:25:51.699Z,68.48
2023-04-28T05:26:51.669Z,69.93
2023-04-28T05:27:51.673Z,68.48
2023-04-28T05:28:51.685Z,67.51
2023-04-28T05:29:51.672Z,68.16
2023-04-28T05:30:51.666Z,69.29
2023-04-28T05:31:51.734Z,69.61
2023-04-28T05:32:51.665Z,68.00
2023-04-28T05:33:51.677Z,68.64
2023-04-28T05:34:51.622Z,68.64
2023-04-28T05:35:51.663Z,67.51
2023-04-28T05:36:51.621Z,69.61
2023-04-28T05:37:51.631Z,69.29
2023-04-28T05:38:51.607Z,69.13
2023-04-28T05:39:51.646Z,68.96
2023-04-28T05:40:51.596Z,68.80
2023-04-28T05:41:51.645Z,68.80
2023-04-28T05:42:51.581Z,68.96
2023-04-28T05:43:51.606Z,68.48
2023-04-28T05:44:51.601Z,68.80
2023-04-28T05:45:51.621Z,69.45
2023-04-28T05:46:51.642Z,68.96
2023-04-28T05:47:51.678Z,70.09
2023-04-28T05:48:51.588Z,69.77
2023-04-28T05:49:51.572Z,69.13
2023-04-28T05:50:51.555Z,69.61
2023-04-28T05:51:51.551Z,70.09
2023-04-28T05:52:51.558Z,68.16
2023-04-28T05:53:51.545Z,76.54
2023-04-28T05:54:51.524Z,70.42
2023-04-28T05:55:51.548Z,68.80
2023-04-28T05:56:51.665Z,68.96
2023-04-28T05:57:53.368Z,68.64
2023-04-28T05:58:51.503Z,80.08
2023-04-28T05:59:51.512Z,69.77
2023-04-28T06:00:51.499Z,69.61
2023-04-28T06:01:51.549Z,68.48
2023-04-28T06:02:51.606Z,67.68
2023-04-28T06:03:51.728Z,69.29
2023-04-28T06:04:51.641Z,68.80
2023-04-28T06:05:51.514Z,67.84
2023-04-28T06:06:51.455Z,69.77
2023-04-28T06:07:53.052Z,70.09
2023-04-28T06:08:51.454Z,69.93
2023-04-28T06:09:51.481Z,69.45
2023-04-28T06:10:51.426Z,68.48
2023-04-28T06:11:51.476Z,68.48
2023-04-28T06:12:51.418Z,70.42
2023-04-28T06:13:51.489Z,69.45
2023-04-28T06:14:51.421Z,68.16
2023-04-28T06:15:51.485Z,68.64
2023-04-28T06:16:51.397Z,68.48
2023-04-28T06:17:51.494Z,68.00
2023-04-28T06:18:51.392Z,69.45
2023-04-28T06:19:51.425Z,69.13
2023-04-28T06:20:51.389Z,68.16
2023-04-28T06:21:51.415Z,68.16
2023-04-28T06:22:51.393Z,69.77
2023-04-28T06:23:51.388Z,68.00
2023-04-28T06:24:51.360Z,68.48
2023-04-28T06:25:51.387Z,68.48
2023-04-28T06:26:51.364Z,68.00
2023-04-28T06:27:51.355Z,67.68
2023-04-28T06:28:51.339Z,67.35
2023-04-28T06:29:51.361Z,67.84
2023-04-28T06:30:51.340Z,69.13
2023-04-28T06:31:51.394Z,68.80
2023-04-28T06:32:51.472Z,66.39
2023-04-28T06:33:51.338Z,66.71
2023-04-28T06:34:51.318Z,68.16
2023-04-28T06:35:51.307Z,67.51
2023-04-28T06:36:51.296Z,66.87
2023-04-28T06:37:51.323Z,66.87
2023-04-28T06:38:51.297Z,66.87
2023-04-28T06:39:51.297Z,69.13
2023-04-28T06:40:51.292Z,69.13
2023-04-28T06:41:51.312Z,68.64
2023-04-28T06:42:51.263Z,70.09
2023-04-28T06:43:51.271Z,69.45
2023-04-28T06:44:51.258Z,68.48
2023-04-28T06:45:51.268Z,67.84
2023-04-28T06:46:51.355Z,68.64
2023-04-28T06:47:51.416Z,68.80
2023-04-28T06:48:51.233Z,68.16
2023-04-28T06:49:51.429Z,67.19
2023-04-28T06:50:51.230Z,66.71
2023-04-28T06:51:51.246Z,68.32
2023-04-28T06:52:51.211Z,67.19
2023-04-28T06:53:51.380Z,68.64
2023-04-28T06:54:51.202Z,67.03
2023-04-28T06:55:51.213Z,68.00
2023-04-28T06:56:51.220Z,67.19
2023-04-28T06:57:51.225Z,68.16
2023-04-28T06:58:51.189Z,66.55
2023-04-28T06:59:51.330Z,67.19
2023-04-28T07:00:51.203Z,68.32
2023-04-28T07:01:51.190Z,69.45
2023-04-28T07:02:51.313Z,68.16
2023-04-28T07:03:51.205Z,68.64
2023-04-28T07:04:51.148Z,68.16
2023-04-28T07:05:51.207Z,66.23
2023-04-28T07:06:51.249Z,66.71
2023-04-28T07:07:51.136Z,67.68
2023-04-28T07:08:51.121Z,67.35
2023-04-28T07:09:51.151Z,66.23
2023-04-28T07:10:51.114Z,67.03
2023-04-28T07:11:51.134Z,66.23
2023-04-28T07:12:51.096Z,68.16
2023-04-28T07:13:51.135Z,67.68
2023-04-28T07:14:51.094Z,68.00
2023-04-28T07:15:51.106Z,66.23
2023-04-28T07:16:51.084Z,66.23
2023-04-28T07:17:51.144Z,68.16
2023-04-28T07:18:51.071Z,67.35
2023-04-28T07:19:51.204Z,67.84
2023-04-28T07:20:51.064Z,69.93
2023-04-28T07:21:51.069Z,69.93
2023-04-28T07:22:51.034Z,68.00
2023-04-28T07:23:51.054Z,69.77
2023-04-28T07:24:51.071Z,68.16
2023-04-28T07:25:51.060Z,70.74
2023-04-28T07:26:51.053Z,68.00
2023-04-28T07:27:51.023Z,67.68
2023-04-28T07:28:51.020Z,67.68
2023-04-28T07:29:51.012Z,68.00
2023-04-28T07:30:51.012Z,68.64
2023-04-28T07:31:51.344Z,66.71
2023-04-28T07:32:51.110Z,68.96
2023-04-28T07:33:51.000Z,68.32
2023-04-28T07:34:50.974Z,69.77
2023-04-28T07:35:50.993Z,68.16
2023-04-28T07:36:50.960Z,69.13
2023-04-28T07:37:50.967Z,68.00
2023-04-28T07:38:50.985Z,67.35
2023-04-28T07:39:50.959Z,68.32
2023-04-28T07:41:50.959Z,68.16
2023-04-28T07:42:50.935Z,68.32
2023-04-28T07:43:50.959Z,68.00
2023-04-28T07:44:50.943Z,67.35
2023-04-28T07:45:50.944Z,68.80
2023-04-28T07:46:52.272Z,66.71
2023-04-28T07:47:50.966Z,68.00
2023-04-28T07:48:50.898Z,67.19
2023-04-28T07:49:50.903Z,66.06
2023-04-28T07:50:50.926Z,65.74
2023-04-28T07:51:50.901Z,66.06
2023-04-28T07:52:50.904Z,68.48
2023-04-28T07:53:50.882Z,68.96
2023-04-28T07:54:50.887Z,68.32
2023-04-28T07:55:50.876Z,66.87
2023-04-28T07:56:50.852Z,68.96
2023-04-28T07:57:50.864Z,68.32
2023-04-28T07:58:50.885Z,69.61
2023-04-28T07:59:50.865Z,67.84
2023-04-28T08:00:50.851Z,75.09
2023-04-28T08:01:50.857Z,66.87
2023-04-28T08:02:50.995Z,67.51
2023-04-28T08:03:50.983Z,66.55
2023-04-28T08:04:50.913Z,68.00
2023-04-28T08:05:50.900Z,68.16
2023-04-28T08:06:50.807Z,68.48
2023-04-28T08:07:50.804Z,67.68
2023-04-28T08:08:50.788Z,66.71
2023-04-28T08:09:53.238Z,68.96
2023-04-28T08:10:50.817Z,67.84
2023-04-28T08:11:50.788Z,67.68
2023-04-28T08:12:50.768Z,68.00
2023-04-28T08:13:50.781Z,68.64
2023-04-28T08:14:50.753Z,68.64
2023-04-28T08:15:50.821Z,68.64
2023-04-28T08:16:50.771Z,69.77
2023-04-28T08:17:50.778Z,67.84
2023-04-28T08:18:50.797Z,68.00
2023-04-28T08:19:50.729Z,67.68
2023-04-28T08:20:50.706Z,67.84
2023-04-28T08:21:50.729Z,67.51
2023-04-28T08:22:50.707Z,68.32
2023-04-28T08:23:50.700Z,69.45
2023-04-28T08:24:50.683Z,66.87
2023-04-28T08:25:50.705Z,69.45
2023-04-28T08:26:50.686Z,69.45
2023-04-28T08:27:50.684Z,68.64
2023-04-28T08:28:50.730Z,68.16
2023-04-28T08:29:50.706Z,67.51
2023-04-28T08:30:50.656Z,67.84
2023-04-28T08:31:50.763Z,68.00
2023-04-28T08:32:50.708Z,68.00
2023-04-28T08:33:50.678Z,68.48
2023-04-28T08:34:50.643Z,69.29
2023-04-28T08:35:50.649Z,68.16
2023-04-28T08:36:50.615Z,65.74
2023-04-28T08:37:50.644Z,67.84
2023-04-28T08:38:50.613Z,67.84
2023-04-28T08:39:50.628Z,66.87
2023-04-28T08:40:50.588Z,67.19
2023-04-28T08:41:50.680Z,66.06
2023-04-28T08:42:50.582Z,67.19
2023-04-28T08:43:50.583Z,68.16
2023-04-28T08:44:50.596Z,69.13
2023-04-28T08:45:50.584Z,67.19
2023-04-28T08:46:50.592Z,66.55
2023-04-28T08:47:50.631Z,68.16
2023-04-28T08:48:50.547Z,66.55
2023-04-28T08:49:50.584Z,68.96
2023-04-28T08:50:50.578Z,66.55
2023-04-28T08:51:50.554Z,67.03
2023-04-28T08:52:50.539Z,67.51
2023-04-28T08:54:14.934Z,68.00
2023-04-28T08:54:51.521Z,70.25
2023-04-28T08:55:50.567Z,68.32
2023-04-28T08:56:50.510Z,67.03
2023-04-28T08:57:50.521Z,67.03
2023-04-28T08:58:50.489Z,66.06
2023-04-28T08:59:50.503Z,67.68
2023-04-28T09:00:50.518Z,66.71
2023-04-28T09:01:50.555Z,67.19
2023-04-28T09:02:50.562Z,68.00
2023-04-28T09:03:50.675Z,68.00
2023-04-28T09:04:50.599Z,68.64
2023-04-28T09:05:50.504Z,67.68
2023-04-28T09:06:50.639Z,66.39
2023-04-28T09:07:50.474Z,67.84
2023-04-28T09:08:50.431Z,67.84
2023-04-28T09:09:50.451Z,67.51
2023-04-28T09:10:50.441Z,67.84
2023-04-28T09:11:50.446Z,69.13
2023-04-28T09:12:50.399Z,68.48
2023-04-28T09:13:50.411Z,67.51
2023-04-28T09:14:50.411Z,67.03
2023-04-28T09:15:50.401Z,67.03
2023-04-28T09:16:50.480Z,66.06
2023-04-28T09:17:50.488Z,67.84
2023-04-28T09:18:50.486Z,67.51
2023-04-28T09:19:50.415Z,65.90
2023-04-28T09:20:50.364Z,67.84
2023-04-28T09:21:50.401Z,68.16
2023-04-28T09:22:50.487Z,66.55
2023-04-28T09:23:51.017Z,66.06
2023-04-28T09:24:50.348Z,67.03
2023-04-28T09:25:50.350Z,66.06
2023-04-28T09:26:50.325Z,68.32
2023-04-28T09:27:50.360Z,69.29
2023-04-28T09:28:50.310Z,67.68
2023-04-28T09:29:50.329Z,67.03
2023-04-28T09:30:50.313Z,67.35
2023-04-28T09:31:50.363Z,67.51
2023-04-28T09:32:50.332Z,65.74
2023-04-28T09:33:50.310Z,67.51
2023-04-28T09:34:50.315Z,68.16
2023-04-28T09:35:50.296Z,68.32
2023-04-28T09:36:50.280Z,67.84
2023-04-28T09:37:50.305Z,67.68
2023-04-28T09:38:50.275Z,66.55
2023-04-28T09:39:50.278Z,67.03
2023-04-28T09:40:50.275Z,66.39
2023-04-28T09:41:50.271Z,66.06
2023-04-28T09:42:50.246Z,67.03
2023-04-28T09:43:50.253Z,66.23
2023-04-28T09:44:50.214Z,67.35
2023-04-28T09:45:50.262Z,68.48
2023-04-28T09:46:50.212Z,65.42
2023-04-28T09:47:50.315Z,66.06
2023-04-28T09:48:50.198Z,65.90
2023-04-28T09:49:50.236Z,67.84
2023-04-28T09:50:50.201Z,68.64
2023-04-28T09:51:50.228Z,67.68
2023-04-28T09:52:50.171Z,66.06
2023-04-28T09:53:50.211Z,66.55
2023-04-28T09:54:50.178Z,68.16
2023-04-28T09:55:50.192Z,67.51
2023-04-28T09:56:50.138Z,67.35
2023-04-28T09:57:50.362Z,66.23
2023-04-28T09:58:50.134Z,65.74
2023-04-28T09:59:50.135Z,66.71
2023-04-28T10:00:50.176Z,66.71
2023-04-28T10:01:50.203Z,67.68
2023-04-28T10:02:50.237Z,66.71
2023-04-28T10:03:50.219Z,67.35
2023-04-28T10:04:50.201Z,69.77
2023-04-28T10:05:50.096Z,67.68
2023-04-28T10:06:57.097Z,66.55
2023-04-28T10:07:50.081Z,67.68
2023-04-28T10:08:50.063Z,68.96
2023-04-28T10:09:50.080Z,66.87
2023-04-28T10:10:50.070Z,67.19
2023-04-28T10:11:50.072Z,66.55
2023-04-28T10:12:50.060Z,67.51
2023-04-28T10:13:50.036Z,67.03
2023-04-28T10:14:50.032Z,67.03
2023-04-28T10:15:50.084Z,65.74
2023-04-28T10:16:50.024Z,67.68
2023-04-28T10:17:50.115Z,67.51
2023-04-28T10:18:49.998Z,67.35
2023-04-28T10:19:50.023Z,68.96
2023-04-28T10:20:50.063Z,68.96
2023-04-28T10:21:50.004Z,68.16
2023-04-28T10:22:50.036Z,67.35
2023-04-28T10:23:50.020Z,67.84
2023-04-28T10:24:49.964Z,66.55
2023-04-28T10:25:49.971Z,68.16
2023-04-28T10:26:49.978Z,69.13
2023-04-28T10:27:49.961Z,68.96
2023-04-28T10:28:49.958Z,69.77
2023-04-28T10:29:49.963Z,68.64
2023-04-28T10:30:49.931Z,68.16
2023-04-28T10:31:50.094Z,68.48
2023-04-28T10:32:49.985Z,68.00
2023-04-28T10:33:50.184Z,67.19
2023-04-28T10:34:49.907Z,68.48
2023-04-28T10:35:49.909Z,67.84
2023-04-28T10:36:49.931Z,67.84
2023-04-28T10:37:49.894Z,68.80
2023-04-28T10:38:49.893Z,67.03
2023-04-28T10:39:49.914Z,67.51
2023-04-28T10:40:49.878Z,68.80
2023-04-28T10:41:49.922Z,68.48
2023-04-28T10:42:49.892Z,67.84
2023-04-28T10:43:49.909Z,68.96
2023-04-28T10:44:49.837Z,68.96
2023-04-28T10:45:50.417Z,67.84
2023-04-28T10:46:49.990Z,67.51
2023-04-28T10:47:49.863Z,68.16
2023-04-28T10:48:49.836Z,68.64
2023-04-28T10:49:49.849Z,67.51
2023-04-28T10:50:50.722Z,67.51
2023-04-28T10:51:49.794Z,66.55
2023-04-28T10:52:49.812Z,65.58
2023-04-28T10:53:49.819Z,67.35
2023-04-28T10:54:49.767Z,67.68
2023-04-28T10:55:49.826Z,67.35
2023-04-28T10:56:49.749Z,67.51
2023-04-28T10:57:49.757Z,68.48
2023-04-28T10:58:49.802Z,67.03
2023-04-28T10:59:49.780Z,65.58
2023-04-28T11:00:49.725Z,65.90
2023-04-28T11:01:49.809Z,67.35
2023-04-28T11:02:49.975Z,67.03
2023-04-28T11:03:49.942Z,67.35
2023-04-28T11:04:49.910Z,65.74
2023-04-28T11:05:49.780Z,69.77
2023-04-28T11:06:49.684Z,67.68
2023-04-28T11:07:49.709Z,66.23
2023-04-28T11:08:49.685Z,65.42
2023-04-28T11:09:49.690Z,67.68
2023-04-28T11:10:49.706Z,66.39
2023-04-28T11:11:49.660Z,66.55
2023-04-28T11:12:49.645Z,65.90
2023-04-28T11:13:49.659Z,66.23
2023-04-28T11:14:49.669Z,65.90
2023-04-28T11:15:49.678Z,65.58
2023-04-28T11:16:49.686Z,68.32
2023-04-28T11:17:49.667Z,66.87
2023-04-28T11:18:49.606Z,67.35
2023-04-28T11:19:49.673Z,67.03
2023-04-28T11:20:49.570Z,66.23
2023-04-28T11:21:49.596Z,66.39
2023-04-28T11:22:49.577Z,67.03
2023-04-28T11:23:49.571Z,66.06
2023-04-28T11:24:49.554Z,65.90
2023-04-28T11:25:49.573Z,67.03
2023-04-28T11:26:49.565Z,67.68
2023-04-28T11:27:49.625Z,66.39
2023-04-28T11:28:49.525Z,67.19
2023-04-28T11:29:49.531Z,67.35
2023-04-28T11:30:49.493Z,68.16
2023-04-28T11:31:49.528Z,66.55
2023-04-28T11:32:49.541Z,65.74
2023-04-28T11:33:49.484Z,65.58
2023-04-28T11:34:49.485Z,66.71
2023-04-28T11:35:49.503Z,66.55
2023-04-28T11:36:49.474Z,68.00
2023-04-28T11:37:49.509Z,65.90
2023-04-28T11:38:49.439Z,65.74
2023-04-28T11:39:49.479Z,65.74
2023-04-28T11:40:49.434Z,65.58
2023-04-28T11:41:49.433Z,67.35
2023-04-28T11:42:49.431Z,66.55
2023-04-28T11:43:49.458Z,65.74
2023-04-28T11:44:49.398Z,66.06
2023-04-28T11:45:49.453Z,66.87
2023-04-28T11:46:49.407Z,66.71
2023-04-28T11:47:49.425Z,65.74
2023-04-28T11:48:49.369Z,65.90
2023-04-28T11:49:49.402Z,65.42
2023-04-28T11:50:49.371Z,66.55
2023-04-28T11:51:49.385Z,67.03
2023-04-28T11:52:50.875Z,66.06
2023-04-28T11:53:49.357Z,67.35
2023-04-28T11:54:49.337Z,65.90
2023-04-28T11:55:49.337Z,66.55
2023-04-28T11:56:49.347Z,65.42
2023-04-28T11:57:49.310Z,65.74
2023-04-28T11:58:49.309Z,65.26
2023-04-28T11:59:49.922Z,67.03
2023-04-28T12:00:49.267Z,67.51
2023-04-28T12:01:49.320Z,68.64
2023-04-28T12:02:49.398Z,66.23
2023-04-28T12:03:49.380Z,65.74
2023-04-28T12:04:49.259Z,65.26
2023-04-28T12:05:49.288Z,65.10
2023-04-28T12:06:49.225Z,64.45
2023-04-28T12:07:49.275Z,65.26
2023-04-28T12:08:49.235Z,66.06
2023-04-28T12:09:49.227Z,64.61
2023-04-28T12:10:49.213Z,67.35
2023-04-28T12:11:49.234Z,66.06
2023-04-28T12:12:51.856Z,67.03
2023-04-28T12:13:49.193Z,65.90
2023-04-28T12:14:49.162Z,66.06
2023-04-28T12:15:49.243Z,67.03
2023-04-28T12:16:49.146Z,65.10
2023-04-28T12:17:49.251Z,65.58
2023-04-28T12:18:49.235Z,67.68
2023-04-28T12:19:49.134Z,66.87
2023-04-28T12:20:49.133Z,66.87
2023-04-28T12:21:49.163Z,68.48
2023-04-28T12:22:49.110Z,67.68
2023-04-28T12:23:49.128Z,68.00
2023-04-28T12:24:49.084Z,69.13
2023-04-28T12:25:49.132Z,67.35
2023-04-28T12:26:49.157Z,67.19
2023-04-28T12:27:49.129Z,69.45
2023-04-28T12:28:49.078Z,70.58
2023-04-28T12:29:49.077Z,65.90
2023-04-28T12:30:49.036Z,67.35
2023-04-28T12:31:49.088Z,65.58
2023-04-28T12:32:49.043Z,65.74
2023-04-28T12:33:49.040Z,66.87
2023-04-28T12:34:49.057Z,65.90
2023-04-28T12:35:49.042Z,65.90
2023-04-28T12:36:49.001Z,64.94
2023-04-28T12:37:49.079Z,65.90
2023-04-28T12:38:48.988Z,66.06
2023-04-28T12:39:48.986Z,64.61
2023-04-28T12:40:49.006Z,66.23
2023-04-28T12:41:49.000Z,68.00
2023-04-28T12:42:49.005Z,67.84
2023-04-28T12:43:48.975Z,66.55
2023-04-28T12:44:48.957Z,68.00
2023-04-28T12:45:48.961Z,65.90
2023-04-28T12:46:48.950Z,65.10
2023-04-28T12:47:48.993Z,66.39
2023-04-28T12:48:49.018Z,65.58
2023-04-28T12:49:48.953Z,67.35
2023-04-28T12:50:48.928Z,65.90
2023-04-28T12:51:49.131Z,65.74
2023-04-28T12:52:48.867Z,65.58
2023-04-28T12:53:48.876Z,66.55