createdAt,value
2022-12-16T00:00:16.830Z,-8.70
2022-12-16T00:02:45.092Z,-8.70
2022-12-16T00:05:13.595Z,-8.80
2022-12-16T00:07:42.118Z,-8.80
2022-12-16T00:10:11.913Z,-8.70
2022-12-16T00:12:40.244Z,-8.70
2022-12-16T00:15:09.203Z,-8.60
2022-12-16T00:17:37.527Z,-8.50
2022-12-16T00:20:07.440Z,-8.40
2022-12-16T00:22:35.617Z,-8.40
2022-12-16T00:25:03.999Z,-8.30
2022-12-16T00:27:34.470Z,-8.30
2022-12-16T00:30:02.700Z,-8.20
2022-12-16T00:32:30.894Z,-8.20
2022-12-16T00:34:59.170Z,-8.10
2022-12-16T00:37:28.235Z,-8.10
2022-12-16T00:39:56.415Z,-8.00
2022-12-16T00:42:24.619Z,-8.00
2022-12-16T00:44:54.208Z,-7.90
2022-12-16T00:47:23.139Z,-7.90
2022-12-16T00:49:51.441Z,-7.90
2022-12-16T00:52:19.622Z,-7.90
2022-12-16T00:54:47.783Z,-7.90
2022-12-16T00:57:16.066Z,-8.00
2022-12-16T00:59:44.233Z,-8.00
2022-12-16T01:02:13.953Z,-8.10
2022-12-16T01:04:42.265Z,-8.10
2022-12-16T01:07:10.819Z,-8.10
2022-12-16T01:09:39.080Z,-8.20
2022-12-16T01:12:07.772Z,-8.10
2022-12-16T01:14:36.225Z,-8.00
2022-12-16T01:17:04.583Z,-8.10
2022-12-16T01:19:34.272Z,-8.10
2022-12-16T01:22:02.424Z,-8.10
2022-12-16T01:24:30.608Z,-8.10
2022-12-16T01:26:58.785Z,-8.10
2022-12-16T01:29:27.001Z,-8.10
2022-12-16T01:31:55.177Z,-8.10
2022-12-16T01:34:23.878Z,-8.30
2022-12-16T01:36:53.740Z,-8.40
2022-12-16T01:39:25.049Z,-8.60
2022-12-16T01:41:53.241Z,-8.70
2022-12-16T01:44:25.129Z,-8.70
2022-12-16T01:46:59.777Z,-8.70
2022-12-16T01:49:37.640Z,-8.70
2022-12-16T01:52:13.585Z,-8.70
2022-12-16T01:54:48.207Z,-8.60
2022-12-16T01:57:24.427Z,-8.60
2022-12-16T01:59:56.751Z,-8.50
2022-12-16T02:02:25.651Z,-8.60
2022-12-16T02:05:12.815Z,-8.60
2022-12-16T02:07:42.380Z,-8.70
2022-12-16T02:10:11.861Z,-8.80
2022-12-16T02:12:53.052Z,-8.90
2022-12-16T02:15:36.031Z,-8.90
2022-12-16T02:18:18.661Z,-8.90
2022-12-16T02:21:36.369Z,-8.90
2022-12-16T02:24:44.250Z,-9.00
2022-12-16T02:27:49.665Z,-9.10
2022-12-16T02:30:49.164Z,-9.10
2022-12-16T02:33:41.709Z,-9.20
2022-12-16T02:36:22.996Z,-9.20
2022-12-16T02:39:00.587Z,-9.30
2022-12-16T02:41:43.636Z,-9.30
2022-12-16T02:44:14.605Z,-9.30
2022-12-16T02:46:53.879Z,-9.30
2022-12-16T02:49:50.714Z,-9.20
2022-12-16T02:52:24.161Z,-9.10
2022-12-16T02:54:57.045Z,-9.20
2022-12-16T02:57:52.399Z,-9.30
2022-12-16T03:00:23.969Z,-9.40
2022-12-16T03:03:02.594Z,-9.50
2022-12-16T03:05:36.522Z,-9.50
2022-12-16T03:08:13.696Z,-10.10
2022-12-16T03:10:48.354Z,-9.60
2022-12-16T03:13:21.506Z,-9.70
2022-12-16T03:15:54.199Z,-9.70
2022-12-16T03:18:25.771Z,-9.70
2022-12-16T03:20:58.219Z,-9.80
2022-12-16T03:23:34.808Z,-9.80
2022-12-16T03:26:09.570Z,-9.80
2022-12-16T03:28:51.743Z,-9.80
2022-12-16T03:31:33.347Z,-9.80
2022-12-16T03:34:14.813Z,-9.80
2022-12-16T03:36:48.565Z,-9.80
2022-12-16T03:39:19.182Z,-9.80
2022-12-16T03:41:51.998Z,-9.80
2022-12-16T03:44:23.537Z,-9.70
2022-12-16T03:46:51.992Z,-9.70
2022-12-16T03:49:23.739Z,-9.70
2022-12-16T03:51:52.190Z,-9.80
2022-12-16T03:54:20.500Z,-9.80
2022-12-16T03:56:49.047Z,-9.80
2022-12-16T03:59:17.522Z,-9.80
2022-12-16T04:01:45.720Z,-9.80
2022-12-16T04:04:14.112Z,-9.90
2022-12-16T04:06:43.868Z,-9.80
2022-12-16T04:09:12.122Z,-9.80
2022-12-16T04:11:57.707Z,-9.80
2022-12-16T04:14:43.159Z,-9.70
2022-12-16T04:17:32.116Z,-9.80
2022-12-16T04:20:17.772Z,-9.80
2022-12-16T04:23:04.864Z,-9.90
2022-12-16T04:25:37.154Z,-9.90
2022-12-16T04:28:05.561Z,-10.00
2022-12-16T04:30:35.639Z,-9.90
2022-12-16T04:33:25.779Z,-10.00
2022-12-16T04:36:11.479Z,-9.90
2022-12-16T04:38:58.679Z,-9.90
2022-12-16T04:41:44.491Z,-9.90
2022-12-16T04:44:30.582Z,-9.90
2022-12-16T04:47:16.132Z,-9.90
2022-12-16T04:50:01.827Z,-9.60
2022-12-16T04:52:47.610Z,-9.90
2022-12-16T04:55:34.709Z,-9.80
2022-12-16T04:58:21.866Z,-9.80
2022-12-16T05:01:08.512Z,-9.80
2022-12-16T05:03:54.946Z,-9.80
2022-12-16T05:06:41.243Z,-9.80
2022-12-16T05:09:27.286Z,-9.70
2022-12-16T05:12:14.509Z,-9.60
2022-12-16T05:15:00.309Z,-9.40
2022-12-16T05:17:45.886Z,-9.40
2022-12-16T05:20:31.430Z,-9.50
2022-12-16T05:23:17.500Z,-9.40
2022-12-16T05:26:03.488Z,-9.60
2022-12-16T05:28:51.027Z,-9.60
2022-12-16T05:31:36.551Z,-9.70
2022-12-16T05:34:22.390Z,-9.80
2022-12-16T05:37:07.912Z,-9.80
2022-12-16T05:39:53.508Z,-9.80
2022-12-16T05:42:39.183Z,-9.70
2022-12-16T05:45:27.527Z,-9.70
2022-12-16T05:48:13.452Z,-9.70
2022-12-16T05:50:59.220Z,-9.50
2022-12-16T05:53:44.850Z,-9.50
2022-12-16T05:56:30.386Z,-9.60
2022-12-16T05:59:15.938Z,-9.60
2022-12-16T06:02:03.190Z,-9.60
2022-12-16T06:04:51.181Z,-9.50
2022-12-16T06:07:36.917Z,-9.60
2022-12-16T06:10:23.336Z,-9.50
2022-12-16T06:13:08.737Z,-9.50
2022-12-16T06:15:54.386Z,-9.50
2022-12-16T06:18:41.336Z,-9.60
2022-12-16T06:21:26.945Z,-9.60
2022-12-16T06:24:12.448Z,-9.70
2022-12-16T06:27:09.415Z,-9.70
2022-12-16T06:29:55.029Z,-9.70
2022-12-16T06:32:40.524Z,-9.70
2022-12-16T06:35:28.296Z,-9.60
2022-12-16T06:38:13.933Z,-9.70
2022-12-16T06:40:59.463Z,-9.70
2022-12-16T06:43:44.898Z,-9.70
2022-12-16T06:46:30.577Z,-9.70
2022-12-16T06:49:16.541Z,-9.70
2022-12-16T06:52:03.685Z,-9.60
2022-12-16T06:54:49.012Z,-9.60
2022-12-16T06:57:34.664Z,-9.50
2022-12-16T07:00:20.595Z,-9.50
2022-12-16T07:03:06.334Z,-9.40
2022-12-16T07:05:51.844Z,-9.40
2022-12-16T07:08:38.994Z,-9.40
2022-12-16T07:11:24.858Z,-9.50
2022-12-16T07:14:10.638Z,-9.50
2022-12-16T07:16:56.314Z,-9.50
2022-12-16T07:19:41.870Z,-9.50
2022-12-16T07:22:27.417Z,-9.50
2022-12-16T07:25:14.671Z,-9.40
2022-12-16T07:28:04.749Z,-9.30
2022-12-16T07:30:56.053Z,-9.40
2022-12-16T07:33:41.424Z,-9.40
2022-12-16T07:36:27.773Z,-9.40
2022-12-16T07:39:27.999Z,-9.30
2022-12-16T07:42:17.514Z,-9.20
2022-12-16T07:45:03.555Z,-9.20
2022-12-16T07:47:49.159Z,-9.20
2022-12-16T07:50:46.500Z,-9.10
2022-12-16T07:53:32.032Z,-9.00
2022-12-16T07:56:17.706Z,-8.90
2022-12-16T07:59:04.891Z,-8.80
2022-12-16T08:01:50.433Z,-8.70
2022-12-16T08:04:36.685Z,-8.60
2022-12-16T08:07:37.282Z,-8.50
2022-12-16T08:10:23.922Z,-8.60
2022-12-16T08:13:09.528Z,-8.60
2022-12-16T08:16:08.284Z,-8.80
2022-12-16T08:18:53.916Z,-8.70
2022-12-16T08:21:40.009Z,-8.70
2022-12-16T08:24:25.826Z,-8.60
2022-12-16T08:27:11.907Z,-8.50
2022-12-16T08:29:57.514Z,-8.50
2022-12-16T08:32:59.734Z,-8.50
2022-12-16T08:36:02.328Z,-8.50
2022-12-16T08:38:47.934Z,-8.60
2022-12-16T08:41:33.960Z,-8.60
2022-12-16T08:44:19.576Z,-8.60
2022-12-16T08:47:05.011Z,-8.60
2022-12-16T08:49:54.785Z,-8.60
2022-12-16T08:52:43.310Z,-8.60
2022-12-16T08:55:29.980Z,-8.60
2022-12-16T08:58:15.680Z,-8.60
2022-12-16T09:01:06.643Z,-8.60
2022-12-16T09:03:53.221Z,-8.70
2022-12-16T09:06:41.533Z,-8.60
2022-12-16T09:09:27.768Z,-8.50
2022-12-16T09:12:13.749Z,-8.50
2022-12-16T09:14:59.169Z,-8.30
2022-12-16T09:17:44.711Z,-8.40
2022-12-16T09:20:30.699Z,-8.30
2022-12-16T09:23:35.668Z,-8.10
2022-12-16T09:26:21.539Z,-7.90
2022-12-16T09:29:07.312Z,-7.80
2022-12-16T09:31:52.733Z,-7.90
2022-12-16T09:34:49.595Z,-7.80
2022-12-16T09:37:35.279Z,-7.80
2022-12-16T09:40:24.202Z,-7.90
2022-12-16T09:43:21.368Z,-7.80
2022-12-16T09:46:23.159Z,-7.80
2022-12-16T09:49:22.496Z,-7.80
2022-12-16T09:52:16.559Z,-7.80
2022-12-16T09:55:06.211Z,-7.70
2022-12-16T09:57:55.560Z,-7.70
2022-12-16T10:00:45.362Z,-7.60
2022-12-16T10:03:41.007Z,-7.70
2022-12-16T10:06:44.241Z,-7.70
2022-12-16T10:09:42.600Z,-7.50
2022-12-16T10:12:42.852Z,-7.40
2022-12-16T10:16:03.422Z,-7.40
2022-12-16T10:19:04.869Z,-7.20
2022-12-16T10:22:00.649Z,-7.10
2022-12-16T10:25:04.379Z,-7.00
2022-12-16T10:28:02.408Z,-6.90
2022-12-16T10:30:53.003Z,-7.00
2022-12-16T10:33:42.845Z,-6.90
2022-12-16T10:36:42.286Z,-6.90
2022-12-16T10:39:49.255Z,-6.90
2022-12-16T10:42:42.818Z,-6.70
2022-12-16T10:45:39.975Z,-6.80
2022-12-16T10:48:29.508Z,-6.70
2022-12-16T10:51:18.572Z,-6.50
2022-12-16T10:54:07.942Z,-6.60
2022-12-16T10:57:11.707Z,-6.40
2022-12-16T10:59:59.895Z,-6.40
2022-12-16T11:02:48.139Z,-6.40
2022-12-16T11:05:53.516Z,-6.40
2022-12-16T11:08:51.296Z,-6.30
2022-12-16T11:11:43.855Z,-6.40
2022-12-16T11:14:39.078Z,-6.30
2022-12-16T11:17:37.205Z,-6.20
2022-12-16T11:20:36.807Z,-6.20
2022-12-16T11:23:37.692Z,-6.10
2022-12-16T11:26:36.393Z,-6.10
2022-12-16T11:29:28.327Z,-6.10
2022-12-16T11:32:21.555Z,-6.00
2022-12-16T11:35:14.262Z,-6.00
2022-12-16T11:38:02.685Z,-6.00
2022-12-16T11:40:52.132Z,-5.90
2022-12-16T11:43:42.685Z,-6.00
2022-12-16T11:46:49.615Z,-5.80
2022-12-16T11:50:01.091Z,-5.90
2022-12-16T11:52:47.590Z,-5.80
2022-12-16T11:56:04.897Z,-5.70
2022-12-16T11:58:59.494Z,-5.70
2022-12-16T12:02:02.293Z,-5.70
2022-12-16T12:04:48.310Z,-5.60
2022-12-16T12:07:46.165Z,-5.50
2022-12-16T12:11:21.133Z,-5.50
2022-12-16T12:14:26.065Z,-5.40
2022-12-16T12:17:33.266Z,-5.40
2022-12-16T12:20:46.785Z,-5.30
2022-12-16T12:23:54.213Z,-5.20
2022-12-16T12:26:50.249Z,-5.20
2022-12-16T12:29:56.427Z,-5.20
2022-12-16T12:33:00.664Z,-5.30
2022-12-16T12:36:15.439Z,-5.40
2022-12-16T12:39:19.343Z,-5.40
2022-12-16T12:42:23.616Z,-5.30
2022-12-16T12:45:34.978Z,-5.30
2022-12-16T12:48:31.184Z,-5.30
2022-12-16T12:51:28.341Z,-5.40
2022-12-16T12:54:33.076Z,-5.50
2022-12-16T12:57:22.875Z,-5.40
2022-12-16T13:00:18.124Z,-5.60
2022-12-16T13:03:13.060Z,-5.60
2022-12-16T13:06:00.534Z,-5.60
2022-12-16T13:09:17.840Z,-5.50
2022-12-16T13:12:55.674Z,-5.40
2022-12-16T13:15:55.084Z,-5.50
2022-12-16T13:18:46.988Z,-5.40
2022-12-16T13:22:04.515Z,-5.50
2022-12-16T13:25:09.120Z,-5.50
2022-12-16T13:28:13.215Z,-5.40
2022-12-16T13:31:25.207Z,-5.40
2022-12-16T13:34:13.903Z,-5.30
2022-12-16T13:37:03.123Z,-5.20
2022-12-16T13:39:50.008Z,-5.20
2022-12-16T13:43:13.921Z,-5.30
2022-12-16T13:46:03.794Z,-5.30
2022-12-16T13:49:04.920Z,-5.30
2022-12-16T13:52:34.783Z,-5.30
2022-12-16T13:55:34.819Z,-5.20
2022-12-16T13:58:43.667Z,-5.20
2022-12-16T14:01:36.369Z,-5.20
2022-12-16T14:04:27.398Z,-5.10
2022-12-16T14:07:22.859Z,-5.30
2022-12-16T14:10:11.463Z,-5.20
2022-12-16T14:13:20.828Z,-5.20
2022-12-16T14:16:20.583Z,-5.20
2022-12-16T14:19:30.812Z,-5.10
2022-12-16T14:22:31.433Z,-5.10
2022-12-16T14:25:28.046Z,-5.10
2022-12-16T14:28:13.762Z,-5.10
2022-12-16T14:30:59.850Z,-5.00
2022-12-16T14:33:48.199Z,-5.10
2022-12-16T14:36:41.542Z,-5.00
2022-12-16T14:39:31.113Z,-5.10
2022-12-16T14:42:16.850Z,-5.20
2022-12-16T14:45:05.896Z,-5.20
2022-12-16T14:47:58.668Z,-5.20
2022-12-16T14:50:48.759Z,-5.10
2022-12-16T14:53:41.130Z,-5.10
2022-12-16T14:56:38.426Z,-5.10
2022-12-16T14:59:32.449Z,-4.90
2022-12-16T15:02:33.675Z,-5.10
2022-12-16T15:05:20.604Z,-5.10
2022-12-16T15:08:06.986Z,-5.20
2022-12-16T15:10:56.393Z,-5.20
2022-12-16T15:13:42.315Z,-5.10
2022-12-16T15:16:40.215Z,-5.20
2022-12-16T15:19:34.943Z,-5.30
2022-12-16T15:22:20.526Z,-5.20
2022-12-16T15:25:07.910Z,-5.30
2022-12-16T15:27:57.329Z,-5.30
2022-12-16T15:31:01.802Z,-5.30
2022-12-16T15:33:50.892Z,-5.30
2022-12-16T15:36:46.547Z,-5.30
2022-12-16T15:39:42.116Z,-5.20
2022-12-16T15:42:40.699Z,-5.30
2022-12-16T15:45:43.681Z,-5.30
2022-12-16T15:48:40.048Z,-5.40
2022-12-16T15:51:41.794Z,-5.30
2022-12-16T15:54:37.876Z,-5.30
2022-12-16T15:57:47.287Z,-5.30
2022-12-16T16:00:43.413Z,-5.30
2022-12-16T16:03:43.308Z,-5.30
2022-12-16T16:06:35.850Z,-5.30
2022-12-16T16:09:31.954Z,-5.30
2022-12-16T16:12:18.070Z,-5.30
2022-12-16T16:15:03.943Z,-5.20
2022-12-16T16:17:51.164Z,-5.20
2022-12-16T16:20:37.655Z,-5.30
2022-12-16T16:23:23.712Z,-5.30
2022-12-16T16:26:09.218Z,-5.20
2022-12-16T16:28:54.693Z,-5.20
2022-12-16T16:31:59.357Z,-5.20
2022-12-16T16:34:51.072Z,-5.20
2022-12-16T16:37:39.247Z,-5.20
2022-12-16T16:40:39.032Z,-5.20
2022-12-16T16:43:26.783Z,-5.10
2022-12-16T16:46:14.345Z,-5.10
2022-12-16T16:49:06.195Z,-5.10
2022-12-16T16:51:53.503Z,-5.10
2022-12-16T16:54:39.106Z,-5.10
2022-12-16T16:57:28.057Z,-5.00
2022-12-16T17:00:13.775Z,-5.00
2022-12-16T17:02:59.730Z,-5.00
2022-12-16T17:05:45.652Z,-5.00
2022-12-16T17:08:32.724Z,-4.90
2022-12-16T17:11:18.376Z,-4.90
2022-12-16T17:14:04.067Z,-4.90
2022-12-16T17:16:49.683Z,-4.90
2022-12-16T17:19:35.188Z,-4.90
2022-12-16T17:22:20.647Z,-4.90
2022-12-16T17:25:07.931Z,-4.80
2022-12-16T17:27:53.347Z,-4.90
2022-12-16T17:30:47.484Z,-4.80
2022-12-16T17:33:37.898Z,-4.80
2022-12-16T17:36:28.627Z,-4.80
2022-12-16T17:39:25.826Z,-4.80
2022-12-16T17:42:12.884Z,-4.80
2022-12-16T17:44:58.838Z,-4.70
2022-12-16T17:47:44.911Z,-4.70
2022-12-16T17:50:30.824Z,-4.70
2022-12-16T17:53:17.814Z,-4.70
2022-12-16T17:56:03.336Z,-4.70
2022-12-16T17:58:53.420Z,-4.70
2022-12-16T18:01:40.674Z,-4.60
2022-12-16T18:04:27.046Z,-4.50
2022-12-16T18:07:12.711Z,-4.60
2022-12-16T18:09:58.763Z,-4.60
2022-12-16T18:12:45.804Z,-4.60
2022-12-16T18:15:33.099Z,-4.50
2022-12-16T18:18:18.565Z,-4.50
2022-12-16T18:21:04.274Z,-4.40
2022-12-16T18:23:50.240Z,-4.40
2022-12-16T18:26:37.011Z,-4.40
2022-12-16T18:29:23.629Z,-4.30
2022-12-16T18:32:10.744Z,-4.20
2022-12-16T18:34:56.189Z,-4.20
2022-12-16T18:37:42.910Z,-4.30
2022-12-16T18:40:29.157Z,-4.40
2022-12-16T18:43:14.743Z,-4.40
2022-12-16T18:45:56.990Z,-4.40
2022-12-16T18:48:44.665Z,-4.40
2022-12-16T18:51:30.301Z,-4.40
2022-12-16T18:54:16.234Z,-4.40
2022-12-16T18:57:01.793Z,-4.40
2022-12-16T18:59:47.226Z,-4.40
2022-12-16T19:02:33.290Z,-4.40
2022-12-16T19:05:20.591Z,-4.40
2022-12-16T19:08:08.909Z,-4.40
2022-12-16T19:10:58.103Z,-4.40
2022-12-16T19:13:55.163Z,-4.30
2022-12-16T19:16:49.229Z,-4.40
2022-12-16T19:19:34.667Z,-4.40
2022-12-16T19:22:21.844Z,-4.40
2022-12-16T19:25:07.599Z,-4.40
2022-12-16T19:27:56.536Z,-4.00
2022-12-16T19:30:44.835Z,-4.40
2022-12-16T19:33:30.431Z,-4.30
2022-12-16T19:36:16.247Z,-4.40
2022-12-16T19:39:06.195Z,-4.30
2022-12-16T19:41:51.825Z,-4.20
2022-12-16T19:44:37.641Z,-4.20
2022-12-16T19:47:23.554Z,-4.20
2022-12-16T19:50:09.241Z,-4.10
2022-12-16T19:52:56.161Z,-4.20
2022-12-16T19:55:43.264Z,-4.10
2022-12-16T19:58:28.948Z,-4.10
2022-12-16T20:01:14.588Z,-4.00
2022-12-16T20:04:00.208Z,-3.90
2022-12-16T20:06:45.946Z,-3.90
2022-12-16T20:09:31.508Z,-3.90
2022-12-16T20:12:18.706Z,-3.90
2022-12-16T20:15:04.120Z,-3.80
2022-12-16T20:17:49.739Z,-3.90
2022-12-16T20:20:35.795Z,-3.90
2022-12-16T20:23:21.819Z,-3.40
2022-12-16T20:26:13.629Z,-4.10
2022-12-16T20:29:01.695Z,-3.90
2022-12-16T20:31:48.511Z,-3.80
2022-12-16T20:34:34.829Z,-3.80
2022-12-16T20:37:20.802Z,-3.80
2022-12-16T20:40:06.520Z,-3.80
2022-12-16T20:42:53.325Z,-3.80
2022-12-16T20:45:40.557Z,-3.80
2022-12-16T20:48:26.264Z,-3.70
2022-12-16T20:51:13.797Z,-3.50
2022-12-16T20:54:00.188Z,-3.60
2022-12-16T20:56:46.618Z,-3.60
2022-12-16T20:59:32.504Z,-3.60
2022-12-16T21:02:24.523Z,-3.60
2022-12-16T21:05:12.688Z,-3.60
2022-12-16T21:07:58.333Z,-3.60
2022-12-16T21:10:44.266Z,-3.50
2022-12-16T21:13:33.761Z,-3.50
2022-12-16T21:16:23.404Z,-3.40
2022-12-16T21:19:11.229Z,-3.40
2022-12-16T21:21:56.752Z,-3.40
2022-12-16T21:24:42.731Z,-3.40
2022-12-16T21:27:28.888Z,-3.40
2022-12-16T21:30:14.572Z,-3.30
2022-12-16T21:33:00.555Z,-3.30
2022-12-16T21:35:47.677Z,-3.30
2022-12-16T21:38:33.788Z,-3.40
2022-12-16T21:41:19.412Z,-3.40
2022-12-16T21:44:05.026Z,-3.30
2022-12-16T21:46:51.835Z,-3.40
2022-12-16T21:49:37.557Z,-3.30
2022-12-16T21:52:24.553Z,-3.20
2022-12-16T21:55:10.198Z,-3.20
2022-12-16T21:57:56.590Z,-3.20
2022-12-16T22:00:42.149Z,-3.20
2022-12-16T22:03:27.719Z,-3.30
2022-12-16T22:06:13.753Z,-3.30
2022-12-16T22:09:01.152Z,-3.20
2022-12-16T22:11:46.743Z,-3.20
2022-12-16T22:14:32.182Z,-3.20
2022-12-16T22:17:17.839Z,-3.20
2022-12-16T22:20:03.501Z,-3.10
2022-12-16T22:22:48.915Z,-3.10
2022-12-16T22:25:35.850Z,-3.20
2022-12-16T22:28:21.889Z,-3.10
2022-12-16T22:34:18.040Z,-3.10
2022-12-16T22:37:03.667Z,-3.10
2022-12-16T22:39:49.265Z,-3.10
2022-12-16T22:42:44.748Z,-3.10
2022-12-16T22:45:30.572Z,-3.10
2022-12-16T22:48:16.465Z,-3.10
2022-12-16T22:51:02.012Z,-3.00
2022-12-16T22:53:47.698Z,-3.00
2022-12-16T22:56:33.743Z,-3.00
2022-12-16T22:59:20.848Z,-2.70
2022-12-16T23:02:06.537Z,-3.00
2022-12-16T23:05:06.762Z,-3.00
2022-12-16T23:07:52.543Z,-3.10
2022-12-16T23:10:38.963Z,-3.00
2022-12-16T23:13:24.967Z,-3.00
2022-12-16T23:16:12.291Z,-3.00
2022-12-16T23:18:58.228Z,-3.00
2022-12-16T23:21:44.020Z,-3.00
2022-12-16T23:24:30.471Z,-3.00
2022-12-16T23:27:16.937Z,-3.00
2022-12-16T23:30:02.502Z,-2.90
2022-12-16T23:32:31.202Z,-3.10
2022-12-16T23:32:49.608Z,-3.00
2022-12-16T23:35:35.053Z,-3.00
2022-12-16T23:38:22.429Z,-2.90
2022-12-16T23:41:14.177Z,-2.90
2022-12-16T23:44:00.048Z,-2.90
2022-12-16T23:46:46.316Z,-2.60
2022-12-16T23:49:33.649Z,-2.90
2022-12-16T23:52:19.092Z,-2.90
2022-12-16T23:55:19.146Z,-2.80
2022-12-16T23:58:01.186Z,-2.80
