createdAt,value
2023-01-17T00:01:13.267Z,100.00
2023-01-17T00:03:58.686Z,100.00
2023-01-17T00:06:44.633Z,100.00
2023-01-17T00:09:30.951Z,100.00
2023-01-17T00:11:58.894Z,100.00
2023-01-17T00:14:27.311Z,100.00
2023-01-17T00:16:54.323Z,100.00
2023-01-17T00:19:39.427Z,100.00
2023-01-17T00:22:29.449Z,100.00
2023-01-17T00:25:14.741Z,100.00
2023-01-17T00:27:41.331Z,100.00
2023-01-17T00:30:08.579Z,100.00
2023-01-17T00:32:35.153Z,100.00
2023-01-17T00:35:01.646Z,100.00
2023-01-17T00:37:28.228Z,100.00
2023-01-17T00:39:54.780Z,100.00
2023-01-17T00:42:21.481Z,100.00
2023-01-17T00:45:06.738Z,100.00
2023-01-17T00:47:53.149Z,100.00
2023-01-17T00:50:38.228Z,100.00
2023-01-17T00:53:24.135Z,100.00
2023-01-17T00:56:08.903Z,100.00
2023-01-17T00:58:54.377Z,100.00
2023-01-17T01:01:39.946Z,100.00
2023-01-17T01:04:25.511Z,100.00
2023-01-17T01:07:10.706Z,100.00
2023-01-17T01:09:56.064Z,100.00
2023-01-17T01:12:41.570Z,100.00
2023-01-17T01:15:27.210Z,100.00
2023-01-17T01:18:12.340Z,100.00
2023-01-17T01:20:57.548Z,100.00
2023-01-17T01:23:42.626Z,100.00
2023-01-17T01:26:27.887Z,100.00
2023-01-17T01:29:12.812Z,100.00
2023-01-17T01:31:58.190Z,100.00
2023-01-17T01:34:24.831Z,100.00
2023-01-17T01:36:51.402Z,100.00
2023-01-17T01:39:18.235Z,100.00
2023-01-17T01:41:44.938Z,100.00
2023-01-17T01:44:47.535Z,100.00
2023-01-17T01:47:18.817Z,100.00
2023-01-17T01:49:45.572Z,100.00
2023-01-17T01:52:12.583Z,100.00
2023-01-17T01:54:47.640Z,100.00
2023-01-17T01:57:18.660Z,100.00
2023-01-17T01:59:54.483Z,100.00
2023-01-17T02:02:21.191Z,100.00
2023-01-17T02:04:48.743Z,100.00
2023-01-17T02:07:26.156Z,100.00
2023-01-17T02:09:53.873Z,100.00
2023-01-17T02:12:21.287Z,100.00
2023-01-17T02:14:47.961Z,100.00
2023-01-17T02:17:38.322Z,100.00
2023-01-17T02:20:35.977Z,100.00
2023-01-17T02:23:22.829Z,100.00
2023-01-17T02:26:23.117Z,100.00
2023-01-17T02:29:01.624Z,100.00
2023-01-17T02:31:35.780Z,100.00
2023-01-17T02:35:00.594Z,100.00
2023-01-17T02:37:40.606Z,100.00
2023-01-17T02:40:43.188Z,100.00
2023-01-17T02:43:15.306Z,100.00
2023-01-17T02:45:42.899Z,100.00
2023-01-17T02:48:13.186Z,100.00
2023-01-17T02:51:04.035Z,100.00
2023-01-17T02:53:36.782Z,100.00
2023-01-17T02:56:16.807Z,100.00
2023-01-17T02:58:58.486Z,100.00
2023-01-17T03:01:25.247Z,100.00
2023-01-17T03:04:15.166Z,100.00
2023-01-17T03:06:48.893Z,100.00
2023-01-17T03:09:17.464Z,100.00
2023-01-17T03:11:44.456Z,100.00
2023-01-17T03:14:11.153Z,100.00
2023-01-17T03:16:38.103Z,100.00
2023-01-17T03:19:04.763Z,100.00
2023-01-17T03:21:31.421Z,100.00
2023-01-17T03:23:58.008Z,100.00
2023-01-17T03:26:24.780Z,100.00
2023-01-17T03:28:51.532Z,100.00
2023-01-17T03:31:20.035Z,100.00
2023-01-17T03:33:46.696Z,100.00
2023-01-17T03:36:13.368Z,100.00
2023-01-17T03:38:40.163Z,100.00
2023-01-17T03:41:07.485Z,100.00
2023-01-17T03:43:34.313Z,100.00
2023-01-17T03:46:06.613Z,100.00
2023-01-17T03:48:33.632Z,100.00
2023-01-17T03:51:00.394Z,100.00
2023-01-17T03:53:27.177Z,100.00
2023-01-17T03:55:54.145Z,100.00
2023-01-17T03:58:20.759Z,100.00
2023-01-17T04:00:47.563Z,100.00
2023-01-17T04:03:14.257Z,100.00
2023-01-17T04:05:40.933Z,100.00
2023-01-17T04:08:07.536Z,100.00
2023-01-17T04:10:34.176Z,100.00
2023-01-17T04:13:00.837Z,100.00
2023-01-17T04:15:27.472Z,100.00
2023-01-17T04:17:54.261Z,100.00
2023-01-17T04:20:41.239Z,100.00
2023-01-17T04:23:08.301Z,100.00
2023-01-17T04:25:35.112Z,100.00
2023-01-17T04:28:03.913Z,100.00
2023-01-17T04:30:32.216Z,100.00
2023-01-17T04:33:00.212Z,100.00
2023-01-17T04:35:29.091Z,100.00
2023-01-17T04:37:55.816Z,100.00
2023-01-17T04:40:22.661Z,100.00
2023-01-17T04:42:49.250Z,100.00
2023-01-17T04:45:16.144Z,100.00
2023-01-17T04:47:42.903Z,100.00
2023-01-17T04:50:12.876Z,100.00
2023-01-17T04:52:39.552Z,100.00
2023-01-17T04:55:06.769Z,100.00
2023-01-17T04:57:33.335Z,100.00
2023-01-17T04:59:59.974Z,100.00
2023-01-17T05:02:26.688Z,100.00
2023-01-17T05:04:53.389Z,100.00
2023-01-17T05:07:19.980Z,100.00
2023-01-17T05:09:47.753Z,100.00
2023-01-17T05:12:14.414Z,100.00
2023-01-17T05:14:41.135Z,100.00
2023-01-17T05:17:07.930Z,100.00
2023-01-17T05:19:34.918Z,100.00
2023-01-17T05:22:04.339Z,100.00
2023-01-17T05:24:32.312Z,100.00
2023-01-17T05:27:03.185Z,100.00
2023-01-17T05:29:30.792Z,100.00
2023-01-17T05:31:57.923Z,100.00
2023-01-17T05:34:25.022Z,100.00
2023-01-17T05:36:52.085Z,100.00
2023-01-17T05:39:18.989Z,100.00
2023-01-17T05:41:45.686Z,100.00
2023-01-17T05:44:12.805Z,100.00
2023-01-17T05:46:39.515Z,100.00
2023-01-17T05:49:06.199Z,100.00
2023-01-17T05:51:33.496Z,100.00
2023-01-17T05:54:00.368Z,100.00
2023-01-17T05:56:26.994Z,100.00
2023-01-17T05:58:53.624Z,100.00
2023-01-17T06:01:20.377Z,100.00
2023-01-17T06:03:47.112Z,100.00
2023-01-17T06:06:13.752Z,100.00
2023-01-17T06:08:40.376Z,100.00
2023-01-17T06:11:06.945Z,100.00
2023-01-17T06:13:33.801Z,100.00
2023-01-17T06:16:04.440Z,100.00
2023-01-17T06:18:32.039Z,100.00
2023-01-17T06:20:58.706Z,100.00
2023-01-17T06:23:25.874Z,100.00
2023-01-17T06:25:52.586Z,100.00
2023-01-17T06:28:21.863Z,100.00
2023-01-17T06:30:49.000Z,100.00
2023-01-17T06:33:15.957Z,100.00
2023-01-17T06:35:53.128Z,100.00
2023-01-17T06:38:20.338Z,100.00
2023-01-17T06:40:47.210Z,100.00
2023-01-17T06:43:13.766Z,100.00
2023-01-17T06:45:40.368Z,100.00
2023-01-17T06:48:07.659Z,100.00
2023-01-17T06:50:34.705Z,100.00
2023-01-17T06:53:03.867Z,100.00
2023-01-17T06:55:33.816Z,100.00
2023-01-17T06:58:02.797Z,100.00
2023-01-17T07:00:31.109Z,100.00
2023-01-17T07:02:58.025Z,100.00
2023-01-17T07:05:25.222Z,100.00
2023-01-17T07:07:52.099Z,100.00
2023-01-17T07:10:18.717Z,100.00
2023-01-17T07:12:45.677Z,100.00
2023-01-17T07:15:12.941Z,100.00
2023-01-17T07:17:39.722Z,100.00
2023-01-17T07:20:07.043Z,100.00
2023-01-17T07:22:34.006Z,100.00
2023-01-17T07:25:00.733Z,100.00
2023-01-17T07:27:30.465Z,100.00
2023-01-17T07:29:58.029Z,100.00
2023-01-17T07:32:26.778Z,100.00
2023-01-17T07:34:54.064Z,100.00
2023-01-17T07:37:21.017Z,100.00
2023-01-17T07:39:47.677Z,100.00
2023-01-17T07:42:14.302Z,100.00
2023-01-17T07:44:44.026Z,100.00
2023-01-17T07:47:11.356Z,100.00
2023-01-17T07:49:38.096Z,100.00
2023-01-17T07:52:07.074Z,100.00
2023-01-17T07:54:33.893Z,100.00
2023-01-17T07:57:01.220Z,100.00
2023-01-17T07:59:27.829Z,100.00
2023-01-17T08:01:54.640Z,100.00
2023-01-17T08:04:21.405Z,100.00
2023-01-17T08:06:50.769Z,100.00
2023-01-17T08:09:17.531Z,100.00
2023-01-17T08:11:44.150Z,100.00
2023-01-17T08:14:10.798Z,98.27
2023-01-17T08:16:38.218Z,100.00
2023-01-17T08:19:04.868Z,98.92
2023-01-17T08:21:31.578Z,93.96
2023-01-17T08:23:58.271Z,89.73
2023-01-17T08:26:25.001Z,88.68
2023-01-17T08:28:57.085Z,87.01
2023-01-17T08:31:24.521Z,84.44
2023-01-17T08:33:51.564Z,84.39
2023-01-17T08:36:18.809Z,81.18
2023-01-17T08:38:45.494Z,78.76
2023-01-17T08:41:13.051Z,78.50
2023-01-17T08:43:39.735Z,75.26
2023-01-17T08:46:06.570Z,76.56
2023-01-17T08:48:33.225Z,77.00
2023-01-17T08:51:03.521Z,77.67
2023-01-17T08:53:30.302Z,77.45
2023-01-17T08:56:01.675Z,77.84
2023-01-17T08:58:30.839Z,75.73
2023-01-17T09:01:05.376Z,73.46
2023-01-17T09:03:33.895Z,73.80
2023-01-17T09:06:09.545Z,71.58
2023-01-17T09:08:36.316Z,72.26
2023-01-17T09:11:07.623Z,71.88
2023-01-17T09:13:34.373Z,70.92
2023-01-17T09:16:01.071Z,69.63
2023-01-17T09:18:28.967Z,71.67
2023-01-17T09:20:57.743Z,71.95
2023-01-17T09:23:25.824Z,71.74
2023-01-17T09:25:57.574Z,70.71
2023-01-17T09:28:25.753Z,68.70
2023-01-17T09:30:53.169Z,67.89
2023-01-17T09:33:20.475Z,67.63
2023-01-17T09:35:47.645Z,66.66
2023-01-17T09:38:14.535Z,68.03
2023-01-17T09:40:46.997Z,69.03
2023-01-17T09:43:41.410Z,67.21
2023-01-17T09:46:22.763Z,68.43
2023-01-17T09:49:02.819Z,67.87
2023-01-17T09:51:29.473Z,68.44
2023-01-17T09:53:56.309Z,68.93
2023-01-17T09:56:30.296Z,67.89
2023-01-17T09:59:38.243Z,68.26
2023-01-17T10:02:26.878Z,69.51
2023-01-17T10:05:52.242Z,69.53
2023-01-17T10:08:50.541Z,71.89
2023-01-17T10:11:33.506Z,69.43
2023-01-17T10:14:18.706Z,69.29
2023-01-17T10:16:57.588Z,69.40
2023-01-17T10:19:58.004Z,69.69
2023-01-17T10:22:43.373Z,71.19
2023-01-17T10:25:42.566Z,71.03
2023-01-17T10:28:23.382Z,71.56
2023-01-17T10:30:52.487Z,71.48
2023-01-17T10:33:23.049Z,72.14
2023-01-17T10:36:03.821Z,71.62
2023-01-17T10:38:38.684Z,71.34
2023-01-17T10:41:17.134Z,72.52
2023-01-17T10:43:59.818Z,69.94
2023-01-17T10:46:32.648Z,70.71
2023-01-17T10:49:01.343Z,71.99
2023-01-17T10:51:43.123Z,70.84
2023-01-17T10:54:44.438Z,70.52
2023-01-17T10:57:17.701Z,69.22
2023-01-17T10:59:44.419Z,68.40
2023-01-17T11:02:30.380Z,68.73
2023-01-17T11:05:02.635Z,69.12
2023-01-17T11:07:29.989Z,68.99
2023-01-17T11:09:58.476Z,68.95
2023-01-17T11:12:34.936Z,68.49
2023-01-17T11:15:06.460Z,68.89
2023-01-17T11:17:36.859Z,68.76
2023-01-17T11:20:09.182Z,68.12
2023-01-17T11:22:36.024Z,67.65
2023-01-17T11:25:02.739Z,67.03
2023-01-17T11:27:33.182Z,66.05
2023-01-17T11:30:16.545Z,66.60
2023-01-17T11:32:53.037Z,66.35
2023-01-17T11:35:21.372Z,65.21
2023-01-17T11:38:03.167Z,64.58
2023-01-17T11:40:35.889Z,63.17
2023-01-17T11:43:23.161Z,62.05
2023-01-17T11:46:15.892Z,61.52
2023-01-17T11:48:56.628Z,60.91
2023-01-17T11:51:26.422Z,61.18
2023-01-17T11:53:55.612Z,61.29
2023-01-17T11:56:28.234Z,62.51
2023-01-17T11:59:07.620Z,62.25
2023-01-17T12:01:43.352Z,62.14
2023-01-17T12:04:10.044Z,61.35
2023-01-17T12:06:57.550Z,60.53
2023-01-17T12:09:33.636Z,61.29
2023-01-17T12:12:29.645Z,61.38
2023-01-17T12:15:23.345Z,61.47
2023-01-17T12:17:55.990Z,60.62
2023-01-17T12:20:34.139Z,60.13
2023-01-17T12:23:26.871Z,60.27
2023-01-17T12:25:59.293Z,60.36
2023-01-17T12:28:46.290Z,57.57
2023-01-17T12:31:20.346Z,57.41
2023-01-17T12:34:16.353Z,57.73
2023-01-17T12:37:08.227Z,57.64
2023-01-17T12:39:42.765Z,56.99
2023-01-17T12:42:14.419Z,56.26
2023-01-17T12:44:47.030Z,56.09
2023-01-17T12:47:15.885Z,55.93
2023-01-17T12:49:54.055Z,55.17
2023-01-17T12:52:42.598Z,56.02
2023-01-17T12:55:17.734Z,55.57
2023-01-17T12:58:18.916Z,54.09
2023-01-17T13:00:49.145Z,53.98
2023-01-17T13:03:20.424Z,53.04
2023-01-17T13:05:48.585Z,53.95
2023-01-17T13:08:34.528Z,54.03
2023-01-17T13:11:07.975Z,54.27
2023-01-17T13:13:36.164Z,54.44
2023-01-17T13:16:16.644Z,54.34
2023-01-17T13:18:48.076Z,53.46
2023-01-17T13:21:35.319Z,53.94
2023-01-17T13:24:22.396Z,54.09
2023-01-17T13:27:15.617Z,53.62
2023-01-17T13:29:54.383Z,53.63
2023-01-17T13:32:49.511Z,53.77
2023-01-17T13:35:33.509Z,53.36
2023-01-17T13:38:09.469Z,53.67
2023-01-17T13:40:49.732Z,52.99
2023-01-17T13:43:30.739Z,52.65
2023-01-17T13:46:01.395Z,51.71
2023-01-17T13:48:31.050Z,51.76
2023-01-17T13:50:59.685Z,51.02
2023-01-17T13:53:29.221Z,50.60
2023-01-17T13:56:22.093Z,50.11
2023-01-17T13:58:54.933Z,51.23
2023-01-17T14:01:24.649Z,50.87
2023-01-17T14:03:51.829Z,51.01
2023-01-17T14:06:37.248Z,50.89
2023-01-17T14:09:13.187Z,51.42
2023-01-17T14:12:05.704Z,50.31
2023-01-17T14:14:44.504Z,49.63
2023-01-17T14:17:23.184Z,50.35
2023-01-17T14:19:55.966Z,50.48
2023-01-17T14:22:29.814Z,50.18
2023-01-17T14:25:09.732Z,50.17
2023-01-17T14:27:42.852Z,50.30
2023-01-17T14:30:33.933Z,50.64
2023-01-17T14:33:04.809Z,50.67
2023-01-17T14:35:34.523Z,51.11
2023-01-17T14:38:05.365Z,50.99
2023-01-17T14:40:38.330Z,51.55
2023-01-17T14:43:15.891Z,51.10
2023-01-17T14:45:43.653Z,50.24
2023-01-17T14:48:18.865Z,50.02
2023-01-17T14:50:50.232Z,49.85
2023-01-17T14:53:20.210Z,49.70
2023-01-17T14:55:56.784Z,50.02
2023-01-17T14:58:27.953Z,49.94
2023-01-17T15:01:10.107Z,50.03
2023-01-17T15:03:49.748Z,50.60
2023-01-17T15:06:34.637Z,50.82
2023-01-17T15:09:01.390Z,51.30
2023-01-17T15:11:32.846Z,51.97
2023-01-17T15:14:06.011Z,52.68
2023-01-17T15:16:36.301Z,52.25
2023-01-17T15:19:11.311Z,52.35
2023-01-17T15:21:42.686Z,53.53
2023-01-17T15:24:21.905Z,52.60
2023-01-17T15:26:49.285Z,52.67
2023-01-17T15:29:28.574Z,52.57
2023-01-17T15:32:00.897Z,52.18
2023-01-17T15:34:37.074Z,52.42
2023-01-17T15:37:08.111Z,52.89
2023-01-17T15:39:37.383Z,52.88
2023-01-17T15:42:19.231Z,53.28
2023-01-17T15:44:48.943Z,53.94
2023-01-17T15:47:38.568Z,54.86
2023-01-17T15:50:27.952Z,54.72
2023-01-17T15:53:01.208Z,54.47
2023-01-17T15:55:30.675Z,54.77
2023-01-17T15:57:57.410Z,55.73
2023-01-17T16:00:38.361Z,58.41
2023-01-17T16:03:36.138Z,56.54
2023-01-17T16:06:04.602Z,57.44
2023-01-17T16:08:39.751Z,57.53
2023-01-17T16:11:08.101Z,57.43
2023-01-17T16:13:43.674Z,57.17
2023-01-17T16:16:15.131Z,59.03
2023-01-17T16:18:42.779Z,65.38
2023-01-17T16:21:28.693Z,66.12
2023-01-17T16:23:56.389Z,66.74
2023-01-17T16:26:24.260Z,67.30
2023-01-17T16:29:03.182Z,67.61
2023-01-17T16:31:30.426Z,71.90
2023-01-17T16:33:57.304Z,73.00
2023-01-17T16:36:24.315Z,73.98
2023-01-17T16:38:52.088Z,74.97
2023-01-17T16:41:19.622Z,76.60
2023-01-17T16:43:48.236Z,76.30
2023-01-17T16:46:15.581Z,73.96
2023-01-17T16:48:43.109Z,74.43
2023-01-17T16:51:09.791Z,76.49
2023-01-17T16:53:37.513Z,81.69
2023-01-17T16:56:12.254Z,86.31
2023-01-17T16:58:39.504Z,87.24
2023-01-17T17:01:17.520Z,85.39
2023-01-17T17:03:44.794Z,90.10
2023-01-17T17:06:12.413Z,92.20
2023-01-17T17:08:39.925Z,92.27
2023-01-17T17:11:24.831Z,91.75
2023-01-17T17:13:52.550Z,92.47
2023-01-17T17:16:21.478Z,92.40
2023-01-17T17:18:55.494Z,94.50
2023-01-17T17:21:22.434Z,91.46
2023-01-17T17:23:54.889Z,90.07
2023-01-17T17:26:21.602Z,92.56
2023-01-17T17:28:52.799Z,92.90
2023-01-17T17:31:19.755Z,96.15
2023-01-17T17:33:46.676Z,98.91
2023-01-17T17:36:13.619Z,100.00
2023-01-17T17:38:50.779Z,100.00
2023-01-17T17:41:23.743Z,100.00
2023-01-17T17:43:52.342Z,100.00
2023-01-17T17:46:20.805Z,100.00
2023-01-17T17:48:48.495Z,100.00
2023-01-17T17:51:29.695Z,100.00
2023-01-17T17:54:00.941Z,100.00
2023-01-17T17:56:29.380Z,100.00
2023-01-17T17:58:57.185Z,100.00
2023-01-17T18:01:24.536Z,100.00
2023-01-17T18:03:52.487Z,100.00
2023-01-17T18:06:20.949Z,100.00
2023-01-17T18:08:48.304Z,100.00
2023-01-17T18:11:19.213Z,100.00
2023-01-17T18:13:50.833Z,100.00
2023-01-17T18:16:24.888Z,100.00
2023-01-17T18:18:54.355Z,100.00
2023-01-17T18:21:25.328Z,100.00
2023-01-17T18:23:55.582Z,100.00
2023-01-17T18:26:26.159Z,100.00
2023-01-17T18:28:54.249Z,100.00
2023-01-17T18:31:24.277Z,100.00
2023-01-17T18:33:52.188Z,100.00
2023-01-17T18:36:19.769Z,100.00
2023-01-17T18:38:48.292Z,100.00
2023-01-17T18:41:18.263Z,100.00
2023-01-17T18:43:45.905Z,100.00
2023-01-17T18:46:13.132Z,100.00
2023-01-17T18:48:40.134Z,100.00
2023-01-17T18:51:09.531Z,100.00
2023-01-17T18:53:37.928Z,100.00
2023-01-17T18:56:07.665Z,100.00
2023-01-17T18:58:42.985Z,100.00
2023-01-17T19:01:36.371Z,100.00
2023-01-17T19:04:04.895Z,100.00
2023-01-17T19:06:38.812Z,100.00
2023-01-17T19:09:08.461Z,100.00
2023-01-17T19:11:36.561Z,100.00
2023-01-17T19:14:06.411Z,100.00
2023-01-17T19:16:37.178Z,100.00
2023-01-17T19:19:07.097Z,100.00
2023-01-17T19:21:34.476Z,100.00
2023-01-17T19:24:01.621Z,100.00
2023-01-17T19:26:30.253Z,100.00
2023-01-17T19:28:59.053Z,100.00
2023-01-17T19:31:28.672Z,100.00
2023-01-17T19:33:57.653Z,100.00
2023-01-17T19:36:27.965Z,100.00
2023-01-17T19:39:04.534Z,100.00
2023-01-17T19:41:33.525Z,98.16
2023-01-17T19:44:03.490Z,94.48
2023-01-17T19:46:30.551Z,89.11
2023-01-17T19:48:58.100Z,86.35
2023-01-17T19:51:26.879Z,82.05
2023-01-17T19:53:54.178Z,78.98
2023-01-17T19:56:24.229Z,74.67
2023-01-17T19:58:52.496Z,71.20
2023-01-17T20:01:23.580Z,69.21
2023-01-17T20:03:51.523Z,66.99
2023-01-17T20:06:24.021Z,64.14
2023-01-17T20:08:51.014Z,62.95
2023-01-17T20:11:20.702Z,62.82
2023-01-17T20:13:49.754Z,62.86
2023-01-17T20:16:17.899Z,63.31
2023-01-17T20:18:44.991Z,63.56
2023-01-17T20:21:15.228Z,64.35
2023-01-17T20:23:43.632Z,64.97
2023-01-17T20:26:12.209Z,65.65
2023-01-17T20:28:41.316Z,65.17
2023-01-17T20:31:17.185Z,65.68
2023-01-17T20:33:45.439Z,66.17
2023-01-17T20:36:14.982Z,67.10
2023-01-17T20:38:45.728Z,66.12
2023-01-17T20:41:18.094Z,66.59
2023-01-17T20:43:47.655Z,65.95
2023-01-17T20:46:15.045Z,65.12
2023-01-17T20:48:49.690Z,64.64
2023-01-17T20:51:17.556Z,64.54
2023-01-17T20:53:46.665Z,65.48
2023-01-17T20:56:16.978Z,64.59
2023-01-17T20:58:44.265Z,64.21
2023-01-17T21:01:13.444Z,65.03
2023-01-17T21:03:40.538Z,64.32
2023-01-17T21:06:11.853Z,64.73
2023-01-17T21:08:40.921Z,65.14
2023-01-17T21:11:09.815Z,66.59
2023-01-17T21:13:37.188Z,67.26
2023-01-17T21:16:04.016Z,67.65
2023-01-17T21:18:32.194Z,68.02
2023-01-17T21:21:08.018Z,66.89
2023-01-17T21:23:38.980Z,66.32
2023-01-17T21:26:07.473Z,66.92
2023-01-17T21:28:37.238Z,66.28
2023-01-17T21:31:24.703Z,66.55
2023-01-17T21:34:00.102Z,66.56
2023-01-17T21:36:32.733Z,66.34
2023-01-17T21:39:04.238Z,67.01
2023-01-17T21:41:33.617Z,66.63
2023-01-17T21:44:03.557Z,66.56
2023-01-17T21:46:30.611Z,65.60
2023-01-17T21:48:57.828Z,69.22
2023-01-17T21:51:45.110Z,70.17
2023-01-17T21:54:11.737Z,71.89
2023-01-17T21:56:56.859Z,72.26
2023-01-17T21:59:24.212Z,72.40
2023-01-17T22:01:50.993Z,71.27
2023-01-17T22:04:17.633Z,71.57
2023-01-17T22:06:44.321Z,72.98
2023-01-17T22:09:10.992Z,73.60
2023-01-17T22:11:37.688Z,73.85
2023-01-17T22:14:05.154Z,74.89
2023-01-17T22:16:32.254Z,72.86
2023-01-17T22:18:59.165Z,73.25
2023-01-17T22:21:31.302Z,74.33
2023-01-17T22:23:59.578Z,73.38
2023-01-17T22:26:31.668Z,73.73
2023-01-17T22:29:02.567Z,74.21
2023-01-17T22:31:29.276Z,73.82
2023-01-17T22:34:01.919Z,73.18
2023-01-17T22:36:29.906Z,72.32
2023-01-17T22:38:56.945Z,71.34
2023-01-17T22:41:27.882Z,70.73
2023-01-17T22:43:58.462Z,71.42
2023-01-17T22:46:27.486Z,71.00
2023-01-17T22:48:55.524Z,71.82
2023-01-17T22:51:24.575Z,70.80
2023-01-17T22:53:53.741Z,70.35
2023-01-17T22:56:29.337Z,68.15
2023-01-17T22:58:57.559Z,67.96
2023-01-17T23:01:29.952Z,69.02
2023-01-17T23:03:58.838Z,69.03
2023-01-17T23:06:37.078Z,69.61
2023-01-17T23:09:17.192Z,71.40
2023-01-17T23:11:47.428Z,72.63
2023-01-17T23:14:22.851Z,72.58
2023-01-17T23:17:10.952Z,73.78
2023-01-17T23:19:42.362Z,73.61
2023-01-17T23:22:21.063Z,73.18
2023-01-17T23:25:08.717Z,74.23
2023-01-17T23:27:59.610Z,74.29
2023-01-17T23:30:36.896Z,73.69
2023-01-17T23:33:08.326Z,74.44
2023-01-17T23:35:41.732Z,74.30
2023-01-17T23:38:29.737Z,74.47
2023-01-17T23:41:22.535Z,75.44
2023-01-17T23:43:53.608Z,76.90
2023-01-17T23:46:20.738Z,76.61
2023-01-17T23:48:48.316Z,76.92
2023-01-17T23:51:15.275Z,77.49
2023-01-17T23:53:42.505Z,77.50
2023-01-17T23:56:27.197Z,77.78
2023-01-17T23:58:53.830Z,78.21
