createdAt,value
2022-12-13T00:01:48.093Z,10.70
2022-12-13T00:04:15.887Z,10.07
2022-12-13T00:06:43.501Z,8.83
2022-12-13T00:09:14.085Z,10.57
2022-12-13T00:11:42.177Z,10.33
2022-12-13T00:14:11.262Z,9.47
2022-12-13T00:16:38.818Z,9.83
2022-12-13T00:19:07.019Z,9.10
2022-12-13T00:21:34.921Z,8.77
2022-12-13T00:24:02.453Z,10.43
2022-12-13T00:26:32.480Z,10.13
2022-12-13T00:29:01.551Z,9.77
2022-12-13T00:34:19.837Z,9.90
2022-12-13T00:36:48.321Z,9.07
2022-12-13T00:39:17.138Z,8.60
2022-12-13T00:41:45.041Z,8.60
2022-12-13T00:44:14.204Z,8.77
2022-12-13T00:46:42.938Z,10.83
2022-12-13T00:49:11.534Z,8.57
2022-12-13T00:51:39.623Z,10.67
2022-12-13T00:54:07.058Z,8.93
2022-12-13T00:56:34.831Z,7.37
2022-12-13T00:59:02.206Z,8.63
2022-12-13T01:01:32.822Z,8.87
2022-12-13T01:04:02.821Z,9.47
2022-12-13T01:06:37.119Z,8.60
2022-12-13T01:09:06.632Z,9.43
2022-12-13T01:11:34.784Z,9.80
2022-12-13T01:14:04.329Z,9.00
2022-12-13T01:16:31.855Z,9.17
2022-12-13T01:18:59.244Z,8.47
2022-12-13T01:21:26.942Z,9.00
2022-12-13T01:24:03.227Z,10.40
2022-12-13T01:26:31.902Z,9.60
2022-12-13T01:28:59.775Z,9.40
2022-12-13T01:31:27.527Z,9.13
2022-12-13T01:33:54.983Z,9.00
2022-12-13T01:36:27.949Z,8.73
2022-12-13T01:38:59.531Z,11.33
2022-12-13T01:41:28.568Z,9.17
2022-12-13T01:44:01.281Z,8.87
2022-12-13T01:46:36.050Z,11.13
2022-12-13T01:49:19.715Z,9.13
2022-12-13T01:51:59.976Z,8.53
2022-12-13T01:54:37.367Z,8.03
2022-12-13T01:57:09.291Z,9.27
2022-12-13T01:59:39.768Z,9.20
2022-12-13T02:02:10.006Z,9.20
2022-12-13T02:04:46.664Z,9.03
2022-12-13T02:07:23.203Z,8.67
2022-12-13T02:09:56.432Z,8.37
2022-12-13T02:12:31.985Z,8.27
2022-12-13T02:15:02.911Z,9.33
2022-12-13T02:17:44.606Z,10.20
2022-12-13T02:20:56.263Z,8.77
2022-12-13T02:23:48.441Z,6.73
2022-12-13T02:26:42.025Z,8.00
2022-12-13T02:29:30.867Z,9.33
2022-12-13T02:32:08.455Z,7.83
2022-12-13T02:34:54.185Z,8.70
2022-12-13T02:37:29.636Z,9.53
2022-12-13T02:40:04.945Z,7.80
2022-12-13T02:42:48.124Z,8.80
2022-12-13T02:45:22.487Z,8.33
2022-12-13T02:47:54.633Z,8.73
2022-12-13T02:50:23.235Z,8.80
2022-12-13T02:52:52.266Z,8.87
2022-12-13T02:55:22.852Z,9.10
2022-12-13T02:57:52.985Z,9.30
2022-12-13T03:00:24.887Z,8.30
2022-12-13T03:03:18.811Z,7.70
2022-12-13T03:06:08.893Z,7.90
2022-12-13T03:08:54.997Z,7.87
2022-12-13T03:11:29.408Z,8.90
2022-12-13T03:14:07.708Z,8.03
2022-12-13T03:16:43.571Z,10.40
2022-12-13T03:19:12.826Z,8.70
2022-12-13T03:21:47.627Z,7.87
2022-12-13T03:24:21.017Z,8.57
2022-12-13T03:26:52.432Z,9.37
2022-12-13T03:29:24.004Z,8.30
2022-12-13T03:31:54.174Z,8.47
2022-12-13T03:34:22.872Z,8.53
2022-12-13T03:36:52.509Z,8.03
2022-12-13T03:39:20.319Z,8.10
2022-12-13T03:41:48.718Z,8.10
2022-12-13T03:44:16.176Z,7.23
2022-12-13T03:46:43.633Z,7.17
2022-12-13T03:49:16.675Z,8.47
2022-12-13T03:51:45.467Z,5.73
2022-12-13T03:54:13.200Z,9.03
2022-12-13T03:56:40.617Z,9.10
2022-12-13T03:59:08.844Z,6.77
2022-12-13T04:01:36.221Z,7.73
2022-12-13T04:04:03.680Z,6.67
2022-12-13T04:06:33.079Z,7.17
2022-12-13T04:09:01.110Z,6.83
2022-12-13T04:11:47.048Z,7.30
2022-12-13T04:14:22.502Z,7.47
2022-12-13T04:16:51.973Z,7.93
2022-12-13T04:19:23.189Z,8.43
2022-12-13T04:21:54.198Z,7.97
2022-12-13T04:24:31.491Z,6.77
2022-12-13T04:27:01.530Z,6.87
2022-12-13T04:29:34.128Z,9.57
2022-12-13T04:32:04.119Z,8.30
2022-12-13T04:34:36.859Z,7.27
2022-12-13T04:37:06.038Z,8.87
2022-12-13T04:39:34.172Z,8.17
2022-12-13T04:42:02.087Z,10.63
2022-12-13T04:44:36.527Z,6.87
2022-12-13T04:47:05.438Z,8.67
2022-12-13T04:49:33.218Z,7.00
2022-12-13T04:52:02.019Z,7.27
2022-12-13T04:54:36.650Z,9.37
2022-12-13T04:57:10.463Z,8.07
2022-12-13T04:59:38.522Z,7.80
2022-12-13T05:02:07.602Z,6.00
2022-12-13T05:04:35.666Z,6.90
2022-12-13T05:07:03.702Z,7.10
2022-12-13T05:09:31.411Z,6.50
2022-12-13T05:12:01.057Z,7.07
2022-12-13T05:14:33.055Z,6.27
2022-12-13T05:17:01.402Z,7.10
2022-12-13T05:19:30.633Z,8.73
2022-12-13T05:22:01.751Z,7.43
2022-12-13T05:24:31.560Z,8.60
2022-12-13T05:26:59.821Z,7.07
2022-12-13T05:29:28.077Z,8.00
2022-12-13T05:31:55.592Z,6.00
2022-12-13T05:34:23.309Z,6.63
2022-12-13T05:36:50.911Z,6.50
2022-12-13T05:39:28.650Z,8.07
2022-12-13T05:42:01.507Z,7.37
2022-12-13T05:44:33.402Z,7.93
2022-12-13T05:47:02.520Z,9.47
2022-12-13T05:49:31.349Z,9.07
2022-12-13T05:51:58.973Z,8.60
2022-12-13T05:54:26.599Z,9.17
2022-12-13T05:56:54.169Z,9.23
2022-12-13T05:59:22.567Z,7.50
2022-12-13T06:01:49.931Z,8.50
2022-12-13T06:04:22.652Z,8.00
2022-12-13T06:06:52.306Z,9.77
2022-12-13T06:09:21.224Z,7.10
2022-12-13T06:11:49.610Z,7.17
2022-12-13T06:14:22.532Z,7.80
2022-12-13T06:16:53.813Z,8.00
2022-12-13T06:19:22.446Z,7.70
2022-12-13T06:21:51.294Z,7.20
2022-12-13T06:24:20.982Z,9.80
2022-12-13T06:26:49.658Z,8.70
2022-12-13T06:29:23.625Z,7.60
2022-12-13T06:32:02.481Z,8.90
2022-12-13T06:34:36.189Z,10.10
2022-12-13T06:37:07.202Z,8.93
2022-12-13T06:39:35.719Z,7.87
2022-12-13T06:42:06.165Z,8.30
2022-12-13T06:44:34.656Z,6.97
2022-12-13T06:47:10.288Z,8.73
2022-12-13T06:49:42.332Z,9.23
2022-12-13T06:52:14.828Z,8.70
2022-12-13T06:54:43.406Z,12.97
2022-12-13T06:57:13.975Z,7.13
2022-12-13T06:59:42.099Z,11.40
2022-12-13T07:02:24.398Z,9.77
2022-12-13T07:04:52.143Z,11.13
2022-12-13T07:07:19.564Z,10.67
2022-12-13T07:09:47.157Z,10.10
2022-12-13T07:12:14.636Z,11.80
2022-12-13T07:14:42.080Z,11.80
2022-12-13T07:17:10.734Z,9.33
2022-12-13T07:19:38.574Z,9.57
2022-12-13T07:22:06.285Z,11.30
2022-12-13T07:24:37.222Z,8.87
2022-12-13T07:27:05.038Z,11.80
2022-12-13T07:29:32.553Z,9.07
2022-12-13T07:32:01.000Z,10.37
2022-12-13T07:34:32.257Z,10.60
2022-12-13T07:36:59.710Z,9.20
2022-12-13T07:39:27.373Z,11.03
2022-12-13T07:41:56.025Z,10.77
2022-12-13T07:44:24.667Z,11.13
2022-12-13T07:46:52.823Z,10.30
2022-12-13T07:49:20.466Z,11.80
2022-12-13T07:51:48.982Z,11.47
2022-12-13T07:54:16.605Z,16.80
2022-12-13T07:56:44.427Z,18.33
2022-12-13T07:59:13.548Z,12.57
2022-12-13T08:01:41.004Z,9.40
2022-12-13T08:04:10.270Z,9.17
2022-12-13T08:06:38.529Z,10.57
2022-12-13T08:09:06.620Z,9.97
2022-12-13T08:11:34.657Z,8.17
2022-12-13T08:14:02.044Z,9.63
2022-12-13T08:16:30.854Z,9.07
2022-12-13T08:19:02.594Z,9.10
2022-12-13T08:21:58.005Z,7.37
2022-12-13T08:24:28.105Z,6.00
2022-12-13T08:27:01.476Z,7.17
2022-12-13T08:29:33.412Z,7.50
2022-12-13T08:32:09.014Z,7.60
2022-12-13T08:34:36.693Z,6.87
2022-12-13T08:37:04.615Z,9.10
2022-12-13T08:39:36.823Z,9.23
2022-12-13T08:42:16.782Z,9.77
2022-12-13T08:44:50.813Z,8.67
2022-12-13T08:47:26.294Z,9.03
2022-12-13T08:50:04.022Z,8.90
2022-12-13T08:52:40.423Z,9.77
2022-12-13T08:55:11.514Z,6.40
2022-12-13T08:57:39.854Z,6.90
2022-12-13T09:00:11.420Z,7.63
2022-12-13T09:02:39.258Z,7.80
2022-12-13T09:05:08.791Z,7.77
2022-12-13T09:07:37.263Z,43.37
2022-12-13T09:10:26.751Z,16.40
2022-12-13T09:13:01.562Z,11.03
2022-12-13T09:15:34.008Z,10.90
2022-12-13T09:18:04.413Z,11.73
2022-12-13T09:20:40.823Z,9.43
2022-12-13T09:23:13.857Z,7.83
2022-12-13T09:26:05.511Z,10.23
2022-12-13T09:28:35.308Z,8.67
2022-12-13T09:31:18.057Z,9.13
2022-12-13T09:33:46.825Z,9.47
2022-12-13T09:36:17.438Z,11.07
2022-12-13T09:38:45.846Z,8.97
2022-12-13T09:41:28.606Z,8.87
2022-12-13T09:44:31.992Z,9.00
2022-12-13T09:47:13.584Z,8.73
2022-12-13T09:49:52.076Z,9.93
2022-12-13T09:52:23.557Z,8.27
2022-12-13T09:54:59.145Z,8.50
2022-12-13T09:57:31.073Z,14.53
2022-12-13T10:00:08.456Z,21.07
2022-12-13T10:02:47.639Z,8.33
2022-12-13T10:05:22.222Z,7.20
2022-12-13T10:07:54.218Z,6.60
2022-12-13T10:10:23.533Z,6.77
2022-12-13T10:13:01.209Z,7.23
2022-12-13T10:15:31.630Z,6.37
2022-12-13T10:18:02.731Z,6.63
2022-12-13T10:20:30.801Z,6.70
2022-12-13T10:25:54.823Z,6.50
2022-12-13T10:28:34.743Z,6.27
2022-12-13T10:31:03.165Z,5.03
2022-12-13T10:33:37.283Z,5.77
2022-12-13T10:36:09.540Z,5.70
2022-12-13T10:38:39.886Z,6.63
2022-12-13T10:41:36.872Z,8.33
2022-12-13T10:44:21.606Z,7.00
2022-12-13T10:46:53.577Z,5.20
2022-12-13T10:49:26.234Z,5.60
2022-12-13T10:51:54.698Z,5.77
2022-12-13T10:54:38.825Z,5.67
2022-12-13T10:57:16.617Z,13.63
2022-12-13T10:59:45.999Z,6.17
2022-12-13T11:02:33.536Z,6.10
2022-12-13T11:05:27.862Z,5.20
2022-12-13T11:08:13.834Z,5.60
2022-12-13T11:10:42.085Z,16.77
2022-12-13T11:13:25.194Z,15.30
2022-12-13T11:15:56.861Z,13.40
2022-12-13T11:18:27.031Z,6.73
2022-12-13T11:21:01.736Z,6.07
2022-12-13T11:23:34.698Z,5.67
2022-12-13T11:26:08.738Z,4.93
2022-12-13T11:28:51.842Z,5.33
2022-12-13T11:31:45.490Z,5.33
2022-12-13T11:34:24.597Z,5.37
2022-12-13T11:37:17.208Z,5.00
2022-12-13T11:39:53.650Z,5.83
2022-12-13T11:42:34.194Z,5.13
2022-12-13T11:45:22.902Z,4.93
2022-12-13T11:48:17.513Z,5.47
2022-12-13T11:50:51.074Z,6.50
2022-12-13T11:53:30.355Z,5.57
2022-12-13T11:56:13.441Z,5.37
2022-12-13T11:59:24.321Z,5.60
2022-12-13T12:01:54.370Z,5.37
2022-12-13T12:04:32.267Z,6.90
2022-12-13T12:07:31.307Z,5.03
2022-12-13T12:10:07.003Z,5.53
2022-12-13T12:12:36.782Z,5.07
2022-12-13T12:15:17.286Z,6.37
2022-12-13T12:17:57.898Z,8.53
2022-12-13T12:20:53.670Z,6.50
2022-12-13T12:23:52.340Z,5.57
2022-12-13T12:26:28.875Z,5.83
2022-12-13T12:29:28.584Z,5.47
2022-12-13T12:32:20.393Z,6.73
2022-12-13T12:35:08.013Z,7.23
2022-12-13T12:37:54.550Z,7.30
2022-12-13T12:41:15.556Z,15.93
2022-12-13T12:43:43.698Z,6.53
2022-12-13T12:46:29.721Z,6.50
2022-12-13T12:49:30.543Z,5.10
2022-12-13T12:52:05.438Z,6.10
2022-12-13T12:54:41.802Z,9.97
2022-12-13T12:57:20.939Z,17.07
2022-12-13T13:00:16.236Z,5.57
2022-12-13T13:02:43.852Z,5.37
2022-12-13T13:05:41.538Z,5.40
2022-12-13T13:08:14.775Z,6.43
2022-12-13T13:10:49.889Z,4.53
2022-12-13T13:13:36.713Z,5.37
2022-12-13T13:16:33.794Z,5.77
2022-12-13T13:19:02.253Z,5.07
2022-12-13T13:21:33.955Z,4.73
2022-12-13T13:24:01.517Z,4.67
2022-12-13T13:26:35.987Z,4.87
2022-12-13T13:29:27.120Z,5.27
2022-12-13T13:32:12.671Z,5.43
2022-12-13T13:35:32.221Z,5.40
2022-12-13T13:38:04.537Z,7.30
2022-12-13T13:40:37.421Z,5.67
2022-12-13T13:43:10.948Z,7.77
2022-12-13T13:45:49.853Z,5.70
2022-12-13T13:48:48.138Z,4.73
2022-12-13T13:51:34.238Z,5.10
2022-12-13T13:54:27.900Z,4.87
2022-12-13T13:57:33.324Z,8.07
2022-12-13T14:00:17.474Z,6.30
2022-12-13T14:03:33.402Z,5.30
2022-12-13T14:06:39.069Z,4.77
2022-12-13T14:09:43.946Z,4.00
2022-12-13T14:12:33.006Z,4.10
2022-12-13T14:15:25.427Z,4.53
2022-12-13T14:18:14.727Z,4.17
2022-12-13T14:21:19.384Z,5.60
2022-12-13T14:24:12.475Z,5.07
2022-12-13T14:27:01.904Z,5.90
2022-12-13T14:29:48.811Z,5.47
2022-12-13T14:32:31.400Z,5.33
2022-12-13T14:35:25.952Z,5.67
2022-12-13T14:37:58.239Z,6.13
2022-12-13T14:40:35.946Z,5.50
2022-12-13T14:43:05.499Z,6.03
2022-12-13T14:45:38.232Z,5.47
2022-12-13T14:48:28.724Z,6.33
2022-12-13T14:50:57.752Z,6.13
2022-12-13T14:53:27.865Z,7.80
2022-12-13T14:56:28.034Z,7.00
2022-12-13T14:58:58.996Z,6.87
2022-12-13T15:01:36.550Z,6.10
2022-12-13T15:04:23.059Z,6.50
2022-12-13T15:07:07.710Z,6.20
2022-12-13T15:09:40.326Z,8.47
2022-12-13T15:12:24.339Z,7.47
2022-12-13T15:15:01.576Z,10.50
2022-12-13T15:17:35.949Z,9.10
2022-12-13T15:20:26.574Z,9.07
2022-12-13T15:23:18.056Z,9.70
2022-12-13T15:26:29.037Z,7.57
2022-12-13T15:29:09.944Z,8.60
2022-12-13T15:31:40.699Z,7.27
2022-12-13T15:34:29.947Z,8.37
2022-12-13T15:37:28.323Z,8.20
2022-12-13T15:40:06.659Z,9.27
2022-12-13T15:42:36.830Z,8.67
2022-12-13T15:45:37.537Z,10.43
2022-12-13T15:48:06.057Z,7.10
2022-12-13T15:50:36.714Z,7.87
2022-12-13T15:53:18.079Z,6.07
2022-12-13T15:55:46.787Z,7.87
2022-12-13T15:58:25.693Z,6.07
2022-12-13T16:00:53.084Z,6.97
2022-12-13T16:03:24.093Z,6.90
2022-12-13T16:05:57.112Z,6.03
2022-12-13T16:08:38.302Z,7.57
2022-12-13T16:11:07.803Z,5.80
2022-12-13T16:13:37.959Z,5.23
2022-12-13T16:16:26.994Z,6.40
2022-12-13T16:18:57.109Z,4.70
2022-12-13T16:21:25.469Z,7.27
2022-12-13T16:23:53.451Z,6.63
2022-12-13T16:26:27.129Z,6.37
2022-12-13T16:28:56.889Z,5.90
2022-12-13T16:31:35.743Z,6.37
2022-12-13T16:34:05.521Z,6.23
2022-12-13T16:36:36.276Z,6.27
2022-12-13T16:39:11.025Z,7.37
2022-12-13T16:41:51.812Z,7.37
2022-12-13T16:44:29.152Z,7.63
2022-12-13T16:47:13.326Z,8.33
2022-12-13T16:49:47.296Z,7.63
2022-12-13T16:52:15.107Z,8.27
2022-12-13T16:54:42.863Z,9.27
2022-12-13T16:57:11.000Z,9.10
2022-12-13T16:59:38.351Z,7.13
2022-12-13T17:02:06.453Z,8.77
2022-12-13T17:04:34.031Z,7.13
2022-12-13T17:07:02.766Z,23.43
2022-12-13T17:09:34.100Z,20.73
2022-12-13T17:12:04.500Z,13.83
2022-12-13T17:14:31.923Z,12.67
2022-12-13T17:17:00.750Z,7.73
2022-12-13T17:19:28.336Z,7.97
2022-12-13T17:21:58.126Z,7.30
2022-12-13T17:24:25.507Z,7.83
2022-12-13T17:26:56.447Z,8.47
2022-12-13T17:29:24.924Z,9.03
2022-12-13T17:31:54.357Z,8.07
2022-12-13T17:34:22.266Z,7.97
2022-12-13T17:36:52.158Z,7.27
2022-12-13T17:39:23.018Z,8.97
2022-12-13T17:41:54.653Z,9.53
2022-12-13T17:44:25.375Z,8.60
2022-12-13T17:46:54.895Z,10.67
2022-12-13T17:49:24.298Z,10.00
2022-12-13T17:51:53.864Z,8.07
2022-12-13T17:54:25.787Z,8.97
2022-12-13T17:56:54.392Z,8.47
2022-12-13T17:59:23.100Z,9.17
2022-12-13T18:01:51.399Z,8.70
2022-12-13T18:04:20.266Z,9.30
2022-12-13T18:06:50.966Z,8.90
2022-12-13T18:09:18.242Z,8.40
2022-12-13T18:11:46.228Z,9.27
2022-12-13T18:14:13.736Z,8.80
2022-12-13T18:16:41.258Z,8.23
2022-12-13T18:19:14.316Z,8.57
2022-12-13T18:21:43.956Z,10.23
2022-12-13T18:24:12.152Z,10.13
2022-12-13T18:26:39.584Z,8.70
2022-12-13T18:29:07.055Z,8.23
2022-12-13T18:31:34.855Z,8.10
2022-12-13T18:34:06.322Z,8.67
2022-12-13T18:36:34.331Z,9.63
2022-12-13T18:39:01.976Z,8.93
2022-12-13T18:41:31.035Z,9.87
2022-12-13T18:44:02.015Z,10.47
2022-12-13T18:46:31.950Z,7.43
2022-12-13T18:48:59.705Z,8.13
2022-12-13T18:51:27.925Z,7.87
2022-12-13T18:53:56.226Z,9.03
2022-12-13T18:56:26.174Z,9.27
2022-12-13T18:58:53.834Z,7.70
2022-12-13T19:01:23.063Z,7.60
2022-12-13T19:03:53.649Z,8.13
2022-12-13T19:06:24.326Z,6.87
2022-12-13T19:08:56.620Z,8.23
2022-12-13T19:11:26.221Z,7.87
2022-12-13T19:13:53.675Z,11.53
2022-12-13T19:16:26.239Z,14.27
2022-12-13T19:18:54.480Z,16.93
2022-12-13T19:21:22.871Z,22.67
2022-12-13T19:23:56.936Z,21.97
2022-12-13T19:26:29.217Z,18.83
2022-12-13T19:28:58.211Z,19.40
2022-12-13T19:31:32.058Z,17.43
2022-12-13T19:34:01.858Z,19.97
2022-12-13T19:36:32.314Z,18.20
2022-12-13T19:39:00.139Z,20.37
2022-12-13T19:41:28.351Z,17.17
2022-12-13T19:43:55.742Z,16.77
2022-12-13T19:46:23.215Z,18.10
2022-12-13T19:48:52.181Z,18.70
2022-12-13T19:51:19.842Z,16.90
2022-12-13T19:53:52.325Z,18.83
2022-12-13T19:56:21.976Z,18.63
2022-12-13T19:58:50.135Z,16.70
2022-12-13T20:01:21.714Z,16.20
2022-12-13T20:03:49.374Z,17.60
2022-12-13T20:06:19.577Z,15.23
2022-12-13T20:08:47.185Z,23.83
2022-12-13T20:11:21.298Z,15.13
2022-12-13T20:13:55.934Z,16.37
2022-12-13T20:16:28.206Z,16.33
2022-12-13T20:19:01.417Z,14.73
2022-12-13T20:21:29.394Z,16.63
2022-12-13T20:23:58.033Z,17.23
2022-12-13T20:26:28.319Z,17.13
2022-12-13T20:28:58.053Z,17.57
2022-12-13T20:31:30.187Z,17.50
2022-12-13T20:34:00.084Z,15.90
2022-12-13T20:36:29.040Z,12.77
2022-12-13T20:39:00.825Z,15.13
2022-12-13T20:41:33.048Z,13.67
2022-12-13T20:44:01.844Z,12.33
2022-12-13T20:46:30.970Z,8.07
2022-12-13T20:49:01.825Z,8.13
2022-12-13T20:51:33.195Z,9.47
2022-12-13T20:54:00.683Z,11.77
2022-12-13T20:56:32.685Z,11.93
2022-12-13T20:59:10.935Z,12.00
2022-12-13T21:01:40.645Z,10.90
2022-12-13T21:04:09.569Z,9.77
2022-12-13T21:06:43.099Z,12.20
2022-12-13T21:09:11.619Z,11.90
2022-12-13T21:11:46.719Z,13.00
2022-12-13T21:14:30.060Z,13.17
2022-12-13T21:17:00.445Z,11.77
2022-12-13T21:19:39.058Z,12.07
2022-12-13T21:22:10.098Z,11.70
2022-12-13T21:24:37.388Z,13.13
2022-12-13T21:27:06.087Z,10.07
2022-12-13T21:29:33.445Z,13.50
2022-12-13T21:32:01.122Z,10.97
2022-12-13T21:34:29.035Z,11.53
2022-12-13T21:36:59.099Z,10.93
2022-12-13T21:39:29.956Z,13.77
2022-12-13T21:41:59.390Z,14.00
2022-12-13T21:44:27.222Z,12.30
2022-12-13T21:47:13.572Z,13.70
2022-12-13T21:49:41.563Z,12.37
2022-12-13T21:52:11.002Z,13.33
2022-12-13T21:54:38.295Z,15.77
2022-12-13T21:57:28.475Z,12.80
2022-12-13T21:59:56.047Z,13.00
2022-12-13T22:02:23.965Z,12.83
2022-12-13T22:04:56.236Z,11.33
2022-12-13T22:07:24.936Z,12.97
2022-12-13T22:09:53.557Z,14.97
2022-12-13T22:12:25.531Z,15.20
2022-12-13T22:14:53.555Z,13.40
2022-12-13T22:17:26.969Z,13.83
2022-12-13T22:19:58.784Z,13.87
2022-12-13T22:22:26.595Z,12.50
2022-12-13T22:24:56.472Z,13.10
2022-12-13T22:27:25.195Z,12.23
2022-12-13T22:29:56.580Z,12.90
2022-12-13T22:32:29.368Z,12.90
2022-12-13T22:34:57.099Z,11.87
2022-12-13T22:37:27.339Z,12.77
2022-12-13T22:39:54.716Z,12.07
2022-12-13T22:42:22.405Z,12.70
2022-12-13T22:44:49.807Z,12.93
2022-12-13T22:47:20.042Z,11.87
2022-12-13T22:49:48.905Z,15.23
2022-12-13T22:52:19.046Z,14.40
2022-12-13T22:54:46.727Z,12.77
2022-12-13T22:57:14.204Z,13.77
2022-12-13T22:59:41.640Z,14.50
2022-12-13T23:02:09.813Z,11.30
2022-12-13T23:04:37.660Z,10.97
2022-12-13T23:07:05.093Z,12.67
2022-12-13T23:09:32.664Z,13.37
2022-12-13T23:12:18.559Z,13.43
2022-12-13T23:14:46.366Z,11.70
2022-12-13T23:17:13.862Z,9.97
2022-12-13T23:19:49.472Z,10.20
2022-12-13T23:22:25.750Z,10.10
2022-12-13T23:24:53.782Z,9.40
2022-12-13T23:27:23.361Z,9.63
2022-12-13T23:29:50.815Z,13.47
2022-12-13T23:32:20.812Z,11.27
2022-12-13T23:34:48.108Z,11.33
2022-12-13T23:37:15.486Z,11.27
2022-12-13T23:39:43.275Z,11.40
2022-12-13T23:42:10.759Z,12.33
2022-12-13T23:44:38.494Z,10.63
2022-12-13T23:47:05.906Z,11.53
2022-12-13T23:49:33.404Z,11.30
2022-12-13T23:52:00.766Z,12.90
2022-12-13T23:54:30.364Z,13.63
2022-12-13T23:56:57.933Z,12.67
2022-12-13T23:59:28.120Z,13.03
