createdAt,value
2017-11-09T00:00:55.053Z,54.80
2017-11-09T00:03:23.304Z,47.60
2017-11-09T00:05:56.424Z,47.63
2017-11-09T00:08:23.909Z,50.17
2017-11-09T00:10:52.281Z,50.43
2017-11-09T00:13:19.760Z,46.33
2017-11-09T00:15:48.009Z,51.07
2017-11-09T00:18:15.521Z,45.87
2017-11-09T00:20:43.774Z,55.57
2017-11-09T00:23:11.277Z,49.03
2017-11-09T00:25:39.554Z,55.07
2017-11-09T00:28:07.060Z,47.73
2017-11-09T00:30:34.550Z,45.27
2017-11-09T00:33:02.054Z,47.10
2017-11-09T00:35:29.536Z,43.90
2017-11-09T00:37:57.043Z,42.60
2017-11-09T00:40:24.534Z,42.90
2017-11-09T00:42:52.029Z,50.83
2017-11-09T00:45:19.506Z,41.27
2017-11-09T00:47:47.011Z,37.43
2017-11-09T00:50:15.265Z,40.83
2017-11-09T00:52:42.764Z,40.43
2017-11-09T00:55:11.014Z,36.33
2017-11-09T00:57:38.523Z,36.67
2017-11-09T01:00:06.774Z,37.93
2017-11-09T01:02:34.270Z,38.70
2017-11-09T01:05:02.523Z,37.17
2017-11-09T01:07:30.025Z,38.63
2017-11-09T01:09:57.512Z,42.07
2017-11-09T01:12:25.789Z,36.20
2017-11-09T01:14:54.047Z,36.97
2017-11-09T01:17:21.552Z,39.37
2017-11-09T01:19:49.801Z,32.97
2017-11-09T01:22:17.318Z,42.20
2017-11-09T01:24:45.569Z,37.87
2017-11-09T01:27:13.077Z,42.27
2017-11-09T01:29:40.561Z,34.93
2017-11-09T01:32:08.059Z,35.83
2017-11-09T01:34:35.536Z,33.07
2017-11-09T01:37:03.037Z,37.03
2017-11-09T01:39:31.290Z,37.20
2017-11-09T01:41:58.790Z,39.40
2017-11-09T01:44:26.282Z,36.63
2017-11-09T01:46:54.549Z,34.83
2017-11-09T01:49:22.028Z,38.40
2017-11-09T01:51:50.306Z,34.40
2017-11-09T01:54:18.582Z,38.13
2017-11-09T01:56:46.088Z,33.70
2017-11-09T01:59:13.590Z,32.93
2017-11-09T02:01:41.101Z,38.80
2017-11-09T02:04:08.588Z,36.93
2017-11-09T02:06:36.861Z,34.13
2017-11-09T02:09:04.374Z,38.40
2017-11-09T02:11:31.872Z,36.07
2017-11-09T02:13:59.357Z,36.10
2017-11-09T02:16:26.873Z,34.23
2017-11-09T02:18:54.365Z,36.50
2017-11-09T02:21:21.886Z,40.30
2017-11-09T02:23:49.385Z,36.07
2017-11-09T02:26:16.856Z,30.67
2017-11-09T02:28:44.360Z,38.00
2017-11-09T02:31:18.374Z,37.77
2017-11-09T02:33:45.876Z,37.97
2017-11-09T02:36:13.358Z,37.33
2017-11-09T02:38:40.862Z,36.07
2017-11-09T02:41:08.354Z,37.60
2017-11-09T02:43:35.857Z,36.93
2017-11-09T02:46:03.349Z,36.97
2017-11-09T02:48:31.613Z,34.57
2017-11-09T02:50:59.105Z,38.87
2017-11-09T02:53:27.376Z,39.70
2017-11-09T02:55:54.879Z,39.90
2017-11-09T02:58:22.387Z,37.00
2017-11-09T03:00:49.865Z,37.10
2017-11-09T03:03:17.369Z,35.83
2017-11-09T03:05:44.846Z,33.87
2017-11-09T03:08:13.125Z,38.97
2017-11-09T03:10:40.613Z,40.73
2017-11-09T03:13:08.888Z,34.77
2017-11-09T03:15:37.141Z,41.03
2017-11-09T03:18:04.645Z,41.17
2017-11-09T03:20:32.893Z,36.97
2017-11-09T03:23:00.414Z,40.63
2017-11-09T03:25:28.719Z,39.07
2017-11-09T03:27:56.226Z,32.53
2017-11-09T03:30:23.719Z,31.67
2017-11-09T03:32:51.226Z,35.43
2017-11-09T03:35:18.715Z,39.00
2017-11-09T03:37:46.230Z,40.87
2017-11-09T03:40:13.717Z,43.83
2017-11-09T03:42:41.987Z,33.63
2017-11-09T03:45:09.477Z,39.43
2017-11-09T03:47:37.753Z,35.60
2017-11-09T03:50:05.237Z,40.87
2017-11-09T03:52:33.506Z,33.40
2017-11-09T03:55:00.996Z,34.63
2017-11-09T03:57:29.274Z,31.47
2017-11-09T03:59:57.527Z,38.60
2017-11-09T04:02:25.026Z,35.37
2017-11-09T04:04:52.505Z,35.07
2017-11-09T04:07:20.769Z,34.70
2017-11-09T04:09:48.258Z,35.67
2017-11-09T04:12:16.544Z,37.27
2017-11-09T04:14:44.021Z,40.10
2017-11-09T04:17:12.289Z,36.60
2017-11-09T04:19:39.769Z,42.60
2017-11-09T04:22:07.273Z,35.27
2017-11-09T04:24:34.764Z,37.30
2017-11-09T04:27:02.263Z,41.63
2017-11-09T04:29:29.749Z,33.37
2017-11-09T04:31:57.248Z,35.50
2017-11-09T04:34:24.749Z,42.37
2017-11-09T04:36:52.243Z,38.93
2017-11-09T04:39:19.745Z,38.97
2017-11-09T04:41:47.994Z,35.70
2017-11-09T04:44:15.496Z,38.93
2017-11-09T04:46:43.761Z,34.93
2017-11-09T04:49:11.272Z,35.10
2017-11-09T04:51:39.533Z,38.77
2017-11-09T04:54:07.046Z,35.67
2017-11-09T04:56:34.530Z,44.37
2017-11-09T04:59:02.040Z,37.67
2017-11-09T05:01:29.525Z,34.87
2017-11-09T05:03:57.798Z,43.83
2017-11-09T05:06:25.282Z,38.57
2017-11-09T05:08:53.558Z,39.40
2017-11-09T05:11:21.037Z,46.53
2017-11-09T05:13:49.305Z,43.17
2017-11-09T05:16:16.790Z,40.27
2017-11-09T05:18:44.293Z,46.13
2017-11-09T05:21:11.778Z,48.43
2017-11-09T05:23:39.274Z,43.63
2017-11-09T05:26:06.749Z,44.53
2017-11-09T05:28:34.248Z,45.70
2017-11-09T05:31:02.500Z,44.73
2017-11-09T05:33:30.002Z,39.20
2017-11-09T05:35:58.249Z,53.17
2017-11-09T05:38:25.753Z,53.77
2017-11-09T05:40:53.245Z,41.43
2017-11-09T05:43:21.508Z,39.40
2017-11-09T05:45:48.988Z,40.80
2017-11-09T05:48:17.268Z,43.07
2017-11-09T05:50:44.750Z,39.30
2017-11-09T05:53:12.262Z,38.47
2017-11-09T05:55:39.748Z,46.60
2017-11-09T05:58:07.288Z,38.93
2017-11-09T06:00:34.765Z,40.43
2017-11-09T06:03:02.281Z,39.93
2017-11-09T06:05:29.769Z,39.03
2017-11-09T06:07:58.042Z,38.57
2017-11-09T06:10:25.525Z,41.00
2017-11-09T06:12:53.805Z,34.87
2017-11-09T06:15:21.285Z,35.00
2017-11-09T06:17:49.559Z,35.50
2017-11-09T06:20:17.055Z,32.30
2017-11-09T06:22:44.566Z,32.50
2017-11-09T06:25:12.056Z,34.17
2017-11-09T06:27:39.568Z,30.73
2017-11-09T06:30:07.055Z,36.43
2017-11-09T06:32:34.562Z,34.30
2017-11-09T06:35:02.045Z,33.17
2017-11-09T06:37:29.540Z,34.00
2017-11-09T06:39:57.785Z,37.90
2017-11-09T06:42:26.136Z,39.13
2017-11-09T06:44:53.658Z,37.23
2017-11-09T06:47:21.149Z,28.47
2017-11-09T06:49:49.422Z,36.17
2017-11-09T06:52:16.907Z,40.10
2017-11-09T06:54:44.408Z,45.40
2017-11-09T06:57:11.897Z,39.63
2017-11-09T06:59:39.464Z,55.07
2017-11-09T07:02:06.967Z,73.87
2017-11-09T07:04:34.477Z,69.37
2017-11-09T07:07:02.733Z,73.00
2017-11-09T07:09:30.246Z,71.03
2017-11-09T07:11:57.724Z,76.83
2017-11-09T07:14:25.224Z,80.10
2017-11-09T07:16:52.704Z,77.90
2017-11-09T07:19:20.205Z,83.23
2017-11-09T07:21:48.459Z,86.57
2017-11-09T07:24:15.966Z,74.90
2017-11-09T07:26:43.464Z,94.53
2017-11-09T07:29:10.986Z,81.60
2017-11-09T07:31:38.473Z,82.83
2017-11-09T07:34:06.749Z,80.33
2017-11-09T07:36:35.002Z,79.73
2017-11-09T07:39:02.523Z,77.87
2017-11-09T07:41:30.769Z,66.30
2017-11-09T07:43:58.278Z,53.63
2017-11-09T07:46:26.521Z,54.53
2017-11-09T07:48:54.031Z,64.73
2017-11-09T07:51:22.274Z,55.90
2017-11-09T07:53:49.794Z,50.57
2017-11-09T07:56:17.295Z,52.10
2017-11-09T07:58:44.810Z,43.57
2017-11-09T08:01:12.298Z,50.63
2017-11-09T08:03:40.579Z,45.47
2017-11-09T08:06:08.059Z,49.47
2017-11-09T08:08:36.326Z,50.97
2017-11-09T08:11:03.828Z,45.33
2017-11-09T08:13:32.087Z,53.17
2017-11-09T08:15:59.564Z,46.47
2017-11-09T08:18:27.079Z,48.17
2017-11-09T08:20:54.586Z,45.67
2017-11-09T08:23:22.102Z,56.47
2017-11-09T08:25:54.409Z,45.67
2017-11-09T08:28:23.025Z,46.47
2017-11-09T08:30:53.718Z,45.77
2017-11-09T08:33:25.800Z,48.23
2017-11-09T08:35:53.284Z,57.80
2017-11-09T08:38:20.798Z,50.93
2017-11-09T08:40:48.285Z,57.30
2017-11-09T08:43:15.789Z,57.90
2017-11-09T08:45:43.266Z,58.50
2017-11-09T08:48:10.777Z,48.40
2017-11-09T08:50:38.267Z,50.47
2017-11-09T08:53:06.541Z,50.30
2017-11-09T08:55:34.022Z,71.17
2017-11-09T08:58:01.508Z,60.43
2017-11-09T09:00:29.773Z,58.37
2017-11-09T09:02:57.262Z,53.47
2017-11-09T09:05:25.534Z,61.37
2017-11-09T09:07:53.018Z,62.67
2017-11-09T09:10:21.284Z,54.33
2017-11-09T09:12:48.778Z,65.73
2017-11-09T09:15:17.047Z,67.27
2017-11-09T09:17:44.538Z,58.37
2017-11-09T09:20:12.810Z,60.27
2017-11-09T09:22:40.894Z,73.90
2017-11-09T09:25:13.991Z,65.57
2017-11-09T09:27:42.269Z,63.80
2017-11-09T09:30:15.285Z,80.70
2017-11-09T09:32:47.142Z,65.67
2017-11-09T09:38:40.230Z,69.47
2017-11-09T09:41:07.723Z,63.70
2017-11-09T09:43:35.222Z,61.53
2017-11-09T09:46:02.736Z,58.63
2017-11-09T09:48:30.227Z,61.57
2017-11-09T09:50:57.738Z,58.40
2017-11-09T09:53:25.994Z,69.33
2017-11-09T09:55:53.513Z,65.10
2017-11-09T09:58:21.005Z,60.97
2017-11-09T10:00:48.506Z,63.27
2017-11-09T10:03:15.989Z,63.53
2017-11-09T10:05:44.258Z,63.60
2017-11-09T10:08:11.741Z,58.70
2017-11-09T10:10:39.242Z,68.27
2017-11-09T10:13:06.724Z,67.77
2017-11-09T10:15:34.224Z,70.87
2017-11-09T10:18:01.705Z,58.67
2017-11-09T10:20:29.198Z,69.83
2017-11-09T10:22:56.709Z,71.63
2017-11-09T10:25:24.213Z,73.33
2017-11-09T10:27:51.688Z,66.20
2017-11-09T10:30:19.190Z,69.63
2017-11-09T10:32:47.434Z,63.90
2017-11-09T10:35:14.939Z,68.97
2017-11-09T10:37:43.185Z,64.03
2017-11-09T10:40:10.687Z,56.30
2017-11-09T10:42:38.955Z,67.13
2017-11-09T10:45:06.474Z,64.63
2017-11-09T10:47:33.959Z,58.40
2017-11-09T10:50:01.465Z,62.23
2017-11-09T10:52:28.962Z,58.80
2017-11-09T10:54:57.233Z,63.50
2017-11-09T10:57:24.731Z,60.83
2017-11-09T10:59:53.002Z,61.17
2017-11-09T11:02:20.481Z,69.57
2017-11-09T11:04:48.755Z,67.47
2017-11-09T11:07:16.250Z,72.50
2017-11-09T11:09:44.504Z,70.83
2017-11-09T11:12:12.005Z,70.03
2017-11-09T11:14:40.256Z,68.50
2017-11-09T11:17:07.756Z,75.53
2017-11-09T11:19:36.003Z,71.50
2017-11-09T11:22:07.370Z,65.40
2017-11-09T11:24:34.848Z,75.90
2017-11-09T11:27:02.356Z,67.23
2017-11-09T11:29:29.847Z,78.17
2017-11-09T11:31:57.350Z,72.50
2017-11-09T11:34:24.833Z,71.33
2017-11-09T11:36:52.337Z,71.77
2017-11-09T11:39:20.585Z,69.67
2017-11-09T11:41:48.093Z,65.27
2017-11-09T11:44:16.349Z,69.00
2017-11-09T11:46:43.880Z,69.67
2017-11-09T11:49:11.374Z,69.43
2017-11-09T11:51:38.877Z,78.33
2017-11-09T11:54:06.362Z,74.17
2017-11-09T11:56:33.885Z,67.07
2017-11-09T11:59:01.366Z,73.70
2017-11-09T12:01:28.877Z,73.90
2017-11-09T12:03:57.124Z,71.23
2017-11-09T12:06:24.626Z,69.07
2017-11-09T12:08:52.875Z,66.97
2017-11-09T12:11:20.384Z,63.87
2017-11-09T12:13:48.633Z,94.83
2017-11-09T12:16:16.146Z,65.87
2017-11-09T12:18:43.641Z,58.43
2017-11-09T12:21:11.153Z,65.50
2017-11-09T12:23:38.643Z,73.30
2017-11-09T12:26:06.917Z,60.23
2017-11-09T12:28:34.407Z,60.97
2017-11-09T12:31:02.673Z,52.90
2017-11-09T12:33:30.161Z,52.13
2017-11-09T12:35:57.667Z,56.37
2017-11-09T12:38:25.160Z,51.00
2017-11-09T12:40:52.680Z,48.60
2017-11-09T12:43:20.937Z,49.77
2017-11-09T12:45:48.437Z,51.80
2017-11-09T12:48:16.680Z,51.37
2017-11-09T12:50:44.185Z,49.60
2017-11-09T12:53:11.668Z,57.37
2017-11-09T12:55:39.939Z,57.47
2017-11-09T12:58:07.441Z,43.30
2017-11-09T13:00:34.953Z,50.33
2017-11-09T13:03:02.436Z,54.17
2017-11-09T13:05:29.913Z,48.67
2017-11-09T13:07:57.414Z,58.63
2017-11-09T13:10:24.902Z,52.33
2017-11-09T13:12:52.420Z,53.90
2017-11-09T13:15:19.907Z,51.03
2017-11-09T13:17:48.175Z,52.17
2017-11-09T13:20:15.666Z,50.87
2017-11-09T13:22:43.946Z,55.53
2017-11-09T13:25:11.447Z,46.70
2017-11-09T13:27:39.714Z,57.10
2017-11-09T13:30:07.966Z,52.27
2017-11-09T13:32:35.478Z,47.83
2017-11-09T13:35:03.728Z,54.93
2017-11-09T13:37:31.236Z,47.33
2017-11-09T13:39:59.492Z,51.37
2017-11-09T13:42:27.013Z,53.57
2017-11-09T13:44:54.503Z,61.47
2017-11-09T13:47:22.015Z,54.10
2017-11-09T13:49:49.497Z,53.60
2017-11-09T13:52:17.770Z,50.50
2017-11-09T13:54:45.257Z,54.30
2017-11-09T13:57:13.537Z,51.67
2017-11-09T13:59:41.022Z,53.30
2017-11-09T14:02:09.294Z,60.30
2017-11-09T14:04:36.790Z,57.33
2017-11-09T14:07:05.060Z,56.43
2017-11-09T14:09:33.317Z,56.13
2017-11-09T14:12:00.826Z,55.93
2017-11-09T14:14:29.080Z,61.53
2017-11-09T14:16:56.577Z,61.57
2017-11-09T14:19:24.821Z,72.13
2017-11-09T14:21:52.327Z,62.33
2017-11-09T14:24:19.814Z,59.03
2017-11-09T14:26:48.084Z,60.30
2017-11-09T14:29:15.571Z,53.77
2017-11-09T14:31:43.846Z,55.17
2017-11-09T14:34:12.107Z,47.47
2017-11-09T14:36:39.621Z,55.30
2017-11-09T14:39:07.873Z,53.63
2017-11-09T14:41:35.369Z,50.20
2017-11-09T14:44:03.613Z,51.20
2017-11-09T14:46:37.741Z,56.00
2017-11-09T14:49:05.233Z,48.07
2017-11-09T14:51:32.745Z,48.63
2017-11-09T14:54:00.221Z,54.57
2017-11-09T14:56:27.726Z,55.93
2017-11-09T14:58:55.225Z,51.47
2017-11-09T15:01:22.727Z,49.90
2017-11-09T15:03:50.213Z,49.90
2017-11-09T15:06:17.714Z,49.73
2017-11-09T15:08:45.206Z,50.77
2017-11-09T15:11:13.492Z,52.63
2017-11-09T15:13:40.974Z,49.50
2017-11-09T15:16:09.217Z,44.57
2017-11-09T15:18:36.722Z,44.43
2017-11-09T15:21:04.978Z,44.57
2017-11-09T15:23:32.486Z,44.57
2017-11-09T15:26:02.712Z,47.30
2017-11-09T15:28:30.209Z,45.70
2017-11-09T15:30:57.686Z,46.20
2017-11-09T15:33:25.206Z,47.27
2017-11-09T15:35:53.600Z,49.83
2017-11-09T15:38:21.895Z,52.00
2017-11-09T15:40:49.377Z,43.77
2017-11-09T15:43:17.653Z,52.17
2017-11-09T15:45:45.142Z,47.00
2017-11-09T15:48:13.405Z,46.00
2017-11-09T15:50:40.889Z,50.43
2017-11-09T15:53:09.169Z,46.53
2017-11-09T15:55:36.653Z,43.90
2017-11-09T15:58:04.917Z,45.27
2017-11-09T16:00:32.404Z,49.20
2017-11-09T16:03:00.681Z,43.70
2017-11-09T16:05:28.169Z,51.10
2017-11-09T16:07:56.440Z,48.73
2017-11-09T16:10:23.919Z,47.87
2017-11-09T16:12:51.414Z,52.70
2017-11-09T16:15:19.657Z,48.13
2017-11-09T16:17:47.164Z,64.50
2017-11-09T16:20:15.409Z,56.00
2017-11-09T16:22:42.914Z,56.00
2017-11-09T16:25:11.165Z,67.80
2017-11-09T16:27:38.682Z,53.53
2017-11-09T16:30:10.059Z,52.30
2017-11-09T16:32:37.597Z,55.50
2017-11-09T16:35:05.859Z,52.03
2017-11-09T16:37:33.361Z,63.97
2017-11-09T16:40:01.605Z,50.60
2017-11-09T16:42:43.931Z,61.90
2017-11-09T16:45:11.421Z,53.23
2017-11-09T16:47:38.929Z,59.07
2017-11-09T16:50:06.412Z,57.90
2017-11-09T16:52:43.835Z,56.17
2017-11-09T16:55:11.314Z,51.33
2017-11-09T16:57:41.750Z,51.90
2017-11-09T17:00:09.245Z,55.30
2017-11-09T17:02:36.744Z,50.77
2017-11-09T17:05:04.240Z,54.20
2017-11-09T17:07:31.741Z,48.40
2017-11-09T17:09:59.237Z,50.63
2017-11-09T17:12:27.509Z,52.87
2017-11-09T17:15:00.795Z,50.07
2017-11-09T17:17:28.306Z,54.33
2017-11-09T17:19:56.558Z,59.33
2017-11-09T17:22:24.052Z,50.90
2017-11-09T17:24:51.542Z,59.33
2017-11-09T17:27:19.813Z,52.80
2017-11-09T17:29:47.288Z,54.90
2017-11-09T17:32:15.560Z,50.93
2017-11-09T17:34:43.036Z,47.63
2017-11-09T17:37:10.651Z,55.30
2017-11-09T17:39:38.128Z,45.03
2017-11-09T17:42:07.458Z,49.00
2017-11-09T17:44:34.950Z,45.13
2017-11-09T17:47:02.432Z,50.17
2017-11-09T17:49:29.940Z,48.57
2017-11-09T17:51:57.425Z,54.47
2017-11-09T17:54:24.933Z,51.20
2017-11-09T17:56:52.422Z,56.10
2017-11-09T17:59:22.605Z,53.63
2017-11-09T18:01:50.092Z,47.27
2017-11-09T18:04:17.598Z,52.90
2017-11-09T18:06:45.857Z,47.57
2017-11-09T18:09:13.359Z,46.10
2017-11-09T18:11:41.613Z,41.67
2017-11-09T18:14:09.125Z,50.27
2017-11-09T18:16:37.373Z,46.00
2017-11-09T18:19:04.869Z,47.23
2017-11-09T18:21:33.117Z,44.57
2017-11-09T18:24:00.625Z,44.47
2017-11-09T18:26:28.111Z,48.67
2017-11-09T18:28:56.377Z,44.20
2017-11-09T18:31:26.523Z,47.00
2017-11-09T18:33:54.794Z,46.67
2017-11-09T18:36:22.280Z,49.23
2017-11-09T18:38:50.541Z,44.60
2017-11-09T18:41:18.025Z,45.90
2017-11-09T18:43:46.301Z,49.63
2017-11-09T18:46:13.784Z,46.10
2017-11-09T18:48:41.297Z,40.97
2017-11-09T18:51:08.784Z,44.80
2017-11-09T18:53:36.296Z,43.07
2017-11-09T18:56:03.783Z,38.57
2017-11-09T18:58:33.898Z,46.10
2017-11-09T19:01:01.384Z,50.67
2017-11-09T19:03:29.653Z,44.00
2017-11-09T19:05:57.141Z,40.03
2017-11-09T19:08:25.406Z,38.63
2017-11-09T19:10:52.881Z,44.07
2017-11-09T19:13:20.383Z,37.20
2017-11-09T19:15:47.883Z,39.87
2017-11-09T19:18:15.393Z,38.40
2017-11-09T19:20:42.878Z,40.13
2017-11-09T19:23:11.165Z,38.80
2017-11-09T19:25:39.413Z,40.80
2017-11-09T19:28:06.888Z,33.10
2017-11-09T19:30:34.396Z,46.77
2017-11-09T19:33:02.640Z,37.60
2017-11-09T19:35:30.153Z,37.07
2017-11-09T19:37:58.420Z,35.40
2017-11-09T19:40:25.945Z,33.80
2017-11-09T19:42:53.456Z,39.07
2017-11-09T19:45:20.980Z,34.00
2017-11-09T19:47:48.466Z,35.70
2017-11-09T19:50:16.741Z,36.53
2017-11-09T19:52:44.235Z,35.53
2017-11-09T19:55:11.748Z,33.37
2017-11-09T19:57:40.038Z,38.47
2017-11-09T20:00:08.304Z,37.37
2017-11-09T20:02:35.789Z,37.63
2017-11-09T20:05:04.081Z,34.00
2017-11-09T20:07:32.336Z,32.90
2017-11-09T20:09:59.849Z,35.43
2017-11-09T20:12:28.098Z,34.67
2017-11-09T20:14:55.608Z,31.90
2017-11-09T20:17:23.864Z,36.20
2017-11-09T20:19:51.370Z,33.97
2017-11-09T20:22:18.862Z,37.23
2017-11-09T20:24:47.151Z,31.90
2017-11-09T20:27:14.621Z,32.27
2017-11-09T20:29:42.126Z,36.20
2017-11-09T20:32:09.618Z,33.10
2017-11-09T20:34:37.897Z,32.33
2017-11-09T20:37:05.380Z,33.87
2017-11-09T20:39:34.835Z,36.63
2017-11-09T20:42:02.316Z,32.10
2017-11-09T20:44:29.826Z,38.40
2017-11-09T20:46:57.318Z,29.60
2017-11-09T20:49:25.588Z,32.50
2017-11-09T20:51:53.086Z,43.13
2017-11-09T20:54:20.584Z,44.50
2017-11-09T20:56:48.076Z,36.40
2017-11-09T20:59:15.581Z,34.27
2017-11-09T21:01:43.837Z,33.67
2017-11-09T21:04:11.361Z,32.63
2017-11-09T21:06:38.850Z,33.63
2017-11-09T21:09:06.352Z,36.60
2017-11-09T21:11:33.833Z,34.20
2017-11-09T21:14:01.346Z,35.30
2017-11-09T21:16:28.845Z,36.57
2017-11-09T21:18:56.354Z,33.23
2017-11-09T21:21:23.832Z,35.90
2017-11-09T21:23:52.082Z,35.90
2017-11-09T21:26:19.592Z,33.60
2017-11-09T21:28:47.837Z,35.33
2017-11-09T21:31:15.346Z,32.67
2017-11-09T21:33:43.596Z,33.90
2017-11-09T21:36:11.101Z,28.00
2017-11-09T21:38:39.356Z,28.40
2017-11-09T21:41:06.857Z,31.53
2017-11-09T21:43:34.337Z,29.70
2017-11-09T21:46:02.606Z,27.60
2017-11-09T21:48:30.093Z,26.70
2017-11-09T21:50:58.368Z,27.20
2017-11-09T21:53:25.854Z,32.90
2017-11-09T21:55:54.130Z,28.73
2017-11-09T21:58:22.383Z,24.93
2017-11-09T22:00:49.885Z,25.23
2017-11-09T22:03:17.374Z,30.50
2017-11-09T22:05:45.641Z,26.30
2017-11-09T22:08:13.135Z,26.10
2017-11-09T22:10:41.397Z,24.87
2017-11-09T22:13:08.876Z,28.13
2017-11-09T22:15:36.373Z,25.53
2017-11-09T22:18:03.849Z,28.43
2017-11-09T22:20:31.351Z,32.10
2017-11-09T22:22:58.833Z,27.20
2017-11-09T22:25:26.328Z,27.27
2017-11-09T22:27:54.586Z,27.13
2017-11-09T22:30:22.082Z,31.33
2017-11-09T22:32:50.345Z,27.17
2017-11-09T22:35:17.846Z,28.50
2017-11-09T22:37:46.114Z,29.73
2017-11-09T22:40:13.625Z,28.77
2017-11-09T22:42:41.112Z,26.90
2017-11-09T22:45:08.620Z,27.83
2017-11-09T22:47:36.108Z,31.63
2017-11-09T22:50:03.614Z,25.30
2017-11-09T22:52:31.096Z,28.20
2017-11-09T22:54:58.609Z,28.80
2017-11-09T22:57:26.097Z,29.67
2017-11-09T22:59:54.372Z,28.40
2017-11-09T23:02:22.645Z,26.80
2017-11-09T23:04:50.151Z,30.90
2017-11-09T23:07:18.395Z,28.97
2017-11-09T23:09:45.897Z,31.43
2017-11-09T23:12:13.381Z,28.67
2017-11-09T23:14:41.661Z,28.20
2017-11-09T23:17:09.905Z,28.40
2017-11-09T23:19:37.404Z,29.20
2017-11-09T23:22:04.896Z,28.83
2017-11-09T23:24:33.160Z,29.03
2017-11-09T23:27:00.636Z,34.07
2017-11-09T23:29:28.142Z,31.57
2017-11-09T23:31:55.620Z,32.77
2017-11-09T23:34:23.111Z,27.27
2017-11-09T23:36:50.615Z,33.77
2017-11-09T23:39:18.111Z,35.43
2017-11-09T23:41:45.625Z,30.87
2017-11-09T23:44:13.139Z,34.23
2017-11-09T23:46:41.417Z,34.07
2017-11-09T23:49:08.901Z,34.70
2017-11-09T23:51:37.173Z,29.43
2017-11-09T23:54:04.644Z,32.83
2017-11-09T23:56:32.149Z,29.97
2017-11-09T23:58:59.657Z,34.23
