createdAt,value
2022-11-10T00:01:21.098Z,7.52
2022-11-10T00:04:07.726Z,7.46
2022-11-10T00:06:54.463Z,7.41
2022-11-10T00:09:41.433Z,7.36
2022-11-10T00:12:28.453Z,7.29
2022-11-10T00:15:33.449Z,7.20
2022-11-10T00:18:20.142Z,7.13
2022-11-10T00:21:09.769Z,7.07
2022-11-10T00:23:56.250Z,6.99
2022-11-10T00:26:43.147Z,6.89
2022-11-10T00:29:29.796Z,6.80
2022-11-10T00:32:16.594Z,6.75
2022-11-10T00:35:03.521Z,6.67
2022-11-10T00:37:51.130Z,6.64
2022-11-10T00:40:37.612Z,6.61
2022-11-10T00:43:26.719Z,6.60
2022-11-10T00:46:14.500Z,6.62
2022-11-10T00:49:01.227Z,6.61
2022-11-10T00:51:47.920Z,6.62
2022-11-10T00:54:34.606Z,6.60
2022-11-10T00:57:21.338Z,6.57
2022-11-10T01:00:10.261Z,6.55
2022-11-10T01:02:56.774Z,6.53
2022-11-10T01:05:44.612Z,6.50
2022-11-10T01:08:30.967Z,6.48
2022-11-10T01:11:22.462Z,6.48
2022-11-10T01:14:09.460Z,6.48
2022-11-10T01:16:55.965Z,6.47
2022-11-10T01:19:42.807Z,6.45
2022-11-10T01:22:29.368Z,6.45
2022-11-10T01:25:16.063Z,6.44
2022-11-10T01:28:02.583Z,6.42
2022-11-10T01:30:49.442Z,6.41
2022-11-10T01:33:37.486Z,6.39
2022-11-10T01:36:24.338Z,6.35
2022-11-10T01:39:11.040Z,6.42
2022-11-10T01:41:57.884Z,6.43
2022-11-10T01:45:22.411Z,6.45
2022-11-10T01:48:15.330Z,6.43
2022-11-10T01:51:18.897Z,6.41
2022-11-10T01:54:11.986Z,6.42
2022-11-10T01:57:05.277Z,6.46
2022-11-10T01:59:51.817Z,6.52
2022-11-10T02:02:50.855Z,6.54
2022-11-10T02:05:37.373Z,6.52
2022-11-10T02:08:25.065Z,6.50
2022-11-10T02:11:12.145Z,6.48
2022-11-10T02:14:00.627Z,6.52
2022-11-10T02:16:47.286Z,6.51
2022-11-10T02:19:41.734Z,6.56
2022-11-10T02:22:28.136Z,6.57
2022-11-10T02:25:21.133Z,6.57
2022-11-10T02:28:07.469Z,6.56
2022-11-10T02:30:54.849Z,6.55
2022-11-10T02:33:41.436Z,6.57
2022-11-10T02:36:27.959Z,6.60
2022-11-10T02:39:14.657Z,6.63
2022-11-10T02:42:01.549Z,6.66
2022-11-10T02:44:47.987Z,6.68
2022-11-10T02:47:34.562Z,6.70
2022-11-10T02:50:21.117Z,6.70
2022-11-10T02:53:08.156Z,6.71
2022-11-10T02:55:55.227Z,6.74
2022-11-10T02:58:41.807Z,6.75
2022-11-10T03:01:28.420Z,6.74
2022-11-10T03:04:15.112Z,6.71
2022-11-10T03:07:01.858Z,6.70
2022-11-10T03:09:48.591Z,6.70
2022-11-10T03:12:35.399Z,6.69
2022-11-10T03:15:22.560Z,6.67
2022-11-10T03:18:09.199Z,6.64
2022-11-10T03:20:55.963Z,6.59
2022-11-10T03:23:42.597Z,6.57
2022-11-10T03:26:29.733Z,6.56
2022-11-10T03:29:16.707Z,6.58
2022-11-10T03:32:03.272Z,6.59
2022-11-10T03:34:49.985Z,6.60
2022-11-10T03:37:37.074Z,6.57
2022-11-10T03:40:23.619Z,6.56
2022-11-10T03:43:12.304Z,6.56
2022-11-10T03:45:58.940Z,6.55
2022-11-10T03:48:51.859Z,6.50
2022-11-10T03:51:40.011Z,6.48
2022-11-10T03:54:26.720Z,6.50
2022-11-10T03:57:13.447Z,6.49
2022-11-10T04:00:00.279Z,6.52
2022-11-10T04:02:46.975Z,6.52
2022-11-10T04:05:52.015Z,6.52
2022-11-10T04:08:57.303Z,6.50
2022-11-10T04:12:02.537Z,6.49
2022-11-10T04:15:07.736Z,6.50
2022-11-10T04:17:54.561Z,6.50
2022-11-10T04:20:41.196Z,6.52
2022-11-10T04:23:34.766Z,6.53
2022-11-10T04:26:30.112Z,6.56
2022-11-10T04:29:19.093Z,6.57
2022-11-10T04:32:05.688Z,6.56
2022-11-10T04:34:52.419Z,6.54
2022-11-10T04:37:39.325Z,6.54
2022-11-10T04:40:26.112Z,6.49
2022-11-10T04:43:12.942Z,6.47
2022-11-10T04:46:00.299Z,6.46
2022-11-10T04:48:46.714Z,6.47
2022-11-10T04:51:37.633Z,6.46
2022-11-10T04:54:24.184Z,6.47
2022-11-10T04:57:10.859Z,6.42
2022-11-10T04:59:57.425Z,6.37
2022-11-10T05:02:44.001Z,6.36
2022-11-10T05:05:31.441Z,6.33
2022-11-10T05:08:17.797Z,6.29
2022-11-10T05:11:05.483Z,6.28
2022-11-10T05:13:52.292Z,6.26
2022-11-10T05:16:38.953Z,6.23
2022-11-10T05:19:25.314Z,6.20
2022-11-10T05:22:12.128Z,6.18
2022-11-10T05:24:58.923Z,6.18
2022-11-10T05:27:45.358Z,6.11
2022-11-10T05:30:32.059Z,6.05
2022-11-10T05:33:19.036Z,6.02
2022-11-10T05:36:07.356Z,5.99
2022-11-10T05:38:54.146Z,5.96
2022-11-10T05:41:40.796Z,5.92
2022-11-10T05:44:27.491Z,5.90
2022-11-10T05:47:14.193Z,5.86
2022-11-10T05:50:00.875Z,5.81
2022-11-10T05:52:54.972Z,5.78
2022-11-10T05:55:41.339Z,5.78
2022-11-10T05:58:28.276Z,5.78
2022-11-10T06:01:14.904Z,5.76
2022-11-10T06:04:01.775Z,5.75
2022-11-10T06:06:48.763Z,5.71
2022-11-10T06:09:35.580Z,5.68
2022-11-10T06:12:22.090Z,5.68
2022-11-10T06:15:10.196Z,5.69
2022-11-10T06:17:58.212Z,5.68
2022-11-10T06:20:47.298Z,5.68
2022-11-10T06:23:33.898Z,5.69
2022-11-10T06:26:20.771Z,5.69
2022-11-10T06:29:07.565Z,5.72
2022-11-10T06:31:54.253Z,5.77
2022-11-10T06:34:40.759Z,5.81
2022-11-10T06:37:27.449Z,5.88
2022-11-10T06:40:14.531Z,5.97
2022-11-10T06:43:01.810Z,6.02
2022-11-10T06:45:48.622Z,6.09
2022-11-10T06:48:35.147Z,6.17
2022-11-10T06:51:21.733Z,6.24
2022-11-10T06:54:08.896Z,6.30
2022-11-10T06:56:55.208Z,6.36
2022-11-10T06:59:41.906Z,6.42
2022-11-10T07:02:28.467Z,6.47
2022-11-10T07:05:17.986Z,6.54
2022-11-10T07:08:15.944Z,6.58
2022-11-10T07:11:02.886Z,6.60
2022-11-10T07:13:49.598Z,6.64
2022-11-10T07:16:36.765Z,6.63
2022-11-10T07:19:23.530Z,6.66
2022-11-10T07:22:11.503Z,6.69
2022-11-10T07:24:58.252Z,6.73
2022-11-10T07:27:45.079Z,6.78
2022-11-10T07:30:34.664Z,6.82
2022-11-10T07:33:21.699Z,6.87
2022-11-10T07:36:08.798Z,6.92
2022-11-10T07:38:55.811Z,6.97
2022-11-10T07:41:42.573Z,7.03
2022-11-10T07:44:29.072Z,7.09
2022-11-10T07:47:15.856Z,7.13
2022-11-10T07:50:02.518Z,7.16
2022-11-10T07:52:49.203Z,7.20
2022-11-10T07:55:38.817Z,7.21
2022-11-10T07:58:25.669Z,7.24
2022-11-10T08:01:12.638Z,7.27
2022-11-10T08:03:59.354Z,7.29
2022-11-10T08:06:46.068Z,7.31
2022-11-10T08:09:35.887Z,7.29
2022-11-10T08:12:22.531Z,7.29
2022-11-10T08:15:09.924Z,7.27
2022-11-10T08:18:01.568Z,7.28
2022-11-10T08:20:48.903Z,7.33
2022-11-10T08:23:35.394Z,7.33
2022-11-10T08:26:22.034Z,7.32
2022-11-10T08:29:08.611Z,7.35
2022-11-10T08:31:55.416Z,7.42
2022-11-10T08:34:42.057Z,7.45
2022-11-10T08:37:28.905Z,7.46
2022-11-10T08:40:16.616Z,7.48
2022-11-10T08:43:07.309Z,7.50
2022-11-10T08:45:57.307Z,7.52
2022-11-10T08:48:44.177Z,7.56
2022-11-10T08:51:33.726Z,7.58
2022-11-10T08:54:24.330Z,7.61
2022-11-10T08:57:10.933Z,7.64
2022-11-10T08:59:57.393Z,7.65
2022-11-10T09:02:44.149Z,7.66
2022-11-10T09:05:30.842Z,7.67
2022-11-10T09:08:17.793Z,7.68
2022-11-10T09:11:04.787Z,7.72
2022-11-10T09:13:51.220Z,7.74
2022-11-10T09:16:38.042Z,7.78
2022-11-10T09:19:24.952Z,7.79
2022-11-10T09:22:11.863Z,7.79
2022-11-10T09:24:58.507Z,7.77
2022-11-10T09:27:45.340Z,7.77
2022-11-10T09:30:32.453Z,7.79
2022-11-10T09:33:19.934Z,7.78
2022-11-10T09:36:07.467Z,7.78
2022-11-10T09:38:54.104Z,7.78
2022-11-10T09:41:44.728Z,7.76
2022-11-10T09:44:52.092Z,7.73
2022-11-10T09:47:58.116Z,7.72
2022-11-10T09:50:59.269Z,7.71
2022-11-10T09:53:56.832Z,7.69
2022-11-10T09:56:43.369Z,7.68
2022-11-10T09:59:32.816Z,7.69
2022-11-10T10:02:30.823Z,7.71
2022-11-10T10:05:57.705Z,7.72
2022-11-10T10:08:59.122Z,7.74
2022-11-10T10:12:14.724Z,7.75
2022-11-10T10:15:35.385Z,7.76
2022-11-10T10:18:31.208Z,7.76
2022-11-10T10:21:55.149Z,7.76
2022-11-10T10:24:42.040Z,7.75
2022-11-10T10:27:29.184Z,7.77
2022-11-10T10:30:20.081Z,7.78
2022-11-10T10:33:24.930Z,7.77
2022-11-10T10:36:23.416Z,7.74
2022-11-10T10:39:16.716Z,7.72
2022-11-10T10:42:16.858Z,7.72
2022-11-10T10:45:30.197Z,7.73
2022-11-10T10:48:29.714Z,7.74
2022-11-10T10:51:31.181Z,7.77
2022-11-10T10:54:29.700Z,7.78
2022-11-10T10:57:30.495Z,7.79
2022-11-10T11:00:23.434Z,7.81
2022-11-10T11:03:26.271Z,7.81
2022-11-10T11:06:16.831Z,7.82
2022-11-10T11:09:19.938Z,7.83
2022-11-10T11:12:20.185Z,7.83
2022-11-10T11:15:29.343Z,7.83
2022-11-10T11:18:20.730Z,7.84
2022-11-10T11:21:33.612Z,7.86
2022-11-10T11:24:47.334Z,7.88
2022-11-10T11:27:49.328Z,7.89
2022-11-10T11:30:53.906Z,7.88
2022-11-10T11:34:00.420Z,7.89
2022-11-10T11:37:15.283Z,7.89
2022-11-10T11:40:26.547Z,7.90
2022-11-10T11:43:39.157Z,7.96
2022-11-10T11:46:38.239Z,8.05
2022-11-10T11:49:37.032Z,8.10
2022-11-10T11:52:59.806Z,8.15
2022-11-10T11:56:19.011Z,8.19
2022-11-10T11:59:20.998Z,8.26
2022-11-10T12:02:40.534Z,8.30
2022-11-10T12:05:42.975Z,8.34
2022-11-10T12:08:44.842Z,8.38
2022-11-10T12:12:08.472Z,8.41
2022-11-10T12:15:24.080Z,8.43
2022-11-10T12:18:49.647Z,8.49
2022-11-10T12:21:51.362Z,8.52
2022-11-10T12:25:06.931Z,8.54
2022-11-10T12:28:09.837Z,8.57
2022-11-10T12:31:02.277Z,8.63
2022-11-10T12:33:59.487Z,8.68
2022-11-10T12:36:46.276Z,8.72
2022-11-10T12:39:46.369Z,8.76
2022-11-10T12:42:37.816Z,8.79
2022-11-10T12:45:36.372Z,8.80
2022-11-10T12:48:24.468Z,8.82
2022-11-10T12:51:24.987Z,8.83
2022-11-10T12:54:16.872Z,8.87
2022-11-10T12:57:28.970Z,8.90
2022-11-10T13:00:32.512Z,8.91
2022-11-10T13:03:33.529Z,8.91
2022-11-10T13:06:28.760Z,8.89
2022-11-10T13:09:26.053Z,8.90
2022-11-10T13:12:23.641Z,8.88
2022-11-10T13:15:35.271Z,8.91
2022-11-10T13:18:42.993Z,8.94
2022-11-10T13:22:30.725Z,8.96
2022-11-10T13:25:38.544Z,8.99
2022-11-10T13:28:47.450Z,8.99
2022-11-10T13:31:38.283Z,8.97
2022-11-10T13:34:36.873Z,8.97
2022-11-10T13:37:29.714Z,9.00
2022-11-10T13:40:31.071Z,9.01
2022-11-10T13:43:26.574Z,9.01
2022-11-10T13:46:13.686Z,9.03
2022-11-10T13:49:27.819Z,9.03
2022-11-10T13:52:42.445Z,9.03
2022-11-10T13:55:56.591Z,9.02
2022-11-10T13:58:44.247Z,9.03
2022-11-10T14:01:31.016Z,9.04
2022-11-10T14:04:41.108Z,9.04
2022-11-10T14:07:39.358Z,9.04
2022-11-10T14:10:59.884Z,8.97
2022-11-10T14:14:21.879Z,8.88
2022-11-10T14:17:46.826Z,8.84
2022-11-10T14:20:42.677Z,8.77
2022-11-10T14:23:58.820Z,8.73
2022-11-10T14:26:52.709Z,8.68
2022-11-10T14:29:41.175Z,8.63
2022-11-10T14:32:27.950Z,8.57
2022-11-10T14:35:24.683Z,8.52
2022-11-10T14:38:26.245Z,8.49
2022-11-10T14:41:20.338Z,8.46
2022-11-10T14:44:13.292Z,8.42
2022-11-10T14:47:24.745Z,8.39
2022-11-10T14:50:14.493Z,8.36
2022-11-10T14:53:07.917Z,8.34
2022-11-10T14:55:55.341Z,8.29
2022-11-10T14:58:44.673Z,8.28
2022-11-10T15:01:42.247Z,8.25
2022-11-10T15:04:32.907Z,8.22
2022-11-10T15:07:20.040Z,8.17
2022-11-10T15:10:42.405Z,8.13
2022-11-10T15:13:28.916Z,8.09
2022-11-10T15:16:27.446Z,8.06
2022-11-10T15:19:32.940Z,8.05
2022-11-10T15:22:19.582Z,8.03
2022-11-10T15:25:16.817Z,8.02
2022-11-10T15:28:12.384Z,8.00
2022-11-10T15:31:12.026Z,7.98
2022-11-10T15:34:02.603Z,7.95
2022-11-10T15:36:49.299Z,7.94
2022-11-10T15:39:36.632Z,7.93
2022-11-10T15:42:24.802Z,7.92
2022-11-10T15:45:11.926Z,7.92
2022-11-10T15:47:58.402Z,7.92
2022-11-10T15:50:52.638Z,7.92
2022-11-10T15:53:43.652Z,7.92
2022-11-10T15:56:30.370Z,7.91
2022-11-10T15:59:16.962Z,7.91
2022-11-10T16:02:11.176Z,7.90
2022-11-10T16:05:00.025Z,7.88
2022-11-10T16:07:46.812Z,7.86
2022-11-10T16:10:33.756Z,7.86
2022-11-10T16:13:29.709Z,7.86
2022-11-10T16:16:20.571Z,7.86
2022-11-10T16:19:12.482Z,7.87
2022-11-10T16:21:59.124Z,7.87
2022-11-10T16:24:46.119Z,7.88
2022-11-10T16:27:40.647Z,7.88
2022-11-10T16:30:27.155Z,7.89
2022-11-10T16:33:16.796Z,7.88
2022-11-10T16:36:03.863Z,7.88
2022-11-10T16:38:50.471Z,7.88
2022-11-10T16:41:36.860Z,7.89
2022-11-10T16:44:25.384Z,7.89
2022-11-10T16:47:19.737Z,7.90
2022-11-10T16:50:11.115Z,7.89
2022-11-10T16:53:01.110Z,7.86
2022-11-10T16:55:47.710Z,7.85
2022-11-10T16:58:34.288Z,7.84
2022-11-10T17:01:28.948Z,7.83
2022-11-10T17:04:16.053Z,7.92
2022-11-10T17:07:02.547Z,7.96
2022-11-10T17:09:49.191Z,7.96
2022-11-10T17:12:35.991Z,7.98
2022-11-10T17:15:22.891Z,7.99
2022-11-10T17:18:14.850Z,8.01
2022-11-10T17:21:03.454Z,8.04
2022-11-10T17:23:51.273Z,8.09
2022-11-10T17:26:37.859Z,8.13
2022-11-10T17:29:24.568Z,8.15
2022-11-10T17:32:11.072Z,8.16
2022-11-10T17:34:57.681Z,8.19
2022-11-10T17:37:52.237Z,8.23
2022-11-10T17:40:41.815Z,8.26
2022-11-10T17:43:28.201Z,8.29
2022-11-10T17:46:15.600Z,8.33
2022-11-10T17:49:03.282Z,8.35
2022-11-10T17:51:49.878Z,8.38
2022-11-10T17:54:36.654Z,8.41
2022-11-10T17:57:23.486Z,8.43
2022-11-10T18:00:11.062Z,8.46
2022-11-10T18:02:57.975Z,8.45
2022-11-10T18:05:45.500Z,8.46
2022-11-10T18:08:31.850Z,8.48
2022-11-10T18:11:18.916Z,8.52
2022-11-10T18:14:05.780Z,8.55
2022-11-10T18:16:52.755Z,8.56
2022-11-10T18:19:39.213Z,8.58
2022-11-10T18:22:25.860Z,8.60
2022-11-10T18:25:12.460Z,8.60
2022-11-10T18:27:59.147Z,8.59
2022-11-10T18:30:46.076Z,8.61
2022-11-10T18:33:32.647Z,8.63
2022-11-10T18:36:19.285Z,8.63
2022-11-10T18:39:05.998Z,8.63
2022-11-10T18:41:52.702Z,8.64
2022-11-10T18:44:40.031Z,8.66
2022-11-10T18:47:26.251Z,8.69
2022-11-10T18:50:13.166Z,8.72
2022-11-10T18:52:59.720Z,8.72
2022-11-10T18:55:54.985Z,8.74
2022-11-10T18:58:42.704Z,8.74
2022-11-10T19:01:29.847Z,8.74
2022-11-10T19:04:16.439Z,8.72
2022-11-10T19:07:03.358Z,8.69
2022-11-10T19:09:50.257Z,8.70
2022-11-10T19:12:36.875Z,8.69
2022-11-10T19:15:23.644Z,8.73
2022-11-10T19:18:10.754Z,8.75
2022-11-10T19:20:57.280Z,8.78
2022-11-10T19:23:44.533Z,8.80
2022-11-10T19:26:32.850Z,8.80
2022-11-10T19:29:19.746Z,8.81
2022-11-10T19:32:06.851Z,8.83
2022-11-10T19:34:53.677Z,8.87
2022-11-10T19:37:40.607Z,8.90
2022-11-10T19:40:26.934Z,8.92
2022-11-10T19:43:13.653Z,8.95
2022-11-10T19:46:06.853Z,9.00
2022-11-10T19:48:57.018Z,9.03
2022-11-10T19:51:43.812Z,9.02
2022-11-10T19:54:30.273Z,9.02
2022-11-10T19:57:16.920Z,9.04
2022-11-10T20:00:04.940Z,9.07
2022-11-10T20:02:51.691Z,9.11
2022-11-10T20:05:39.824Z,9.12
2022-11-10T20:08:26.907Z,9.12
2022-11-10T20:11:26.093Z,9.14
2022-11-10T20:14:12.579Z,9.15
2022-11-10T20:16:59.356Z,9.15
2022-11-10T20:19:46.110Z,9.13
2022-11-10T20:22:32.848Z,9.10
2022-11-10T20:25:19.527Z,9.09
2022-11-10T20:28:06.916Z,9.08
2022-11-10T20:30:57.147Z,9.06
2022-11-10T20:33:45.199Z,9.01
2022-11-10T20:36:33.926Z,8.98
2022-11-10T20:39:20.406Z,8.95
2022-11-10T20:42:06.897Z,8.94
2022-11-10T20:44:53.489Z,8.90
2022-11-10T20:47:40.173Z,8.88
2022-11-10T20:50:26.790Z,8.86
2022-11-10T20:53:13.462Z,8.83
2022-11-10T20:56:02.069Z,8.79
2022-11-10T20:58:49.427Z,8.75
2022-11-10T21:01:37.678Z,8.71
2022-11-10T21:04:24.733Z,8.70
2022-11-10T21:07:11.556Z,8.67
2022-11-10T21:09:57.980Z,8.65
2022-11-10T21:12:50.541Z,8.63
2022-11-10T21:15:39.661Z,8.61
2022-11-10T21:18:33.558Z,8.58
2022-11-10T21:21:23.884Z,8.56
2022-11-10T21:24:10.615Z,8.55
2022-11-10T21:26:58.263Z,8.53
2022-11-10T21:29:44.794Z,8.52
2022-11-10T21:32:31.643Z,8.51
2022-11-10T21:35:17.961Z,8.49
2022-11-10T21:38:05.765Z,8.48
2022-11-10T21:40:53.036Z,8.46
2022-11-10T21:43:40.258Z,8.46
2022-11-10T21:46:26.923Z,8.44
2022-11-10T21:49:13.761Z,8.43
2022-11-10T21:52:00.522Z,8.41
2022-11-10T21:54:47.148Z,8.39
2022-11-10T21:57:34.050Z,8.39
2022-11-10T22:00:20.868Z,8.39
2022-11-10T22:03:07.368Z,8.39
2022-11-10T22:05:53.974Z,8.37
2022-11-10T22:08:43.346Z,8.36
2022-11-10T22:11:48.415Z,8.36
2022-11-10T22:14:53.663Z,8.35
2022-11-10T22:17:58.970Z,8.35
2022-11-10T22:20:45.714Z,8.34
2022-11-10T22:23:51.396Z,8.35
2022-11-10T22:26:38.085Z,8.36
2022-11-10T22:29:31.694Z,8.37
2022-11-10T22:32:18.928Z,8.38
2022-11-10T22:35:06.467Z,8.39
2022-11-10T22:37:53.332Z,8.40
2022-11-10T22:40:58.432Z,8.40
2022-11-10T22:44:03.737Z,8.41
2022-11-10T22:46:52.247Z,8.43
2022-11-10T22:49:38.894Z,8.43
2022-11-10T22:52:25.587Z,8.45
2022-11-10T22:55:12.379Z,8.44
2022-11-10T22:57:58.844Z,8.44
2022-11-10T23:00:48.299Z,8.48
2022-11-10T23:03:35.481Z,8.59
2022-11-10T23:06:22.196Z,8.62
2022-11-10T23:09:09.036Z,8.66
2022-11-10T23:11:55.443Z,8.70
2022-11-10T23:14:42.189Z,8.76
2022-11-10T23:17:29.039Z,8.82
2022-11-10T23:20:15.803Z,8.87
2022-11-10T23:23:02.408Z,8.91
2022-11-10T23:25:57.889Z,8.94
2022-11-10T23:28:45.209Z,8.98
2022-11-10T23:31:31.878Z,9.02
2022-11-10T23:34:18.582Z,9.07
2022-11-10T23:37:05.184Z,9.13
2022-11-10T23:39:51.952Z,9.20
2022-11-10T23:42:38.616Z,9.23
2022-11-10T23:45:29.772Z,9.26
2022-11-10T23:48:23.945Z,9.28
2022-11-10T23:51:14.130Z,9.32
2022-11-10T23:54:00.698Z,9.37
2022-11-10T23:56:47.469Z,9.42
2022-11-10T23:59:34.131Z,9.48
