createdAt,value
2018-11-06T00:00:36.236Z,78.26
2018-11-06T00:03:11.368Z,78.75
2018-11-06T00:05:41.536Z,78.73
2018-11-06T00:08:12.640Z,78.77
2018-11-06T00:10:42.544Z,79.43
2018-11-06T00:13:12.685Z,79.82
2018-11-06T00:15:42.713Z,80.48
2018-11-06T00:18:12.950Z,80.40
2018-11-06T00:20:42.717Z,80.16
2018-11-06T00:23:12.556Z,80.60
2018-11-06T00:25:42.719Z,80.33
2018-11-06T00:28:12.562Z,80.74
2018-11-06T00:30:42.788Z,80.58
2018-11-06T00:33:13.081Z,80.60
2018-11-06T00:35:43.188Z,81.27
2018-11-06T00:38:13.443Z,81.34
2018-11-06T00:40:43.349Z,81.83
2018-11-06T00:43:13.079Z,82.16
2018-11-06T00:45:43.456Z,82.60
2018-11-06T00:48:13.493Z,82.70
2018-11-06T00:50:43.981Z,83.15
2018-11-06T00:53:13.910Z,82.99
2018-11-06T00:55:43.881Z,83.48
2018-11-06T00:58:13.746Z,83.32
2018-11-06T01:00:43.731Z,83.54
2018-11-06T01:03:13.912Z,84.19
2018-11-06T01:05:44.167Z,84.71
2018-11-06T01:08:14.337Z,85.40
2018-11-06T01:10:44.694Z,85.61
2018-11-06T01:13:14.567Z,85.02
2018-11-06T01:15:44.511Z,85.37
2018-11-06T01:18:14.343Z,86.18
2018-11-06T01:20:44.107Z,86.73
2018-11-06T01:23:14.239Z,86.74
2018-11-06T01:25:44.376Z,86.93
2018-11-06T01:28:14.501Z,86.99
2018-11-06T01:30:44.588Z,87.27
2018-11-06T01:33:14.405Z,87.67
2018-11-06T01:35:44.167Z,87.78
2018-11-06T01:38:14.326Z,87.73
2018-11-06T01:40:44.343Z,88.13
2018-11-06T01:43:14.202Z,87.95
2018-11-06T01:45:44.335Z,88.04
2018-11-06T01:48:15.069Z,87.53
2018-11-06T01:50:44.916Z,87.72
2018-11-06T01:53:14.875Z,87.37
2018-11-06T01:55:45.480Z,87.42
2018-11-06T01:58:15.271Z,87.24
2018-11-06T02:00:45.443Z,87.36
2018-11-06T02:03:15.320Z,87.38
2018-11-06T02:05:45.196Z,87.90
2018-11-06T02:08:15.035Z,87.65
2018-11-06T02:10:45.143Z,87.35
2018-11-06T02:13:14.940Z,86.79
2018-11-06T02:15:44.905Z,86.70
2018-11-06T02:18:16.224Z,86.97
2018-11-06T02:20:46.584Z,87.23
2018-11-06T02:23:16.730Z,87.12
2018-11-06T02:25:46.640Z,87.02
2018-11-06T02:28:16.774Z,86.97
2018-11-06T02:30:46.799Z,87.29
2018-11-06T02:33:16.714Z,87.33
2018-11-06T02:35:46.564Z,87.15
2018-11-06T02:38:16.566Z,87.86
2018-11-06T02:40:46.436Z,87.71
2018-11-06T02:43:16.358Z,88.56
2018-11-06T02:45:46.258Z,88.47
2018-11-06T02:48:16.079Z,88.09
2018-11-06T02:50:46.023Z,88.53
2018-11-06T02:53:16.170Z,88.38
2018-11-06T02:55:46.097Z,88.58
2018-11-06T02:58:16.075Z,89.33
2018-11-06T03:00:46.010Z,89.05
2018-11-06T03:03:16.138Z,89.57
2018-11-06T03:05:46.032Z,89.54
2018-11-06T03:08:16.060Z,89.88
2018-11-06T03:10:45.881Z,90.01
2018-11-06T03:13:16.907Z,89.68
2018-11-06T03:15:47.079Z,90.32
2018-11-06T03:18:16.888Z,90.37
2018-11-06T03:20:46.934Z,90.29
2018-11-06T03:23:17.132Z,90.40
2018-11-06T03:25:46.956Z,90.17
2018-11-06T03:28:16.805Z,90.78
2018-11-06T03:30:46.671Z,90.24
2018-11-06T03:33:28.978Z,90.64
2018-11-06T03:35:59.205Z,91.12
2018-11-06T03:38:29.149Z,90.77
2018-11-06T03:40:58.927Z,91.59
2018-11-06T03:43:28.866Z,91.58
2018-11-06T03:45:58.674Z,91.68
2018-11-06T03:48:28.546Z,92.02
2018-11-06T03:50:58.312Z,92.13
2018-11-06T03:53:28.064Z,92.19
2018-11-06T03:55:57.943Z,92.86
2018-11-06T03:58:27.977Z,92.85
2018-11-06T04:00:58.037Z,93.24
2018-11-06T04:03:27.805Z,94.83
2018-11-06T04:05:57.614Z,95.56
2018-11-06T04:08:27.590Z,95.44
2018-11-06T04:10:57.532Z,95.33
2018-11-06T04:13:27.238Z,95.27
2018-11-06T04:15:57.060Z,94.92
2018-11-06T04:18:26.875Z,94.73
2018-11-06T04:20:56.727Z,95.11
2018-11-06T04:23:26.707Z,94.58
2018-11-06T04:25:56.966Z,94.19
2018-11-06T04:28:26.851Z,94.79
2018-11-06T04:30:56.692Z,94.77
2018-11-06T04:33:26.663Z,95.01
2018-11-06T04:35:56.399Z,94.92
2018-11-06T04:38:26.162Z,94.77
2018-11-06T04:40:56.234Z,95.07
2018-11-06T04:43:26.148Z,95.48
2018-11-06T04:45:56.042Z,94.89
2018-11-06T04:48:25.955Z,95.83
2018-11-06T04:50:55.778Z,95.70
2018-11-06T04:53:26.016Z,96.19
2018-11-06T04:55:55.910Z,96.32
2018-11-06T04:58:25.851Z,95.95
2018-11-06T05:00:55.585Z,96.44
2018-11-06T05:03:25.289Z,96.19
2018-11-06T05:05:55.084Z,96.49
2018-11-06T05:08:25.504Z,96.29
2018-11-06T05:10:55.313Z,96.76
2018-11-06T05:13:25.216Z,96.32
2018-11-06T05:15:55.099Z,96.42
2018-11-06T05:18:25.162Z,96.86
2018-11-06T05:20:55.460Z,97.58
2018-11-06T05:23:25.215Z,97.31
2018-11-06T05:25:55.011Z,98.70
2018-11-06T05:28:24.878Z,98.66
2018-11-06T05:30:54.858Z,98.84
2018-11-06T05:33:24.991Z,99.53
2018-11-06T05:35:55.576Z,99.78
2018-11-06T05:38:25.431Z,99.66
2018-11-06T05:41:04.473Z,100.00
2018-11-06T05:43:34.789Z,99.91
2018-11-06T05:46:04.684Z,99.67
2018-11-06T05:48:34.626Z,99.22
2018-11-06T05:51:04.461Z,99.00
2018-11-06T05:53:34.308Z,99.06
2018-11-06T05:56:04.126Z,99.79
2018-11-06T05:58:33.901Z,99.84
2018-11-06T06:01:05.185Z,99.90
2018-11-06T06:03:35.006Z,99.47
2018-11-06T06:06:05.533Z,99.96
2018-11-06T06:08:35.481Z,100.00
2018-11-06T06:11:05.435Z,100.00
2018-11-06T06:13:35.281Z,99.98
2018-11-06T06:16:05.227Z,100.00
2018-11-06T06:18:35.105Z,100.00
2018-11-06T06:21:04.971Z,100.00
2018-11-06T06:23:35.025Z,100.00
2018-11-06T06:26:04.969Z,100.00
2018-11-06T06:28:34.888Z,100.00
2018-11-06T06:31:04.902Z,99.68
2018-11-06T06:33:35.536Z,100.00
2018-11-06T06:36:05.288Z,99.81
2018-11-06T06:38:35.194Z,99.11
2018-11-06T06:41:05.270Z,99.07
2018-11-06T06:43:34.957Z,98.58
2018-11-06T06:46:04.908Z,99.11
2018-11-06T06:48:34.725Z,98.31
2018-11-06T06:51:04.620Z,98.55
2018-11-06T06:53:34.597Z,98.40
2018-11-06T06:56:04.400Z,98.55
2018-11-06T06:58:34.320Z,97.96
2018-11-06T07:01:04.196Z,98.17
2018-11-06T07:03:34.068Z,98.04
2018-11-06T07:06:03.880Z,98.08
2018-11-06T07:08:33.708Z,97.59
2018-11-06T07:11:03.596Z,97.88
2018-11-06T07:13:33.474Z,97.22
2018-11-06T07:16:03.247Z,97.59
2018-11-06T07:18:33.438Z,97.15
2018-11-06T07:21:03.233Z,97.08
2018-11-06T07:23:33.136Z,96.64
2018-11-06T07:26:02.970Z,96.22
2018-11-06T07:28:32.823Z,96.04
2018-11-06T07:31:02.769Z,95.37
2018-11-06T07:33:32.728Z,95.28
2018-11-06T07:36:02.505Z,94.99
2018-11-06T07:38:32.296Z,94.12
2018-11-06T07:41:02.145Z,93.54
2018-11-06T07:43:31.949Z,93.99
2018-11-06T07:46:01.752Z,93.12
2018-11-06T07:48:31.626Z,93.08
2018-11-06T07:51:01.439Z,92.13
2018-11-06T07:53:31.126Z,91.44
2018-11-06T07:56:00.976Z,91.39
2018-11-06T07:58:30.718Z,91.25
2018-11-06T08:01:00.472Z,90.42
2018-11-06T08:03:30.898Z,89.01
2018-11-06T08:06:00.658Z,88.08
2018-11-06T08:08:30.524Z,88.41
2018-11-06T08:11:00.412Z,89.07
2018-11-06T08:13:30.196Z,88.43
2018-11-06T08:15:59.972Z,88.90
2018-11-06T08:18:29.808Z,88.64
2018-11-06T08:20:59.587Z,87.99
2018-11-06T08:23:29.392Z,87.21
2018-11-06T08:25:59.151Z,86.05
2018-11-06T08:28:29.192Z,84.77
2018-11-06T08:30:59.133Z,85.13
2018-11-06T08:33:29.261Z,85.16
2018-11-06T08:35:59.150Z,85.03
2018-11-06T08:38:29.032Z,83.85
2018-11-06T08:40:58.923Z,84.06
2018-11-06T08:43:28.773Z,83.37
2018-11-06T08:45:58.568Z,83.80
2018-11-06T08:48:28.400Z,83.11
2018-11-06T08:50:58.896Z,82.60
2018-11-06T08:53:28.701Z,81.19
2018-11-06T08:55:58.545Z,80.81
2018-11-06T08:58:28.514Z,79.98
2018-11-06T09:00:59.035Z,80.58
2018-11-06T09:03:28.803Z,80.19
2018-11-06T09:05:58.644Z,79.83
2018-11-06T09:08:28.439Z,79.28
2018-11-06T09:10:58.253Z,79.00
2018-11-06T09:13:28.167Z,78.75
2018-11-06T09:15:57.903Z,77.99
2018-11-06T09:18:27.729Z,78.32
2018-11-06T09:20:58.711Z,77.55
2018-11-06T09:23:28.519Z,76.95
2018-11-06T09:25:58.404Z,77.30
2018-11-06T09:28:28.222Z,76.87
2018-11-06T09:30:58.186Z,77.24
2018-11-06T09:33:27.897Z,76.59
2018-11-06T09:35:57.668Z,76.21
2018-11-06T09:38:27.596Z,75.69
2018-11-06T09:40:57.395Z,75.22
2018-11-06T09:43:27.322Z,75.26
2018-11-06T09:45:57.211Z,74.83
2018-11-06T09:48:27.101Z,74.33
2018-11-06T09:50:57.010Z,74.47
2018-11-06T09:53:26.757Z,74.61
2018-11-06T09:55:56.497Z,74.77
2018-11-06T09:58:26.285Z,75.52
2018-11-06T10:00:56.075Z,74.43
2018-11-06T10:03:25.919Z,73.98
2018-11-06T10:05:55.775Z,74.10
2018-11-06T10:08:26.490Z,73.37
2018-11-06T10:10:56.524Z,73.90
2018-11-06T10:13:26.432Z,73.67
2018-11-06T10:15:56.350Z,73.38
2018-11-06T10:18:26.241Z,71.99
2018-11-06T10:20:56.179Z,71.81
2018-11-06T10:23:25.979Z,71.84
2018-11-06T10:25:56.290Z,71.21
2018-11-06T10:28:26.155Z,71.73
2018-11-06T10:30:56.040Z,71.56
2018-11-06T10:33:25.797Z,71.34
2018-11-06T10:35:55.762Z,70.86
2018-11-06T10:38:25.672Z,70.91
2018-11-06T10:40:55.513Z,70.54
2018-11-06T10:43:25.422Z,70.56
2018-11-06T10:45:55.341Z,70.38
2018-11-06T10:48:25.606Z,69.93
2018-11-06T10:50:55.506Z,69.63
2018-11-06T10:53:25.398Z,69.34
2018-11-06T10:55:55.357Z,68.56
2018-11-06T10:58:25.144Z,69.06
2018-11-06T11:01:00.055Z,68.98
2018-11-06T11:03:35.770Z,69.57
2018-11-06T11:06:05.643Z,69.18
2018-11-06T11:08:35.507Z,69.12
2018-11-06T11:11:05.502Z,69.22
2018-11-06T11:13:35.410Z,68.76
2018-11-06T11:16:05.226Z,69.01
2018-11-06T11:18:35.154Z,68.37
2018-11-06T11:21:05.122Z,67.44
2018-11-06T11:23:34.932Z,67.05
2018-11-06T11:26:04.800Z,67.21
2018-11-06T11:28:34.784Z,67.20
2018-11-06T11:31:04.720Z,66.73
2018-11-06T11:33:34.490Z,66.19
2018-11-06T11:36:04.250Z,65.97
2018-11-06T11:38:34.064Z,66.59
2018-11-06T11:41:03.912Z,66.31
2018-11-06T11:43:33.705Z,66.22
2018-11-06T11:46:03.539Z,66.14
2018-11-06T11:48:33.340Z,65.96
2018-11-06T11:51:03.106Z,66.02
2018-11-06T11:53:32.995Z,65.69
2018-11-06T11:56:02.841Z,65.38
2018-11-06T11:58:32.640Z,65.76
2018-11-06T12:01:02.454Z,65.99
2018-11-06T12:03:32.427Z,66.32
2018-11-06T12:06:02.154Z,65.78
2018-11-06T12:08:31.986Z,65.17
2018-11-06T12:11:01.871Z,64.68
2018-11-06T12:13:31.730Z,64.68
2018-11-06T12:16:01.513Z,64.79
2018-11-06T12:18:31.349Z,64.63
2018-11-06T12:21:01.099Z,64.68
2018-11-06T12:23:30.976Z,63.95
2018-11-06T12:26:01.020Z,64.18
2018-11-06T12:28:30.844Z,64.23
2018-11-06T12:31:00.572Z,64.63
2018-11-06T12:33:30.417Z,65.41
2018-11-06T12:36:00.213Z,65.58
2018-11-06T12:38:30.008Z,65.54
2018-11-06T12:40:59.877Z,65.41
2018-11-06T12:43:30.278Z,65.59
2018-11-06T12:46:00.065Z,65.32
2018-11-06T12:48:29.861Z,65.78
2018-11-06T12:50:59.675Z,65.63
2018-11-06T12:53:29.449Z,65.44
2018-11-06T12:55:59.189Z,64.96
2018-11-06T12:58:28.924Z,65.20
2018-11-06T13:00:58.620Z,65.00
2018-11-06T13:03:28.441Z,65.34
2018-11-06T13:05:58.149Z,65.62
2018-11-06T13:08:27.921Z,65.34
2018-11-06T13:10:57.753Z,64.53
2018-11-06T13:13:27.557Z,65.41
2018-11-06T13:15:57.372Z,65.49
2018-11-06T13:18:27.097Z,65.88
2018-11-06T13:20:56.959Z,65.45
2018-11-06T13:23:26.829Z,64.74
2018-11-06T13:25:56.916Z,64.99
2018-11-06T13:28:26.643Z,65.03
2018-11-06T13:30:56.436Z,64.79
2018-11-06T13:33:26.182Z,65.23
2018-11-06T13:35:55.993Z,64.32
2018-11-06T13:38:25.769Z,64.70
2018-11-06T13:40:55.809Z,64.99
2018-11-06T13:43:25.691Z,65.75
2018-11-06T13:45:55.447Z,65.50
2018-11-06T13:48:25.237Z,65.91
2018-11-06T13:50:55.093Z,66.08
2018-11-06T13:53:24.864Z,65.86
2018-11-06T13:55:54.691Z,65.24
2018-11-06T13:58:24.436Z,66.09
2018-11-06T14:00:54.238Z,66.41
2018-11-06T14:03:24.014Z,66.65
2018-11-06T14:05:53.910Z,66.45
2018-11-06T14:08:23.645Z,66.19
2018-11-06T14:10:53.495Z,66.15
2018-11-06T14:13:23.344Z,66.61
2018-11-06T14:15:53.044Z,67.21
2018-11-06T14:18:22.899Z,67.16
2018-11-06T14:20:52.801Z,67.36
2018-11-06T14:23:22.640Z,67.48
2018-11-06T14:25:52.428Z,68.14
2018-11-06T14:28:22.513Z,68.19
2018-11-06T14:30:52.393Z,68.58
2018-11-06T14:33:22.191Z,68.92
2018-11-06T14:35:52.081Z,68.65
2018-11-06T14:38:21.888Z,68.48
2018-11-06T14:40:51.768Z,68.86
2018-11-06T14:43:21.620Z,69.59
2018-11-06T14:45:51.439Z,69.43
2018-11-06T14:48:21.348Z,70.04
2018-11-06T14:50:51.222Z,69.68
2018-11-06T14:53:21.042Z,69.93
2018-11-06T14:55:50.798Z,70.31
2018-11-06T14:58:20.618Z,70.79
2018-11-06T15:00:50.416Z,70.92
2018-11-06T15:03:20.209Z,71.37
2018-11-06T15:05:49.993Z,72.11
2018-11-06T15:08:19.992Z,72.41
2018-11-06T15:10:49.820Z,72.51
2018-11-06T15:13:19.589Z,72.13
2018-11-06T15:15:49.444Z,72.33
2018-11-06T15:18:19.169Z,73.00
2018-11-06T15:20:49.162Z,73.06
2018-11-06T15:23:18.893Z,73.25
2018-11-06T15:25:48.771Z,73.59
2018-11-06T15:28:18.643Z,74.23
2018-11-06T15:30:48.504Z,74.44
2018-11-06T15:33:18.306Z,74.88
2018-11-06T15:35:48.249Z,74.76
2018-11-06T15:38:18.108Z,75.55
2018-11-06T15:40:48.068Z,75.86
2018-11-06T15:43:17.936Z,76.04
2018-11-06T15:45:47.823Z,76.39
2018-11-06T15:48:17.746Z,76.44
2018-11-06T15:50:47.516Z,77.17
2018-11-06T15:53:17.320Z,76.79
2018-11-06T15:55:47.200Z,77.38
2018-11-06T15:58:17.064Z,77.57
2018-11-06T16:00:46.975Z,77.35
2018-11-06T16:03:16.750Z,77.67
2018-11-06T16:05:46.729Z,78.03
2018-11-06T16:08:16.588Z,78.24
2018-11-06T16:10:46.360Z,78.61
2018-11-06T16:13:16.171Z,78.63
2018-11-06T16:15:45.975Z,78.46
2018-11-06T16:18:15.802Z,78.50
2018-11-06T16:20:45.628Z,79.12
2018-11-06T16:23:15.810Z,79.31
2018-11-06T16:25:45.629Z,79.14
2018-11-06T16:28:15.429Z,79.37
2018-11-06T16:30:45.275Z,79.60
2018-11-06T16:33:15.460Z,80.19
2018-11-06T16:35:45.522Z,80.36
2018-11-06T16:38:15.578Z,80.80
2018-11-06T16:40:45.511Z,81.01
2018-11-06T16:43:15.550Z,81.35
2018-11-06T16:45:45.773Z,80.91
2018-11-06T16:48:16.331Z,81.38
2018-11-06T16:50:46.331Z,81.96
2018-11-06T16:53:16.288Z,82.23
2018-11-06T16:55:46.208Z,82.21
2018-11-06T16:58:16.210Z,82.76
2018-11-06T17:00:46.226Z,82.93
2018-11-06T17:03:16.040Z,82.73
2018-11-06T17:05:45.893Z,83.06
2018-11-06T17:08:15.726Z,83.56
2018-11-06T17:10:45.603Z,83.43
2018-11-06T17:13:15.550Z,83.55
2018-11-06T17:15:45.495Z,83.96
2018-11-06T17:18:15.377Z,84.32
2018-11-06T17:20:45.297Z,84.28
2018-11-06T17:23:15.188Z,85.35
2018-11-06T17:25:45.214Z,85.97
2018-11-06T17:28:15.076Z,85.59
2018-11-06T17:30:44.951Z,85.89
2018-11-06T17:33:15.540Z,85.99
2018-11-06T17:35:45.671Z,86.16
2018-11-06T17:38:15.647Z,86.54
2018-11-06T17:40:45.597Z,86.33
2018-11-06T17:43:15.523Z,86.40
2018-11-06T17:45:45.426Z,88.09
2018-11-06T17:48:15.559Z,87.73
2018-11-06T17:50:45.547Z,87.39
2018-11-06T17:53:16.285Z,88.63
2018-11-06T17:55:46.235Z,88.45
2018-11-06T17:58:16.162Z,88.15
2018-11-06T18:00:46.039Z,88.56
2018-11-06T18:03:16.098Z,89.24
2018-11-06T18:05:46.186Z,89.24
2018-11-06T18:08:16.166Z,90.20
2018-11-06T18:10:46.393Z,91.09
2018-11-06T18:13:16.512Z,91.17
2018-11-06T18:15:46.515Z,90.78
2018-11-06T18:18:16.510Z,90.33
2018-11-06T18:20:46.479Z,90.82
2018-11-06T18:23:16.408Z,90.04
2018-11-06T18:25:46.477Z,90.24
2018-11-06T18:28:16.244Z,89.76
2018-11-06T18:30:46.213Z,90.18
2018-11-06T18:33:16.079Z,90.80
2018-11-06T18:35:46.139Z,92.07
2018-11-06T18:38:16.242Z,92.30
2018-11-06T18:40:46.347Z,91.74
2018-11-06T18:43:16.329Z,91.89
2018-11-06T18:45:46.239Z,92.74
2018-11-06T18:48:16.117Z,92.84
2018-11-06T18:50:46.041Z,93.07
2018-11-06T18:53:16.038Z,93.23
2018-11-06T18:55:45.948Z,93.29
2018-11-06T18:58:16.077Z,93.06
2018-11-06T19:00:46.091Z,92.30
2018-11-06T19:03:16.090Z,92.99
2018-11-06T19:05:45.971Z,94.00
2018-11-06T19:08:15.840Z,94.17
2018-11-06T19:10:45.758Z,93.61
2018-11-06T19:13:16.058Z,94.32
2018-11-06T19:15:45.965Z,95.35
2018-11-06T19:18:15.900Z,94.95
2018-11-06T19:20:45.909Z,95.16
2018-11-06T19:23:16.029Z,95.37
2018-11-06T19:25:46.053Z,95.32
2018-11-06T19:28:16.040Z,94.91
2018-11-06T19:30:45.948Z,94.55
2018-11-06T19:33:15.847Z,94.84
2018-11-06T19:35:45.710Z,94.91
2018-11-06T19:38:15.852Z,95.28
2018-11-06T19:40:45.670Z,95.14
2018-11-06T19:43:15.623Z,95.24
2018-11-06T19:45:45.674Z,94.93
2018-11-06T19:48:15.609Z,95.05
2018-11-06T19:50:45.703Z,95.63
2018-11-06T19:53:15.669Z,95.61
2018-11-06T19:55:45.410Z,95.78
2018-11-06T19:58:15.475Z,97.03
2018-11-06T20:00:46.021Z,97.36
2018-11-06T20:03:16.566Z,97.46
2018-11-06T20:05:46.528Z,97.08
2018-11-06T20:08:16.519Z,97.32
2018-11-06T20:10:46.478Z,97.65
2018-11-06T20:13:16.546Z,97.25
2018-11-06T20:15:46.523Z,97.46
2018-11-06T20:18:16.606Z,97.55
2018-11-06T20:20:46.542Z,97.78
2018-11-06T20:23:16.690Z,96.86
2018-11-06T20:25:47.284Z,97.28
2018-11-06T20:28:17.278Z,96.95
2018-11-06T20:30:47.206Z,97.11
2018-11-06T20:33:17.249Z,97.34
2018-11-06T20:35:47.411Z,96.78
2018-11-06T20:38:17.576Z,96.32
2018-11-06T20:40:47.705Z,96.20
2018-11-06T20:43:18.168Z,96.38
2018-11-06T20:45:48.090Z,96.97
2018-11-06T20:48:18.062Z,96.73
2018-11-06T20:50:48.019Z,97.13
2018-11-06T20:53:17.999Z,96.54
2018-11-06T20:55:47.888Z,97.26
2018-11-06T20:58:17.721Z,96.81
2018-11-06T21:00:47.587Z,97.15
2018-11-06T21:03:17.385Z,96.86
2018-11-06T21:05:47.324Z,97.37
2018-11-06T21:08:17.314Z,97.07
2018-11-06T21:10:48.035Z,97.13
2018-11-06T21:13:18.031Z,97.46
2018-11-06T21:15:47.763Z,97.02
2018-11-06T21:18:17.601Z,97.99
2018-11-06T21:20:47.576Z,97.17
2018-11-06T21:23:17.685Z,97.33
2018-11-06T21:25:48.059Z,98.37
2018-11-06T21:28:17.760Z,98.76
2018-11-06T21:30:47.671Z,98.68
2018-11-06T21:33:17.645Z,99.14
2018-11-06T21:35:47.609Z,99.56
2018-11-06T21:38:17.678Z,99.52
2018-11-06T21:40:47.616Z,99.83
2018-11-06T21:43:17.534Z,99.71
2018-11-06T21:45:47.526Z,100.00
2018-11-06T21:48:17.568Z,100.00
2018-11-06T21:50:47.497Z,100.00
2018-11-06T21:53:17.401Z,100.00
2018-11-06T21:55:47.323Z,100.00
2018-11-06T21:58:18.200Z,100.00
2018-11-06T22:00:48.239Z,100.00
2018-11-06T22:03:18.275Z,100.00
2018-11-06T22:05:48.243Z,100.00
2018-11-06T22:08:18.277Z,100.00
2018-11-06T22:10:48.214Z,100.00
2018-11-06T22:13:18.148Z,100.00
2018-11-06T22:15:48.031Z,100.00
2018-11-06T22:18:17.949Z,100.00
2018-11-06T22:20:47.929Z,100.00
2018-11-06T22:23:17.781Z,100.00
2018-11-06T22:25:47.578Z,100.00
2018-11-06T22:28:17.430Z,100.00
2018-11-06T22:30:47.272Z,100.00
2018-11-06T22:33:17.153Z,100.00
2018-11-06T22:35:48.199Z,100.00
2018-11-06T22:38:18.026Z,100.00
2018-11-06T22:40:48.053Z,100.00
2018-11-06T22:43:18.452Z,100.00
2018-11-06T22:45:48.308Z,100.00
2018-11-06T22:48:18.313Z,100.00
2018-11-06T22:50:48.167Z,100.00
2018-11-06T22:53:18.212Z,100.00
2018-11-06T22:55:48.152Z,100.00
2018-11-06T22:58:17.960Z,100.00
2018-11-06T23:00:53.151Z,100.00
2018-11-06T23:03:23.091Z,100.00
2018-11-06T23:05:53.130Z,100.00
2018-11-06T23:08:25.472Z,100.00
2018-11-06T23:10:55.868Z,100.00
2018-11-06T23:13:26.249Z,100.00
2018-11-06T23:15:56.077Z,100.00
2018-11-06T23:18:26.068Z,100.00
2018-11-06T23:20:56.005Z,100.00
2018-11-06T23:23:25.908Z,100.00
2018-11-06T23:25:55.900Z,100.00
2018-11-06T23:28:25.828Z,100.00
2018-11-06T23:30:55.741Z,100.00
2018-11-06T23:33:25.840Z,100.00
2018-11-06T23:35:55.806Z,100.00
2018-11-06T23:38:25.633Z,100.00
2018-11-06T23:40:55.498Z,100.00
2018-11-06T23:43:25.445Z,100.00
2018-11-06T23:45:55.282Z,100.00
2018-11-06T23:48:25.148Z,100.00
2018-11-06T23:50:54.999Z,100.00
2018-11-06T23:53:24.805Z,100.00
2018-11-06T23:55:54.672Z,100.00
2018-11-06T23:58:24.494Z,100.00
