createdAt,value
2018-08-30T00:02:23.161Z,2.10
2018-08-30T00:04:54.403Z,2.13
2018-08-30T00:07:23.264Z,2.00
2018-08-30T00:09:52.486Z,2.10
2018-08-30T00:12:21.425Z,2.10
2018-08-30T00:14:50.239Z,2.10
2018-08-30T00:17:19.269Z,2.17
2018-08-30T00:19:48.226Z,1.97
2018-08-30T00:22:16.938Z,2.60
2018-08-30T00:24:47.076Z,1.90
2018-08-30T00:27:16.248Z,2.60
2018-08-30T00:29:45.123Z,1.80
2018-08-30T00:32:14.012Z,1.80
2018-08-30T00:34:43.125Z,1.63
2018-08-30T00:37:11.812Z,1.60
2018-08-30T00:39:40.761Z,1.43
2018-08-30T00:42:09.753Z,1.17
2018-08-30T00:44:38.783Z,1.50
2018-08-30T00:47:07.948Z,1.50
2018-08-30T00:49:36.801Z,1.67
2018-08-30T00:52:05.551Z,1.53
2018-08-30T00:54:34.222Z,1.50
2018-08-30T00:57:03.200Z,1.33
2018-08-30T00:59:32.082Z,1.50
2018-08-30T01:02:01.288Z,1.60
2018-08-30T01:04:30.084Z,1.70
2018-08-30T01:06:58.756Z,1.60
2018-08-30T01:09:27.698Z,1.47
2018-08-30T01:11:57.001Z,1.30
2018-08-30T01:14:25.658Z,1.70
2018-08-30T01:16:54.373Z,1.37
2018-08-30T01:19:23.339Z,1.20
2018-08-30T01:21:52.345Z,1.13
2018-08-30T01:24:21.107Z,1.30
2018-08-30T01:26:49.825Z,1.30
2018-08-30T01:29:19.186Z,1.60
2018-08-30T01:31:48.091Z,1.97
2018-08-30T01:34:17.289Z,1.50
2018-08-30T01:36:45.986Z,1.70
2018-08-30T01:39:14.677Z,1.60
2018-08-30T01:41:44.254Z,1.60
2018-08-30T01:44:15.351Z,1.67
2018-08-30T01:46:44.066Z,1.90
2018-08-30T01:49:12.774Z,2.20
2018-08-30T01:51:41.493Z,2.10
2018-08-30T01:54:10.456Z,2.37
2018-08-30T01:56:39.103Z,2.30
2018-08-30T01:59:08.150Z,2.10
2018-08-30T02:01:36.841Z,2.53
2018-08-30T02:04:05.571Z,2.90
2018-08-30T02:06:34.296Z,3.50
2018-08-30T02:09:04.466Z,3.50
2018-08-30T02:11:33.421Z,3.10
2018-08-30T02:14:02.028Z,3.63
2018-08-30T02:16:31.162Z,3.50
2018-08-30T02:18:59.777Z,3.67
2018-08-30T02:21:28.697Z,3.20
2018-08-30T02:23:57.505Z,3.10
2018-08-30T02:26:26.425Z,3.37
2018-08-30T02:28:55.421Z,3.57
2018-08-30T02:31:24.330Z,3.80
2018-08-30T02:33:53.291Z,3.53
2018-08-30T02:36:22.309Z,3.30
2018-08-30T02:38:51.034Z,3.73
2018-08-30T02:41:19.735Z,3.60
2018-08-30T02:43:48.467Z,3.20
2018-08-30T02:46:17.178Z,3.10
2018-08-30T02:48:45.843Z,3.10
2018-08-30T02:51:14.543Z,3.17
2018-08-30T02:53:43.338Z,2.87
2018-08-30T02:56:11.990Z,3.20
2018-08-30T02:58:41.058Z,3.03
2018-08-30T03:01:09.766Z,3.20
2018-08-30T03:03:38.496Z,3.17
2018-08-30T03:06:07.391Z,3.67
2018-08-30T03:08:36.150Z,3.93
2018-08-30T03:11:05.122Z,3.67
2018-08-30T03:13:33.893Z,2.90
2018-08-30T03:16:02.584Z,4.10
2018-08-30T03:18:31.539Z,3.50
2018-08-30T03:21:00.314Z,3.27
2018-08-30T03:23:29.065Z,3.23
2018-08-30T03:25:57.807Z,2.87
2018-08-30T03:28:26.465Z,3.07
2018-08-30T03:30:55.181Z,2.60
2018-08-30T03:33:23.840Z,2.60
2018-08-30T03:35:52.465Z,3.10
2018-08-30T03:38:21.244Z,2.50
2018-08-30T03:40:49.958Z,2.60
2018-08-30T03:43:18.788Z,2.70
2018-08-30T03:45:47.678Z,2.50
2018-08-30T03:48:16.426Z,2.70
2018-08-30T03:50:45.382Z,2.90
2018-08-30T03:53:14.122Z,2.70
2018-08-30T03:55:42.822Z,2.43
2018-08-30T03:58:11.544Z,3.00
2018-08-30T04:00:40.310Z,2.83
2018-08-30T04:03:09.240Z,2.50
2018-08-30T04:05:37.909Z,3.40
2018-08-30T04:08:06.639Z,2.80
2018-08-30T04:10:35.346Z,2.83
2018-08-30T04:13:04.161Z,3.20
2018-08-30T04:15:32.916Z,3.47
2018-08-30T04:18:01.546Z,3.67
2018-08-30T04:20:30.413Z,3.73
2018-08-30T04:22:59.150Z,3.83
2018-08-30T04:25:27.890Z,3.67
2018-08-30T04:27:56.574Z,3.50
2018-08-30T04:30:25.459Z,3.20
2018-08-30T04:32:54.148Z,3.70
2018-08-30T04:35:22.873Z,3.70
2018-08-30T04:37:51.819Z,3.57
2018-08-30T04:40:20.503Z,3.70
2018-08-30T04:42:49.266Z,3.60
2018-08-30T04:45:18.149Z,3.83
2018-08-30T04:47:46.878Z,4.27
2018-08-30T04:50:15.748Z,4.57
2018-08-30T04:52:44.535Z,4.43
2018-08-30T04:55:13.230Z,5.37
2018-08-30T04:57:41.930Z,4.83
2018-08-30T05:00:10.701Z,4.87
2018-08-30T05:02:39.378Z,4.80
2018-08-30T05:05:08.126Z,4.77
2018-08-30T05:07:36.835Z,4.30
2018-08-30T05:10:05.730Z,4.77
2018-08-30T05:12:34.346Z,4.17
2018-08-30T05:15:03.116Z,4.00
2018-08-30T05:17:31.978Z,3.93
2018-08-30T05:20:00.686Z,4.67
2018-08-30T05:22:29.442Z,4.23
2018-08-30T05:24:58.362Z,4.67
2018-08-30T05:27:27.097Z,4.43
2018-08-30T05:29:55.921Z,4.60
2018-08-30T05:32:24.611Z,4.77
2018-08-30T05:34:53.742Z,4.60
2018-08-30T05:37:22.464Z,5.10
2018-08-30T05:39:51.227Z,5.00
2018-08-30T05:42:19.885Z,4.60
2018-08-30T05:44:48.638Z,5.03
2018-08-30T05:47:17.465Z,5.07
2018-08-30T05:49:46.148Z,5.00
2018-08-30T05:52:14.858Z,4.87
2018-08-30T05:54:43.799Z,4.33
2018-08-30T05:57:12.614Z,4.53
2018-08-30T05:59:41.308Z,5.00
2018-08-30T06:02:10.034Z,4.70
2018-08-30T06:04:38.838Z,4.33
2018-08-30T06:07:07.812Z,4.77
2018-08-30T06:09:36.431Z,4.23
2018-08-30T06:12:05.134Z,4.13
2018-08-30T06:14:34.262Z,4.20
2018-08-30T06:17:03.211Z,4.87
2018-08-30T06:19:31.880Z,5.17
2018-08-30T06:22:00.634Z,5.10
2018-08-30T06:24:29.322Z,5.33
2018-08-30T06:26:58.204Z,4.70
2018-08-30T06:29:27.130Z,4.97
2018-08-30T06:31:55.754Z,5.30
2018-08-30T06:34:24.743Z,5.57
2018-08-30T06:36:53.389Z,5.63
2018-08-30T06:39:22.279Z,5.23
2018-08-30T06:41:51.263Z,4.93
2018-08-30T06:44:20.489Z,5.50
2018-08-30T06:46:49.388Z,5.10
2018-08-30T06:49:18.438Z,4.93
2018-08-30T06:51:47.175Z,5.07
2018-08-30T06:54:16.319Z,5.17
2018-08-30T06:56:45.038Z,5.00
2018-08-30T06:59:14.011Z,4.90
2018-08-30T07:01:42.933Z,4.57
2018-08-30T07:04:11.767Z,5.23
2018-08-30T07:06:40.376Z,4.53
2018-08-30T07:09:11.227Z,5.97
2018-08-30T07:11:39.916Z,4.97
2018-08-30T07:14:09.203Z,5.17
2018-08-30T07:16:38.132Z,5.53
2018-08-30T07:19:06.872Z,5.57
2018-08-30T07:21:35.892Z,5.20
2018-08-30T07:24:04.730Z,5.70
2018-08-30T07:26:33.475Z,4.67
2018-08-30T07:29:02.174Z,5.00
2018-08-30T07:31:30.815Z,5.30
2018-08-30T07:33:59.566Z,5.03
2018-08-30T07:36:28.290Z,5.17
2018-08-30T07:38:57.295Z,5.20
2018-08-30T07:41:25.956Z,5.40
2018-08-30T07:43:54.834Z,5.33
2018-08-30T07:46:23.418Z,5.17
2018-08-30T07:48:52.146Z,5.67
2018-08-30T07:51:20.816Z,6.20
2018-08-30T07:53:49.514Z,4.70
2018-08-30T07:56:18.169Z,5.77
2018-08-30T07:58:46.887Z,4.83
2018-08-30T08:01:15.626Z,5.07
2018-08-30T08:03:44.354Z,5.10
2018-08-30T08:06:13.019Z,5.00
2018-08-30T08:08:41.740Z,5.30
2018-08-30T08:11:10.413Z,5.03
2018-08-30T08:13:39.099Z,5.60
2018-08-30T08:16:08.137Z,5.40
2018-08-30T08:18:37.032Z,4.90
2018-08-30T08:21:06.134Z,5.23
2018-08-30T08:23:35.019Z,5.50
2018-08-30T08:26:03.941Z,4.67
2018-08-30T08:28:32.598Z,4.17
2018-08-30T08:31:01.683Z,4.90
2018-08-30T08:33:32.201Z,4.80
2018-08-30T08:36:01.826Z,3.90
2018-08-30T08:38:31.015Z,4.27
2018-08-30T08:40:59.941Z,4.03
2018-08-30T08:43:29.019Z,3.90
2018-08-30T08:45:57.833Z,3.63
2018-08-30T08:48:26.492Z,3.50
2018-08-30T08:50:55.206Z,3.90
2018-08-30T08:53:23.935Z,3.37
2018-08-30T08:55:52.625Z,3.80
2018-08-30T08:58:21.297Z,3.73
2018-08-30T09:00:50.022Z,3.33
2018-08-30T09:03:18.717Z,3.43
2018-08-30T09:05:47.450Z,3.10
2018-08-30T09:08:16.151Z,3.03
2018-08-30T09:10:44.958Z,3.20
2018-08-30T09:13:13.699Z,4.27
2018-08-30T09:15:43.227Z,3.87
2018-08-30T09:18:11.952Z,3.30
2018-08-30T09:20:40.666Z,3.53
2018-08-30T09:23:09.341Z,3.03
2018-08-30T09:25:37.978Z,3.47
2018-08-30T09:28:06.670Z,3.40
2018-08-30T09:30:35.345Z,3.67
2018-08-30T09:33:04.039Z,3.13
2018-08-30T09:35:32.836Z,3.10
2018-08-30T09:38:01.751Z,3.20
2018-08-30T09:40:30.414Z,3.30
2018-08-30T09:42:59.430Z,2.97
2018-08-30T09:45:28.173Z,3.20
2018-08-30T09:48:04.885Z,3.57
2018-08-30T09:50:33.635Z,3.23
2018-08-30T09:53:02.486Z,3.23
2018-08-30T09:55:31.225Z,2.80
2018-08-30T09:58:00.117Z,3.00
2018-08-30T10:00:34.038Z,3.20
2018-08-30T10:03:02.658Z,3.10
2018-08-30T10:05:31.748Z,3.47
2018-08-30T10:08:00.391Z,3.80
2018-08-30T10:10:29.054Z,3.13
2018-08-30T10:12:57.696Z,3.70
2018-08-30T10:15:26.590Z,3.20
2018-08-30T10:17:55.528Z,3.47
2018-08-30T10:20:24.192Z,3.30
2018-08-30T10:22:53.175Z,2.90
2018-08-30T10:25:21.867Z,3.43
2018-08-30T10:27:53.862Z,3.87
2018-08-30T10:30:22.514Z,4.40
2018-08-30T10:32:51.495Z,3.50
2018-08-30T10:35:20.175Z,3.43
2018-08-30T10:37:48.970Z,3.43
2018-08-30T10:40:17.828Z,3.57
2018-08-30T10:42:46.749Z,3.50
2018-08-30T10:45:15.395Z,3.33
2018-08-30T10:47:44.217Z,3.43
2018-08-30T10:50:12.906Z,3.93
2018-08-30T10:52:41.780Z,3.50
2018-08-30T10:55:10.487Z,3.90
2018-08-30T10:57:41.605Z,3.70
2018-08-30T11:00:10.327Z,4.00
2018-08-30T11:02:39.060Z,3.70
2018-08-30T11:05:07.817Z,3.73
2018-08-30T11:07:36.498Z,4.00
2018-08-30T11:10:05.661Z,3.47
2018-08-30T11:12:34.448Z,3.70
2018-08-30T11:15:03.149Z,3.80
2018-08-30T11:17:31.839Z,4.17
2018-08-30T11:20:00.598Z,3.87
2018-08-30T11:22:29.386Z,3.50
2018-08-30T11:24:58.112Z,4.00
2018-08-30T11:27:27.060Z,3.83
2018-08-30T11:29:55.773Z,4.00
2018-08-30T11:32:24.485Z,4.60
2018-08-30T11:34:53.135Z,3.57
2018-08-30T11:37:22.101Z,3.87
2018-08-30T11:39:50.824Z,4.20
2018-08-30T11:42:19.772Z,3.57
2018-08-30T11:44:48.696Z,3.90
2018-08-30T11:47:17.822Z,3.77
2018-08-30T11:49:46.519Z,4.30
2018-08-30T11:52:15.325Z,3.80
2018-08-30T11:54:44.149Z,3.90
2018-08-30T11:57:12.791Z,3.70
2018-08-30T11:59:41.734Z,3.80
2018-08-30T12:02:10.584Z,4.03
2018-08-30T12:04:40.037Z,3.80
2018-08-30T12:07:08.987Z,3.90
2018-08-30T12:09:37.999Z,4.10
2018-08-30T12:12:07.103Z,4.07
2018-08-30T12:14:35.982Z,4.27
2018-08-30T12:17:05.462Z,4.20
2018-08-30T12:19:34.470Z,4.40
2018-08-30T12:22:03.160Z,4.93
2018-08-30T12:24:31.846Z,4.70
2018-08-30T12:27:00.535Z,5.33
2018-08-30T12:29:29.431Z,4.67
2018-08-30T12:31:58.147Z,5.03
2018-08-30T12:34:26.970Z,5.20
2018-08-30T12:36:55.662Z,4.90
2018-08-30T12:39:24.348Z,5.00
2018-08-30T12:41:53.153Z,5.50
2018-08-30T12:44:21.814Z,4.70
2018-08-30T12:46:51.775Z,5.03
2018-08-30T12:49:21.435Z,5.43
2018-08-30T12:51:50.285Z,4.97
2018-08-30T12:54:18.993Z,4.60
2018-08-30T12:56:47.739Z,4.90
2018-08-30T12:59:18.530Z,5.20
2018-08-30T13:01:47.682Z,4.90
2018-08-30T13:04:16.417Z,5.27
2018-08-30T13:06:46.259Z,5.10
2018-08-30T13:09:16.225Z,4.93
2018-08-30T13:11:44.751Z,4.50
2018-08-30T13:14:13.478Z,4.70
2018-08-30T13:16:42.588Z,4.83
2018-08-30T13:19:11.347Z,4.13
2018-08-30T13:21:40.029Z,4.53
2018-08-30T13:24:08.688Z,4.43
2018-08-30T13:26:38.119Z,4.67
2018-08-30T13:29:06.831Z,4.17
2018-08-30T13:31:35.710Z,4.33
2018-08-30T13:34:05.207Z,4.30
2018-08-30T13:36:33.818Z,4.70
2018-08-30T13:39:02.615Z,3.90
2018-08-30T13:41:31.329Z,4.10
2018-08-30T13:43:59.866Z,3.33
2018-08-30T13:46:28.606Z,3.17
2018-08-30T13:48:57.419Z,3.33
2018-08-30T13:51:26.286Z,3.43
2018-08-30T13:53:55.007Z,3.60
2018-08-30T13:56:23.952Z,3.53
2018-08-30T13:58:53.089Z,3.20
2018-08-30T14:01:21.811Z,3.57
2018-08-30T14:03:50.531Z,3.90
2018-08-30T14:06:19.329Z,3.43
2018-08-30T14:08:48.001Z,3.53
2018-08-30T14:11:16.924Z,3.90
2018-08-30T14:13:45.826Z,3.83
2018-08-30T14:16:14.331Z,3.70
2018-08-30T14:18:43.344Z,4.00
2018-08-30T14:21:11.996Z,3.93
2018-08-30T14:23:40.643Z,4.17
2018-08-30T14:26:09.609Z,4.23
2018-08-30T14:28:38.604Z,3.57
2018-08-30T14:31:07.755Z,3.47
2018-08-30T14:33:36.552Z,4.10
2018-08-30T14:36:06.029Z,4.00
2018-08-30T14:38:34.948Z,3.97
2018-08-30T14:41:03.865Z,4.33
2018-08-30T14:43:32.500Z,4.30
2018-08-30T14:46:01.167Z,4.40
2018-08-30T14:48:30.071Z,4.20
2018-08-30T14:50:58.958Z,4.37
2018-08-30T14:53:27.805Z,4.30
2018-08-30T14:55:56.734Z,4.47
2018-08-30T14:58:25.993Z,4.23
2018-08-30T15:00:54.633Z,3.90
2018-08-30T15:03:23.715Z,4.33
2018-08-30T15:05:52.591Z,4.10
2018-08-30T15:08:21.196Z,4.50
2018-08-30T15:10:49.921Z,4.37
2018-08-30T15:13:18.756Z,4.53
2018-08-30T15:15:47.750Z,4.40
2018-08-30T15:18:16.559Z,4.30
2018-08-30T15:20:45.363Z,4.67
2018-08-30T15:23:14.140Z,4.23
2018-08-30T15:25:43.087Z,4.10
2018-08-30T15:28:11.770Z,4.30
2018-08-30T15:30:40.902Z,4.70
2018-08-30T15:33:09.673Z,4.40
2018-08-30T15:35:38.882Z,5.00
2018-08-30T15:38:07.851Z,4.50
2018-08-30T15:40:36.802Z,4.13
2018-08-30T15:43:05.850Z,4.07
2018-08-30T15:45:34.625Z,4.10
2018-08-30T15:48:03.408Z,3.90
2018-08-30T15:50:32.162Z,4.00
2018-08-30T15:53:00.988Z,3.77
2018-08-30T15:55:30.115Z,4.47
2018-08-30T15:57:58.805Z,4.20
2018-08-30T16:00:27.731Z,3.67
2018-08-30T16:02:56.365Z,3.80
2018-08-30T16:05:25.404Z,4.10
2018-08-30T16:07:54.102Z,4.33
2018-08-30T16:10:22.810Z,4.73
2018-08-30T16:12:51.863Z,4.30
2018-08-30T16:15:20.492Z,4.70
2018-08-30T16:17:49.217Z,4.37
2018-08-30T16:20:17.998Z,4.30
2018-08-30T16:22:54.763Z,4.10
2018-08-30T16:25:23.379Z,4.27
2018-08-30T16:27:52.400Z,4.37
2018-08-30T16:30:21.381Z,3.97
2018-08-30T16:32:50.140Z,4.00
2018-08-30T16:35:19.180Z,4.13
2018-08-30T16:37:48.120Z,3.50
2018-08-30T16:40:16.802Z,3.70
2018-08-30T16:42:45.531Z,3.90
2018-08-30T16:45:14.612Z,3.80
2018-08-30T16:47:43.666Z,3.80
2018-08-30T16:50:12.333Z,3.77
2018-08-30T16:52:41.292Z,3.53
2018-08-30T16:55:10.465Z,4.00
2018-08-30T16:57:39.244Z,3.80
2018-08-30T17:00:08.407Z,3.80
2018-08-30T17:02:37.086Z,4.03
2018-08-30T17:05:05.903Z,3.37
2018-08-30T17:07:34.637Z,4.17
2018-08-30T17:10:03.338Z,3.70
2018-08-30T17:12:32.056Z,4.23
2018-08-30T17:15:00.687Z,4.00
2018-08-30T17:17:30.133Z,4.57
2018-08-30T17:19:59.270Z,4.00
2018-08-30T17:22:27.966Z,4.10
2018-08-30T17:24:56.655Z,4.20
2018-08-30T17:27:25.371Z,4.37
2018-08-30T17:29:55.120Z,4.27
2018-08-30T17:32:24.234Z,4.20
2018-08-30T17:34:53.028Z,3.90
2018-08-30T17:37:21.751Z,4.20
2018-08-30T17:39:50.605Z,4.47
2018-08-30T17:42:19.284Z,4.70
2018-08-30T17:44:48.002Z,4.10
2018-08-30T17:47:16.672Z,4.40
2018-08-30T17:49:45.856Z,4.10
2018-08-30T17:52:14.590Z,3.90
2018-08-30T17:54:43.337Z,4.50
2018-08-30T17:57:12.149Z,4.60
2018-08-30T17:59:40.836Z,4.33
2018-08-30T18:02:09.790Z,4.37
2018-08-30T18:04:38.504Z,4.27
2018-08-30T18:07:07.238Z,4.67
2018-08-30T18:09:35.866Z,4.17
2018-08-30T18:12:04.618Z,4.50
2018-08-30T18:14:33.266Z,4.33
2018-08-30T18:17:01.926Z,4.50
2018-08-30T18:19:30.623Z,4.27
2018-08-30T18:21:59.275Z,4.40
2018-08-30T18:24:27.983Z,4.50
2018-08-30T18:26:56.604Z,4.43
2018-08-30T18:29:25.262Z,4.63
2018-08-30T18:31:53.962Z,4.50
2018-08-30T18:34:22.674Z,4.80
2018-08-30T18:36:51.342Z,4.80
2018-08-30T18:39:20.061Z,5.10
2018-08-30T18:41:48.784Z,4.70
2018-08-30T18:44:17.502Z,4.83
2018-08-30T18:46:46.147Z,4.73
2018-08-30T18:49:14.901Z,4.47
2018-08-30T18:51:43.579Z,5.93
2018-08-30T18:54:12.342Z,5.03
2018-08-30T18:56:41.078Z,5.20
2018-08-30T18:59:09.735Z,5.40
2018-08-30T19:01:38.372Z,4.97
2018-08-30T19:04:07.158Z,4.40
2018-08-30T19:06:35.806Z,4.80
2018-08-30T19:09:06.030Z,5.20
2018-08-30T19:11:34.742Z,4.60
2018-08-30T19:14:03.870Z,4.97
2018-08-30T19:16:37.983Z,4.97
2018-08-30T19:19:11.936Z,5.20
2018-08-30T19:21:40.642Z,5.20
2018-08-30T19:24:14.003Z,5.40
2018-08-30T19:26:43.149Z,5.37
2018-08-30T19:29:11.919Z,5.83
2018-08-30T19:31:40.926Z,5.40
2018-08-30T19:34:09.860Z,5.50
2018-08-30T19:36:38.586Z,5.87
2018-08-30T19:39:10.556Z,5.90
2018-08-30T19:41:39.226Z,6.53
2018-08-30T19:44:08.679Z,6.10
2018-08-30T19:46:37.320Z,5.90
2018-08-30T19:49:06.255Z,5.90
2018-08-30T19:51:35.081Z,5.47
2018-08-30T19:54:03.822Z,6.40
2018-08-30T19:56:32.441Z,5.50
2018-08-30T19:59:02.433Z,5.90
2018-08-30T20:01:31.516Z,5.30
2018-08-30T20:04:00.417Z,5.57
2018-08-30T20:06:29.300Z,5.60
2018-08-30T20:08:58.082Z,5.93
2018-08-30T20:11:26.827Z,5.97
2018-08-30T20:13:55.456Z,5.93
2018-08-30T20:16:25.307Z,5.70
2018-08-30T20:18:53.992Z,4.97
2018-08-30T20:21:22.961Z,5.77
2018-08-30T20:23:53.113Z,5.70
2018-08-30T20:26:21.738Z,5.07
2018-08-30T20:28:51.283Z,5.73
2018-08-30T20:31:20.082Z,5.27
2018-08-30T20:33:48.789Z,5.47
2018-08-30T20:36:17.507Z,5.70
2018-08-30T20:38:46.162Z,5.90
2018-08-30T20:41:14.846Z,6.07
2018-08-30T20:43:43.583Z,5.87
2018-08-30T20:46:12.411Z,5.60
2018-08-30T20:48:41.224Z,5.70
2018-08-30T20:51:09.960Z,5.60
2018-08-30T20:53:38.879Z,5.30
2018-08-30T20:56:07.545Z,4.90
2018-08-30T20:58:36.209Z,4.87
2018-08-30T21:01:05.002Z,5.47
2018-08-30T21:03:33.795Z,5.30
2018-08-30T21:06:02.630Z,5.13
2018-08-30T21:08:31.491Z,5.17
2018-08-30T21:11:00.342Z,5.30
2018-08-30T21:13:29.039Z,5.10
2018-08-30T21:15:57.703Z,5.37
2018-08-30T21:18:26.421Z,5.53
2018-08-30T21:20:55.075Z,5.23
2018-08-30T21:23:23.898Z,5.03
2018-08-30T21:25:52.639Z,5.27
2018-08-30T21:28:21.438Z,4.97
2018-08-30T21:30:50.739Z,5.20
2018-08-30T21:33:19.601Z,5.00
2018-08-30T21:35:48.334Z,5.57
2018-08-30T21:38:17.171Z,5.50
2018-08-30T21:40:46.522Z,5.43
2018-08-30T21:43:15.797Z,5.30
2018-08-30T21:45:45.082Z,5.50
2018-08-30T21:48:13.859Z,5.77
2018-08-30T21:50:42.534Z,5.60
2018-08-30T21:53:11.808Z,5.40
2018-08-30T21:55:41.104Z,4.97
2018-08-30T21:58:09.802Z,5.17
2018-08-30T22:00:38.547Z,5.23
2018-08-30T22:03:07.236Z,5.73
2018-08-30T22:05:36.297Z,5.37
2018-08-30T22:08:05.223Z,6.00
2018-08-30T22:10:34.082Z,4.77
2018-08-30T22:13:02.831Z,5.63
2018-08-30T22:15:31.567Z,5.20
2018-08-30T22:18:01.002Z,5.27
2018-08-30T22:20:29.745Z,5.83
2018-08-30T22:22:58.395Z,5.47
2018-08-30T22:25:27.032Z,6.03
2018-08-30T22:27:55.806Z,5.73
2018-08-30T22:30:25.102Z,5.33
2018-08-30T22:32:53.649Z,5.13
2018-08-30T22:35:22.382Z,5.30
2018-08-30T22:37:51.229Z,5.47
2018-08-30T22:40:20.034Z,5.73
2018-08-30T22:42:48.822Z,5.83
2018-08-30T22:45:17.531Z,5.60
2018-08-30T22:47:46.228Z,5.53
2018-08-30T22:50:14.920Z,5.63
2018-08-30T22:52:43.564Z,5.43
2018-08-30T22:55:12.788Z,5.20
2018-08-30T22:57:41.529Z,5.90
2018-08-30T23:00:10.190Z,5.63
2018-08-30T23:02:38.915Z,5.03
2018-08-30T23:05:07.906Z,5.20
2018-08-30T23:07:36.547Z,5.40
2018-08-30T23:10:05.335Z,6.73
2018-08-30T23:12:34.266Z,6.33
2018-08-30T23:15:03.258Z,6.00
2018-08-30T23:17:31.919Z,5.87
2018-08-30T23:20:00.558Z,5.83
2018-08-30T23:22:29.474Z,5.87
2018-08-30T23:24:58.382Z,5.53
2018-08-30T23:27:27.077Z,5.63
2018-08-30T23:29:55.803Z,5.70
2018-08-30T23:32:24.454Z,6.07
2018-08-30T23:34:53.470Z,6.67
2018-08-30T23:37:22.109Z,5.87
2018-08-30T23:39:54.279Z,5.90
2018-08-30T23:42:23.194Z,5.70
2018-08-30T23:44:51.982Z,5.73
2018-08-30T23:47:21.414Z,5.70
2018-08-30T23:49:50.269Z,5.87
2018-08-30T23:52:19.059Z,5.80
2018-08-30T23:54:47.770Z,6.20
2018-08-30T23:57:16.462Z,6.07
2018-08-30T23:59:56.174Z,6.30
