createdAt,value
2017-08-13T16:37:38.003Z,3.60
2017-08-13T16:42:42.338Z,3.55
2017-08-13T16:47:47.028Z,4.37
2017-08-13T16:52:49.256Z,3.80
2017-08-13T16:57:51.823Z,3.30
2017-08-13T17:03:00.522Z,6.83
2017-08-13T17:08:02.448Z,3.80
2017-08-13T17:13:05.791Z,4.70
2017-08-13T17:18:08.088Z,4.57
2017-08-13T17:23:10.569Z,3.90
2017-08-13T17:28:12.213Z,3.97
2017-08-13T17:33:15.396Z,4.90
2017-08-13T17:38:18.220Z,3.97
2017-08-13T17:43:21.020Z,7.57
2017-08-13T17:48:23.440Z,4.57
2017-08-13T17:53:26.296Z,4.90
2017-08-13T17:58:28.832Z,6.27
2017-08-13T18:03:30.505Z,5.30
2017-08-13T18:08:36.040Z,7.90
2017-08-13T18:13:37.746Z,5.83
2017-08-13T18:18:39.415Z,5.70
2017-08-13T18:23:43.341Z,5.50
2017-08-13T18:28:45.116Z,6.20
2017-08-13T18:33:46.790Z,7.30
2017-08-13T18:38:48.432Z,6.10
2017-08-13T18:43:50.134Z,6.50
2017-08-13T18:48:51.803Z,5.40
2017-08-13T18:53:53.456Z,5.30
2017-08-13T18:58:55.144Z,6.60
2017-08-13T19:03:56.786Z,7.33
2017-08-13T19:08:58.459Z,9.30
2017-08-13T19:14:04.330Z,8.97
2017-08-13T19:19:07.794Z,6.10
2017-08-13T19:24:09.876Z,6.20
2017-08-13T19:29:12.767Z,7.83
2017-08-13T19:34:18.861Z,6.30
2017-08-13T19:39:20.823Z,13.20
2017-08-13T19:44:24.400Z,10.30
2017-08-13T19:49:26.747Z,9.20
2017-08-13T19:54:29.019Z,7.27
2017-08-13T19:59:31.442Z,7.27
2017-08-13T20:04:33.389Z,8.10
2017-08-13T20:09:35.152Z,11.17
2017-08-13T20:14:37.276Z,9.17
2017-08-13T20:19:39.127Z,13.03
2017-08-13T20:24:41.205Z,9.63
2017-08-13T20:29:43.371Z,10.37
2017-08-13T20:34:45.471Z,8.37
2017-08-13T20:39:48.169Z,6.70
2017-08-13T20:44:51.890Z,6.60
2017-08-13T20:49:57.045Z,10.60
2017-08-13T20:55:02.045Z,11.07
2017-08-13T21:00:03.665Z,12.03
2017-08-13T21:05:05.342Z,10.10
2017-08-13T21:10:06.984Z,10.93
2017-08-13T21:15:10.014Z,8.90
2017-08-13T21:20:11.662Z,10.87
2017-08-13T21:25:13.975Z,8.53
2017-08-13T21:30:16.587Z,8.10
2017-08-13T21:35:18.241Z,12.13
2017-08-13T21:40:20.528Z,7.50
2017-08-13T21:45:22.172Z,9.87
2017-08-13T21:50:25.039Z,8.90
2017-08-13T21:55:27.078Z,11.37
2017-08-13T22:00:28.756Z,10.87
2017-08-13T22:05:30.430Z,9.17
2017-08-13T22:10:33.388Z,9.30
2017-08-13T22:15:35.900Z,9.60
2017-08-13T22:20:38.930Z,7.03
2017-08-13T22:25:41.900Z,14.20
2017-08-13T22:30:45.488Z,9.67
2017-08-13T22:35:47.839Z,9.33
2017-08-13T22:40:49.512Z,16.37
2017-08-13T22:45:51.184Z,9.77
2017-08-13T22:50:53.575Z,16.43
2017-08-13T22:55:55.251Z,9.47
2017-08-13T23:00:57.516Z,13.33
2017-08-13T23:05:59.515Z,17.10
2017-08-13T23:11:01.801Z,14.60
2017-08-13T23:16:03.443Z,11.17
2017-08-13T23:21:06.836Z,10.80
2017-08-13T23:26:08.457Z,7.30
2017-08-13T23:31:10.131Z,9.63
2017-08-13T23:36:12.304Z,8.53
2017-08-13T23:41:14.382Z,8.00
2017-08-13T23:46:16.312Z,9.47
2017-08-13T23:51:18.052Z,11.03
2017-08-13T23:56:20.272Z,16.70
