createdAt,value
2022-12-24T00:02:58.806Z,4.35
2022-12-24T00:06:07.150Z,4.10
2022-12-24T00:09:15.023Z,3.67
2022-12-24T00:12:23.143Z,4.00
2022-12-24T00:15:32.419Z,3.60
2022-12-24T00:18:45.770Z,3.63
2022-12-24T00:21:54.967Z,3.50
2022-12-24T00:25:03.018Z,3.45
2022-12-24T00:28:11.016Z,3.30
2022-12-24T00:31:20.763Z,3.15
2022-12-24T00:34:29.027Z,3.15
2022-12-24T00:37:37.006Z,3.35
2022-12-24T00:40:45.121Z,3.13
2022-12-24T00:43:53.791Z,3.03
2022-12-24T00:47:06.871Z,2.90
2022-12-24T00:50:20.051Z,3.45
2022-12-24T00:53:28.297Z,3.13
2022-12-24T00:56:36.499Z,2.60
2022-12-24T00:59:44.611Z,2.30
2022-12-24T01:02:54.109Z,2.50
2022-12-24T01:06:02.086Z,2.60
2022-12-24T01:09:10.113Z,2.67
2022-12-24T01:12:18.011Z,2.40
2022-12-24T01:15:26.032Z,2.67
2022-12-24T01:18:35.570Z,2.55
2022-12-24T01:21:43.373Z,2.55
2022-12-24T01:24:51.417Z,2.30
2022-12-24T01:27:59.657Z,2.65
2022-12-24T01:31:12.116Z,2.20
2022-12-24T01:34:21.976Z,2.10
2022-12-24T01:37:30.247Z,1.95
2022-12-24T01:40:55.867Z,1.67
2022-12-24T01:44:31.217Z,2.47
2022-12-24T01:47:43.442Z,1.90
2022-12-24T01:50:55.760Z,2.10
2022-12-24T01:54:04.804Z,2.00
2022-12-24T01:57:16.019Z,1.98
2022-12-24T02:00:24.374Z,1.92
2022-12-24T02:03:32.390Z,1.83
2022-12-24T02:06:41.692Z,2.05
2022-12-24T02:09:49.748Z,1.60
2022-12-24T02:12:57.816Z,1.55
2022-12-24T02:16:09.865Z,1.85
2022-12-24T02:19:44.697Z,1.50
2022-12-24T02:23:13.520Z,1.90
2022-12-24T02:26:28.854Z,1.73
2022-12-24T02:30:03.171Z,1.50
2022-12-24T02:33:15.947Z,1.73
2022-12-24T02:36:26.335Z,1.48
2022-12-24T02:39:37.998Z,1.60
2022-12-24T02:42:47.610Z,1.60
2022-12-24T02:45:59.776Z,1.50
2022-12-24T02:49:08.213Z,2.03
2022-12-24T02:52:32.765Z,1.65
2022-12-24T02:55:44.614Z,1.40
2022-12-24T02:59:01.427Z,1.20
2022-12-24T03:02:19.552Z,1.50
2022-12-24T03:05:29.495Z,1.27
2022-12-24T03:08:42.458Z,1.67
2022-12-24T03:11:54.654Z,1.45
2022-12-24T03:15:03.134Z,1.65
2022-12-24T03:18:13.399Z,1.20
2022-12-24T03:21:23.820Z,0.95
2022-12-24T03:24:32.164Z,1.15
2022-12-24T03:27:40.236Z,3.05
2022-12-24T03:30:48.767Z,1.30
2022-12-24T03:33:58.497Z,1.30
2022-12-24T03:37:06.713Z,1.50
2022-12-24T03:40:14.974Z,1.25
2022-12-24T03:43:23.197Z,1.58
2022-12-24T03:46:31.185Z,1.20
2022-12-24T03:49:40.823Z,1.17
2022-12-24T03:52:48.767Z,0.93
2022-12-24T03:55:56.846Z,1.48
2022-12-24T03:59:05.028Z,1.48
2022-12-24T04:02:13.273Z,1.52
2022-12-24T04:05:23.098Z,1.15
2022-12-24T04:08:31.418Z,1.50
2022-12-24T04:11:39.680Z,1.48
2022-12-24T04:14:47.891Z,1.00
2022-12-24T04:17:56.112Z,1.10
2022-12-24T04:21:05.900Z,0.90
2022-12-24T04:24:14.113Z,1.25
2022-12-24T04:27:25.315Z,1.15
2022-12-24T04:30:39.484Z,1.17
2022-12-24T04:33:47.527Z,1.10
2022-12-24T04:36:57.117Z,1.15
2022-12-24T04:40:05.772Z,0.93
2022-12-24T04:43:13.652Z,0.90
2022-12-24T04:46:22.559Z,1.23
2022-12-24T04:49:30.527Z,0.93
2022-12-24T04:52:40.037Z,0.80
2022-12-24T04:55:48.118Z,1.20
2022-12-24T04:58:56.418Z,1.10
2022-12-24T05:02:04.755Z,1.00
2022-12-24T05:05:13.171Z,0.85
2022-12-24T05:08:22.896Z,1.10
2022-12-24T05:11:31.211Z,1.02
2022-12-24T05:14:40.102Z,1.00
2022-12-24T05:17:48.420Z,1.42
2022-12-24T05:20:56.381Z,1.00
2022-12-24T05:24:23.735Z,0.68
2022-12-24T05:27:31.888Z,1.40
2022-12-24T05:30:40.205Z,1.02
2022-12-24T05:33:48.469Z,0.68
2022-12-24T05:36:56.742Z,1.85
2022-12-24T05:40:07.141Z,0.98
2022-12-24T05:43:15.406Z,1.00
2022-12-24T05:46:24.173Z,0.90
2022-12-24T05:49:32.356Z,1.08
2022-12-24T05:52:40.387Z,1.08
2022-12-24T05:55:49.705Z,0.80
2022-12-24T05:58:58.056Z,1.00
2022-12-24T06:02:06.151Z,1.00
2022-12-24T06:05:14.261Z,1.00
2022-12-24T06:08:22.167Z,0.88
2022-12-24T06:11:31.739Z,0.98
2022-12-24T06:14:39.709Z,0.95
2022-12-24T06:17:47.659Z,1.00
2022-12-24T06:20:56.294Z,0.90
2022-12-24T06:24:04.784Z,0.73
2022-12-24T06:27:14.438Z,0.60
2022-12-24T06:30:22.343Z,0.82
2022-12-24T06:33:30.651Z,1.02
2022-12-24T06:36:38.882Z,0.57
2022-12-24T06:39:47.128Z,0.70
2022-12-24T06:42:56.665Z,0.52
2022-12-24T06:46:05.119Z,1.02
2022-12-24T06:49:13.095Z,0.70
2022-12-24T06:52:21.251Z,0.70
2022-12-24T06:55:29.306Z,0.80
2022-12-24T06:58:38.829Z,0.90
2022-12-24T07:01:46.792Z,0.80
2022-12-24T07:04:54.963Z,0.75
2022-12-24T07:08:03.013Z,0.70
2022-12-24T07:11:11.174Z,0.75
2022-12-24T07:14:20.708Z,0.70
2022-12-24T07:17:28.795Z,0.57
2022-12-24T07:20:37.128Z,0.88
2022-12-24T07:23:45.297Z,0.60
2022-12-24T07:26:53.665Z,0.90
2022-12-24T07:30:03.240Z,0.73
2022-12-24T07:33:11.485Z,0.68
2022-12-24T07:36:21.278Z,0.93
2022-12-24T07:39:29.314Z,0.68
2022-12-24T07:42:37.577Z,1.40
2022-12-24T07:45:47.276Z,0.82
2022-12-24T07:48:55.365Z,0.98
2022-12-24T07:52:03.434Z,0.90
2022-12-24T07:55:11.477Z,0.70
2022-12-24T07:58:19.574Z,0.70
2022-12-24T08:01:29.216Z,0.50
2022-12-24T08:04:37.399Z,0.90
2022-12-24T08:07:45.882Z,0.85
2022-12-24T08:10:54.235Z,1.38
2022-12-24T08:14:02.703Z,1.50
2022-12-24T08:17:12.426Z,1.08
2022-12-24T08:20:20.445Z,0.75
2022-12-24T08:23:28.653Z,0.68
2022-12-24T08:26:36.842Z,1.10
2022-12-24T08:29:44.715Z,0.98
2022-12-24T08:32:54.643Z,1.08
2022-12-24T08:36:02.798Z,0.95
2022-12-24T08:39:11.152Z,0.80
2022-12-24T08:42:19.336Z,0.90
2022-12-24T08:45:27.803Z,1.08
2022-12-24T08:48:37.856Z,1.58
2022-12-24T08:51:46.291Z,1.45
2022-12-24T08:54:54.187Z,1.30
2022-12-24T08:58:02.438Z,1.48
2022-12-24T09:01:14.617Z,1.15
2022-12-24T09:04:24.159Z,1.52
2022-12-24T09:07:32.307Z,1.40
2022-12-24T09:10:40.511Z,1.15
2022-12-24T09:13:48.589Z,1.70
2022-12-24T09:16:56.697Z,1.27
2022-12-24T09:20:06.947Z,1.17
2022-12-24T09:23:15.643Z,1.17
2022-12-24T09:26:24.883Z,5.90
2022-12-24T09:29:32.744Z,13.30
2022-12-24T09:32:41.039Z,9.10
2022-12-24T09:35:51.969Z,8.95
2022-12-24T09:39:00.130Z,9.65
2022-12-24T09:42:12.176Z,6.40
2022-12-24T09:45:21.119Z,8.18
2022-12-24T09:48:30.248Z,6.90
2022-12-24T09:51:41.216Z,5.45
2022-12-24T09:54:51.478Z,6.43
2022-12-24T09:57:59.787Z,5.15
2022-12-24T10:01:11.549Z,6.05
2022-12-24T10:04:20.557Z,5.40
2022-12-24T10:07:38.044Z,7.07
2022-12-24T10:10:49.744Z,4.35
2022-12-24T10:14:04.695Z,6.30
2022-12-24T10:17:26.217Z,4.40
2022-12-24T10:20:38.981Z,5.00
2022-12-24T10:23:51.912Z,5.40
2022-12-24T10:27:01.402Z,6.82
2022-12-24T10:30:17.302Z,5.05
2022-12-24T10:33:29.162Z,5.32
2022-12-24T10:36:36.951Z,6.22
2022-12-24T10:39:46.272Z,8.65
2022-12-24T10:42:54.179Z,7.47
2022-12-24T10:46:03.308Z,10.02
2022-12-24T10:49:14.747Z,8.95
2022-12-24T10:52:23.666Z,8.00
2022-12-24T10:55:33.220Z,7.93
2022-12-24T10:58:44.643Z,9.13
2022-12-24T11:01:52.723Z,6.38
2022-12-24T11:05:00.894Z,7.80
2022-12-24T11:08:17.227Z,7.40
2022-12-24T11:11:26.589Z,6.38
2022-12-24T11:14:35.600Z,6.47
2022-12-24T11:17:43.833Z,5.80
2022-12-24T11:20:53.206Z,5.72
2022-12-24T11:24:09.286Z,5.28
2022-12-24T11:27:33.278Z,5.80
2022-12-24T11:30:41.336Z,5.47
2022-12-24T11:33:50.060Z,4.60
2022-12-24T11:37:14.192Z,4.40
2022-12-24T11:40:23.547Z,5.35
2022-12-24T11:43:48.360Z,4.68
2022-12-24T11:46:57.579Z,4.57
2022-12-24T11:50:22.918Z,4.15
2022-12-24T11:53:35.804Z,4.03
2022-12-24T11:56:46.827Z,3.72
2022-12-24T11:59:56.447Z,3.70
2022-12-24T12:03:04.856Z,3.33
2022-12-24T12:06:20.112Z,3.60
2022-12-24T12:09:29.907Z,2.65
2022-12-24T12:12:40.102Z,3.42
2022-12-24T12:15:51.977Z,2.80
2022-12-24T12:19:01.867Z,2.83
2022-12-24T12:22:24.352Z,2.70
2022-12-24T12:25:35.465Z,2.45
2022-12-24T12:28:45.736Z,2.53
2022-12-24T12:31:57.637Z,2.75
2022-12-24T12:35:10.709Z,3.10
2022-12-24T12:38:20.416Z,2.78
2022-12-24T12:41:38.749Z,2.28
2022-12-24T12:45:12.959Z,2.35
2022-12-24T12:49:00.456Z,2.03
2022-12-24T12:52:14.450Z,2.30
2022-12-24T12:55:33.456Z,1.83
2022-12-24T12:58:42.714Z,1.92
2022-12-24T13:01:53.122Z,2.17
2022-12-24T13:05:29.802Z,1.75
2022-12-24T13:09:14.090Z,2.13
2022-12-24T13:12:37.965Z,2.10
2022-12-24T13:16:04.393Z,1.55
2022-12-24T13:19:23.404Z,1.70
2022-12-24T13:22:32.652Z,1.60
2022-12-24T13:25:41.428Z,1.67
2022-12-24T13:28:49.305Z,1.83
2022-12-24T13:32:14.007Z,1.70
2022-12-24T13:35:37.503Z,1.40
2022-12-24T13:38:48.453Z,2.38
2022-12-24T13:41:56.344Z,1.75
2022-12-24T13:45:34.476Z,1.85
2022-12-24T13:48:42.481Z,1.65
2022-12-24T13:51:51.113Z,1.58
2022-12-24T13:55:22.350Z,2.08
2022-12-24T13:58:30.371Z,1.67
2022-12-24T14:01:39.069Z,1.70
2022-12-24T14:04:48.487Z,1.70
2022-12-24T14:07:56.393Z,1.50
2022-12-24T14:11:08.834Z,1.85
2022-12-24T14:14:28.692Z,2.25
2022-12-24T14:17:38.262Z,1.48
2022-12-24T14:20:49.724Z,1.63
2022-12-24T14:23:58.254Z,1.42
2022-12-24T14:27:15.944Z,1.98
2022-12-24T14:30:24.680Z,1.60
2022-12-24T14:33:33.634Z,1.70
2022-12-24T14:36:41.711Z,1.70
2022-12-24T14:39:56.779Z,1.60
2022-12-24T14:43:08.699Z,1.60
2022-12-24T14:46:18.646Z,1.75
2022-12-24T14:49:33.546Z,1.65
2022-12-24T14:56:15.511Z,1.30
2022-12-24T14:59:26.871Z,1.27
2022-12-24T15:02:46.429Z,1.55
2022-12-24T15:05:55.307Z,1.20
2022-12-24T15:09:03.123Z,1.13
2022-12-24T15:12:13.503Z,1.40
2022-12-24T15:15:22.844Z,1.30
2022-12-24T15:18:32.107Z,1.27
2022-12-24T15:21:41.588Z,1.35
2022-12-24T15:24:49.915Z,1.50
2022-12-24T15:27:58.047Z,1.42
2022-12-24T15:31:09.871Z,1.70
2022-12-24T15:34:28.625Z,1.55
2022-12-24T15:37:38.023Z,1.60
2022-12-24T15:40:49.186Z,1.75
2022-12-24T15:44:01.612Z,1.48
2022-12-24T15:47:16.719Z,1.42
2022-12-24T15:50:27.956Z,1.45
2022-12-24T15:53:39.453Z,1.10
2022-12-24T15:56:48.349Z,1.10
2022-12-24T15:59:56.701Z,1.63
2022-12-24T16:03:13.449Z,1.42
2022-12-24T16:06:21.869Z,1.30
2022-12-24T16:09:43.653Z,1.50
2022-12-24T16:12:51.899Z,1.35
2022-12-24T16:16:00.899Z,1.23
2022-12-24T16:19:17.984Z,1.55
2022-12-24T16:22:35.527Z,1.40
2022-12-24T16:25:43.775Z,1.60
2022-12-24T16:28:52.079Z,1.25
2022-12-24T16:32:00.292Z,1.50
2022-12-24T16:35:19.172Z,1.65
2022-12-24T16:38:47.133Z,1.33
2022-12-24T16:42:14.164Z,1.10
2022-12-24T16:45:22.000Z,1.38
2022-12-24T16:48:29.883Z,1.70
2022-12-24T16:51:39.423Z,1.27
2022-12-24T16:54:47.576Z,1.50
2022-12-24T16:57:55.515Z,1.15
2022-12-24T17:01:09.159Z,1.30
2022-12-24T17:04:17.255Z,1.15
2022-12-24T17:07:26.771Z,1.52
2022-12-24T17:10:34.934Z,1.60
2022-12-24T17:13:42.872Z,1.27
2022-12-24T17:16:51.051Z,1.13
2022-12-24T17:19:59.215Z,1.73
2022-12-24T17:23:08.803Z,1.50
2022-12-24T17:26:17.118Z,1.38
2022-12-24T17:29:25.374Z,1.02
2022-12-24T17:32:33.595Z,1.33
2022-12-24T17:35:42.012Z,1.40
2022-12-24T17:38:51.543Z,1.60
2022-12-24T17:41:59.704Z,1.30
2022-12-24T17:45:08.671Z,1.45
2022-12-24T17:48:16.718Z,1.40
2022-12-24T17:51:24.906Z,1.25
2022-12-24T17:54:34.235Z,1.45
2022-12-24T17:57:42.133Z,1.17
2022-12-24T18:00:51.186Z,1.60
2022-12-24T18:03:59.537Z,1.45
2022-12-24T18:07:07.420Z,1.00
2022-12-24T18:10:16.724Z,1.10
2022-12-24T18:13:24.819Z,1.40
2022-12-24T18:16:34.168Z,1.08
2022-12-24T18:19:42.278Z,1.00
2022-12-24T18:22:50.350Z,1.50
2022-12-24T18:26:03.693Z,1.20
2022-12-24T18:29:11.566Z,1.20
2022-12-24T18:32:19.700Z,1.50
2022-12-24T18:35:28.288Z,1.00
2022-12-24T18:38:36.443Z,1.30
2022-12-24T18:41:45.632Z,1.67
2022-12-24T18:44:53.808Z,1.10
2022-12-24T18:48:02.093Z,1.25
2022-12-24T18:51:10.227Z,1.50
2022-12-24T18:54:18.460Z,1.58
2022-12-24T18:57:28.361Z,1.45
2022-12-24T19:00:36.290Z,1.70
2022-12-24T19:03:44.553Z,1.45
2022-12-24T19:06:53.647Z,1.45
2022-12-24T19:10:01.983Z,1.27
2022-12-24T19:13:11.572Z,1.00
2022-12-24T19:16:19.901Z,1.33
2022-12-24T19:19:28.095Z,0.82
2022-12-24T19:22:36.196Z,1.15
2022-12-24T19:25:44.150Z,1.30
2022-12-24T19:28:54.330Z,1.20
2022-12-24T19:32:02.578Z,1.40
2022-12-24T19:35:10.872Z,1.23
2022-12-24T19:38:18.837Z,1.05
2022-12-24T19:41:27.753Z,1.00
2022-12-24T19:44:37.088Z,1.17
2022-12-24T19:47:45.319Z,1.30
2022-12-24T19:50:53.459Z,1.10
2022-12-24T19:54:01.759Z,1.00
2022-12-24T19:57:10.028Z,1.75
2022-12-24T20:00:20.549Z,1.48
2022-12-24T20:03:28.680Z,1.20
2022-12-24T20:06:36.662Z,0.80
2022-12-24T20:09:44.716Z,1.20
2022-12-24T20:12:52.759Z,1.33
2022-12-24T20:16:06.637Z,1.45
2022-12-24T20:19:15.335Z,1.15
2022-12-24T20:22:23.285Z,1.02
2022-12-24T20:25:31.152Z,1.13
2022-12-24T20:28:39.402Z,1.60
2022-12-24T20:31:49.471Z,1.13
2022-12-24T20:34:57.900Z,1.10
2022-12-24T20:38:05.876Z,1.20
2022-12-24T20:41:14.484Z,1.33
2022-12-24T20:44:22.542Z,1.25
2022-12-24T20:47:32.016Z,1.20
2022-12-24T20:50:41.609Z,1.13
2022-12-24T20:53:49.966Z,0.88
2022-12-24T20:56:59.066Z,1.35
2022-12-24T21:00:08.154Z,1.15
2022-12-24T21:03:18.098Z,1.02
2022-12-24T21:06:26.468Z,1.20
2022-12-24T21:09:34.541Z,1.10
2022-12-24T21:12:52.169Z,1.30
2022-12-24T21:16:00.109Z,1.30
2022-12-24T21:19:10.333Z,1.20
2022-12-24T21:22:18.173Z,1.30
2022-12-24T21:25:26.190Z,1.00
2022-12-24T21:28:34.484Z,1.25
2022-12-24T21:31:42.394Z,1.33
2022-12-24T21:34:51.780Z,1.35
2022-12-24T21:37:59.886Z,1.35
2022-12-24T21:41:08.891Z,1.52
2022-12-24T21:44:17.125Z,1.27
2022-12-24T21:47:25.175Z,1.10
2022-12-24T21:50:51.960Z,1.13
2022-12-24T21:54:17.442Z,1.20
2022-12-24T21:57:42.978Z,1.08
2022-12-24T22:00:51.209Z,1.85
2022-12-24T22:03:59.340Z,1.35
2022-12-24T22:07:31.270Z,1.27
2022-12-24T22:10:57.075Z,1.67
2022-12-24T22:14:05.071Z,1.65
2022-12-24T22:17:13.208Z,1.48
2022-12-24T22:20:21.187Z,1.25
2022-12-24T22:23:30.483Z,1.42
2022-12-24T22:26:38.649Z,1.50
2022-12-24T22:29:47.524Z,1.33
2022-12-24T22:32:57.249Z,1.70
2022-12-24T22:36:06.227Z,1.40
2022-12-24T22:39:17.142Z,1.52
2022-12-24T22:42:25.773Z,1.63
2022-12-24T22:45:34.744Z,1.60
2022-12-24T22:48:43.625Z,6.10
2022-12-24T22:51:51.899Z,5.32
2022-12-24T22:55:02.555Z,6.63
2022-12-24T22:58:10.449Z,3.55
2022-12-24T23:01:19.323Z,4.03
2022-12-24T23:04:27.768Z,3.75
2022-12-24T23:07:37.760Z,3.42
2022-12-24T23:10:49.649Z,3.70
2022-12-24T23:14:15.407Z,3.42
2022-12-24T23:17:23.422Z,2.72
2022-12-24T23:20:31.319Z,3.05
2022-12-24T23:23:41.770Z,2.55
2022-12-24T23:26:51.326Z,2.78
2022-12-24T23:30:04.130Z,2.13
2022-12-24T23:33:15.622Z,2.33
2022-12-24T23:36:25.408Z,2.90
2022-12-24T23:39:38.252Z,2.00
2022-12-24T23:42:50.078Z,2.10
2022-12-24T23:45:58.611Z,2.13
2022-12-24T23:49:08.068Z,2.22
2022-12-24T23:52:16.971Z,2.17
2022-12-24T23:55:25.567Z,2.00
2022-12-24T23:58:37.893Z,2.30
