createdAt,value
2022-12-03T00:00:34.521Z,14.10
2022-12-03T00:03:25.290Z,14.10
2022-12-03T00:06:13.693Z,14.20
2022-12-03T00:09:02.459Z,14.20
2022-12-03T00:11:50.656Z,14.10
2022-12-03T00:14:44.639Z,14.00
2022-12-03T00:17:33.228Z,14.10
2022-12-03T00:20:23.812Z,14.10
2022-12-03T00:23:11.771Z,14.10
2022-12-03T00:26:00.358Z,14.20
2022-12-03T00:28:48.956Z,14.20
2022-12-03T00:31:39.033Z,14.10
2022-12-03T00:34:27.609Z,14.10
2022-12-03T00:37:15.958Z,14.10
2022-12-03T00:40:05.121Z,14.10
2022-12-03T00:42:53.749Z,14.10
2022-12-03T00:45:42.190Z,14.20
2022-12-03T00:48:32.114Z,14.20
2022-12-03T00:51:20.327Z,14.10
2022-12-03T00:54:08.860Z,14.10
2022-12-03T00:56:57.140Z,14.10
2022-12-03T00:59:45.646Z,14.10
2022-12-03T01:02:33.894Z,14.20
2022-12-03T01:05:23.855Z,14.20
2022-12-03T01:08:11.971Z,14.30
2022-12-03T01:11:01.564Z,14.20
2022-12-03T01:13:49.738Z,14.20
2022-12-03T01:16:38.965Z,14.20
2022-12-03T01:19:27.211Z,14.20
2022-12-03T01:22:18.248Z,14.20
2022-12-03T01:25:07.260Z,14.20
2022-12-03T01:27:55.944Z,14.30
2022-12-03T01:30:58.185Z,14.20
2022-12-03T01:33:46.942Z,14.20
2022-12-03T01:36:35.612Z,14.20
2022-12-03T01:39:25.914Z,14.20
2022-12-03T01:42:18.745Z,14.30
2022-12-03T01:45:08.922Z,14.30
2022-12-03T01:47:57.227Z,14.30
2022-12-03T01:50:46.644Z,14.30
2022-12-03T01:53:34.598Z,14.20
2022-12-03T01:56:24.521Z,14.20
2022-12-03T01:59:16.759Z,14.20
2022-12-03T02:02:13.901Z,14.20
2022-12-03T02:05:07.283Z,14.30
2022-12-03T02:07:56.781Z,14.30
2022-12-03T02:10:45.235Z,14.20
2022-12-03T02:13:35.030Z,14.20
2022-12-03T02:16:23.630Z,14.20
2022-12-03T02:19:22.360Z,14.20
2022-12-03T02:22:28.355Z,14.20
2022-12-03T02:25:21.394Z,14.20
2022-12-03T02:28:10.887Z,14.30
2022-12-03T02:30:59.765Z,14.20
2022-12-03T02:33:50.585Z,14.10
2022-12-03T02:36:40.407Z,14.20
2022-12-03T02:39:29.731Z,14.20
2022-12-03T02:42:38.587Z,14.20
2022-12-03T02:45:30.721Z,14.20
2022-12-03T02:48:22.339Z,14.30
2022-12-03T02:51:12.157Z,14.30
2022-12-03T02:54:00.974Z,14.20
2022-12-03T02:56:49.136Z,14.20
2022-12-03T02:59:39.406Z,14.20
2022-12-03T03:02:28.464Z,14.20
2022-12-03T03:05:20.193Z,14.20
2022-12-03T03:08:10.776Z,14.30
2022-12-03T03:11:02.381Z,14.30
2022-12-03T03:13:50.969Z,14.20
2022-12-03T03:16:40.923Z,14.20
2022-12-03T03:19:30.674Z,14.20
2022-12-03T03:22:19.794Z,14.20
2022-12-03T03:25:10.860Z,14.20
2022-12-03T03:27:59.272Z,14.30
2022-12-03T03:30:48.459Z,14.30
2022-12-03T03:33:39.219Z,14.20
2022-12-03T03:36:27.877Z,14.20
2022-12-03T03:39:16.408Z,14.20
2022-12-03T03:42:05.660Z,14.20
2022-12-03T03:44:54.389Z,14.20
2022-12-03T03:47:43.895Z,14.30
2022-12-03T03:50:34.686Z,14.30
2022-12-03T03:53:23.301Z,14.20
2022-12-03T03:56:12.693Z,14.20
2022-12-03T03:59:01.657Z,14.20
2022-12-03T04:01:50.842Z,14.20
2022-12-03T04:04:39.366Z,14.30
2022-12-03T04:07:29.756Z,14.30
2022-12-03T04:10:35.679Z,14.30
2022-12-03T04:13:23.845Z,14.30
2022-12-03T04:16:12.366Z,14.30
2022-12-03T04:19:01.061Z,14.30
2022-12-03T04:22:06.703Z,14.30
2022-12-03T04:25:17.408Z,14.40
2022-12-03T04:28:23.367Z,14.40
2022-12-03T04:31:29.553Z,14.40
2022-12-03T04:34:35.392Z,14.30
2022-12-03T04:37:24.050Z,14.30
2022-12-03T04:40:27.989Z,14.40
2022-12-03T04:43:16.768Z,14.40
2022-12-03T04:46:04.990Z,14.50
2022-12-03T04:48:54.077Z,14.50
2022-12-03T04:51:42.171Z,14.40
2022-12-03T04:54:31.146Z,14.40
2022-12-03T04:57:20.676Z,14.40
2022-12-03T05:00:10.425Z,14.40
2022-12-03T05:02:58.908Z,14.50
2022-12-03T05:05:47.809Z,14.50
2022-12-03T05:08:36.066Z,14.50
2022-12-03T05:11:24.817Z,14.60
2022-12-03T05:14:14.315Z,14.40
2022-12-03T05:17:03.032Z,14.40
2022-12-03T05:20:08.152Z,14.40
2022-12-03T05:22:56.836Z,14.50
2022-12-03T05:25:44.954Z,14.50
2022-12-03T05:28:33.925Z,14.50
2022-12-03T05:31:24.066Z,14.50
2022-12-03T05:34:12.729Z,14.40
2022-12-03T05:37:01.014Z,14.40
2022-12-03T05:39:49.379Z,14.50
2022-12-03T05:42:57.045Z,14.50
2022-12-03T05:45:46.553Z,14.50
2022-12-03T05:48:36.467Z,14.60
2022-12-03T05:51:25.389Z,14.50
2022-12-03T05:54:13.495Z,14.50
2022-12-03T05:57:01.963Z,14.40
2022-12-03T05:59:50.078Z,14.40
2022-12-03T06:02:38.739Z,14.50
2022-12-03T06:05:28.620Z,14.50
2022-12-03T06:08:17.323Z,14.60
2022-12-03T06:11:05.664Z,14.50
2022-12-03T06:13:54.549Z,14.50
2022-12-03T06:16:42.824Z,14.40
2022-12-03T06:19:31.251Z,14.40
2022-12-03T06:22:20.962Z,14.50
2022-12-03T06:25:10.151Z,14.50
2022-12-03T06:27:58.253Z,14.60
2022-12-03T06:30:46.747Z,14.60
2022-12-03T06:33:35.484Z,14.50
2022-12-03T06:36:24.656Z,14.40
2022-12-03T06:39:14.585Z,14.50
2022-12-03T06:42:03.108Z,14.50
2022-12-03T06:44:51.412Z,14.50
2022-12-03T06:47:40.694Z,14.60
2022-12-03T06:50:29.054Z,14.60
2022-12-03T06:53:17.693Z,14.50
2022-12-03T06:56:07.997Z,14.50
2022-12-03T06:58:56.970Z,14.50
2022-12-03T07:01:45.357Z,14.50
2022-12-03T07:04:34.039Z,14.60
2022-12-03T07:07:22.016Z,14.60
2022-12-03T07:10:11.218Z,14.60
2022-12-03T07:13:00.592Z,14.60
2022-12-03T07:15:49.580Z,14.50
2022-12-03T07:18:38.277Z,14.50
2022-12-03T07:21:26.826Z,14.60
2022-12-03T07:24:15.088Z,14.60
2022-12-03T07:27:03.939Z,14.60
2022-12-03T07:29:53.604Z,14.60
2022-12-03T07:32:42.236Z,14.60
2022-12-03T07:35:30.769Z,14.50
2022-12-03T07:38:19.144Z,14.50
2022-12-03T07:41:08.020Z,14.60
2022-12-03T07:43:56.803Z,14.70
2022-12-03T07:46:47.188Z,14.70
2022-12-03T07:49:36.048Z,14.70
2022-12-03T07:52:24.475Z,14.60
2022-12-03T07:55:13.598Z,14.50
2022-12-03T07:58:01.651Z,14.50
2022-12-03T08:00:50.163Z,14.60
2022-12-03T08:03:39.921Z,14.60
2022-12-03T08:06:28.744Z,14.60
2022-12-03T08:09:17.418Z,14.60
2022-12-03T08:12:15.444Z,14.60
2022-12-03T08:15:03.660Z,14.50
2022-12-03T08:17:56.753Z,14.50
2022-12-03T08:20:48.432Z,14.50
2022-12-03T08:23:36.807Z,14.60
2022-12-03T08:26:27.039Z,14.60
2022-12-03T08:29:17.441Z,14.60
2022-12-03T08:32:11.560Z,14.40
2022-12-03T08:35:03.416Z,14.40
