createdAt,value
2023-02-19T00:01:15.938Z,3.63
2023-02-19T00:03:44.218Z,3.80
2023-02-19T00:06:12.444Z,3.30
2023-02-19T00:08:40.885Z,3.53
2023-02-19T00:11:10.092Z,3.10
2023-02-19T00:13:40.498Z,3.23
2023-02-19T00:16:08.713Z,3.40
2023-02-19T00:18:36.666Z,3.87
2023-02-19T00:21:04.560Z,3.90
2023-02-19T00:23:33.089Z,3.67
2023-02-19T00:26:17.250Z,2.97
2023-02-19T00:28:47.478Z,4.13
2023-02-19T00:31:18.730Z,3.80
2023-02-19T00:33:47.973Z,4.30
2023-02-19T00:36:18.954Z,3.60
2023-02-19T00:38:46.503Z,3.87
2023-02-19T00:41:21.579Z,3.53
2023-02-19T00:43:54.694Z,3.50
2023-02-19T00:46:23.660Z,3.93
2023-02-19T00:48:52.517Z,3.73
2023-02-19T00:51:20.586Z,3.60
2023-02-19T00:53:48.208Z,3.67
2023-02-19T00:56:15.767Z,3.90
2023-02-19T00:58:44.764Z,3.70
2023-02-19T01:01:13.980Z,3.40
2023-02-19T01:03:44.860Z,3.53
2023-02-19T01:06:13.246Z,3.40
2023-02-19T01:08:40.792Z,4.07
2023-02-19T01:11:09.791Z,3.60
2023-02-19T01:13:38.154Z,3.20
2023-02-19T01:16:06.485Z,4.07
2023-02-19T01:18:35.618Z,3.30
2023-02-19T01:21:07.114Z,3.93
2023-02-19T01:23:37.864Z,2.93
2023-02-19T01:26:07.152Z,3.27
2023-02-19T01:28:34.953Z,3.60
2023-02-19T01:31:03.605Z,2.73
2023-02-19T01:33:31.462Z,2.90
2023-02-19T01:36:00.518Z,3.23
2023-02-19T01:38:28.829Z,3.63
2023-02-19T01:40:57.638Z,3.47
2023-02-19T01:43:25.427Z,2.90
2023-02-19T01:45:52.923Z,3.13
2023-02-19T01:48:22.215Z,2.43
2023-02-19T01:50:51.750Z,2.80
2023-02-19T01:53:22.665Z,2.80
2023-02-19T01:55:54.216Z,2.77
2023-02-19T01:58:21.822Z,3.60
2023-02-19T02:00:54.607Z,2.93
2023-02-19T02:03:22.224Z,3.23
2023-02-19T02:05:55.061Z,3.60
2023-02-19T02:08:43.171Z,3.23
2023-02-19T02:11:11.080Z,4.10
2023-02-19T02:13:40.208Z,3.30
2023-02-19T02:16:23.512Z,3.10
2023-02-19T02:19:01.006Z,3.03
2023-02-19T02:21:36.669Z,3.00
2023-02-19T02:24:15.842Z,3.20
2023-02-19T02:27:02.831Z,2.50
2023-02-19T02:29:50.552Z,3.27
2023-02-19T02:32:21.757Z,3.03
2023-02-19T02:34:51.235Z,3.00
2023-02-19T02:37:18.718Z,2.90
2023-02-19T02:39:47.039Z,2.73
2023-02-19T02:42:29.505Z,2.27
2023-02-19T02:45:17.273Z,2.50
2023-02-19T02:47:48.139Z,2.70
2023-02-19T02:50:21.198Z,2.70
2023-02-19T02:53:09.574Z,2.33
2023-02-19T02:55:39.960Z,2.90
2023-02-19T02:58:08.167Z,2.80
2023-02-19T03:00:51.856Z,3.10
2023-02-19T03:03:21.567Z,2.53
2023-02-19T03:05:53.510Z,2.93
2023-02-19T03:08:24.298Z,3.57
2023-02-19T03:10:54.571Z,2.90
2023-02-19T03:13:43.497Z,3.03
2023-02-19T03:16:33.902Z,3.50
2023-02-19T03:19:19.925Z,2.60
2023-02-19T03:21:51.833Z,2.73
2023-02-19T03:24:39.359Z,2.90
2023-02-19T03:27:08.206Z,3.17
2023-02-19T03:29:37.784Z,3.30
2023-02-19T03:32:10.730Z,4.30
2023-02-19T03:34:39.784Z,2.50
2023-02-19T03:37:10.108Z,2.83
2023-02-19T03:39:44.187Z,2.47
2023-02-19T03:42:18.979Z,2.40
2023-02-19T03:44:51.550Z,2.57
2023-02-19T03:47:22.557Z,2.00
2023-02-19T03:49:52.555Z,1.83
2023-02-19T03:52:22.518Z,2.90
2023-02-19T03:54:55.423Z,2.23
2023-02-19T03:57:24.952Z,2.10
2023-02-19T03:59:56.723Z,2.20
2023-02-19T04:02:29.473Z,1.83
2023-02-19T04:05:00.995Z,1.93
2023-02-19T04:07:29.540Z,1.50
2023-02-19T04:09:57.264Z,2.30
2023-02-19T04:12:25.344Z,2.40
2023-02-19T04:14:58.689Z,2.43
2023-02-19T04:17:29.914Z,2.23
2023-02-19T04:19:58.663Z,1.47
2023-02-19T04:22:26.496Z,2.60
2023-02-19T04:24:56.329Z,1.97
2023-02-19T04:27:23.777Z,2.10
2023-02-19T04:29:51.271Z,1.70
2023-02-19T04:32:18.786Z,1.87
2023-02-19T04:34:47.669Z,1.80
2023-02-19T04:37:15.127Z,1.13
2023-02-19T04:39:42.599Z,1.50
2023-02-19T04:42:11.358Z,1.13
2023-02-19T04:44:38.825Z,1.07
2023-02-19T04:47:06.621Z,1.10
2023-02-19T04:49:34.140Z,1.83
2023-02-19T04:52:03.010Z,0.83
2023-02-19T04:54:30.513Z,0.73
2023-02-19T04:56:58.103Z,0.77
2023-02-19T04:59:26.008Z,0.60
2023-02-19T05:01:53.617Z,1.20
2023-02-19T05:04:21.149Z,0.93
2023-02-19T05:06:48.738Z,0.80
2023-02-19T05:09:17.635Z,0.63
2023-02-19T05:11:45.192Z,0.70
2023-02-19T05:14:12.744Z,0.90
2023-02-19T05:16:40.273Z,0.83
2023-02-19T05:19:07.744Z,1.00
2023-02-19T05:21:35.277Z,0.80
2023-02-19T05:24:02.891Z,0.90
2023-02-19T05:26:32.105Z,0.83
2023-02-19T05:29:00.463Z,0.63
2023-02-19T05:31:28.245Z,1.10
2023-02-19T05:33:56.248Z,0.60
2023-02-19T05:36:24.348Z,0.60
2023-02-19T05:38:53.463Z,0.63
2023-02-19T05:41:22.977Z,0.83
2023-02-19T05:43:52.065Z,0.77
2023-02-19T05:46:21.207Z,0.70
2023-02-19T05:48:49.248Z,0.80
2023-02-19T05:51:18.326Z,0.70
2023-02-19T05:53:46.424Z,0.67
2023-02-19T05:56:31.938Z,0.67
2023-02-19T05:59:01.542Z,0.70
2023-02-19T06:01:29.595Z,0.80
2023-02-19T06:03:57.877Z,0.73
2023-02-19T06:06:26.361Z,0.60
2023-02-19T06:08:54.041Z,1.00
2023-02-19T06:11:21.644Z,0.70
2023-02-19T06:13:50.271Z,0.60
2023-02-19T06:16:20.098Z,0.70
2023-02-19T06:18:47.708Z,0.60
2023-02-19T06:21:15.744Z,0.70
2023-02-19T06:23:43.702Z,0.60
2023-02-19T06:26:13.033Z,0.80
2023-02-19T06:28:42.245Z,0.70
2023-02-19T06:31:10.844Z,0.70
2023-02-19T06:33:40.683Z,0.90
2023-02-19T06:36:10.853Z,0.83
2023-02-19T06:38:38.346Z,0.87
2023-02-19T06:41:07.163Z,0.90
2023-02-19T06:43:35.526Z,0.87
2023-02-19T06:46:04.425Z,0.70
2023-02-19T06:48:32.611Z,0.77
2023-02-19T06:51:01.627Z,0.90
2023-02-19T06:53:29.147Z,0.80
2023-02-19T06:55:57.730Z,0.70
2023-02-19T06:58:25.509Z,0.80
2023-02-19T07:00:53.711Z,0.80
2023-02-19T07:03:21.626Z,0.70
2023-02-19T07:05:49.196Z,0.80
2023-02-19T07:08:19.656Z,0.70
2023-02-19T07:10:47.629Z,0.57
2023-02-19T07:13:56.196Z,0.67
2023-02-19T07:16:24.061Z,0.60
2023-02-19T07:18:51.609Z,0.60
2023-02-19T07:21:19.740Z,0.77
2023-02-19T07:23:48.671Z,1.00
2023-02-19T07:26:17.912Z,0.60
2023-02-19T07:28:46.129Z,0.53
2023-02-19T07:31:14.666Z,0.67
2023-02-19T07:33:43.837Z,0.70
2023-02-19T07:36:12.032Z,0.77
2023-02-19T07:38:39.892Z,0.80
2023-02-19T07:41:09.711Z,1.27
2023-02-19T07:43:38.810Z,0.70
2023-02-19T07:46:06.996Z,0.80
2023-02-19T07:48:35.734Z,0.60
2023-02-19T07:51:04.442Z,0.90
2023-02-19T07:53:32.435Z,0.70
2023-02-19T07:56:01.480Z,0.63
2023-02-19T07:58:30.555Z,0.80
2023-02-19T08:00:58.682Z,0.93
2023-02-19T08:03:25.272Z,0.60
2023-02-19T08:05:53.792Z,0.73
2023-02-19T08:08:21.556Z,0.70
2023-02-19T08:11:06.664Z,0.80
2023-02-19T08:13:35.654Z,0.97
2023-02-19T08:16:21.731Z,0.67
2023-02-19T08:18:54.281Z,1.30
2023-02-19T08:21:21.824Z,0.93
2023-02-19T08:23:51.179Z,1.00
2023-02-19T08:26:18.925Z,1.33
2023-02-19T08:28:49.186Z,1.00
2023-02-19T08:31:16.830Z,1.77
2023-02-19T08:33:44.397Z,1.20
2023-02-19T08:36:12.138Z,1.00
2023-02-19T08:38:39.754Z,1.20
2023-02-19T08:41:08.178Z,1.20
2023-02-19T08:43:36.286Z,1.30
2023-02-19T08:46:06.913Z,1.47
2023-02-19T08:48:34.808Z,1.20
2023-02-19T08:51:04.703Z,1.60
2023-02-19T08:53:33.068Z,1.17
2023-02-19T08:56:00.655Z,1.10
2023-02-19T08:58:28.155Z,1.23
2023-02-19T09:00:55.626Z,2.67
2023-02-19T09:03:24.512Z,1.10
2023-02-19T09:05:51.970Z,1.60
2023-02-19T09:08:19.501Z,1.23
2023-02-19T09:10:47.317Z,1.83
2023-02-19T09:13:14.932Z,1.63
2023-02-19T09:15:42.605Z,1.17
2023-02-19T09:18:10.120Z,1.20
2023-02-19T09:20:38.956Z,1.93
2023-02-19T09:23:06.431Z,1.20
2023-02-19T09:25:33.965Z,1.70
2023-02-19T09:28:01.523Z,1.33
2023-02-19T09:30:29.126Z,1.20
2023-02-19T09:32:56.768Z,1.40
2023-02-19T09:35:24.407Z,1.70
2023-02-19T09:37:53.286Z,1.40
2023-02-19T09:40:21.780Z,1.57
2023-02-19T09:42:50.552Z,1.40
2023-02-19T09:45:23.055Z,1.30
2023-02-19T09:47:51.115Z,1.80
2023-02-19T09:50:22.584Z,1.40
2023-02-19T09:52:54.058Z,2.30
2023-02-19T09:55:30.400Z,1.87
2023-02-19T09:57:58.749Z,1.53
2023-02-19T10:00:27.307Z,1.87
2023-02-19T10:02:56.322Z,1.73
2023-02-19T10:05:24.897Z,2.00
2023-02-19T10:07:55.181Z,2.20
2023-02-19T10:10:28.035Z,2.33
2023-02-19T10:13:00.960Z,1.70
2023-02-19T10:15:31.950Z,1.93
2023-02-19T10:17:59.556Z,2.70
2023-02-19T10:20:27.919Z,2.40
2023-02-19T10:23:01.515Z,2.00
2023-02-19T10:25:29.351Z,2.60
2023-02-19T10:27:58.815Z,2.70
2023-02-19T10:30:29.325Z,2.33
2023-02-19T10:33:02.747Z,1.70
2023-02-19T10:35:30.796Z,2.50
2023-02-19T10:41:04.968Z,2.90
2023-02-19T10:43:34.278Z,2.70
2023-02-19T10:46:03.597Z,2.40
2023-02-19T10:48:33.002Z,2.17
2023-02-19T10:51:05.030Z,2.20
2023-02-19T10:53:44.817Z,2.07
2023-02-19T10:56:16.211Z,2.60
2023-02-19T10:58:47.155Z,1.90
2023-02-19T11:01:19.430Z,2.37
2023-02-19T11:03:48.297Z,2.03
2023-02-19T11:06:17.581Z,2.00
2023-02-19T11:08:51.604Z,2.63
2023-02-19T11:11:33.088Z,2.17
2023-02-19T11:14:02.590Z,2.10
2023-02-19T11:16:40.247Z,2.40
2023-02-19T11:19:23.060Z,2.10
2023-02-19T11:21:50.766Z,1.83
2023-02-19T11:24:25.608Z,2.27
2023-02-19T11:26:54.871Z,2.47
2023-02-19T11:29:24.506Z,2.37
2023-02-19T11:31:52.202Z,2.60
2023-02-19T11:34:34.796Z,2.63
2023-02-19T11:37:14.441Z,2.37
2023-02-19T11:39:43.643Z,2.70
2023-02-19T11:42:24.623Z,2.67
2023-02-19T11:45:08.204Z,2.73
2023-02-19T11:47:46.448Z,2.20
2023-02-19T11:50:22.546Z,2.20
2023-02-19T11:52:56.458Z,1.87
2023-02-19T11:55:28.834Z,2.00
2023-02-19T11:58:23.089Z,1.60
2023-02-19T12:01:12.139Z,2.33
2023-02-19T12:03:51.745Z,2.00
2023-02-19T12:06:24.740Z,1.47
2023-02-19T12:09:14.758Z,1.80
2023-02-19T12:11:53.457Z,2.70
2023-02-19T12:14:51.700Z,2.10
2023-02-19T12:17:28.710Z,2.20
2023-02-19T12:20:03.255Z,1.87
2023-02-19T12:22:32.558Z,2.40
2023-02-19T12:25:29.605Z,1.63
2023-02-19T12:28:09.491Z,2.03
2023-02-19T12:31:12.602Z,1.60
2023-02-19T12:34:25.840Z,1.90
2023-02-19T12:37:02.075Z,2.00
2023-02-19T12:39:33.284Z,1.50
2023-02-19T12:42:04.570Z,1.53
2023-02-19T12:44:39.472Z,2.40
2023-02-19T12:47:17.219Z,1.67
2023-02-19T12:49:47.551Z,1.40
2023-02-19T12:52:18.876Z,1.80
2023-02-19T12:54:47.851Z,1.40
2023-02-19T12:57:18.350Z,1.50
2023-02-19T12:59:49.566Z,2.03
2023-02-19T13:02:21.684Z,2.43
2023-02-19T13:04:54.098Z,2.10
2023-02-19T13:07:24.104Z,2.57
2023-02-19T13:09:54.111Z,2.23
2023-02-19T13:12:23.048Z,2.10
2023-02-19T13:14:54.262Z,2.07
2023-02-19T13:17:28.032Z,2.20
2023-02-19T13:19:59.688Z,1.70
2023-02-19T13:22:50.478Z,1.70
2023-02-19T13:25:19.559Z,1.70
2023-02-19T13:28:07.601Z,2.17
2023-02-19T13:31:03.488Z,1.80
2023-02-19T13:33:47.294Z,1.40
2023-02-19T13:36:17.493Z,2.10
2023-02-19T13:38:46.666Z,1.63
2023-02-19T13:41:22.801Z,2.10
2023-02-19T13:43:58.259Z,2.27
2023-02-19T13:46:26.635Z,1.73
2023-02-19T13:49:35.083Z,2.73
2023-02-19T13:52:03.549Z,1.47
2023-02-19T13:54:33.259Z,2.07
2023-02-19T13:57:29.331Z,2.50
2023-02-19T13:59:57.749Z,1.77
2023-02-19T14:02:30.518Z,1.90
2023-02-19T14:05:01.338Z,1.67
2023-02-19T14:07:54.015Z,1.40
2023-02-19T14:10:51.819Z,2.13
2023-02-19T14:13:51.992Z,1.67
2023-02-19T14:16:38.697Z,1.87
2023-02-19T14:19:15.128Z,1.43
2023-02-19T14:21:54.250Z,1.77
2023-02-19T14:24:25.646Z,1.30
2023-02-19T14:26:57.522Z,1.53
2023-02-19T14:29:29.168Z,1.30
2023-02-19T14:32:02.456Z,1.80
2023-02-19T14:34:34.432Z,1.70
2023-02-19T14:37:09.269Z,1.40
2023-02-19T14:39:39.217Z,1.80
2023-02-19T14:44:43.730Z,1.67
2023-02-19T14:47:33.008Z,1.10
2023-02-19T14:50:15.643Z,1.10
2023-02-19T14:52:50.367Z,1.77
2023-02-19T14:55:29.230Z,2.10
2023-02-19T14:58:12.056Z,0.90
2023-02-19T15:00:44.581Z,1.27
2023-02-19T15:03:28.765Z,1.00
2023-02-19T15:05:59.027Z,2.07
2023-02-19T15:08:37.704Z,1.70
2023-02-19T15:11:11.550Z,1.30
2023-02-19T15:13:45.424Z,1.40
2023-02-19T15:16:26.065Z,1.77
2023-02-19T15:18:57.881Z,1.33
2023-02-19T15:21:34.913Z,1.43
2023-02-19T15:24:08.148Z,1.50
2023-02-19T15:26:41.072Z,1.03
2023-02-19T15:29:14.347Z,1.10
2023-02-19T15:31:46.685Z,1.13
2023-02-19T15:34:21.047Z,1.53
2023-02-19T15:36:51.090Z,1.73
2023-02-19T15:39:28.707Z,0.93
2023-02-19T15:42:00.007Z,1.43
2023-02-19T15:44:35.678Z,1.00
2023-02-19T15:47:12.353Z,0.90
2023-02-19T15:49:45.783Z,1.20
2023-02-19T15:52:19.613Z,1.10
2023-02-19T15:54:52.727Z,1.23
2023-02-19T15:57:22.865Z,1.40
2023-02-19T15:59:52.685Z,1.23
2023-02-19T16:02:20.278Z,1.30
2023-02-19T16:04:47.989Z,1.10
2023-02-19T16:07:25.477Z,1.50
2023-02-19T16:10:08.734Z,1.13
2023-02-19T16:12:36.242Z,0.80
2023-02-19T16:15:14.036Z,1.10
2023-02-19T16:17:45.575Z,1.00
2023-02-19T16:20:21.054Z,1.00
2023-02-19T16:22:48.626Z,0.83
2023-02-19T16:25:30.453Z,0.80
2023-02-19T16:27:58.669Z,0.90
2023-02-19T16:30:31.929Z,1.27
2023-02-19T16:33:22.549Z,1.10
2023-02-19T16:35:55.227Z,0.90
2023-02-19T16:38:22.700Z,1.07
2023-02-19T16:41:13.798Z,0.97
2023-02-19T16:43:43.153Z,1.43
2023-02-19T16:46:13.015Z,1.00
2023-02-19T16:48:40.695Z,1.17
2023-02-19T16:51:10.329Z,0.90
2023-02-19T16:53:38.062Z,1.07
2023-02-19T16:56:06.444Z,1.33
2023-02-19T16:58:35.364Z,1.20
2023-02-19T17:01:05.307Z,0.93
2023-02-19T17:03:33.170Z,1.17
2023-02-19T17:06:03.108Z,1.80
2023-02-19T17:08:34.358Z,1.33
2023-02-19T17:11:11.236Z,1.07
2023-02-19T17:13:54.365Z,1.30
2023-02-19T17:16:40.098Z,1.30
2023-02-19T17:19:19.879Z,1.30
2023-02-19T17:21:56.316Z,1.13
2023-02-19T17:24:40.889Z,1.30
2023-02-19T17:27:15.008Z,1.30
2023-02-19T17:29:45.463Z,1.27
2023-02-19T17:32:18.478Z,1.80
2023-02-19T17:34:52.352Z,1.43
2023-02-19T17:37:26.293Z,1.60
2023-02-19T17:40:00.379Z,1.50
2023-02-19T17:42:38.856Z,1.03
2023-02-19T17:45:12.820Z,1.30
2023-02-19T17:47:40.645Z,1.30
2023-02-19T17:50:36.827Z,1.73
2023-02-19T17:53:12.124Z,1.67
2023-02-19T17:55:40.392Z,1.20
2023-02-19T17:58:10.224Z,1.50
2023-02-19T18:00:39.211Z,2.50
2023-02-19T18:03:07.552Z,1.50
2023-02-19T18:05:35.104Z,1.43
2023-02-19T18:08:02.709Z,1.60
2023-02-19T18:10:34.404Z,1.83
2023-02-19T18:13:01.910Z,1.57
2023-02-19T18:15:31.555Z,1.97
2023-02-19T18:18:00.903Z,1.30
2023-02-19T18:20:31.130Z,1.60
2023-02-19T18:22:59.046Z,2.33
2023-02-19T18:25:26.963Z,1.37
2023-02-19T18:27:55.158Z,1.40
2023-02-19T18:30:23.859Z,1.20
2023-02-19T18:32:51.929Z,1.40
2023-02-19T18:35:22.713Z,1.27
2023-02-19T18:37:51.992Z,1.60
2023-02-19T18:40:21.044Z,1.40
2023-02-19T18:42:48.759Z,1.60
2023-02-19T18:45:16.436Z,1.67
2023-02-19T18:47:46.981Z,1.50
2023-02-19T18:50:14.889Z,1.07
2023-02-19T18:52:45.429Z,1.40
2023-02-19T18:55:20.134Z,1.10
2023-02-19T18:57:54.227Z,1.20
2023-02-19T19:00:27.311Z,1.80
2023-02-19T19:02:59.397Z,1.40
2023-02-19T19:05:42.448Z,1.70
2023-02-19T19:08:13.164Z,1.20
2023-02-19T19:10:53.250Z,1.60
2023-02-19T19:13:23.501Z,1.50
2023-02-19T19:15:56.083Z,1.80
2023-02-19T19:18:28.248Z,1.50
2023-02-19T19:21:18.359Z,1.57
2023-02-19T19:23:50.869Z,1.63
2023-02-19T19:26:21.121Z,1.37
2023-02-19T19:28:57.448Z,1.80
2023-02-19T19:31:41.749Z,1.90
2023-02-19T19:35:07.097Z,2.00
2023-02-19T19:37:20.330Z,1.67
2023-02-19T19:40:04.179Z,1.40
2023-02-19T19:42:49.497Z,1.80
2023-02-19T19:45:30.419Z,1.73
2023-02-19T19:48:00.439Z,2.50
2023-02-19T19:50:33.200Z,2.27
2023-02-19T19:53:43.446Z,1.80
2023-02-19T19:57:08.153Z,2.10
2023-02-19T20:00:01.957Z,2.50
2023-02-19T20:02:31.022Z,2.23
2023-02-19T20:05:04.852Z,3.00
2023-02-19T20:07:44.549Z,3.50
2023-02-19T20:11:33.733Z,3.20
2023-02-19T20:13:24.856Z,3.67
2023-02-19T20:16:22.804Z,3.43
2023-02-19T20:18:51.903Z,3.33
2023-02-19T20:21:25.850Z,3.20
2023-02-19T20:23:55.416Z,4.03
2023-02-19T20:26:29.530Z,3.20
2023-02-19T20:29:02.440Z,4.57
2023-02-19T20:31:31.747Z,3.83
2023-02-19T20:34:01.250Z,3.50
2023-02-19T20:36:33.636Z,4.33
2023-02-19T20:41:08.140Z,3.87
2023-02-19T20:42:30.742Z,3.50
2023-02-19T20:45:32.156Z,3.37
2023-02-19T20:51:02.306Z,2.90
2023-02-19T20:53:48.118Z,2.80
2023-02-19T20:56:24.730Z,2.97
2023-02-19T20:59:35.986Z,2.73
2023-02-19T21:02:12.451Z,4.03
2023-02-19T21:05:40.720Z,3.37
2023-02-19T21:07:45.097Z,2.70
2023-02-19T21:11:16.876Z,3.70
2023-02-19T21:13:55.772Z,3.70
2023-02-19T21:16:33.430Z,3.37
2023-02-19T21:19:27.376Z,3.40
2023-02-19T21:22:00.151Z,3.03
2023-02-19T21:25:03.125Z,3.80
2023-02-19T21:27:22.966Z,3.00
2023-02-19T21:29:53.450Z,2.90
2023-02-19T21:32:51.008Z,3.40
2023-02-19T21:35:22.369Z,2.80
2023-02-19T21:37:50.671Z,3.47
2023-02-19T21:40:22.019Z,3.20
2023-02-19T21:42:49.757Z,3.83
2023-02-19T21:45:19.982Z,2.90
2023-02-19T21:47:54.977Z,3.70
2023-02-19T21:50:27.341Z,4.50
2023-02-19T21:52:56.781Z,3.17
2023-02-19T21:55:24.294Z,3.50
2023-02-19T21:57:52.080Z,3.67
2023-02-19T22:00:20.174Z,3.43
2023-02-19T22:02:48.124Z,3.70
2023-02-19T22:05:16.681Z,4.07
2023-02-19T22:07:45.631Z,3.73
2023-02-19T22:11:17.984Z,3.80
2023-02-19T22:13:19.449Z,4.30
2023-02-19T22:15:47.088Z,3.53
2023-02-19T22:18:18.921Z,3.47
2023-02-19T22:20:52.365Z,3.47
2023-02-19T22:23:24.485Z,3.80
2023-02-19T22:25:52.290Z,4.30
2023-02-19T22:28:19.865Z,4.50
2023-02-19T22:30:47.791Z,3.83
2023-02-19T22:33:17.686Z,4.43
2023-02-19T22:35:45.188Z,4.13
2023-02-19T22:38:12.943Z,4.40
2023-02-19T22:40:41.909Z,3.63
2023-02-19T22:43:09.579Z,3.57
2023-02-19T22:45:37.311Z,4.20
2023-02-19T22:48:05.171Z,4.67
2023-02-19T22:50:32.730Z,3.60
2023-02-19T22:53:00.310Z,3.93
2023-02-19T22:55:27.849Z,3.93
2023-02-19T22:57:57.181Z,4.57
2023-02-19T23:00:25.003Z,3.93
2023-02-19T23:02:52.704Z,4.30
2023-02-19T23:05:21.032Z,4.10
2023-02-19T23:07:48.657Z,4.33
2023-02-19T23:10:16.330Z,4.67
2023-02-19T23:12:43.917Z,4.90
2023-02-19T23:15:13.034Z,3.93
2023-02-19T23:17:40.617Z,4.23
2023-02-19T23:20:09.157Z,5.07
2023-02-19T23:22:36.927Z,4.47
2023-02-19T23:25:04.641Z,3.43
2023-02-19T23:27:32.320Z,3.87
2023-02-19T23:29:59.894Z,4.13
2023-02-19T23:32:28.935Z,3.87
2023-02-19T23:34:56.660Z,3.73
2023-02-19T23:37:25.570Z,4.60
2023-02-19T23:39:53.526Z,4.53
2023-02-19T23:42:21.100Z,5.20
2023-02-19T23:44:48.907Z,4.50
2023-02-19T23:47:16.677Z,4.30
2023-02-19T23:49:45.679Z,5.20
2023-02-19T23:52:13.439Z,5.50
2023-02-19T23:54:41.044Z,5.30
2023-02-19T23:57:08.595Z,4.77
2023-02-19T23:59:36.152Z,5.03
