createdAt,value
2019-02-04T00:03:52.626Z,1.15
2019-02-04T00:06:20.817Z,2.52
2019-02-04T00:08:49.010Z,4.05
2019-02-04T00:11:17.207Z,1.10
2019-02-04T00:13:45.391Z,1.40
2019-02-04T00:16:13.598Z,1.15
2019-02-04T00:18:43.502Z,3.10
2019-02-04T00:21:11.702Z,3.35
2019-02-04T00:23:39.892Z,1.67
2019-02-04T00:26:08.099Z,0.90
2019-02-04T00:28:36.277Z,2.15
2019-02-04T00:31:05.229Z,0.90
2019-02-04T00:33:34.381Z,2.45
2019-02-04T00:36:02.587Z,2.98
2019-02-04T00:38:30.780Z,1.20
2019-02-04T00:40:58.970Z,4.85
2019-02-04T00:43:27.161Z,1.62
2019-02-04T00:45:55.349Z,1.75
2019-02-04T00:48:23.559Z,3.92
2019-02-04T00:50:51.823Z,1.45
2019-02-04T00:53:39.464Z,2.85
2019-02-04T00:56:07.647Z,2.20
2019-02-04T00:58:35.836Z,5.95
2019-02-04T01:03:58.242Z,1.67
2019-02-04T01:09:00.808Z,4.35
2019-02-04T01:11:30.748Z,1.00
2019-02-04T01:13:58.941Z,2.00
2019-02-04T01:16:27.130Z,1.80
2019-02-04T01:18:55.322Z,3.20
2019-02-04T01:21:23.503Z,1.50
2019-02-04T01:26:46.108Z,1.82
2019-02-04T01:29:14.290Z,2.98
2019-02-04T01:31:42.472Z,2.70
2019-02-04T01:34:10.666Z,1.30
2019-02-04T01:36:39.035Z,2.72
2019-02-04T01:39:47.344Z,1.25
2019-02-04T01:42:15.549Z,3.90
2019-02-04T01:44:43.731Z,1.25
2019-02-04T01:47:14.734Z,5.25
2019-02-04T01:49:41.844Z,5.03
2019-02-04T01:52:10.071Z,1.98
2019-02-04T01:54:38.228Z,2.25
2019-02-04T01:57:06.417Z,1.90
2019-02-04T01:59:34.619Z,2.65
2019-02-04T02:02:02.804Z,2.45
2019-02-04T02:04:31.114Z,1.90
2019-02-04T02:06:59.271Z,2.05
2019-02-04T02:09:27.474Z,1.00
2019-02-04T02:11:55.656Z,1.42
2019-02-04T02:14:25.578Z,1.30
2019-02-04T02:16:53.762Z,3.60
2019-02-04T02:19:41.386Z,1.37
2019-02-04T02:22:09.579Z,11.68
2019-02-04T02:24:39.552Z,4.92
2019-02-04T02:27:07.741Z,1.15
2019-02-04T02:29:35.940Z,1.55
2019-02-04T02:32:04.128Z,1.27
2019-02-04T02:34:32.327Z,1.00
2019-02-04T02:37:00.513Z,1.57
2019-02-04T02:39:28.715Z,2.00
2019-02-04T02:41:56.905Z,2.25
2019-02-04T02:44:25.099Z,0.80
2019-02-04T02:46:53.285Z,2.15
2019-02-04T02:49:21.482Z,1.32
2019-02-04T02:51:49.668Z,1.25
2019-02-04T02:54:17.873Z,1.80
2019-02-04T02:56:47.789Z,1.77
2019-02-04T02:59:15.985Z,2.12
2019-02-04T03:01:44.165Z,2.58
2019-02-04T03:04:12.376Z,2.25
2019-02-04T03:06:40.562Z,1.62
2019-02-04T03:09:08.766Z,2.08
2019-02-04T03:11:38.684Z,1.10
2019-02-04T03:14:06.859Z,2.08
2019-02-04T03:16:35.046Z,1.85
2019-02-04T03:19:03.263Z,2.35
2019-02-04T03:21:31.451Z,1.57
2019-02-04T03:24:00.794Z,3.33
2019-02-04T03:26:29.541Z,2.02
2019-02-04T03:28:57.740Z,1.87
2019-02-04T03:31:25.936Z,1.72
2019-02-04T03:33:54.142Z,1.75
2019-02-04T03:36:22.333Z,2.58
2019-02-04T03:38:50.515Z,3.20
2019-02-04T03:41:18.715Z,3.33
2019-02-04T03:43:46.926Z,4.42
2019-02-04T03:46:15.101Z,3.05
2019-02-04T03:48:43.292Z,2.55
2019-02-04T03:51:11.488Z,2.10
2019-02-04T03:53:39.671Z,1.87
2019-02-04T03:56:07.870Z,2.45
2019-02-04T03:58:36.125Z,2.33
2019-02-04T04:01:04.334Z,2.98
2019-02-04T04:03:32.517Z,2.00
2019-02-04T04:06:00.722Z,3.90
2019-02-04T04:08:28.983Z,2.75
2019-02-04T04:10:57.196Z,1.60
2019-02-04T04:13:27.105Z,5.50
2019-02-04T04:15:55.313Z,2.90
2019-02-04T04:18:23.486Z,2.30
2019-02-04T04:20:51.691Z,3.27
2019-02-04T04:23:19.882Z,3.50
2019-02-04T04:25:48.085Z,2.67
2019-02-04T04:28:16.261Z,3.98
2019-02-04T04:30:44.453Z,4.40
2019-02-04T04:33:12.644Z,2.98
2019-02-04T04:35:40.846Z,2.47
2019-02-04T04:38:09.031Z,2.80
2019-02-04T04:40:37.223Z,3.95
2019-02-04T04:43:05.410Z,2.77
2019-02-04T04:45:35.324Z,2.77
2019-02-04T04:48:03.503Z,4.50
2019-02-04T04:50:31.712Z,2.33
2019-02-04T04:52:59.892Z,1.20
2019-02-04T04:55:28.092Z,1.80
2019-02-04T04:57:56.280Z,2.05
2019-02-04T05:03:27.074Z,3.75
2019-02-04T05:05:55.268Z,1.50
2019-02-04T05:08:23.465Z,3.75
2019-02-04T05:10:51.664Z,3.17
2019-02-04T05:13:19.845Z,1.82
2019-02-04T05:15:48.039Z,2.37
2019-02-04T05:18:16.235Z,2.95
2019-02-04T05:20:44.460Z,1.37
2019-02-04T05:23:12.638Z,2.87
2019-02-04T05:25:40.839Z,2.98
2019-02-04T05:28:09.021Z,2.55
2019-02-04T05:30:37.208Z,2.85
2019-02-04T05:33:05.412Z,3.95
2019-02-04T05:35:33.592Z,3.33
2019-02-04T05:38:01.792Z,1.60
2019-02-04T05:40:31.712Z,2.55
2019-02-04T05:42:59.985Z,2.90
2019-02-04T05:45:28.175Z,3.52
2019-02-04T05:47:56.377Z,2.15
2019-02-04T05:50:24.563Z,1.85
2019-02-04T05:52:52.763Z,5.10
2019-02-04T05:58:36.394Z,2.33
2019-02-04T06:01:06.299Z,2.70
2019-02-04T06:03:34.496Z,3.60
2019-02-04T06:06:02.677Z,3.10
2019-02-04T06:08:30.872Z,2.95
2019-02-04T06:10:59.055Z,6.03
2019-02-04T06:13:27.251Z,4.92
2019-02-04T06:15:55.435Z,3.00
2019-02-04T06:18:23.628Z,3.55
2019-02-04T06:20:51.820Z,2.62
2019-02-04T06:23:20.056Z,1.87
2019-02-04T06:25:48.220Z,2.25
2019-02-04T06:28:16.410Z,2.22
2019-02-04T06:30:44.590Z,3.83
2019-02-04T06:33:12.932Z,2.85
2019-02-04T06:35:41.111Z,4.60
2019-02-04T06:38:09.311Z,4.30
2019-02-04T06:40:37.498Z,3.37
2019-02-04T06:43:05.693Z,1.52
2019-02-04T06:45:33.876Z,3.20
2019-02-04T06:48:21.506Z,3.98
2019-02-04T06:50:51.043Z,3.35
2019-02-04T06:53:19.621Z,3.58
2019-02-04T06:55:47.807Z,3.30
2019-02-04T06:58:15.996Z,4.80
2019-02-04T07:00:44.376Z,4.03
2019-02-04T07:03:12.553Z,4.65
2019-02-04T07:05:43.966Z,4.33
2019-02-04T07:08:10.652Z,3.10
2019-02-04T07:10:38.844Z,4.22
2019-02-04T07:13:07.050Z,6.40
2019-02-04T07:15:35.314Z,3.75
2019-02-04T07:18:03.499Z,4.30
2019-02-04T07:20:31.694Z,3.77
2019-02-04T07:22:59.887Z,2.83
2019-02-04T07:25:28.091Z,5.45
2019-02-04T07:27:56.290Z,3.83
2019-02-04T07:31:04.608Z,5.30
2019-02-04T07:33:32.800Z,5.00
2019-02-04T07:36:03.338Z,4.83
2019-02-04T07:38:30.911Z,6.35
2019-02-04T07:40:59.113Z,4.87
2019-02-04T07:43:27.314Z,6.22
2019-02-04T07:45:55.524Z,2.60
2019-02-04T07:48:23.705Z,5.12
2019-02-04T07:50:51.894Z,5.25
2019-02-04T07:53:39.213Z,6.55
2019-02-04T07:56:07.403Z,6.33
2019-02-04T07:58:35.608Z,5.65
2019-02-04T08:01:03.802Z,5.15
2019-02-04T08:03:31.999Z,7.85
2019-02-04T08:06:00.184Z,6.17
2019-02-04T08:08:28.560Z,6.42
2019-02-04T08:10:56.749Z,9.88
2019-02-04T08:13:44.058Z,6.47
2019-02-04T08:16:12.244Z,6.60
2019-02-04T08:18:40.441Z,5.37
2019-02-04T08:21:08.622Z,6.58
2019-02-04T08:23:36.837Z,10.75
2019-02-04T08:26:05.030Z,8.33
2019-02-04T08:28:33.232Z,7.10
2019-02-04T08:31:01.416Z,4.83
2019-02-04T08:33:29.613Z,8.33
2019-02-04T08:35:59.529Z,7.83
2019-02-04T08:38:27.743Z,10.05
2019-02-04T08:40:55.928Z,3.67
2019-02-04T08:43:24.121Z,3.90
2019-02-04T08:45:52.302Z,4.55
2019-02-04T08:49:00.606Z,8.10
2019-02-04T08:51:28.793Z,9.85
2019-02-04T08:53:57.125Z,8.23
2019-02-04T08:56:25.260Z,7.25
2019-02-04T08:58:53.491Z,7.90
2019-02-04T09:01:23.398Z,11.35
2019-02-04T09:03:51.583Z,6.50
2019-02-04T09:06:19.783Z,8.15
2019-02-04T09:08:47.972Z,9.23
2019-02-04T09:11:16.177Z,10.88
2019-02-04T09:13:44.362Z,9.78
2019-02-04T09:16:31.995Z,6.90
2019-02-04T09:19:00.189Z,11.15
2019-02-04T09:21:28.400Z,11.78
2019-02-04T09:23:56.585Z,6.40
2019-02-04T09:26:24.787Z,8.65
2019-02-04T09:28:52.982Z,12.70
2019-02-04T09:31:21.215Z,13.43
2019-02-04T09:33:49.392Z,13.22
2019-02-04T09:36:17.590Z,8.78
2019-02-04T09:38:45.778Z,9.95
2019-02-04T09:41:13.985Z,9.63
2019-02-04T09:43:42.179Z,11.78
2019-02-04T09:46:10.370Z,7.78
2019-02-04T09:48:38.558Z,7.58
2019-02-04T09:51:06.761Z,15.72
2019-02-04T09:53:34.955Z,11.93
2019-02-04T09:56:03.160Z,12.07
2019-02-04T09:58:31.357Z,15.08
2019-02-04T10:00:59.571Z,10.40
2019-02-04T10:03:29.483Z,15.38
2019-02-04T10:05:57.689Z,15.30
2019-02-04T10:08:25.881Z,10.30
2019-02-04T10:10:54.087Z,13.43
2019-02-04T10:13:22.287Z,12.05
2019-02-04T10:15:50.526Z,16.67
2019-02-04T10:18:20.402Z,15.70
2019-02-04T10:20:48.620Z,11.28
2019-02-04T10:23:16.807Z,14.10
2019-02-04T10:25:45.011Z,9.45
2019-02-04T10:28:53.323Z,12.37
2019-02-04T10:31:21.549Z,11.12
2019-02-04T10:33:49.714Z,11.78
2019-02-04T10:36:17.915Z,9.43
2019-02-04T10:38:46.096Z,9.85
2019-02-04T10:41:16.061Z,10.18
2019-02-04T10:43:44.229Z,9.13
2019-02-04T10:46:12.418Z,12.55
2019-02-04T10:48:40.605Z,12.93
2019-02-04T10:51:08.814Z,12.73
2019-02-04T10:53:37.027Z,9.38
2019-02-04T10:56:05.190Z,8.18
2019-02-04T10:58:33.375Z,9.18
2019-02-04T11:01:01.597Z,11.18
2019-02-04T11:03:29.813Z,11.63
2019-02-04T11:06:17.150Z,13.08
2019-02-04T11:08:45.375Z,8.60
2019-02-04T11:11:13.520Z,9.05
2019-02-04T11:13:41.737Z,6.33
2019-02-04T11:16:09.945Z,12.73
2019-02-04T11:18:38.122Z,10.00
2019-02-04T11:21:25.771Z,11.38
2019-02-04T11:24:13.313Z,11.05
2019-02-04T11:27:00.873Z,10.32
2019-02-04T11:29:30.792Z,6.70
2019-02-04T11:31:58.991Z,9.40
2019-02-04T11:34:27.215Z,11.15
2019-02-04T11:36:55.404Z,11.22
2019-02-04T11:39:23.571Z,6.67
2019-02-04T11:41:51.760Z,11.83
2019-02-04T11:44:21.738Z,10.88
2019-02-04T11:46:49.983Z,15.80
2019-02-04T11:49:37.257Z,5.20
2019-02-04T11:54:52.708Z,8.35
2019-02-04T11:57:28.394Z,7.37
2019-02-04T12:02:34.669Z,8.78
2019-02-04T12:05:00.765Z,9.20
2019-02-04T12:07:28.956Z,6.62
2019-02-04T12:09:57.146Z,7.90
2019-02-04T12:12:25.337Z,8.43
2019-02-04T12:14:53.541Z,9.58
2019-02-04T12:17:41.085Z,5.42
2019-02-04T12:20:49.436Z,5.25
2019-02-04T12:23:19.337Z,7.83
2019-02-04T12:26:00.015Z,5.50
2019-02-04T12:28:28.210Z,5.75
2019-02-04T12:30:56.412Z,6.58
2019-02-04T12:36:11.838Z,7.03
2019-02-04T12:38:40.023Z,7.12
2019-02-04T12:41:08.225Z,6.53
2019-02-04T12:43:55.777Z,8.30
2019-02-04T12:48:58.078Z,6.05
2019-02-04T12:51:33.238Z,5.85
2019-02-04T12:53:56.183Z,6.85
2019-02-04T12:56:24.389Z,3.40
2019-02-04T12:58:55.726Z,7.08
2019-02-04T13:01:24.303Z,9.38
2019-02-04T13:03:52.483Z,8.65
2019-02-04T13:06:20.689Z,4.03
2019-02-04T13:08:48.877Z,7.72
2019-02-04T13:11:17.074Z,4.90
2019-02-04T13:13:45.374Z,6.75
2019-02-04T13:16:13.533Z,6.08
2019-02-04T13:18:41.723Z,5.87
2019-02-04T13:21:09.927Z,7.05
2019-02-04T13:23:38.119Z,5.15
2019-02-04T13:26:06.317Z,5.05
2019-02-04T13:28:34.504Z,6.95
2019-02-04T13:31:04.419Z,5.42
2019-02-04T13:33:32.615Z,8.30
2019-02-04T13:36:00.826Z,7.08
2019-02-04T13:38:29.014Z,7.37
2019-02-04T13:41:07.516Z,6.05
2019-02-04T13:43:27.120Z,5.35
2019-02-04T13:46:16.508Z,5.05
2019-02-04T13:48:44.659Z,4.40
2019-02-04T13:51:12.867Z,5.65
2019-02-04T13:53:41.055Z,3.55
2019-02-04T13:56:09.254Z,6.42
2019-02-04T13:58:59.187Z,6.50
2019-02-04T14:01:27.381Z,6.15
2019-02-04T14:03:55.566Z,5.08
2019-02-04T14:06:23.764Z,9.80
2019-02-04T14:09:11.312Z,5.20
2019-02-04T14:11:39.515Z,6.70
2019-02-04T14:14:07.704Z,5.80
2019-02-04T14:16:35.908Z,6.12
2019-02-04T14:19:05.831Z,5.70
2019-02-04T14:21:34.027Z,5.28
2019-02-04T14:24:02.209Z,7.85
2019-02-04T14:26:30.418Z,5.03
2019-02-04T14:31:52.279Z,3.15
2019-02-04T14:34:20.464Z,5.05
2019-02-04T14:36:48.670Z,4.20
2019-02-04T14:39:16.860Z,7.37
2019-02-04T14:41:45.048Z,6.22
2019-02-04T14:44:55.070Z,5.42
2019-02-04T14:48:06.028Z,4.78
2019-02-04T14:54:37.409Z,5.10
2019-02-04T15:03:37.289Z,2.70
2019-02-04T15:06:45.603Z,4.60
2019-02-04T15:09:52.611Z,5.72
2019-02-04T15:19:14.964Z,6.95
2019-02-04T15:22:32.806Z,4.22
2019-02-04T15:25:32.017Z,5.58
2019-02-04T15:28:39.009Z,4.70
2019-02-04T15:31:46.008Z,5.47
2019-02-04T15:35:03.863Z,3.92
2019-02-04T15:38:01.811Z,3.47
2019-02-04T15:41:10.163Z,3.65
2019-02-04T15:44:11.328Z,4.33
2019-02-04T15:47:18.307Z,5.00
2019-02-04T15:50:25.310Z,4.40
2019-02-04T15:52:53.498Z,4.20
2019-02-04T15:55:21.705Z,4.87
2019-02-04T15:57:49.894Z,4.72
2019-02-04T16:00:18.094Z,4.70
2019-02-04T16:02:46.280Z,2.75
2019-02-04T16:05:14.483Z,6.70
2019-02-04T16:08:22.781Z,3.40
2019-02-04T16:10:50.991Z,3.02
2019-02-04T16:13:19.179Z,5.58
2019-02-04T16:15:47.399Z,4.75
2019-02-04T16:18:15.587Z,4.35
2019-02-04T16:21:03.152Z,7.00
2019-02-04T16:23:31.338Z,5.17
2019-02-04T16:25:59.620Z,5.70
2019-02-04T16:28:27.793Z,2.60
2019-02-04T16:30:55.985Z,2.87
2019-02-04T16:33:24.168Z,4.33
2019-02-04T16:35:52.369Z,3.42
2019-02-04T16:38:20.544Z,3.25
2019-02-04T16:40:48.740Z,2.50
2019-02-04T16:43:17.003Z,6.45
2019-02-04T16:45:45.195Z,4.90
2019-02-04T16:48:13.393Z,6.25
2019-02-04T16:51:21.711Z,4.80
2019-02-04T16:53:49.888Z,4.62
2019-02-04T16:56:58.199Z,5.15
2019-02-04T16:59:26.459Z,6.90
2019-02-04T17:01:54.651Z,3.47
2019-02-04T17:04:22.834Z,3.25
2019-02-04T17:06:51.030Z,4.92
2019-02-04T17:09:19.226Z,5.28
2019-02-04T17:11:47.424Z,4.97
2019-02-04T17:14:17.329Z,4.83
2019-02-04T17:16:45.536Z,4.65
2019-02-04T17:19:13.717Z,6.70
2019-02-04T17:21:41.919Z,6.45
2019-02-04T17:24:10.118Z,5.62
2019-02-04T17:26:38.313Z,5.30
2019-02-04T17:29:06.496Z,4.95
2019-02-04T17:31:34.690Z,4.53
2019-02-04T17:34:02.866Z,3.47
2019-02-04T17:36:31.083Z,7.12
2019-02-04T17:38:59.289Z,4.60
2019-02-04T17:41:27.469Z,4.87
2019-02-04T17:43:55.666Z,3.45
2019-02-04T17:46:25.566Z,6.00
2019-02-04T17:48:53.795Z,5.30
2019-02-04T17:51:21.982Z,6.42
2019-02-04T17:53:50.182Z,4.58
2019-02-04T17:56:18.361Z,3.12
2019-02-04T17:58:46.624Z,3.00
2019-02-04T18:04:03.690Z,4.35
2019-02-04T18:06:31.912Z,5.12
2019-02-04T18:09:00.104Z,4.97
2019-02-04T18:11:28.277Z,3.40
2019-02-04T18:13:56.702Z,4.67
2019-02-04T18:16:24.835Z,4.30
2019-02-04T18:18:53.026Z,5.78
2019-02-04T18:21:21.210Z,5.62
2019-02-04T18:23:49.413Z,4.17
2019-02-04T18:26:17.727Z,4.58
2019-02-04T18:28:47.913Z,7.05
2019-02-04T18:31:17.438Z,4.30
2019-02-04T18:33:45.642Z,3.90
2019-02-04T18:36:13.822Z,5.53
2019-02-04T18:39:01.138Z,8.73
2019-02-04T18:41:29.332Z,6.62
2019-02-04T18:43:57.520Z,4.03
2019-02-04T18:46:27.431Z,4.72
2019-02-04T18:48:55.626Z,4.05
2019-02-04T18:51:23.812Z,5.10
2019-02-04T18:53:57.955Z,4.78
2019-02-04T18:56:21.931Z,4.25
2019-02-04T18:58:50.128Z,3.37
2019-02-04T19:01:18.313Z,5.17
2019-02-04T19:03:46.495Z,5.92
2019-02-04T19:06:14.696Z,4.33
2019-02-04T19:08:42.879Z,3.20
2019-02-04T19:11:11.081Z,4.37
2019-02-04T19:13:58.677Z,7.00
2019-02-04T19:16:26.880Z,5.30
2019-02-04T19:21:42.296Z,5.67
2019-02-04T19:24:10.513Z,5.70
2019-02-04T19:26:38.694Z,5.72
2019-02-04T19:29:06.885Z,3.15
2019-02-04T19:31:35.087Z,3.72
2019-02-04T19:36:52.307Z,4.22
2019-02-04T19:39:20.494Z,4.85
2019-02-04T19:41:48.703Z,6.37
2019-02-04T19:44:16.897Z,4.28
2019-02-04T19:46:45.101Z,3.80
2019-02-04T19:49:13.277Z,5.80
2019-02-04T19:51:41.486Z,5.25
2019-02-04T19:54:20.943Z,4.75
2019-02-04T19:56:39.590Z,3.15
2019-02-04T19:59:07.779Z,4.33
2019-02-04T20:01:37.722Z,2.58
2019-02-04T20:04:05.904Z,3.98
2019-02-04T20:06:34.107Z,6.12
2019-02-04T20:09:21.657Z,6.35
2019-02-04T20:11:49.848Z,4.05
2019-02-04T20:14:19.759Z,3.08
2019-02-04T20:17:07.323Z,4.40
2019-02-04T20:19:35.505Z,5.55
2019-02-04T20:22:03.701Z,5.03
2019-02-04T20:24:33.454Z,6.22
2019-02-04T20:27:01.803Z,5.80
2019-02-04T20:32:17.239Z,5.60
2019-02-04T20:34:45.437Z,4.28
2019-02-04T20:37:15.366Z,3.83
2019-02-04T20:39:43.544Z,4.85
2019-02-04T20:42:31.112Z,5.95
2019-02-04T20:44:59.299Z,4.55
2019-02-04T20:47:46.613Z,6.17
2019-02-04T20:50:53.593Z,3.40
2019-02-04T20:53:22.167Z,6.53
2019-02-04T20:55:50.358Z,3.52
2019-02-04T20:58:18.555Z,4.58
2019-02-04T21:00:46.748Z,5.42
2019-02-04T21:03:14.944Z,5.10
2019-02-04T21:06:02.488Z,3.33
2019-02-04T21:08:30.692Z,6.90
2019-02-04T21:11:17.999Z,4.50
2019-02-04T21:13:46.194Z,5.12
2019-02-04T21:16:14.383Z,4.53
2019-02-04T21:18:44.318Z,3.67
2019-02-04T21:21:12.514Z,4.75
2019-02-04T21:23:40.711Z,5.25
2019-02-04T21:26:08.918Z,7.78
2019-02-04T21:28:37.118Z,6.47
2019-02-04T21:31:05.309Z,4.78
2019-02-04T21:33:35.217Z,6.85
2019-02-04T21:36:03.407Z,6.62
2019-02-04T21:38:31.620Z,5.40
2019-02-04T21:40:59.920Z,5.12
2019-02-04T21:43:28.094Z,5.87
2019-02-04T21:45:56.288Z,7.40
2019-02-04T21:48:24.492Z,4.72
2019-02-04T21:50:52.668Z,8.88
2019-02-04T21:53:20.861Z,3.50
2019-02-04T21:55:49.053Z,7.40
2019-02-04T21:58:17.256Z,4.47
2019-02-04T22:00:45.446Z,6.97
2019-02-04T22:03:13.658Z,5.00
2019-02-04T22:05:41.851Z,7.03
2019-02-04T22:08:10.047Z,4.15
2019-02-04T22:10:39.960Z,5.35
2019-02-04T22:13:08.144Z,9.18
2019-02-04T22:15:38.062Z,6.28
2019-02-04T22:18:06.254Z,6.35
2019-02-04T22:20:36.194Z,5.78
2019-02-04T22:23:04.448Z,6.60
2019-02-04T22:25:32.710Z,5.58
2019-02-04T22:28:00.900Z,5.55
2019-02-04T22:31:09.208Z,3.87
2019-02-04T22:33:37.385Z,6.97
2019-02-04T22:36:05.588Z,5.60
2019-02-04T22:38:53.150Z,7.45
2019-02-04T22:41:21.332Z,6.03
2019-02-04T22:43:51.248Z,7.47
2019-02-04T22:46:19.442Z,6.55
2019-02-04T22:49:06.758Z,5.70
2019-02-04T22:51:34.976Z,5.47
2019-02-04T22:54:03.136Z,4.47
2019-02-04T22:56:31.332Z,7.90
2019-02-04T22:58:59.621Z,6.20
2019-02-04T23:01:47.318Z,7.87
2019-02-04T23:04:15.512Z,5.12
2019-02-04T23:06:45.422Z,5.20
2019-02-04T23:09:13.639Z,6.28
2019-02-04T23:14:30.724Z,7.58
2019-02-04T23:17:00.625Z,7.85
2019-02-04T23:19:28.833Z,4.97
2019-02-04T23:21:57.013Z,7.55
2019-02-04T23:24:25.215Z,6.95
2019-02-04T23:27:12.515Z,9.75
2019-02-04T23:29:40.715Z,6.15
2019-02-04T23:32:08.903Z,5.28
2019-02-04T23:34:37.080Z,7.30
2019-02-04T23:37:05.281Z,6.17
2019-02-04T23:39:33.461Z,7.30
2019-02-04T23:42:20.773Z,5.15
2019-02-04T23:44:48.987Z,7.70
2019-02-04T23:47:17.177Z,5.42
2019-02-04T23:49:45.433Z,8.90
2019-02-04T23:52:13.649Z,6.40
2019-02-04T23:54:41.836Z,7.87
2019-02-04T23:57:11.747Z,4.62
2019-02-04T23:59:39.940Z,5.45
