createdAt,value
2023-06-15T00:01:20.541Z,26.60
2023-06-15T00:03:47.598Z,26.60
2023-06-15T00:06:14.413Z,26.60
2023-06-15T00:08:41.603Z,26.60
2023-06-15T00:11:08.436Z,26.60
2023-06-15T00:13:35.087Z,26.60
2023-06-15T00:16:01.865Z,26.60
2023-06-15T00:18:28.592Z,26.60
2023-06-15T00:20:56.927Z,26.60
2023-06-15T00:23:27.879Z,26.60
2023-06-15T00:25:56.312Z,26.60
2023-06-15T00:28:22.894Z,26.50
2023-06-15T00:30:49.509Z,26.60
2023-06-15T00:33:16.403Z,26.60
2023-06-15T00:35:43.257Z,26.60
2023-06-15T00:38:10.007Z,26.60
2023-06-15T00:40:38.377Z,26.60
2023-06-15T00:43:05.015Z,26.60
2023-06-15T00:45:31.628Z,26.60
2023-06-15T00:47:58.404Z,26.50
2023-06-15T00:50:26.309Z,26.50
2023-06-15T00:52:56.401Z,26.50
2023-06-15T00:55:24.582Z,26.50
2023-06-15T00:57:51.461Z,26.50
2023-06-15T01:00:19.140Z,26.50
2023-06-15T01:02:50.391Z,26.50
2023-06-15T01:05:18.348Z,26.50
2023-06-15T01:07:48.250Z,26.50
2023-06-15T01:10:17.110Z,26.50
2023-06-15T01:12:46.205Z,26.50
2023-06-15T01:15:13.272Z,26.50
2023-06-15T01:17:46.045Z,26.50
2023-06-15T01:20:16.326Z,26.50
2023-06-15T01:22:50.769Z,26.50
2023-06-15T01:25:27.955Z,26.50
2023-06-15T01:28:00.931Z,26.50
2023-06-15T01:30:32.001Z,26.50
2023-06-15T01:32:59.024Z,26.50
2023-06-15T01:35:25.734Z,26.50
2023-06-15T01:37:52.387Z,26.50
2023-06-15T01:40:19.328Z,26.50
2023-06-15T01:42:46.786Z,26.50
2023-06-15T01:45:14.549Z,26.50
2023-06-15T01:47:41.654Z,26.50
2023-06-15T01:50:09.407Z,26.50
2023-06-15T01:52:36.259Z,26.40
2023-06-15T01:55:03.423Z,26.40
2023-06-15T01:57:38.402Z,26.40
2023-06-15T02:00:06.190Z,26.40
2023-06-15T02:02:33.412Z,26.40
2023-06-15T02:05:00.600Z,26.40
2023-06-15T02:07:27.233Z,26.40
2023-06-15T02:09:54.247Z,26.40
2023-06-15T02:12:21.172Z,26.40
2023-06-15T02:14:49.209Z,26.40
2023-06-15T02:17:17.929Z,26.40
2023-06-15T02:19:47.889Z,26.40
2023-06-15T02:22:15.033Z,26.40
2023-06-15T02:24:41.861Z,26.40
2023-06-15T02:27:08.637Z,26.40
2023-06-15T02:29:35.415Z,26.40
2023-06-15T02:32:02.069Z,26.40
2023-06-15T02:34:28.753Z,26.40
2023-06-15T02:36:55.419Z,26.40
2023-06-15T02:39:22.560Z,26.40
2023-06-15T02:41:49.414Z,26.40
2023-06-15T02:44:16.184Z,26.40
2023-06-15T02:46:45.939Z,26.40
2023-06-15T02:49:12.627Z,26.40
2023-06-15T02:51:39.703Z,26.40
2023-06-15T02:54:07.110Z,26.40
2023-06-15T02:56:35.735Z,26.40
2023-06-15T02:59:02.606Z,26.40
2023-06-15T03:01:39.508Z,26.40
2023-06-15T03:04:10.926Z,26.40
2023-06-15T03:06:38.059Z,26.40
2023-06-15T03:09:05.085Z,26.40
2023-06-15T03:11:31.695Z,26.40
2023-06-15T03:13:58.342Z,26.40
2023-06-15T03:16:26.396Z,26.40
2023-06-15T03:18:56.083Z,26.40
2023-06-15T03:21:24.496Z,26.40
2023-06-15T03:23:51.703Z,26.40
2023-06-15T03:26:18.388Z,26.30
2023-06-15T03:28:49.321Z,26.30
2023-06-15T03:31:20.030Z,26.40
2023-06-15T03:33:47.129Z,26.30
2023-06-15T03:36:17.528Z,26.30
2023-06-15T03:38:44.382Z,26.30
2023-06-15T03:41:10.941Z,26.30
2023-06-15T03:43:38.683Z,26.40
2023-06-15T03:46:05.971Z,26.30
2023-06-15T03:48:32.532Z,26.30
2023-06-15T03:50:59.116Z,26.30
2023-06-15T03:53:25.906Z,26.40
2023-06-15T03:55:52.514Z,26.30
2023-06-15T03:58:19.451Z,26.30
2023-06-15T04:00:46.838Z,26.30
2023-06-15T04:03:14.324Z,26.30
2023-06-15T04:05:41.560Z,26.30
2023-06-15T04:08:09.591Z,26.30
2023-06-15T04:10:36.413Z,26.30
2023-06-15T04:13:03.290Z,26.30
2023-06-15T04:15:30.081Z,26.30
2023-06-15T04:17:56.738Z,26.30
2023-06-15T04:20:23.501Z,26.30
2023-06-15T04:22:50.174Z,26.30
2023-06-15T04:25:18.764Z,26.30
2023-06-15T04:27:46.029Z,26.30
2023-06-15T04:30:17.877Z,26.30
2023-06-15T04:32:44.871Z,26.30
2023-06-15T04:35:17.119Z,26.30
2023-06-15T04:37:45.792Z,26.30
2023-06-15T04:40:12.735Z,26.30
2023-06-15T04:42:41.878Z,26.30
2023-06-15T04:45:08.987Z,26.30
2023-06-15T04:47:35.696Z,26.30
2023-06-15T04:50:04.634Z,26.40
2023-06-15T04:52:31.300Z,26.30
2023-06-15T04:54:57.876Z,26.30
2023-06-15T04:57:24.590Z,26.30
2023-06-15T04:59:51.215Z,26.30
2023-06-15T05:02:17.854Z,26.40
2023-06-15T05:04:44.500Z,26.40
2023-06-15T05:07:11.076Z,26.40
2023-06-15T05:09:39.658Z,26.40
2023-06-15T05:12:06.553Z,26.40
2023-06-15T05:14:33.112Z,26.40
2023-06-15T05:17:04.275Z,26.40
2023-06-15T05:19:32.020Z,26.40
2023-06-15T05:21:59.217Z,26.40
2023-06-15T05:24:25.965Z,26.40
2023-06-15T05:26:52.649Z,26.40
2023-06-15T05:29:19.662Z,26.40
2023-06-15T05:31:46.266Z,26.40
2023-06-15T05:34:13.088Z,26.40
2023-06-15T05:36:55.951Z,26.40
2023-06-15T05:39:24.077Z,26.40
2023-06-15T05:41:50.826Z,26.40
2023-06-15T05:44:17.418Z,26.40
2023-06-15T05:46:44.076Z,26.40
2023-06-15T05:49:10.699Z,26.40
2023-06-15T05:51:37.284Z,26.40
2023-06-15T05:54:04.050Z,26.40
2023-06-15T05:56:31.431Z,26.40
2023-06-15T05:58:58.038Z,26.40
2023-06-15T06:01:24.675Z,26.40
2023-06-15T06:03:51.285Z,26.40
2023-06-15T06:06:17.963Z,26.40
2023-06-15T06:08:44.663Z,26.40
2023-06-15T06:11:11.342Z,26.40
2023-06-15T06:13:37.932Z,26.40
2023-06-15T06:16:04.765Z,26.40
2023-06-15T06:18:31.357Z,26.40
2023-06-15T06:20:58.107Z,26.40
2023-06-15T06:23:24.711Z,26.40
2023-06-15T06:25:51.322Z,26.40
2023-06-15T06:28:17.907Z,26.40
2023-06-15T06:30:44.546Z,26.40
2023-06-15T06:33:11.293Z,26.50
2023-06-15T06:35:37.994Z,26.40
2023-06-15T06:38:05.104Z,26.40
2023-06-15T06:40:32.065Z,26.50
2023-06-15T06:42:58.886Z,26.50
2023-06-15T06:45:27.521Z,26.50
2023-06-15T06:47:56.039Z,26.50
2023-06-15T06:50:22.628Z,26.50
2023-06-15T06:52:49.287Z,26.50
2023-06-15T06:55:16.522Z,26.50
2023-06-15T06:57:43.337Z,26.50
2023-06-15T07:00:11.848Z,26.50
2023-06-15T07:02:38.714Z,26.50
2023-06-15T07:05:05.680Z,26.50
2023-06-15T07:07:32.482Z,26.50
2023-06-15T07:09:59.113Z,26.50
2023-06-15T07:12:25.776Z,26.50
2023-06-15T07:14:52.476Z,26.50
2023-06-15T07:17:19.080Z,26.50
2023-06-15T07:19:46.920Z,26.50
2023-06-15T07:22:13.715Z,26.50
2023-06-15T07:24:40.425Z,26.50
2023-06-15T07:27:07.123Z,26.50
2023-06-15T07:29:33.773Z,26.50
2023-06-15T07:32:00.447Z,26.50
2023-06-15T07:34:27.800Z,26.50
2023-06-15T07:36:54.515Z,26.50
2023-06-15T07:39:21.467Z,26.50
2023-06-15T07:41:48.083Z,26.60
2023-06-15T07:44:15.640Z,26.50
2023-06-15T07:46:42.685Z,26.50
2023-06-15T07:49:09.423Z,26.60
2023-06-15T07:51:43.311Z,26.60
2023-06-15T07:54:18.042Z,26.60
2023-06-15T07:56:46.571Z,26.60
2023-06-15T07:59:13.633Z,26.60
2023-06-15T08:01:40.492Z,26.60
2023-06-15T08:04:07.184Z,26.60
2023-06-15T08:06:33.777Z,26.60
2023-06-15T08:09:00.807Z,26.60
2023-06-15T08:11:28.488Z,26.60
2023-06-15T08:13:55.142Z,26.60
2023-06-15T08:16:21.856Z,26.60
2023-06-15T08:18:48.470Z,26.60
2023-06-15T08:21:15.096Z,26.60
2023-06-15T08:23:41.854Z,26.60
2023-06-15T08:26:08.628Z,26.60
2023-06-15T08:28:48.133Z,26.60
2023-06-15T08:31:18.375Z,26.60
2023-06-15T08:33:44.991Z,26.60
2023-06-15T08:36:12.299Z,26.60
2023-06-15T08:38:39.172Z,26.60
2023-06-15T08:41:05.860Z,26.60
2023-06-15T08:43:33.893Z,26.60
2023-06-15T08:46:01.357Z,26.70
2023-06-15T08:48:28.770Z,26.70
2023-06-15T08:50:55.906Z,26.70
2023-06-15T08:53:23.292Z,26.70
2023-06-15T08:55:50.224Z,26.70
2023-06-15T08:58:17.031Z,26.70
2023-06-15T09:00:43.733Z,26.70
2023-06-15T09:03:11.173Z,26.70
2023-06-15T09:05:37.899Z,26.70
2023-06-15T09:08:05.947Z,26.70
2023-06-15T09:10:36.053Z,26.70
2023-06-15T09:13:02.675Z,26.70
2023-06-15T09:15:29.883Z,26.70
2023-06-15T09:18:00.014Z,26.70
2023-06-15T09:20:28.128Z,26.80
2023-06-15T09:22:58.642Z,26.80
2023-06-15T09:25:25.434Z,26.80
2023-06-15T09:27:56.266Z,26.80
2023-06-15T09:30:23.870Z,26.80
2023-06-15T09:32:50.637Z,26.80
2023-06-15T09:35:17.274Z,26.80
2023-06-15T09:37:44.002Z,26.80
2023-06-15T09:40:11.999Z,26.80
2023-06-15T09:42:40.477Z,26.80
2023-06-15T09:45:09.280Z,26.80
2023-06-15T09:47:37.629Z,26.90
2023-06-15T09:50:08.523Z,26.90
2023-06-15T09:52:37.603Z,26.90
2023-06-15T09:55:04.783Z,26.90
2023-06-15T09:57:31.741Z,26.90
2023-06-15T09:59:58.467Z,26.90
2023-06-15T10:02:25.625Z,26.90
2023-06-15T10:04:53.212Z,26.90
2023-06-15T10:07:22.313Z,26.90
2023-06-15T10:09:50.449Z,27.00
2023-06-15T10:12:18.031Z,27.00
2023-06-15T10:14:51.239Z,27.00
2023-06-15T10:17:18.490Z,27.00
2023-06-15T10:19:47.405Z,27.00
2023-06-15T10:22:20.902Z,27.10
2023-06-15T10:24:47.628Z,27.10
2023-06-15T10:27:15.827Z,27.00
2023-06-15T10:29:48.432Z,27.00
2023-06-15T10:32:22.081Z,27.00
2023-06-15T10:34:52.498Z,27.00
2023-06-15T10:37:19.160Z,27.00
2023-06-15T10:39:47.252Z,27.10
2023-06-15T10:42:15.116Z,27.10
2023-06-15T10:44:41.725Z,27.10
2023-06-15T10:47:12.779Z,27.10
2023-06-15T10:49:52.279Z,27.10
2023-06-15T10:52:19.267Z,27.10
2023-06-15T10:54:46.539Z,27.10
2023-06-15T10:57:27.624Z,27.10
2023-06-15T10:59:55.700Z,27.10
2023-06-15T11:02:28.808Z,27.10
2023-06-15T11:05:10.790Z,27.10
2023-06-15T11:07:41.285Z,27.10
2023-06-15T11:10:13.216Z,27.10
2023-06-15T11:12:41.533Z,27.10
2023-06-15T11:15:09.921Z,27.10
2023-06-15T11:17:56.395Z,27.10
2023-06-15T11:20:43.299Z,27.10
2023-06-15T11:23:15.997Z,27.20
2023-06-15T11:25:52.420Z,27.20
2023-06-15T11:28:34.894Z,27.20
2023-06-15T11:31:04.081Z,27.10
2023-06-15T11:33:31.632Z,27.10
2023-06-15T11:36:03.082Z,27.20
2023-06-15T11:38:30.980Z,27.20
2023-06-15T11:41:04.855Z,27.20
2023-06-15T11:43:36.538Z,27.20
2023-06-15T11:46:03.348Z,27.30
2023-06-15T11:48:30.556Z,27.30
2023-06-15T11:50:57.475Z,27.30
2023-06-15T11:53:24.080Z,27.30
2023-06-15T11:55:50.767Z,27.40
2023-06-15T11:58:17.563Z,27.40
2023-06-15T12:00:44.607Z,27.40
2023-06-15T12:03:13.532Z,27.50
2023-06-15T12:05:40.932Z,27.50
2023-06-15T12:08:08.839Z,27.40
2023-06-15T12:10:36.250Z,27.40
2023-06-15T12:13:02.937Z,27.40
2023-06-15T12:15:29.586Z,27.40
2023-06-15T12:17:57.353Z,27.40
2023-06-15T12:20:30.157Z,27.40
2023-06-15T12:22:57.328Z,27.40
2023-06-15T12:25:39.771Z,27.40
2023-06-15T12:28:13.590Z,27.40
2023-06-15T12:30:40.704Z,27.40
2023-06-15T12:33:23.762Z,27.40
2023-06-15T12:35:51.438Z,27.40
2023-06-15T12:38:18.085Z,27.40
2023-06-15T12:40:45.556Z,27.40
2023-06-15T12:43:12.253Z,27.40
2023-06-15T12:45:39.025Z,27.40
2023-06-15T12:48:06.066Z,27.40
2023-06-15T12:50:32.750Z,27.40
2023-06-15T12:53:00.098Z,27.40
2023-06-15T12:55:27.160Z,27.40
2023-06-15T12:57:55.857Z,27.40
2023-06-15T13:00:26.819Z,27.40
2023-06-15T13:02:54.056Z,27.40
2023-06-15T13:05:21.689Z,27.50
2023-06-15T13:07:48.752Z,27.40
2023-06-15T13:10:16.649Z,27.40
2023-06-15T13:12:44.475Z,27.40
2023-06-15T13:15:11.204Z,27.50
2023-06-15T13:17:38.347Z,27.50
2023-06-15T13:20:05.758Z,27.50
2023-06-15T13:22:33.151Z,27.50
2023-06-15T13:25:00.757Z,27.50
2023-06-15T13:27:27.341Z,27.50
2023-06-15T13:29:53.953Z,27.50
2023-06-15T13:32:21.043Z,27.50
2023-06-15T13:34:47.683Z,27.50
2023-06-15T13:37:17.421Z,27.50
2023-06-15T13:39:44.208Z,27.50
2023-06-15T13:42:11.988Z,27.50
2023-06-15T13:44:38.655Z,27.50
2023-06-15T13:47:05.878Z,27.60
2023-06-15T13:49:32.953Z,27.60
2023-06-15T13:52:01.797Z,27.60
2023-06-15T13:54:28.537Z,27.60
2023-06-15T13:56:56.113Z,27.60
2023-06-15T13:59:22.777Z,27.70
2023-06-15T14:01:49.502Z,27.70
2023-06-15T14:04:16.246Z,27.70
2023-06-15T14:06:42.930Z,27.70
2023-06-15T14:09:09.562Z,27.70
2023-06-15T14:11:36.759Z,27.70
2023-06-15T14:14:03.540Z,27.70
2023-06-15T14:16:30.235Z,27.70
2023-06-15T14:18:58.356Z,27.70
2023-06-15T14:21:25.101Z,27.70
2023-06-15T14:23:51.925Z,27.70
2023-06-15T14:26:18.562Z,27.70
2023-06-15T14:28:45.327Z,27.70
2023-06-15T14:31:12.255Z,27.70
2023-06-15T14:33:38.815Z,27.70
2023-06-15T14:36:05.864Z,27.70
2023-06-15T14:38:32.532Z,27.70
2023-06-15T14:40:59.142Z,27.70
2023-06-15T14:43:26.104Z,27.70
2023-06-15T14:45:52.776Z,27.70
2023-06-15T14:48:19.510Z,27.70
2023-06-15T14:50:46.090Z,27.70
2023-06-15T14:53:12.748Z,27.70
2023-06-15T14:55:39.384Z,27.70
2023-06-15T14:58:06.014Z,27.70
2023-06-15T15:00:32.698Z,27.70
2023-06-15T15:02:59.345Z,27.70
2023-06-15T15:05:26.581Z,27.70
2023-06-15T15:07:53.475Z,27.70
2023-06-15T15:10:20.349Z,27.70
2023-06-15T15:12:48.667Z,27.70
2023-06-15T15:15:15.443Z,27.70
2023-06-15T15:17:43.251Z,27.70
2023-06-15T15:20:10.557Z,27.70
2023-06-15T15:22:38.826Z,27.70
2023-06-15T15:25:05.644Z,27.70
2023-06-15T15:27:32.271Z,27.80
2023-06-15T15:29:59.205Z,27.70
2023-06-15T15:32:26.023Z,27.70
2023-06-15T15:34:52.742Z,27.70
2023-06-15T15:37:19.614Z,27.70
2023-06-15T15:39:46.317Z,27.70
2023-06-15T15:42:13.233Z,27.70
2023-06-15T15:44:40.077Z,27.70
2023-06-15T15:47:07.152Z,27.70
2023-06-15T15:49:33.830Z,27.70
2023-06-15T15:52:00.560Z,27.70
2023-06-15T15:54:27.185Z,27.70
2023-06-15T15:56:53.922Z,27.70
2023-06-15T15:59:22.792Z,27.70
2023-06-15T16:01:49.837Z,27.70
2023-06-15T16:04:16.611Z,27.70
2023-06-15T16:06:43.342Z,27.70
2023-06-15T16:09:10.028Z,27.70
2023-06-15T16:11:38.420Z,27.70
2023-06-15T16:14:05.315Z,27.70
2023-06-15T16:16:32.007Z,27.70
2023-06-15T16:18:58.692Z,27.70
2023-06-15T16:21:26.163Z,27.70
2023-06-15T16:23:52.916Z,27.70
2023-06-15T16:26:19.652Z,27.70
2023-06-15T16:28:48.190Z,27.70
2023-06-15T16:31:14.943Z,27.70
2023-06-15T16:33:41.622Z,27.70
2023-06-15T16:36:08.461Z,27.70
2023-06-15T16:38:35.110Z,27.60
2023-06-15T16:41:01.754Z,27.60
2023-06-15T16:43:28.421Z,27.60
2023-06-15T16:45:55.071Z,27.60
2023-06-15T16:48:21.929Z,27.60
2023-06-15T16:50:48.801Z,27.60
2023-06-15T16:53:15.656Z,27.60
2023-06-15T16:55:42.343Z,27.50
2023-06-15T16:58:09.029Z,27.50
2023-06-15T17:00:35.681Z,27.50
2023-06-15T17:03:02.536Z,27.50
2023-06-15T17:05:29.514Z,27.50
2023-06-15T17:07:56.337Z,27.50
2023-06-15T17:10:23.103Z,27.50
2023-06-15T17:12:49.780Z,27.50
2023-06-15T17:15:16.518Z,27.50
2023-06-15T17:17:43.571Z,27.50
2023-06-15T17:20:10.545Z,27.50
2023-06-15T17:22:37.544Z,27.50
2023-06-15T17:25:04.612Z,27.50
2023-06-15T17:27:31.877Z,27.50
2023-06-15T17:29:58.601Z,27.50
2023-06-15T17:32:26.083Z,27.50
2023-06-15T17:34:52.988Z,27.50
2023-06-15T17:37:20.268Z,27.50
2023-06-15T17:39:46.962Z,27.50
2023-06-15T17:42:13.704Z,27.40
2023-06-15T17:44:41.328Z,27.40
2023-06-15T17:47:08.086Z,27.40
2023-06-15T17:49:34.735Z,27.40
2023-06-15T17:52:02.317Z,27.40
2023-06-15T17:54:29.009Z,27.40
2023-06-15T17:56:55.701Z,27.40
2023-06-15T17:59:22.344Z,27.40
2023-06-15T18:01:49.076Z,27.40
2023-06-15T18:04:15.729Z,27.40
2023-06-15T18:06:42.481Z,27.30
2023-06-15T18:09:14.192Z,27.30
2023-06-15T18:11:41.121Z,27.30
2023-06-15T18:14:08.131Z,27.30
2023-06-15T18:16:34.864Z,27.30
2023-06-15T18:19:03.548Z,27.30
2023-06-15T18:21:30.346Z,27.30
2023-06-15T18:23:57.173Z,27.30
2023-06-15T18:26:23.936Z,27.30
2023-06-15T18:28:50.572Z,27.30
2023-06-15T18:31:17.295Z,27.30
2023-06-15T18:33:44.544Z,27.20
2023-06-15T18:36:11.575Z,27.20
2023-06-15T18:38:38.411Z,27.20
2023-06-15T18:41:05.018Z,27.20
2023-06-15T18:43:31.685Z,27.20
2023-06-15T18:45:58.350Z,27.20
2023-06-15T18:48:25.011Z,27.20
2023-06-15T18:50:51.656Z,27.20
2023-06-15T18:53:19.177Z,27.20
2023-06-15T18:55:45.897Z,27.20
2023-06-15T18:58:12.765Z,27.20
2023-06-15T19:00:40.853Z,27.10
2023-06-15T19:03:10.207Z,27.10
2023-06-15T19:05:37.214Z,27.10
2023-06-15T19:08:04.269Z,27.10
2023-06-15T19:10:30.989Z,27.10
2023-06-15T19:12:57.590Z,27.10
2023-06-15T19:15:24.232Z,27.10
2023-06-15T19:17:50.964Z,27.10
2023-06-15T19:20:17.618Z,27.10
2023-06-15T19:22:44.598Z,27.10
2023-06-15T19:25:11.903Z,27.10
2023-06-15T19:27:38.562Z,27.10
2023-06-15T19:30:05.380Z,27.00
2023-06-15T19:32:32.284Z,27.00
2023-06-15T19:34:59.024Z,27.00
2023-06-15T19:37:25.692Z,27.00
2023-06-15T19:39:52.354Z,27.00
2023-06-15T19:42:19.106Z,27.00
2023-06-15T19:44:45.969Z,27.00
2023-06-15T19:47:12.756Z,27.00
2023-06-15T19:49:39.479Z,27.00
2023-06-15T19:52:06.662Z,27.00
2023-06-15T19:54:33.412Z,27.00
2023-06-15T19:57:01.197Z,27.00
2023-06-15T19:59:28.065Z,27.00
2023-06-15T20:01:54.921Z,27.00
2023-06-15T20:04:21.691Z,27.00
2023-06-15T20:06:48.340Z,27.00
2023-06-15T20:09:15.291Z,27.00
2023-06-15T20:11:41.929Z,27.00
2023-06-15T20:14:08.573Z,26.90
2023-06-15T20:16:35.744Z,26.90
2023-06-15T20:19:02.415Z,26.90
2023-06-15T20:21:29.212Z,26.90
2023-06-15T20:23:57.051Z,26.90
2023-06-15T20:26:25.077Z,26.90
2023-06-15T20:28:51.927Z,26.90
2023-06-15T20:31:19.424Z,26.90
2023-06-15T20:33:46.852Z,26.90
2023-06-15T20:36:14.339Z,26.90
2023-06-15T20:38:41.471Z,26.90
2023-06-15T20:41:08.271Z,26.90
2023-06-15T20:43:35.010Z,26.90
2023-06-15T20:46:02.713Z,26.90
2023-06-15T20:48:36.422Z,26.80
2023-06-15T20:51:06.432Z,26.80
2023-06-15T20:53:36.899Z,26.80
2023-06-15T20:56:05.918Z,26.80
2023-06-15T20:58:34.554Z,26.80
2023-06-15T21:01:02.078Z,26.80
2023-06-15T21:03:29.883Z,26.80
2023-06-15T21:05:56.897Z,26.80
2023-06-15T21:08:25.656Z,26.80
2023-06-15T21:10:52.806Z,26.80
2023-06-15T21:13:19.433Z,26.80
2023-06-15T21:15:46.341Z,26.80
2023-06-15T21:18:13.003Z,26.80
2023-06-15T21:20:39.622Z,26.80
2023-06-15T21:23:06.340Z,26.80
2023-06-15T21:25:32.995Z,26.80
2023-06-15T21:27:59.597Z,26.80
2023-06-15T21:30:26.183Z,26.70
2023-06-15T21:32:52.811Z,26.70
2023-06-15T21:35:19.989Z,26.80
2023-06-15T21:37:46.658Z,26.80
2023-06-15T21:40:13.248Z,26.80
2023-06-15T21:42:39.860Z,26.70
2023-06-15T21:45:06.765Z,26.70
2023-06-15T21:47:33.486Z,26.70
2023-06-15T21:50:00.120Z,26.70
2023-06-15T21:52:26.757Z,26.70
2023-06-15T21:54:53.450Z,26.70
2023-06-15T21:57:20.100Z,26.70
2023-06-15T21:59:47.243Z,26.70
2023-06-15T22:02:13.866Z,26.70
2023-06-15T22:07:25.138Z,26.70
2023-06-15T22:09:51.753Z,26.70
2023-06-15T22:12:21.051Z,26.70
2023-06-15T22:14:47.713Z,26.70
2023-06-15T22:17:15.819Z,26.70
2023-06-15T22:19:42.630Z,26.70
2023-06-15T22:22:09.325Z,26.80
2023-06-15T22:24:36.368Z,26.70
2023-06-15T22:27:03.211Z,26.80
2023-06-15T22:29:29.810Z,26.80
2023-06-15T22:31:56.477Z,26.80
2023-06-15T22:34:23.263Z,26.80
2023-06-15T22:36:49.872Z,26.80
2023-06-15T22:39:16.620Z,26.80
2023-06-15T22:41:43.290Z,26.80
2023-06-15T22:44:10.400Z,26.80
2023-06-15T22:46:38.927Z,26.80
2023-06-15T22:49:09.441Z,26.80
2023-06-15T22:51:38.665Z,26.80
2023-06-15T22:54:05.890Z,26.80
2023-06-15T22:56:32.557Z,26.80
2023-06-15T22:58:59.240Z,26.80
2023-06-15T23:01:26.094Z,26.80
2023-06-15T23:03:52.955Z,26.80
2023-06-15T23:06:20.577Z,26.80
2023-06-15T23:08:52.847Z,26.80
2023-06-15T23:11:20.293Z,26.80
2023-06-15T23:13:54.042Z,26.80
2023-06-15T23:16:21.566Z,26.80
2023-06-15T23:18:48.526Z,26.80
2023-06-15T23:21:15.926Z,26.80
2023-06-15T23:23:42.930Z,26.80
2023-06-15T23:26:10.075Z,26.80
2023-06-15T23:28:39.088Z,26.80
2023-06-15T23:31:06.428Z,26.80
2023-06-15T23:33:33.659Z,26.80
2023-06-15T23:36:00.309Z,26.80
2023-06-15T23:38:26.977Z,26.80
2023-06-15T23:40:53.690Z,26.80
2023-06-15T23:43:21.263Z,26.80
2023-06-15T23:45:48.107Z,26.80
2023-06-15T23:48:14.748Z,26.80
2023-06-15T23:50:41.595Z,26.80
2023-06-15T23:53:12.522Z,26.80
2023-06-15T23:55:42.902Z,26.70
2023-06-15T23:58:10.164Z,26.70
