createdAt,value
2023-10-03T00:00:20.240Z,29.9
2023-10-03T00:01:34.532Z,32.9
2023-10-03T00:02:48.832Z,32.3
2023-10-03T00:04:03.128Z,32.8
2023-10-03T00:05:17.408Z,40
2023-10-03T00:06:31.703Z,41.1
2023-10-03T00:07:46.001Z,48.3
2023-10-03T00:09:00.294Z,45.3
2023-10-03T00:10:13.613Z,42.6
2023-10-03T00:11:27.894Z,40.8
2023-10-03T00:12:42.192Z,36.4
2023-10-03T00:13:56.473Z,32.3
2023-10-03T00:15:10.779Z,30.6
2023-10-03T00:16:25.074Z,29.2
2023-10-03T00:17:38.386Z,27.2
2023-10-03T00:18:52.669Z,27.3
2023-10-03T00:20:06.963Z,26.5
2023-10-03T00:21:21.269Z,25.7
2023-10-03T00:22:35.558Z,27.6
2023-10-03T00:23:49.835Z,26.2
2023-10-03T00:25:04.138Z,24.9
2023-10-03T00:26:18.425Z,24.4
2023-10-03T00:27:32.722Z,23.5
2023-10-03T00:28:47.023Z,23.8
2023-10-03T00:30:01.316Z,22.4
2023-10-03T00:31:15.598Z,24.9
2023-10-03T00:32:29.886Z,24.2
2023-10-03T00:33:43.211Z,24.5
2023-10-03T00:34:57.493Z,23.4
2023-10-03T00:36:11.779Z,25.5
2023-10-03T00:37:26.070Z,25.8
2023-10-03T00:38:40.368Z,23.8
2023-10-03T00:39:54.667Z,26.7
2023-10-03T00:41:08.952Z,23.2
2023-10-03T00:42:23.259Z,24.4
2023-10-03T00:43:37.550Z,26.3
2023-10-03T00:44:51.844Z,23.8
2023-10-03T00:46:06.132Z,24.9
2023-10-03T00:47:20.431Z,23.5
2023-10-03T00:48:34.722Z,22.9
2023-10-03T00:49:48.014Z,23.7
2023-10-03T00:51:02.316Z,24.3
2023-10-03T00:52:16.620Z,24.3
2023-10-03T00:53:30.911Z,24.5
2023-10-03T00:54:45.192Z,22.5
2023-10-03T00:55:59.496Z,23.7
2023-10-03T00:57:13.790Z,22.7
2023-10-03T00:58:28.073Z,28.5
2023-10-03T00:59:42.365Z,22
2023-10-03T01:00:56.652Z,23.3
2023-10-03T01:02:10.960Z,22.5
2023-10-03T01:03:25.254Z,24.7
2023-10-03T01:04:39.540Z,23.9
2023-10-03T01:05:52.847Z,25.3
2023-10-03T01:07:07.144Z,23.6
2023-10-03T01:08:21.434Z,25.5
2023-10-03T01:09:35.721Z,24.7
2023-10-03T01:10:50.017Z,23.2
2023-10-03T01:12:04.301Z,24.7
2023-10-03T01:13:18.614Z,23.5
2023-10-03T01:14:32.893Z,23.2
2023-10-03T01:17:01.488Z,23
2023-10-03T01:18:15.783Z,23.1
2023-10-03T01:19:30.075Z,24.4
2023-10-03T01:20:44.355Z,25.4
2023-10-03T01:21:57.673Z,24.3
2023-10-03T01:23:11.968Z,24.2
2023-10-03T01:24:26.247Z,24.6
2023-10-03T01:25:40.552Z,22.9
2023-10-03T01:26:54.851Z,25.4
2023-10-03T01:28:09.132Z,21.9
2023-10-03T01:29:23.427Z,24.6
2023-10-03T01:30:37.721Z,23.7
2023-10-03T01:31:52.016Z,25.6
2023-10-03T01:33:06.299Z,23.6
2023-10-03T01:34:20.591Z,24.5
2023-10-03T01:35:34.885Z,23
2023-10-03T01:36:49.180Z,23.7
2023-10-03T01:38:02.491Z,24.9
2023-10-03T01:39:16.780Z,25.3
2023-10-03T01:40:31.081Z,23.9
2023-10-03T01:41:45.361Z,24.4
2023-10-03T01:42:59.671Z,26.3
2023-10-03T01:44:13.962Z,24.7
2023-10-03T01:45:28.255Z,23.2
2023-10-03T01:46:42.540Z,26.1
2023-10-03T01:47:56.837Z,25.5
2023-10-03T01:49:11.125Z,24.2
2023-10-03T01:50:25.421Z,23.3
2023-10-03T01:51:39.708Z,25.8
2023-10-03T01:52:54.012Z,21.9
2023-10-03T01:54:07.325Z,24.3
2023-10-03T01:55:21.617Z,24.8
2023-10-03T01:56:35.905Z,24.5
2023-10-03T01:57:50.198Z,25.7
2023-10-03T01:59:04.488Z,26.4
2023-10-03T02:00:18.776Z,23.8
2023-10-03T02:01:33.072Z,24.4
2023-10-03T02:02:47.370Z,25.2
2023-10-03T02:04:01.661Z,26.6
2023-10-03T02:05:15.960Z,25.1
2023-10-03T02:06:30.236Z,22.6
2023-10-03T02:07:44.546Z,26.3
2023-10-03T02:08:58.829Z,23.9
2023-10-03T02:10:12.148Z,24.8
2023-10-03T02:11:26.435Z,25.3
2023-10-03T02:12:40.729Z,25.2
2023-10-03T02:13:55.023Z,24.8
2023-10-03T02:16:23.592Z,25.6
2023-10-03T02:17:37.885Z,24.2
2023-10-03T02:18:52.195Z,25.2
2023-10-03T02:20:06.489Z,26.8
2023-10-03T02:21:20.775Z,26.6
2023-10-03T02:22:35.062Z,25.4
2023-10-03T02:23:49.353Z,22.8
2023-10-03T02:25:03.657Z,24.2
2023-10-03T02:26:16.957Z,24.1
2023-10-03T02:27:31.246Z,25.4
2023-10-03T02:28:45.544Z,25.8
2023-10-03T02:29:59.839Z,25.7
2023-10-03T02:31:14.133Z,25.9
2023-10-03T02:32:28.431Z,24.7
2023-10-03T02:33:42.708Z,24.7
2023-10-03T02:34:57.017Z,24.9
2023-10-03T02:36:11.313Z,25.2
2023-10-03T02:37:25.600Z,23
2023-10-03T02:38:39.889Z,23
2023-10-03T02:39:54.186Z,26.5
2023-10-03T02:41:08.474Z,25.7
2023-10-03T02:42:21.789Z,25.8
2023-10-03T02:43:36.075Z,25.4
2023-10-03T02:44:50.372Z,25.2
2023-10-03T02:46:04.671Z,26.3
2023-10-03T02:48:33.239Z,26.8
2023-10-03T02:49:47.542Z,25.9
2023-10-03T02:51:01.825Z,25.6
2023-10-03T02:52:16.122Z,23.7
2023-10-03T02:53:30.417Z,24.4
2023-10-03T02:54:44.720Z,23.4
2023-10-03T02:55:59.004Z,25.1
2023-10-03T02:57:13.298Z,25.4
2023-10-03T02:58:26.610Z,23.8
2023-10-03T02:59:40.905Z,24.8
2023-10-03T03:00:55.200Z,26.6
2023-10-03T03:02:09.493Z,25.1
2023-10-03T03:03:23.766Z,28.6
2023-10-03T03:04:38.070Z,25.5
2023-10-03T03:05:52.372Z,27
2023-10-03T03:07:06.661Z,26
2023-10-03T03:08:20.946Z,27.4
2023-10-03T03:09:35.235Z,26
2023-10-03T03:10:49.527Z,25.4
2023-10-03T03:12:03.827Z,27.1
2023-10-03T03:13:18.110Z,24.9
2023-10-03T03:14:31.431Z,28
2023-10-03T03:15:45.712Z,25.1
2023-10-03T03:17:00.020Z,24.6
2023-10-03T03:18:14.310Z,27.5
2023-10-03T03:19:28.603Z,25.7
2023-10-03T03:20:42.895Z,26.1
2023-10-03T03:21:57.193Z,24.8
2023-10-03T03:23:11.466Z,24.7
2023-10-03T03:24:25.763Z,26.9
2023-10-03T03:25:40.063Z,25.5
2023-10-03T03:26:54.355Z,27
2023-10-03T03:28:08.639Z,25.8
2023-10-03T03:29:22.942Z,25.4
2023-10-03T03:30:36.251Z,25.5
2023-10-03T03:31:50.533Z,24.6
2023-10-03T03:33:04.839Z,24.4
2023-10-03T03:34:19.135Z,24.6
2023-10-03T03:35:33.422Z,24.9
2023-10-03T03:36:47.722Z,26.3
2023-10-03T03:38:01.999Z,26.1
2023-10-03T03:39:16.305Z,24.9
2023-10-03T03:40:30.599Z,25
2023-10-03T03:41:44.888Z,25.5
2023-10-03T03:42:59.179Z,24.5
2023-10-03T03:44:13.474Z,24.9
2023-10-03T03:45:27.760Z,26.1
2023-10-03T03:46:41.063Z,27.8
2023-10-03T03:47:55.361Z,23.3
2023-10-03T03:49:09.655Z,26.9
2023-10-03T03:50:23.952Z,26.1
2023-10-03T03:51:38.233Z,27.4
2023-10-03T03:52:52.528Z,28
2023-10-03T03:54:06.823Z,26.9
2023-10-03T03:55:21.120Z,26
2023-10-03T03:56:35.406Z,29.1
2023-10-03T03:57:49.701Z,27.3
2023-10-03T03:59:04.008Z,27.9
2023-10-03T04:00:18.289Z,30.7
2023-10-03T04:01:32.591Z,26.1
2023-10-03T04:02:45.882Z,27.8
2023-10-03T04:04:00.183Z,28.7
2023-10-03T04:05:14.473Z,25.3
2023-10-03T04:06:28.000Z,26.1
2023-10-03T04:07:43.071Z,25.3
2023-10-03T04:08:57.351Z,28.1
2023-10-03T04:10:11.653Z,28.4
2023-10-03T04:11:25.950Z,26.9
2023-10-03T04:12:40.237Z,29.1
2023-10-03T04:13:54.529Z,25.6
2023-10-03T04:15:08.816Z,27.6
2023-10-03T04:16:23.120Z,24.7
2023-10-03T04:17:37.403Z,27.4
2023-10-03T04:18:50.708Z,26
2023-10-03T04:20:05.010Z,26.3
2023-10-03T04:21:19.295Z,26.7
2023-10-03T04:22:33.585Z,26
2023-10-03T04:23:47.883Z,26.2
2023-10-03T04:25:02.171Z,27.2
2023-10-03T04:26:15.498Z,27.7
2023-10-03T04:27:29.780Z,25.8
2023-10-03T04:28:44.088Z,25.8
2023-10-03T04:29:58.365Z,30.3
2023-10-03T04:31:12.668Z,28.8
2023-10-03T04:32:26.949Z,28.9
2023-10-03T04:33:41.246Z,28
2023-10-03T04:34:55.546Z,28.7
2023-10-03T04:36:09.838Z,29.3
2023-10-03T04:37:24.138Z,29.1
2023-10-03T04:38:38.415Z,27.8
2023-10-03T04:39:52.717Z,29.7
2023-10-03T04:41:07.007Z,28.1
2023-10-03T04:42:20.252Z,29.9
2023-10-03T04:43:34.544Z,29.5
2023-10-03T04:44:48.841Z,29
2023-10-03T04:46:03.089Z,28.2
2023-10-03T04:47:17.338Z,28.7
2023-10-03T04:48:31.627Z,26.4
2023-10-03T04:49:45.928Z,29.9
2023-10-03T04:51:00.166Z,29.4
2023-10-03T04:52:14.470Z,30
2023-10-03T04:53:28.718Z,28.5
2023-10-03T04:54:42.947Z,26.5
2023-10-03T04:55:57.185Z,32.2
2023-10-03T04:57:11.432Z,30.8
2023-10-03T04:59:38.932Z,30.4
2023-10-03T05:00:53.164Z,29.8
2023-10-03T05:02:07.414Z,30.2
2023-10-03T05:03:21.644Z,28.7
2023-10-03T05:04:35.880Z,30.2
2023-10-03T05:05:50.115Z,29.6
2023-10-03T05:07:04.352Z,29.8
2023-10-03T05:08:18.592Z,29.4
2023-10-03T05:09:32.843Z,29
2023-10-03T05:10:47.083Z,32.4
2023-10-03T05:12:01.322Z,28.9
2023-10-03T05:13:15.550Z,32.6
2023-10-03T05:14:28.808Z,30.5
2023-10-03T05:15:43.037Z,30
2023-10-03T05:16:57.287Z,28.1
2023-10-03T05:18:11.534Z,31.7
2023-10-03T05:19:25.771Z,28.8
2023-10-03T05:20:39.996Z,32.5
2023-10-03T05:21:54.252Z,31
2023-10-03T05:23:08.478Z,30.5
2023-10-03T05:24:22.726Z,31.7
2023-10-03T05:25:36.961Z,30.8
2023-10-03T05:26:51.201Z,28.6
2023-10-03T05:28:05.441Z,28.2
2023-10-03T05:29:19.675Z,32.7
2023-10-03T05:30:32.938Z,31.7
2023-10-03T05:31:47.166Z,29.3
2023-10-03T05:33:01.410Z,34.6
2023-10-03T05:34:15.637Z,32.1
2023-10-03T05:35:29.882Z,31.3
2023-10-03T05:36:44.121Z,30.6
2023-10-03T05:37:58.373Z,32.2
2023-10-03T05:39:12.610Z,31.2
2023-10-03T05:41:41.087Z,32.5
2023-10-03T05:42:55.324Z,31.6
2023-10-03T05:44:09.560Z,30.9
2023-10-03T05:45:23.800Z,31.8
2023-10-03T05:46:37.051Z,33.4
2023-10-03T05:47:51.291Z,34.9
2023-10-03T05:49:05.524Z,29.9
2023-10-03T05:50:19.769Z,28
2023-10-03T05:51:33.998Z,31.3
2023-10-03T05:52:48.245Z,31.2
2023-10-03T05:54:02.493Z,31.3
2023-10-03T05:55:16.722Z,30.9
2023-10-03T05:56:30.958Z,32.4
2023-10-03T05:57:45.210Z,28.4
2023-10-03T05:58:59.444Z,30.8
2023-10-03T06:00:13.670Z,33.5
2023-10-03T06:01:27.909Z,33.1
2023-10-03T06:02:41.180Z,36
2023-10-03T06:03:55.418Z,33.1
2023-10-03T06:06:23.877Z,30.5
2023-10-03T06:07:38.122Z,32.1
2023-10-03T06:08:52.364Z,32.2
2023-10-03T06:10:06.611Z,31.8
2023-10-03T06:11:20.834Z,32.7
2023-10-03T06:12:35.075Z,30.4
2023-10-03T06:13:49.326Z,32.5
2023-10-03T06:15:03.562Z,32.3
2023-10-03T06:16:17.790Z,30.9
2023-10-03T06:17:32.029Z,32.3
2023-10-03T06:18:45.281Z,32.3
2023-10-03T06:19:59.524Z,34.9
2023-10-03T06:22:27.997Z,30.9
2023-10-03T06:23:42.234Z,31
2023-10-03T06:24:56.482Z,31.8
2023-10-03T06:26:10.724Z,31.4
2023-10-03T06:27:24.966Z,32.5
2023-10-03T06:28:39.200Z,31.6
2023-10-03T06:29:53.442Z,32
2023-10-03T06:31:07.677Z,32.1
2023-10-03T06:32:21.915Z,31.2
2023-10-03T06:33:36.150Z,31.4
2023-10-03T06:34:49.414Z,31.1
2023-10-03T06:36:03.644Z,30.9
2023-10-03T06:37:17.887Z,31.2
2023-10-03T06:38:32.128Z,37.5
2023-10-03T06:39:46.357Z,54.3
2023-10-03T06:41:00.614Z,36.8
2023-10-03T06:42:14.842Z,55.2
2023-10-03T06:43:29.082Z,32.8
2023-10-03T06:44:43.328Z,33.1
2023-10-03T06:45:57.562Z,37.3
2023-10-03T06:47:11.788Z,32.5
2023-10-03T06:48:26.046Z,37.1
2023-10-03T06:49:40.274Z,30.9
2023-10-03T06:50:53.524Z,30.3
2023-10-03T06:52:07.777Z,33.8
2023-10-03T06:53:22.003Z,32.4
2023-10-03T06:54:36.243Z,31.7
2023-10-03T06:55:50.483Z,31.5
2023-10-03T06:57:04.723Z,35
2023-10-03T06:58:18.960Z,32.3
2023-10-03T06:59:33.201Z,31.1
2023-10-03T07:00:47.442Z,29.8
2023-10-03T07:02:01.683Z,29.8
2023-10-03T07:03:15.914Z,32.1
2023-10-03T07:04:30.169Z,30.7
2023-10-03T07:05:44.406Z,29.1
2023-10-03T07:06:57.646Z,30.7
2023-10-03T07:08:11.888Z,28.9
2023-10-03T07:09:26.137Z,31.9
2023-10-03T07:10:40.365Z,30.9
2023-10-03T07:11:54.609Z,32.3
2023-10-03T07:13:08.845Z,28.4
2023-10-03T07:14:23.079Z,30.3
2023-10-03T07:15:37.320Z,29.2
2023-10-03T07:16:51.574Z,30.5
2023-10-03T07:18:05.796Z,31.4
2023-10-03T07:19:20.053Z,32.3
2023-10-03T07:20:34.273Z,30.5
2023-10-03T07:21:48.516Z,26.3
2023-10-03T07:23:01.786Z,28.8
2023-10-03T07:24:16.010Z,29.7
2023-10-03T07:25:30.263Z,31
2023-10-03T07:26:44.497Z,30.4
2023-10-03T07:27:58.739Z,27.7
2023-10-03T07:29:12.969Z,30.1
2023-10-03T07:30:27.205Z,27.7
2023-10-03T07:31:41.443Z,27.6
2023-10-03T07:32:55.691Z,28.5
2023-10-03T07:34:09.931Z,29.2
2023-10-03T07:35:24.161Z,29
2023-10-03T07:36:38.411Z,28.2
2023-10-03T07:37:52.643Z,27.7
2023-10-03T07:39:05.898Z,28.3
2023-10-03T07:40:20.147Z,28.8
2023-10-03T07:41:34.380Z,29.8
2023-10-03T07:42:48.611Z,26.7
2023-10-03T07:44:02.860Z,26.4
2023-10-03T07:45:17.090Z,28.2
2023-10-03T07:46:31.333Z,27.2
2023-10-03T07:47:45.567Z,26.2
2023-10-03T07:48:59.816Z,25.9
2023-10-03T07:50:14.053Z,27.2
2023-10-03T07:51:28.282Z,25.4
2023-10-03T07:52:42.533Z,29.7
2023-10-03T07:53:56.764Z,28.3
2023-10-03T07:55:10.027Z,27.4
2023-10-03T07:56:24.252Z,27.5
2023-10-03T07:57:38.487Z,28.4
2023-10-03T07:58:52.728Z,28.4
2023-10-03T08:00:06.966Z,29
2023-10-03T08:01:21.218Z,28.1
2023-10-03T08:02:35.457Z,26.8
2023-10-03T08:05:03.927Z,26.2
2023-10-03T08:06:18.159Z,27
2023-10-03T08:07:32.407Z,28.9
2023-10-03T08:08:46.639Z,28.8
2023-10-03T08:10:00.878Z,28.3
2023-10-03T08:11:14.138Z,29.1
2023-10-03T08:12:28.365Z,27.4
2023-10-03T08:13:42.617Z,28.6
2023-10-03T08:14:56.846Z,29.6
2023-10-03T08:16:11.090Z,27.6
2023-10-03T08:17:25.336Z,27.1
2023-10-03T08:18:39.569Z,27.3
2023-10-03T08:19:53.802Z,27.4
2023-10-03T08:21:08.035Z,27.9
2023-10-03T08:22:22.273Z,29.3
2023-10-03T08:23:36.522Z,27.7
2023-10-03T08:24:50.765Z,28.7
2023-10-03T08:26:04.998Z,27.3
2023-10-03T08:27:18.244Z,28
2023-10-03T08:28:32.492Z,28.5
2023-10-03T08:29:46.729Z,28.8
2023-10-03T08:31:00.975Z,28.6
2023-10-03T08:32:15.197Z,28.6
2023-10-03T08:33:29.441Z,30.5
2023-10-03T08:34:42.700Z,29.8
2023-10-03T08:35:56.943Z,29.1
2023-10-03T08:37:11.184Z,27.2
2023-10-03T08:38:25.417Z,27.9
2023-10-03T08:39:39.654Z,27.8
2023-10-03T08:40:53.895Z,28.2
2023-10-03T08:42:08.134Z,29.1
2023-10-03T08:43:22.371Z,28.2
2023-10-03T08:44:36.608Z,30.1
2023-10-03T08:45:50.855Z,29.4
2023-10-03T08:47:05.095Z,27.3
2023-10-03T08:48:19.341Z,28.1
2023-10-03T08:49:33.580Z,27.1
2023-10-03T08:50:46.827Z,28.3
2023-10-03T08:52:01.058Z,28.2
2023-10-03T08:53:15.303Z,29.6
2023-10-03T08:54:29.549Z,27.9
2023-10-03T08:55:43.782Z,26.1
2023-10-03T08:56:58.018Z,29.6
2023-10-03T08:58:12.265Z,30.8
2023-10-03T08:59:26.509Z,25.6
2023-10-03T09:00:40.733Z,28.5
2023-10-03T09:01:54.969Z,29.2
2023-10-03T09:03:09.215Z,26.6
2023-10-03T09:04:23.452Z,27.1
2023-10-03T09:05:37.697Z,27.7
2023-10-03T09:06:50.938Z,26.9
2023-10-03T09:08:05.188Z,29.1
2023-10-03T09:09:19.420Z,27.5
2023-10-03T09:10:33.670Z,27.5
2023-10-03T09:11:47.896Z,28.3
2023-10-03T09:13:02.147Z,28.8
2023-10-03T09:14:16.375Z,28.5
2023-10-03T09:15:30.629Z,30.4
2023-10-03T09:16:44.850Z,31.9
2023-10-03T09:17:59.096Z,27.2
2023-10-03T09:19:13.336Z,31
2023-10-03T09:21:41.817Z,28.4
2023-10-03T09:22:55.075Z,25.2
2023-10-03T09:24:09.303Z,28.3
2023-10-03T09:25:23.545Z,27
2023-10-03T09:26:37.790Z,27.1
2023-10-03T09:27:52.020Z,26.6
2023-10-03T09:29:06.269Z,25
2023-10-03T09:30:20.498Z,26.4
2023-10-03T09:31:34.730Z,26.9
2023-10-03T09:32:48.982Z,25.8
2023-10-03T09:34:03.216Z,25.7
2023-10-03T09:35:17.458Z,26.3
2023-10-03T09:36:31.691Z,25.4
2023-10-03T09:37:45.934Z,25
2023-10-03T09:38:59.198Z,24.4
2023-10-03T09:40:13.431Z,25.6
2023-10-03T09:41:27.661Z,24.2
2023-10-03T09:42:41.909Z,26.6
2023-10-03T09:43:56.143Z,26.9
2023-10-03T09:45:10.380Z,25
2023-10-03T09:46:24.617Z,23.1
2023-10-03T09:47:38.867Z,25.6
2023-10-03T09:48:53.096Z,21.9
2023-10-03T09:50:07.349Z,24.2
2023-10-03T09:51:21.582Z,22.6
2023-10-03T09:52:35.825Z,22
2023-10-03T09:53:50.053Z,25.4
2023-10-03T09:55:03.315Z,26.3
2023-10-03T09:57:31.788Z,22.8
2023-10-03T09:58:46.028Z,23.2
2023-10-03T10:00:00.261Z,22
2023-10-03T10:01:14.518Z,25.1
2023-10-03T10:02:28.752Z,21.2
2023-10-03T10:03:42.979Z,23.5
2023-10-03T10:04:57.223Z,23.6
2023-10-03T10:06:11.464Z,25.6
2023-10-03T10:07:25.708Z,22.5
2023-10-03T10:08:39.946Z,24.3
2023-10-03T10:09:54.190Z,21.5
2023-10-03T10:11:07.433Z,23.2
2023-10-03T10:12:21.669Z,23
2023-10-03T10:13:35.904Z,21.6
2023-10-03T10:14:50.145Z,20.7
2023-10-03T10:16:04.382Z,21.4
2023-10-03T10:17:18.621Z,24.2
2023-10-03T10:18:32.867Z,20.9
2023-10-03T10:19:47.108Z,21.7
2023-10-03T10:21:01.342Z,21.1
2023-10-03T10:22:15.594Z,22
2023-10-03T10:23:29.815Z,22.3
2023-10-03T10:24:44.070Z,20.2
2023-10-03T10:25:58.302Z,23.1
2023-10-03T10:28:25.800Z,21.1
2023-10-03T10:29:40.032Z,20.3
2023-10-03T10:30:54.264Z,22.8
2023-10-03T10:32:08.506Z,22.7
2023-10-03T10:33:22.744Z,21
2023-10-03T10:34:36.989Z,20.6
2023-10-03T10:35:51.230Z,20.5
2023-10-03T10:37:05.455Z,21.5
2023-10-03T10:38:19.708Z,22.5
2023-10-03T10:39:33.940Z,22.1
2023-10-03T10:40:48.182Z,20.3
2023-10-03T10:43:16.652Z,21.6
2023-10-03T10:44:29.903Z,21
2023-10-03T10:45:44.145Z,21
2023-10-03T10:46:58.392Z,21
2023-10-03T10:48:12.633Z,21.1
2023-10-03T10:49:26.862Z,18.8
2023-10-03T10:50:41.101Z,18.9
2023-10-03T10:51:55.338Z,22.4
2023-10-03T10:53:09.580Z,19
2023-10-03T10:54:23.817Z,18.7
2023-10-03T10:55:38.057Z,20.1
2023-10-03T10:56:52.309Z,19
2023-10-03T10:58:06.543Z,20.5
2023-10-03T10:59:20.778Z,20
2023-10-03T11:00:34.034Z,20.7
2023-10-03T11:01:48.280Z,20.3
2023-10-03T11:03:02.509Z,21
2023-10-03T11:04:16.761Z,19.7
2023-10-03T11:05:30.998Z,19.3
2023-10-03T11:06:45.230Z,18.1
2023-10-03T11:07:59.468Z,17
2023-10-03T11:09:13.711Z,20
2023-10-03T11:10:27.944Z,21.7
2023-10-03T11:11:42.182Z,17.8
2023-10-03T11:12:56.421Z,17.4
2023-10-03T11:14:10.655Z,21.8
2023-10-03T11:15:24.913Z,21.3
2023-10-03T11:16:38.158Z,17.5
2023-10-03T11:17:52.408Z,18.5
2023-10-03T11:19:06.632Z,18
2023-10-03T11:20:20.874Z,23.1
2023-10-03T11:21:35.123Z,17.6
2023-10-03T11:22:49.346Z,19.7
2023-10-03T11:24:03.588Z,18
2023-10-03T11:25:17.830Z,17.9
2023-10-03T11:26:32.076Z,17.9
2023-10-03T11:27:46.302Z,18.5
2023-10-03T11:29:00.543Z,18.1
2023-10-03T11:30:14.795Z,19.8
2023-10-03T11:31:29.030Z,18.2
2023-10-03T11:32:42.281Z,17.7
2023-10-03T11:33:56.528Z,18.3
2023-10-03T11:35:10.762Z,18.3
2023-10-03T11:36:25.010Z,16
2023-10-03T11:37:39.248Z,20
2023-10-03T11:38:53.467Z,17.3
2023-10-03T11:40:07.716Z,18
2023-10-03T11:41:21.947Z,18
2023-10-03T11:42:36.192Z,17.3
2023-10-03T11:43:50.426Z,18.2
2023-10-03T11:45:04.678Z,14.3
2023-10-03T11:46:18.915Z,19
2023-10-03T11:47:33.150Z,18.5
2023-10-03T11:48:46.393Z,17
2023-10-03T11:50:00.636Z,16.8
2023-10-03T11:51:14.884Z,16.3
2023-10-03T11:52:29.109Z,19.4
2023-10-03T11:53:43.351Z,15.3
2023-10-03T11:54:57.600Z,17.6
2023-10-03T11:56:11.837Z,17.7
2023-10-03T11:57:26.071Z,14.5
2023-10-03T11:58:40.321Z,16.7
2023-10-03T11:59:54.545Z,15.2
2023-10-03T12:01:08.787Z,17.3
2023-10-03T12:02:23.031Z,16
2023-10-03T12:03:37.264Z,14.2
2023-10-03T12:04:50.527Z,14.6
2023-10-03T12:06:04.755Z,16.9
2023-10-03T12:07:18.994Z,15.4
2023-10-03T12:08:33.246Z,19
2023-10-03T12:09:47.490Z,17
2023-10-03T12:11:01.710Z,17.8
2023-10-03T12:12:15.966Z,18.5
2023-10-03T12:13:30.200Z,15.8
2023-10-03T12:14:44.433Z,16.8
2023-10-03T12:15:58.675Z,21
2023-10-03T12:17:12.925Z,21.7
2023-10-03T12:18:27.153Z,20.7
2023-10-03T12:19:41.394Z,16.2
2023-10-03T12:20:54.644Z,20
2023-10-03T12:22:08.881Z,17.3
2023-10-03T12:23:23.136Z,15.5
2023-10-03T12:24:37.377Z,16.9
2023-10-03T12:25:51.608Z,14.9
2023-10-03T12:27:05.853Z,13.9
2023-10-03T12:28:20.082Z,15
2023-10-03T12:29:34.327Z,15.9
2023-10-03T12:30:48.564Z,15.1
2023-10-03T12:32:02.807Z,14.9
2023-10-03T12:33:17.029Z,15.8
2023-10-03T12:34:31.269Z,18.8
2023-10-03T12:35:45.516Z,16.3
2023-10-03T12:36:58.778Z,15.3
2023-10-03T12:38:13.014Z,15.5
2023-10-03T12:39:27.244Z,16.4
2023-10-03T12:40:41.496Z,15.2
2023-10-03T12:41:55.730Z,14
2023-10-03T12:43:08.980Z,16.9
2023-10-03T12:44:23.228Z,15.2
2023-10-03T12:45:37.458Z,15.4
2023-10-03T12:46:51.702Z,18
2023-10-03T12:48:05.940Z,14.5
2023-10-03T12:49:20.186Z,15.3
2023-10-03T12:50:34.423Z,15.3
2023-10-03T12:51:48.668Z,16.1
2023-10-03T12:53:02.894Z,16
2023-10-03T12:54:17.149Z,13.8
2023-10-03T12:55:31.377Z,15.3
2023-10-03T12:56:45.612Z,16
2023-10-03T12:57:59.852Z,16.2
2023-10-03T12:59:13.120Z,16.2
2023-10-03T13:00:27.358Z,15.8
2023-10-03T13:01:41.601Z,16.1
2023-10-03T13:02:55.836Z,17.6
2023-10-03T13:04:10.077Z,17.1
2023-10-03T13:05:24.317Z,14
2023-10-03T13:06:38.541Z,16.3
2023-10-03T13:07:52.777Z,14
2023-10-03T13:09:07.033Z,14.1
2023-10-03T13:10:21.260Z,15.8
2023-10-03T13:11:35.513Z,16.3
2023-10-03T13:12:49.734Z,14
2023-10-03T13:14:03.982Z,15.4
2023-10-03T13:15:17.236Z,17.5
2023-10-03T13:16:31.484Z,18.2
2023-10-03T13:17:45.716Z,15.2
2023-10-03T13:18:59.962Z,17.8
2023-10-03T13:20:14.192Z,16
2023-10-03T13:21:28.431Z,14.3
2023-10-03T13:22:42.662Z,19.3
2023-10-03T13:23:56.907Z,17.9
2023-10-03T13:25:11.148Z,14.4
2023-10-03T13:26:25.398Z,19.9
2023-10-03T13:27:39.627Z,16.9
2023-10-03T13:28:53.870Z,15.6
2023-10-03T13:30:08.108Z,15.5
2023-10-03T13:31:21.356Z,16.9
2023-10-03T13:32:35.591Z,17.2
2023-10-03T13:33:49.846Z,15.9
2023-10-03T13:35:04.083Z,16.3
2023-10-03T13:36:18.304Z,16.3
2023-10-03T13:37:32.561Z,16.6
2023-10-03T13:38:46.787Z,15.2
2023-10-03T13:40:01.030Z,12.2
2023-10-03T13:41:15.277Z,15
2023-10-03T13:42:29.505Z,16
2023-10-03T13:43:43.740Z,15.5
2023-10-03T13:44:57.985Z,13.9
2023-10-03T13:46:12.232Z,13.7
2023-10-03T13:47:25.480Z,16.9
2023-10-03T13:48:39.721Z,14.9
2023-10-03T13:49:53.951Z,13.6
2023-10-03T13:51:08.203Z,14.8
2023-10-03T13:52:22.441Z,12.9
2023-10-03T13:53:36.666Z,13.2
2023-10-03T13:54:50.907Z,15.9
2023-10-03T13:56:05.160Z,12.6
2023-10-03T13:57:19.384Z,12.9
2023-10-03T13:58:33.628Z,14.5
2023-10-03T14:01:02.096Z,14.6
2023-10-03T14:02:16.334Z,13.3
2023-10-03T14:03:29.606Z,11.7
2023-10-03T14:04:43.849Z,12.5
2023-10-03T14:05:58.070Z,13.6
2023-10-03T14:07:12.312Z,12.6
2023-10-03T14:08:26.555Z,14.2
2023-10-03T14:09:40.789Z,12.2
2023-10-03T14:10:55.042Z,13.4
2023-10-03T14:12:09.270Z,12
2023-10-03T14:13:23.504Z,15.9
2023-10-03T14:14:37.745Z,14
2023-10-03T14:15:51.992Z,14.2
2023-10-03T14:17:06.218Z,11.6
2023-10-03T14:18:20.467Z,11.9
2023-10-03T14:19:33.731Z,12.2
2023-10-03T14:20:47.953Z,12.9
2023-10-03T14:22:02.196Z,11.1
2023-10-03T14:23:16.429Z,12.3
2023-10-03T14:25:44.916Z,10
2023-10-03T14:26:59.162Z,9.6
2023-10-03T14:28:13.398Z,11
2023-10-03T14:30:41.877Z,9.2
2023-10-03T14:31:56.113Z,10.3
2023-10-03T14:33:10.340Z,12.2
2023-10-03T14:34:24.598Z,9.5
2023-10-03T14:35:37.841Z,9.6
2023-10-03T14:36:52.090Z,10.2
2023-10-03T14:38:06.314Z,9.1
2023-10-03T14:39:20.557Z,10.1
2023-10-03T14:40:34.799Z,10
2023-10-03T14:41:49.039Z,10.6
2023-10-03T14:43:03.270Z,9.8
2023-10-03T14:44:17.525Z,9.6
2023-10-03T14:45:31.754Z,11.4
2023-10-03T14:46:45.000Z,10.3
2023-10-03T14:48:00.222Z,7.7
2023-10-03T14:49:14.464Z,9.8
2023-10-03T14:50:28.717Z,9.7
2023-10-03T14:51:41.967Z,10.4
2023-10-03T14:52:56.207Z,8.7
2023-10-03T14:54:10.432Z,11.2
2023-10-03T14:55:24.683Z,8.4
2023-10-03T14:56:38.911Z,9.5
2023-10-03T14:57:53.159Z,9.5
2023-10-03T14:59:07.388Z,10.6
2023-10-03T15:00:21.629Z,8.5
2023-10-03T15:01:35.865Z,8.5
2023-10-03T15:02:50.118Z,8.8
2023-10-03T15:04:04.362Z,9.5
2023-10-03T15:05:18.587Z,9.3
2023-10-03T15:06:32.825Z,10.2
2023-10-03T15:07:46.089Z,9.8
2023-10-03T15:09:00.313Z,8.7
2023-10-03T15:10:14.565Z,10.7
2023-10-03T15:11:28.806Z,11.1
2023-10-03T15:12:43.039Z,9.8
2023-10-03T15:13:57.283Z,9.3
2023-10-03T15:15:11.516Z,9.4
2023-10-03T15:16:25.749Z,8.2
2023-10-03T15:17:39.998Z,8.9
2023-10-03T15:18:54.245Z,8.2
2023-10-03T15:20:08.481Z,8.7
2023-10-03T15:21:22.720Z,9.1
2023-10-03T15:22:36.949Z,9.3
2023-10-03T15:23:50.208Z,7.9
2023-10-03T15:25:04.447Z,10.6
2023-10-03T15:26:18.688Z,9.8
2023-10-03T15:27:32.919Z,11.3
2023-10-03T15:28:47.162Z,10
2023-10-03T15:30:01.404Z,10.1
2023-10-03T15:31:15.635Z,8.9
2023-10-03T15:32:29.881Z,10.4
2023-10-03T15:33:44.114Z,9.4
2023-10-03T15:34:58.356Z,10.5
2023-10-03T15:36:12.600Z,9.2
2023-10-03T15:37:26.831Z,10.5
2023-10-03T15:38:41.081Z,10.6
2023-10-03T15:39:54.322Z,9.2
2023-10-03T15:41:08.566Z,10.1
2023-10-03T15:42:22.810Z,8.5
2023-10-03T15:43:37.051Z,10.2
2023-10-03T15:44:51.290Z,12.8
2023-10-03T15:46:05.512Z,25.6
2023-10-03T15:47:19.758Z,17.3
2023-10-03T15:48:33.990Z,24.1
2023-10-03T15:49:48.242Z,41.9
2023-10-03T15:51:02.470Z,32.6
2023-10-03T15:52:16.719Z,28
2023-10-03T15:53:30.944Z,27.6
2023-10-03T15:54:45.197Z,26.2
2023-10-03T15:55:58.448Z,24
2023-10-03T15:57:12.679Z,25.2
2023-10-03T15:58:26.922Z,31.2
2023-10-03T15:59:41.163Z,26.2
2023-10-03T16:00:55.408Z,26.4
2023-10-03T16:02:09.652Z,23.1
2023-10-03T16:03:23.882Z,18.2
2023-10-03T16:04:38.118Z,24
2023-10-03T16:05:52.350Z,25
2023-10-03T16:07:06.603Z,22.6
2023-10-03T16:08:20.836Z,19.8
2023-10-03T16:09:35.068Z,15.8
2023-10-03T16:10:49.317Z,17.1
2023-10-03T16:12:02.568Z,14.3
2023-10-03T16:13:16.801Z,17.8
2023-10-03T16:14:31.049Z,14.3
2023-10-03T16:15:45.296Z,15.7
2023-10-03T16:16:59.000Z,18.4
2023-10-03T16:18:13.757Z,17.7
2023-10-03T16:19:28.000Z,19.2
2023-10-03T16:20:42.241Z,18.9
2023-10-03T16:21:56.478Z,15.5
2023-10-03T16:23:10.708Z,16
2023-10-03T16:24:24.966Z,15.7
2023-10-03T16:25:39.203Z,16.7
2023-10-03T16:26:53.442Z,15
2023-10-03T16:28:06.701Z,16.1
2023-10-03T16:29:20.938Z,20.5
2023-10-03T16:30:35.166Z,19.5
2023-10-03T16:31:49.414Z,19.1
2023-10-03T16:33:03.655Z,15.9
2023-10-03T16:34:17.886Z,19.2
2023-10-03T16:35:32.119Z,21.4
2023-10-03T16:36:46.354Z,17.2
2023-10-03T16:38:00.602Z,18.4
2023-10-03T16:39:14.847Z,20.3
2023-10-03T16:40:29.078Z,17.6
2023-10-03T16:41:43.323Z,16.2
2023-10-03T16:42:57.557Z,15.6
2023-10-03T16:44:10.809Z,16.9
2023-10-03T16:45:25.056Z,17.2
2023-10-03T16:46:39.298Z,16.5
2023-10-03T16:49:07.763Z,14.7
2023-10-03T16:50:22.008Z,14.8
2023-10-03T16:51:35.270Z,17.7
2023-10-03T16:52:49.510Z,14.9
2023-10-03T16:54:03.752Z,17.3
2023-10-03T16:55:18.002Z,14.5