createdAt,value
2019-01-22T00:00:55.664Z,52.65
2019-01-22T00:03:24.816Z,45.30
2019-01-22T00:05:53.956Z,51.60
2019-01-22T00:08:22.805Z,51.15
2019-01-22T00:10:52.204Z,47.67
2019-01-22T00:13:21.057Z,48.63
2019-01-22T00:15:49.939Z,53.13
2019-01-22T00:18:18.814Z,48.38
2019-01-22T00:20:47.669Z,55.35
2019-01-22T00:23:16.616Z,53.40
2019-01-22T00:25:45.698Z,48.90
2019-01-22T00:28:14.552Z,50.03
2019-01-22T00:30:43.322Z,43.65
2019-01-22T00:33:12.188Z,43.60
2019-01-22T00:35:41.094Z,51.50
2019-01-22T00:38:10.269Z,47.58
2019-01-22T00:40:39.206Z,52.23
2019-01-22T00:43:08.079Z,51.13
2019-01-22T00:45:37.015Z,57.33
2019-01-22T00:48:06.030Z,51.95
2019-01-22T00:50:34.822Z,44.55
2019-01-22T00:53:09.774Z,47.93
2019-01-22T00:55:34.421Z,46.68
2019-01-22T00:58:03.292Z,55.30
2019-01-22T01:00:33.952Z,49.58
2019-01-22T01:03:02.885Z,42.15
2019-01-22T01:05:32.163Z,49.03
2019-01-22T01:08:00.926Z,48.73
2019-01-22T01:10:29.983Z,50.78
2019-01-22T01:12:58.863Z,50.40
2019-01-22T01:15:27.824Z,43.65
2019-01-22T01:17:56.686Z,51.00
2019-01-22T01:20:25.631Z,44.25
2019-01-22T01:22:54.479Z,42.53
2019-01-22T01:25:23.740Z,52.20
2019-01-22T01:27:52.587Z,44.50
2019-01-22T01:30:23.594Z,48.65
2019-01-22T01:32:53.494Z,39.67
2019-01-22T01:35:22.346Z,46.30
2019-01-22T01:37:51.176Z,41.35
2019-01-22T01:40:20.177Z,41.33
2019-01-22T01:42:49.419Z,43.05
2019-01-22T01:45:18.402Z,44.42
2019-01-22T01:47:47.174Z,42.15
2019-01-22T01:50:17.638Z,44.13
2019-01-22T01:52:46.770Z,43.45
2019-01-22T01:55:17.246Z,43.73
2019-01-22T01:57:46.119Z,37.17
2019-01-22T02:00:17.499Z,41.28
2019-01-22T02:02:46.443Z,46.18
2019-01-22T02:05:15.467Z,41.92
2019-01-22T02:07:44.329Z,41.28
2019-01-22T02:10:18.931Z,44.95
2019-01-22T02:12:54.396Z,40.88
2019-01-22T02:15:27.938Z,45.50
2019-01-22T02:18:26.820Z,44.67
2019-01-22T02:21:15.447Z,46.53
2019-01-22T02:24:23.102Z,44.35
2019-01-22T02:27:12.723Z,41.85
2019-01-22T02:30:21.860Z,43.05
2019-01-22T02:33:13.894Z,41.20
2019-01-22T02:35:54.394Z,39.40
2019-01-22T02:38:59.768Z,49.08
2019-01-22T02:41:44.414Z,40.05
2019-01-22T02:44:37.031Z,46.65
2019-01-22T02:47:27.699Z,40.33
2019-01-22T02:50:28.244Z,43.23
2019-01-22T02:53:20.572Z,37.50
2019-01-22T02:56:18.551Z,40.15
2019-01-22T02:59:13.863Z,42.10
2019-01-22T03:02:18.454Z,40.83
2019-01-22T03:05:13.241Z,39.25
2019-01-22T03:07:54.359Z,41.18
2019-01-22T03:10:47.491Z,44.35
2019-01-22T03:13:47.598Z,41.48
2019-01-22T03:16:54.761Z,38.65
2019-01-22T03:19:36.439Z,43.58
2019-01-22T03:22:29.487Z,36.20
2019-01-22T03:25:21.347Z,40.63
2019-01-22T03:28:00.951Z,41.92
2019-01-22T03:30:39.761Z,42.45
2019-01-22T03:33:24.158Z,40.12
2019-01-22T03:36:12.635Z,41.13
2019-01-22T03:39:21.987Z,37.88
2019-01-22T03:42:24.999Z,45.75
2019-01-22T03:45:15.386Z,42.40
2019-01-22T03:48:02.945Z,39.30
2019-01-22T03:50:47.327Z,36.10
2019-01-22T03:56:31.698Z,40.08
2019-01-22T03:59:01.071Z,40.30
2019-01-22T04:01:33.283Z,41.15
2019-01-22T04:04:02.796Z,37.08
2019-01-22T04:06:41.321Z,43.00
2019-01-22T04:09:26.268Z,41.80
2019-01-22T04:11:55.931Z,37.60
2019-01-22T04:14:25.237Z,44.55
2019-01-22T04:16:54.727Z,42.48
2019-01-22T04:19:24.859Z,43.60
2019-01-22T04:21:54.068Z,37.70
2019-01-22T04:25:03.586Z,46.00
2019-01-22T04:27:42.038Z,40.30
2019-01-22T04:30:51.046Z,42.65
2019-01-22T04:34:01.587Z,45.23
2019-01-22T04:36:59.567Z,39.92
2019-01-22T04:40:21.665Z,41.33
2019-01-22T04:43:29.706Z,43.17
2019-01-22T04:46:09.526Z,41.18
2019-01-22T04:49:19.588Z,40.10
2019-01-22T04:52:11.769Z,42.78
2019-01-22T04:55:19.200Z,39.85
2019-01-22T04:58:12.418Z,41.58
2019-01-22T05:01:21.928Z,45.08
2019-01-22T05:04:08.845Z,41.20
2019-01-22T05:07:20.588Z,40.33
2019-01-22T05:10:33.427Z,45.35
2019-01-22T05:13:28.942Z,41.83
2019-01-22T05:16:22.939Z,38.67
2019-01-22T05:19:01.100Z,42.17
2019-01-22T05:21:48.353Z,45.60
2019-01-22T05:24:43.894Z,45.78
2019-01-22T05:27:53.413Z,41.08
2019-01-22T05:31:28.001Z,42.33
2019-01-22T05:34:23.970Z,36.95
2019-01-22T05:37:23.754Z,43.85
2019-01-22T05:40:41.334Z,47.13
2019-01-22T05:43:38.435Z,37.33
2019-01-22T05:46:48.654Z,41.10
2019-01-22T05:50:14.381Z,41.83
2019-01-22T05:53:29.090Z,43.58
2019-01-22T05:56:20.875Z,38.63
2019-01-22T05:59:24.213Z,41.80
2019-01-22T06:02:29.758Z,43.65
2019-01-22T06:06:06.389Z,42.85
2019-01-22T06:09:14.875Z,42.00
2019-01-22T06:12:25.742Z,45.90
2019-01-22T06:15:56.982Z,43.70
2019-01-22T06:23:24.504Z,47.98
2019-01-22T06:26:22.396Z,46.92
2019-01-22T06:29:40.710Z,48.23
2019-01-22T06:32:52.471Z,48.08
2019-01-22T06:36:06.944Z,43.63
2019-01-22T06:39:33.454Z,42.43
2019-01-22T06:42:30.174Z,44.15
2019-01-22T06:45:35.445Z,46.77
2019-01-22T06:48:50.676Z,49.23
2019-01-22T06:55:32.326Z,44.63
2019-01-22T06:58:36.913Z,50.58
2019-01-22T07:01:18.310Z,53.33
2019-01-22T07:04:21.672Z,51.42
2019-01-22T07:07:25.920Z,50.40
2019-01-22T07:10:39.543Z,52.08
2019-01-22T07:13:31.493Z,54.60
2019-01-22T07:16:41.835Z,60.43
2019-01-22T07:19:33.924Z,54.25
2019-01-22T07:22:38.620Z,52.98
2019-01-22T07:25:54.698Z,53.65
2019-01-22T07:29:23.556Z,56.92
2019-01-22T07:32:04.919Z,58.33
2019-01-22T07:35:04.637Z,61.63
2019-01-22T07:37:39.058Z,62.13
2019-01-22T07:40:47.876Z,65.67
2019-01-22T07:43:51.406Z,69.87
2019-01-22T07:47:00.202Z,59.88
2019-01-22T07:49:51.552Z,65.57
2019-01-22T07:53:01.566Z,76.42
2019-01-22T07:56:14.934Z,69.62
2019-01-22T07:58:59.638Z,72.75
2019-01-22T08:02:05.545Z,72.53
2019-01-22T08:05:23.750Z,68.70
2019-01-22T08:08:59.073Z,69.22
2019-01-22T08:12:12.468Z,66.12
2019-01-22T08:15:08.547Z,69.42
2019-01-22T08:18:12.139Z,64.32
2019-01-22T08:21:10.582Z,67.65
2019-01-22T08:24:21.412Z,63.78
2019-01-22T08:27:13.756Z,70.57
2019-01-22T08:29:48.410Z,64.15
2019-01-22T08:33:10.820Z,65.95
2019-01-22T08:36:07.491Z,73.05
2019-01-22T08:38:53.827Z,60.43
2019-01-22T08:41:53.692Z,72.95
2019-01-22T08:44:55.438Z,72.92
2019-01-22T08:48:00.170Z,64.77
2019-01-22T08:50:44.755Z,61.60
2019-01-22T08:54:03.473Z,55.35
2019-01-22T08:57:21.156Z,59.58
2019-01-22T09:00:21.011Z,57.00
2019-01-22T09:03:16.822Z,66.22
2019-01-22T09:06:32.828Z,54.13
2019-01-22T09:09:29.973Z,63.28
2019-01-22T09:12:34.618Z,54.63
2019-01-22T09:15:56.143Z,49.77
2019-01-22T09:18:50.330Z,48.50
2019-01-22T09:22:12.248Z,59.05
2019-01-22T09:25:00.364Z,53.63
2019-01-22T09:27:50.877Z,54.03
2019-01-22T09:31:14.494Z,55.75
2019-01-22T09:34:56.857Z,55.20
2019-01-22T09:38:22.391Z,64.00
2019-01-22T09:43:28.332Z,59.60
2019-01-22T09:45:57.359Z,62.38
2019-01-22T09:48:26.435Z,54.20
2019-01-22T09:50:55.443Z,50.98
2019-01-22T09:53:24.300Z,58.15
2019-01-22T09:55:53.123Z,57.90
2019-01-22T09:58:21.895Z,52.60
2019-01-22T10:00:50.704Z,50.00
2019-01-22T10:03:19.542Z,55.90
2019-01-22T10:05:48.837Z,52.50
2019-01-22T10:08:17.691Z,45.52
2019-01-22T10:10:46.513Z,46.63
2019-01-22T10:13:15.247Z,51.28
2019-01-22T10:15:44.116Z,47.00
2019-01-22T10:18:12.881Z,52.40
2019-01-22T10:20:42.080Z,46.68
2019-01-22T10:23:10.891Z,42.58
2019-01-22T10:25:39.728Z,49.23
2019-01-22T10:28:08.579Z,44.38
2019-01-22T10:30:37.411Z,49.83
2019-01-22T10:33:06.431Z,48.60
2019-01-22T10:35:35.277Z,52.65
2019-01-22T10:38:04.320Z,52.98
2019-01-22T10:40:33.151Z,41.73
2019-01-22T10:43:08.857Z,45.63
2019-01-22T10:45:32.483Z,49.05
2019-01-22T10:48:01.306Z,44.93
2019-01-22T10:50:30.102Z,49.95
2019-01-22T10:52:58.840Z,48.23
2019-01-22T10:55:27.663Z,56.20
2019-01-22T10:57:56.801Z,45.17
2019-01-22T11:00:28.036Z,48.17
2019-01-22T11:02:56.917Z,53.15
2019-01-22T11:05:28.465Z,48.50
2019-01-22T11:07:57.237Z,46.75
2019-01-22T11:10:26.457Z,49.63
2019-01-22T11:12:55.266Z,52.55
2019-01-22T11:15:27.799Z,48.90
2019-01-22T11:17:54.898Z,45.70
2019-01-22T11:20:25.207Z,51.05
2019-01-22T11:22:54.018Z,57.13
2019-01-22T11:25:24.269Z,50.70
2019-01-22T11:27:53.281Z,50.75
2019-01-22T11:30:23.022Z,50.90
2019-01-22T11:32:52.002Z,51.05
2019-01-22T11:35:21.612Z,44.42
2019-01-22T11:37:50.896Z,47.70
2019-01-22T11:40:26.274Z,55.05
2019-01-22T11:42:55.354Z,46.90
2019-01-22T11:45:24.116Z,48.00
2019-01-22T11:47:53.236Z,49.00
2019-01-22T11:50:22.490Z,47.27
2019-01-22T11:52:51.589Z,45.75
2019-01-22T11:55:20.651Z,51.48
2019-01-22T11:57:49.474Z,50.12
2019-01-22T12:00:23.760Z,46.88
2019-01-22T12:02:52.812Z,46.42
2019-01-22T12:05:21.903Z,51.15
2019-01-22T12:07:50.691Z,48.25
2019-01-22T12:10:19.438Z,49.42
2019-01-22T12:12:48.516Z,45.80
2019-01-22T12:15:17.489Z,53.10
2019-01-22T12:17:46.422Z,54.00
2019-01-22T12:20:18.310Z,52.60
2019-01-22T12:22:47.174Z,54.67
2019-01-22T12:25:16.016Z,48.45
2019-01-22T12:27:44.835Z,52.45
2019-01-22T12:30:17.499Z,48.78
2019-01-22T12:32:46.303Z,47.17
2019-01-22T12:35:15.310Z,46.18
2019-01-22T12:37:44.243Z,46.73
2019-01-22T12:40:13.862Z,50.25
2019-01-22T12:42:42.718Z,49.03
2019-01-22T12:45:23.689Z,49.30
2019-01-22T12:47:52.770Z,59.95
2019-01-22T12:50:25.946Z,52.17
2019-01-22T12:52:52.745Z,50.80
2019-01-22T12:55:21.801Z,44.55
2019-01-22T12:57:50.627Z,46.20
2019-01-22T13:00:24.665Z,57.17
2019-01-22T13:02:53.727Z,43.08
2019-01-22T13:05:43.071Z,48.92
2019-01-22T13:08:12.000Z,44.93
2019-01-22T13:10:40.907Z,48.92
2019-01-22T13:13:09.755Z,42.43
2019-01-22T13:15:38.539Z,47.23
2019-01-22T13:18:07.638Z,43.20
2019-01-22T13:20:36.503Z,45.05
2019-01-22T13:23:05.557Z,44.55
2019-01-22T13:25:34.567Z,45.10
2019-01-22T13:28:03.700Z,41.85
2019-01-22T13:30:32.955Z,43.85
2019-01-22T13:33:01.986Z,41.40
2019-01-22T13:35:30.882Z,45.15
2019-01-22T13:37:59.727Z,44.27
2019-01-22T13:40:28.504Z,43.13
2019-01-22T13:42:57.348Z,45.03
2019-01-22T13:45:27.891Z,41.73
2019-01-22T13:47:57.171Z,40.98
2019-01-22T13:50:26.361Z,43.85
2019-01-22T13:52:55.237Z,40.88
2019-01-22T13:55:26.785Z,45.15
2019-01-22T13:57:55.640Z,46.48
2019-01-22T14:00:24.929Z,46.70
2019-01-22T14:02:55.096Z,43.38
2019-01-22T14:05:23.939Z,42.70
2019-01-22T14:07:52.806Z,45.80
2019-01-22T14:10:22.034Z,48.98
2019-01-22T14:12:51.014Z,45.03
2019-01-22T14:15:22.147Z,42.40
2019-01-22T14:17:50.977Z,45.63
2019-01-22T14:20:19.848Z,43.90
2019-01-22T14:22:48.721Z,41.75
2019-01-22T14:25:18.475Z,42.55
2019-01-22T14:27:47.904Z,42.62
2019-01-22T14:30:37.045Z,46.02
2019-01-22T14:33:06.202Z,46.50
2019-01-22T14:35:35.211Z,52.58
2019-01-22T14:38:04.140Z,44.67
2019-01-22T14:40:33.252Z,47.40
2019-01-22T14:43:02.063Z,47.45
2019-01-22T14:45:30.967Z,44.65
2019-01-22T14:47:59.846Z,45.80
2019-01-22T14:50:29.569Z,40.40
2019-01-22T14:52:58.446Z,41.58
2019-01-22T14:55:27.747Z,47.80
2019-01-22T14:57:56.529Z,47.55
2019-01-22T15:00:26.760Z,46.02
2019-01-22T15:02:56.417Z,47.30
2019-01-22T15:05:25.355Z,42.03
2019-01-22T15:07:54.160Z,45.35
2019-01-22T15:10:23.396Z,49.03
2019-01-22T15:12:54.850Z,44.35
2019-01-22T15:15:23.819Z,48.48
2019-01-22T15:17:52.616Z,46.68
2019-01-22T15:20:23.036Z,49.10
2019-01-22T15:22:52.259Z,42.60
2019-01-22T15:25:21.279Z,50.95
2019-01-22T15:27:50.896Z,50.35
2019-01-22T15:30:31.535Z,43.10
2019-01-22T15:33:00.633Z,53.98
2019-01-22T15:35:29.689Z,43.33
2019-01-22T15:37:58.444Z,46.73
2019-01-22T15:40:28.333Z,45.43
2019-01-22T15:42:57.182Z,50.73
2019-01-22T15:45:27.060Z,51.35
2019-01-22T15:47:56.304Z,46.25
2019-01-22T15:50:25.268Z,49.13
2019-01-22T15:52:54.186Z,49.42
2019-01-22T15:55:25.766Z,53.87
2019-01-22T15:57:54.812Z,54.42
2019-01-22T16:00:24.287Z,55.30
2019-01-22T16:02:53.227Z,49.93
2019-01-22T16:05:22.097Z,46.40
2019-01-22T16:07:51.012Z,47.90
2019-01-22T16:10:20.030Z,49.63
2019-01-22T16:12:51.244Z,48.90
2019-01-22T16:15:25.842Z,48.10
2019-01-22T16:17:58.931Z,40.80
2019-01-22T16:20:32.578Z,50.45
2019-01-22T16:23:04.100Z,43.65
2019-01-22T16:25:38.950Z,46.30
2019-01-22T16:28:10.287Z,49.90
2019-01-22T16:30:39.820Z,53.73
2019-01-22T16:33:09.918Z,55.80
2019-01-22T16:35:46.222Z,49.65
2019-01-22T16:38:17.680Z,46.92
2019-01-22T16:41:06.725Z,45.63
2019-01-22T16:43:46.788Z,50.98
2019-01-22T16:46:18.823Z,47.03
2019-01-22T16:49:05.284Z,46.48
2019-01-22T16:51:37.204Z,46.08
2019-01-22T16:54:11.583Z,51.28
2019-01-22T16:56:41.207Z,49.20
2019-01-22T16:59:18.212Z,46.00
2019-01-22T17:01:47.384Z,47.33
2019-01-22T17:04:17.181Z,49.85
2019-01-22T17:06:48.698Z,54.85
2019-01-22T17:09:17.825Z,46.50
2019-01-22T17:11:47.584Z,52.38
2019-01-22T17:14:19.480Z,50.25
2019-01-22T17:16:48.579Z,45.83
2019-01-22T17:19:18.033Z,48.80
2019-01-22T17:21:47.145Z,55.08
2019-01-22T17:24:16.085Z,52.38
2019-01-22T17:27:07.364Z,51.70
2019-01-22T17:29:36.412Z,55.92
2019-01-22T17:32:21.742Z,63.98
2019-01-22T17:34:53.593Z,47.43
2019-01-22T17:37:22.621Z,50.50
2019-01-22T17:39:51.824Z,54.80
2019-01-22T17:42:20.854Z,54.10
2019-01-22T17:44:50.029Z,48.33
2019-01-22T17:47:18.928Z,50.12
2019-01-22T17:49:48.242Z,48.13
2019-01-22T17:52:17.476Z,51.55
2019-01-22T17:54:46.437Z,56.37
2019-01-22T17:57:15.522Z,59.18
2019-01-22T17:59:44.560Z,50.70
2019-01-22T18:02:13.646Z,53.38
2019-01-22T18:04:42.741Z,49.25
2019-01-22T18:07:11.742Z,57.27
2019-01-22T18:09:40.834Z,54.63
2019-01-22T18:12:22.166Z,48.13
2019-01-22T18:14:55.214Z,65.12
2019-01-22T18:17:24.268Z,104.60
2019-01-22T18:19:53.505Z,61.08
2019-01-22T18:22:23.620Z,61.15
2019-01-22T18:24:52.839Z,53.52
2019-01-22T18:27:22.603Z,51.37
2019-01-22T18:29:52.138Z,54.03
2019-01-22T18:32:21.029Z,55.63
2019-01-22T18:34:50.292Z,56.63
2019-01-22T18:37:19.190Z,53.75
2019-01-22T18:39:48.340Z,52.03
2019-01-22T18:42:17.234Z,51.65
2019-01-22T18:44:46.086Z,56.33
2019-01-22T18:47:15.033Z,57.33
2019-01-22T18:49:43.937Z,54.10
2019-01-22T18:52:12.856Z,58.55
2019-01-22T18:54:41.730Z,52.62
2019-01-22T18:57:10.657Z,56.77
2019-01-22T18:59:40.843Z,54.33
2019-01-22T19:02:09.920Z,55.45
2019-01-22T19:04:38.891Z,52.95
2019-01-22T19:07:07.841Z,56.88
2019-01-22T19:09:36.749Z,50.28
2019-01-22T19:12:05.623Z,52.10
2019-01-22T19:14:34.549Z,53.83
2019-01-22T19:17:03.581Z,52.55
2019-01-22T19:19:32.647Z,54.85
2019-01-22T19:22:01.762Z,52.83
2019-01-22T19:24:32.028Z,51.58
2019-01-22T19:27:01.030Z,50.73
2019-01-22T19:29:30.012Z,53.30
2019-01-22T19:31:58.998Z,49.93
2019-01-22T19:34:28.088Z,44.00
2019-01-22T19:36:57.662Z,48.65
2019-01-22T19:39:26.886Z,50.05
2019-01-22T19:41:56.820Z,52.75
2019-01-22T19:44:26.046Z,61.00
2019-01-22T19:46:56.988Z,55.67
2019-01-22T19:49:31.731Z,45.73
2019-01-22T19:52:00.701Z,58.98
2019-01-22T19:54:29.711Z,55.73
2019-01-22T19:57:00.389Z,50.45
2019-01-22T19:59:29.160Z,52.00
2019-01-22T20:01:58.191Z,58.13
2019-01-22T20:04:42.161Z,51.28
2019-01-22T20:07:11.240Z,49.27
2019-01-22T20:09:40.468Z,52.73
2019-01-22T20:12:09.703Z,55.83
2019-01-22T20:14:38.711Z,51.10
2019-01-22T20:17:07.852Z,51.88
2019-01-22T20:19:36.820Z,49.20
2019-01-22T20:22:06.317Z,47.98
2019-01-22T20:24:35.232Z,47.67
2019-01-22T20:27:04.667Z,48.23
2019-01-22T20:29:33.850Z,47.67
2019-01-22T20:32:02.843Z,48.87
2019-01-22T20:34:31.848Z,48.52
2019-01-22T20:37:00.882Z,46.05
2019-01-22T20:39:30.140Z,46.65
2019-01-22T20:41:59.534Z,49.50
2019-01-22T20:44:28.531Z,50.90
2019-01-22T20:46:57.519Z,50.90
2019-01-22T20:49:26.523Z,50.03
2019-01-22T20:51:55.481Z,50.67
2019-01-22T20:54:24.349Z,46.75
2019-01-22T20:56:53.696Z,44.67
2019-01-22T20:59:25.611Z,50.05
2019-01-22T21:01:54.740Z,52.25
2019-01-22T21:04:24.019Z,53.65
2019-01-22T21:06:52.786Z,46.55
2019-01-22T21:09:21.592Z,51.90
2019-01-22T21:11:50.376Z,47.17
2019-01-22T21:14:31.514Z,51.35
2019-01-22T21:17:00.330Z,49.83
2019-01-22T21:19:29.085Z,43.50
2019-01-22T21:21:58.120Z,54.10
2019-01-22T21:24:26.993Z,46.18
2019-01-22T21:26:56.493Z,47.13
2019-01-22T21:29:26.404Z,46.42
2019-01-22T21:31:56.356Z,47.23
2019-01-22T21:34:26.467Z,46.73
2019-01-22T21:36:55.560Z,40.95
2019-01-22T21:39:24.557Z,46.50
2019-01-22T21:41:53.879Z,42.10
2019-01-22T21:44:23.369Z,44.70
2019-01-22T21:46:53.877Z,41.35
2019-01-22T21:49:24.394Z,41.85
2019-01-22T21:51:57.171Z,46.13
2019-01-22T21:54:26.648Z,47.33
2019-01-22T21:57:00.696Z,48.92
2019-01-22T21:59:29.802Z,42.65
2019-01-22T22:02:01.809Z,41.13
2019-01-22T22:04:35.137Z,43.92
2019-01-22T22:07:04.687Z,46.05
2019-01-22T22:09:34.031Z,43.15
2019-01-22T22:12:03.518Z,43.85
2019-01-22T22:14:32.893Z,46.65
2019-01-22T22:17:01.718Z,48.42
2019-01-22T22:19:30.471Z,51.55
2019-01-22T22:21:59.264Z,49.63
2019-01-22T22:24:28.031Z,45.38
2019-01-22T22:26:57.000Z,44.85
2019-01-22T22:29:25.804Z,41.90
2019-01-22T22:31:54.563Z,39.45
2019-01-22T22:34:23.332Z,46.63
2019-01-22T22:36:52.135Z,39.95
2019-01-22T22:39:20.925Z,45.55
2019-01-22T22:41:49.706Z,41.05
2019-01-22T22:44:18.503Z,41.23
2019-01-22T22:46:47.242Z,45.30
2019-01-22T22:49:16.267Z,51.75
2019-01-22T22:51:45.055Z,44.10
2019-01-22T22:54:13.806Z,41.73
2019-01-22T22:56:42.601Z,43.35
2019-01-22T22:59:11.453Z,38.88
2019-01-22T23:01:40.395Z,38.35
2019-01-22T23:04:09.143Z,34.80
2019-01-22T23:06:38.168Z,40.90
2019-01-22T23:09:11.267Z,40.67
2019-01-22T23:11:40.429Z,33.85
2019-01-22T23:14:09.595Z,42.00
2019-01-22T23:16:38.388Z,40.23
2019-01-22T23:19:07.238Z,37.95
2019-01-22T23:21:36.027Z,36.65
2019-01-22T23:24:05.156Z,35.95
2019-01-22T23:26:33.951Z,38.20
2019-01-22T23:29:02.740Z,35.10
2019-01-22T23:31:31.510Z,32.45
2019-01-22T23:34:00.403Z,34.50
2019-01-22T23:36:29.191Z,36.35
2019-01-22T23:38:58.320Z,32.60
2019-01-22T23:41:27.098Z,37.17
2019-01-22T23:43:55.870Z,34.60
2019-01-22T23:46:24.956Z,30.20
2019-01-22T23:48:53.718Z,38.30
2019-01-22T23:51:22.508Z,33.85
2019-01-22T23:53:51.290Z,35.52
2019-01-22T23:56:20.062Z,37.60
2019-01-22T23:58:48.920Z,34.25
