createdAt,value
2023-09-09T00:00:57.618Z,23.55
2023-09-09T00:03:26.729Z,27.15
2023-09-09T00:05:54.138Z,21.70
2023-09-09T00:08:23.865Z,22.58
2023-09-09T00:10:53.559Z,23.98
2023-09-09T00:13:20.746Z,23.47
2023-09-09T00:15:48.039Z,21.80
2023-09-09T00:18:15.321Z,28.07
2023-09-09T00:20:42.573Z,19.63
2023-09-09T00:23:09.910Z,19.90
2023-09-09T00:25:37.674Z,25.27
2023-09-09T00:28:05.263Z,25.03
2023-09-09T00:30:32.531Z,20.83
2023-09-09T00:33:02.302Z,25.47
2023-09-09T00:35:29.580Z,19.13
2023-09-09T00:37:56.865Z,27.77
2023-09-09T00:40:24.230Z,21.97
2023-09-09T00:42:51.448Z,19.67
2023-09-09T00:45:18.901Z,22.73
2023-09-09T00:47:48.857Z,23.67
2023-09-09T00:50:16.235Z,24.17
2023-09-09T00:52:44.001Z,27.10
2023-09-09T00:55:14.374Z,22.67
2023-09-09T00:57:43.979Z,23.07
2023-09-09T01:00:11.637Z,26.83
2023-09-09T01:02:42.085Z,26.67
2023-09-09T01:05:10.085Z,23.20
2023-09-09T01:07:47.359Z,29.20
2023-09-09T01:10:15.062Z,20.40
2023-09-09T01:12:44.902Z,24.33
2023-09-09T01:15:12.605Z,29.13
2023-09-09T01:17:40.228Z,21.37
2023-09-09T01:20:15.946Z,23.03
2023-09-09T01:22:50.082Z,24.33
2023-09-09T01:25:20.107Z,26.07
2023-09-09T01:27:47.432Z,26.67
2023-09-09T01:30:15.051Z,24.97
2023-09-09T01:32:44.539Z,24.97
2023-09-09T01:35:11.875Z,22.40
2023-09-09T01:37:39.203Z,22.27
2023-09-09T01:40:13.189Z,27.30
2023-09-09T01:42:41.588Z,22.90
2023-09-09T01:45:09.191Z,26.23
2023-09-09T01:47:38.729Z,23.67
2023-09-09T01:50:06.321Z,20.33
2023-09-09T01:52:33.546Z,24.10
2023-09-09T01:55:03.092Z,21.80
2023-09-09T01:57:30.636Z,22.93
2023-09-09T01:59:58.511Z,23.73
2023-09-09T02:02:25.890Z,22.03
2023-09-09T02:04:53.307Z,23.80
2023-09-09T02:07:20.617Z,24.47
2023-09-09T02:09:48.228Z,23.37
2023-09-09T02:12:15.461Z,26.60
2023-09-09T02:14:45.211Z,19.90
2023-09-09T02:17:14.101Z,25.17
2023-09-09T02:19:41.416Z,23.73
2023-09-09T02:22:08.734Z,23.20
2023-09-09T02:24:36.027Z,29.50
2023-09-09T02:27:04.295Z,22.73
2023-09-09T02:29:31.658Z,28.30
2023-09-09T02:31:59.310Z,28.50
2023-09-09T02:34:26.595Z,31.57
2023-09-09T02:37:19.070Z,23.67
2023-09-09T02:39:46.650Z,34.47
2023-09-09T02:42:15.897Z,29.93
2023-09-09T02:44:43.802Z,27.30
2023-09-09T02:47:11.710Z,24.00
2023-09-09T02:49:39.231Z,29.70
2023-09-09T02:52:06.903Z,29.03
2023-09-09T02:54:34.530Z,30.07
2023-09-09T02:57:01.956Z,26.43
2023-09-09T02:59:29.261Z,30.27
2023-09-09T03:01:59.011Z,34.90
2023-09-09T03:04:28.372Z,26.73
2023-09-09T03:06:59.522Z,23.00
2023-09-09T03:09:27.467Z,25.93
2023-09-09T03:11:57.921Z,26.57
2023-09-09T03:14:25.531Z,30.67
2023-09-09T03:16:53.203Z,34.20
2023-09-09T03:19:20.535Z,45.73
2023-09-09T03:21:50.033Z,26.37
2023-09-09T03:24:19.777Z,32.33
2023-09-09T03:26:51.739Z,30.27
2023-09-09T03:29:18.945Z,37.03
2023-09-09T03:31:46.224Z,36.47
2023-09-09T03:34:13.517Z,34.93
2023-09-09T03:36:41.374Z,32.17
2023-09-09T03:39:08.638Z,40.87
2023-09-09T03:41:35.970Z,34.50
2023-09-09T03:44:03.356Z,35.37
2023-09-09T03:46:30.690Z,30.87
2023-09-09T03:48:58.011Z,31.27
2023-09-09T03:51:27.357Z,29.33
2023-09-09T03:53:54.678Z,32.10
2023-09-09T03:56:21.992Z,33.10
2023-09-09T03:58:49.237Z,31.13
2023-09-09T04:01:16.789Z,28.70
2023-09-09T04:03:44.454Z,33.50
2023-09-09T04:06:14.827Z,34.03
2023-09-09T04:08:42.185Z,35.93
2023-09-09T04:11:14.252Z,34.50
2023-09-09T04:13:42.000Z,36.00
2023-09-09T04:16:10.075Z,30.43
2023-09-09T04:21:07.560Z,39.03
2023-09-09T04:23:35.121Z,32.03
2023-09-09T04:26:04.997Z,32.13
2023-09-09T04:28:32.367Z,32.30
2023-09-09T04:30:59.644Z,36.73
2023-09-09T04:33:26.852Z,26.60
2023-09-09T04:35:56.352Z,33.60
2023-09-09T04:38:25.733Z,33.37
2023-09-09T04:40:52.925Z,34.93
2023-09-09T04:43:22.375Z,28.07
2023-09-09T04:45:49.674Z,31.33
2023-09-09T04:48:17.182Z,29.60
2023-09-09T04:50:47.146Z,32.90
2023-09-09T04:53:16.661Z,40.00
2023-09-09T04:55:43.937Z,35.30
2023-09-09T04:58:11.845Z,29.60
2023-09-09T05:00:40.222Z,27.87
2023-09-09T05:03:10.243Z,34.23
2023-09-09T05:05:37.646Z,28.60
2023-09-09T05:08:05.044Z,34.30
2023-09-09T05:10:34.354Z,38.97
2023-09-09T05:13:01.886Z,34.10
2023-09-09T05:15:29.234Z,31.87
2023-09-09T05:17:56.627Z,30.23
2023-09-09T05:20:23.940Z,32.83
2023-09-09T05:22:51.456Z,31.93
2023-09-09T05:25:18.674Z,33.07
2023-09-09T05:27:45.901Z,31.37
2023-09-09T05:30:13.337Z,33.67
2023-09-09T05:32:41.212Z,33.00
2023-09-09T05:35:10.678Z,36.07
2023-09-09T05:37:41.810Z,34.30
2023-09-09T05:40:09.911Z,38.07
2023-09-09T05:42:37.244Z,33.30
2023-09-09T05:45:06.895Z,34.90
2023-09-09T05:47:36.337Z,37.27
2023-09-09T05:50:06.798Z,35.93
2023-09-09T05:52:35.142Z,35.13
2023-09-09T05:55:02.580Z,34.83
2023-09-09T05:57:29.924Z,33.47
2023-09-09T05:59:57.274Z,41.97
2023-09-09T06:02:24.683Z,36.00
2023-09-09T06:04:52.010Z,33.67
2023-09-09T06:07:19.939Z,36.27
2023-09-09T06:09:47.225Z,37.63
2023-09-09T06:12:14.708Z,37.37
2023-09-09T06:14:44.278Z,36.67
2023-09-09T06:17:11.491Z,37.23
2023-09-09T06:19:41.920Z,39.45
2023-09-09T06:22:09.166Z,36.13
2023-09-09T06:24:36.392Z,39.87
2023-09-09T06:27:03.665Z,36.35
2023-09-09T06:29:31.072Z,43.35
2023-09-09T06:31:59.004Z,38.08
2023-09-09T06:34:28.639Z,33.25
2023-09-09T06:36:58.079Z,36.97
2023-09-09T06:39:25.332Z,36.25
2023-09-09T06:41:52.613Z,36.77
2023-09-09T06:44:19.882Z,34.50
2023-09-09T06:46:47.183Z,38.35
2023-09-09T06:49:16.945Z,33.60
2023-09-09T06:51:44.183Z,37.25
2023-09-09T06:54:11.871Z,34.70
2023-09-09T06:56:39.115Z,38.30
2023-09-09T06:59:06.776Z,37.35
2023-09-09T07:01:33.990Z,29.75
2023-09-09T07:04:04.472Z,27.63
2023-09-09T07:06:34.308Z,29.48
2023-09-09T07:09:06.444Z,33.22
2023-09-09T07:11:33.734Z,35.45
2023-09-09T07:14:01.095Z,32.05
2023-09-09T07:16:32.406Z,28.10
2023-09-09T07:18:59.977Z,31.67
2023-09-09T07:21:27.316Z,29.40
2023-09-09T07:23:54.609Z,30.42
2023-09-09T07:26:24.012Z,30.30
2023-09-09T07:28:51.371Z,31.08
2023-09-09T07:31:18.760Z,27.65
2023-09-09T07:33:48.549Z,27.35
2023-09-09T07:36:15.895Z,26.45
2023-09-09T07:38:43.185Z,27.33
2023-09-09T07:41:12.702Z,30.40
2023-09-09T07:44:14.180Z,21.52
2023-09-09T07:50:13.520Z,34.08
2023-09-09T07:52:49.863Z,22.95
2023-09-09T07:55:29.872Z,37.20
2023-09-09T07:57:59.278Z,23.27
2023-09-09T08:00:26.672Z,26.67
2023-09-09T08:02:53.981Z,21.67
2023-09-09T08:05:21.315Z,34.08
2023-09-09T08:07:48.777Z,33.85
2023-09-09T08:10:17.978Z,34.42
2023-09-09T08:12:45.321Z,32.80
2023-09-09T08:15:15.066Z,34.63
2023-09-09T08:17:45.939Z,34.45
2023-09-09T08:20:28.044Z,34.45
2023-09-09T08:22:57.803Z,37.20
2023-09-09T08:25:25.058Z,33.85
2023-09-09T08:27:52.448Z,36.05
2023-09-09T08:30:19.823Z,29.55
2023-09-09T08:32:49.615Z,24.83
2023-09-09T08:35:19.784Z,22.50
2023-09-09T08:37:47.212Z,28.15
2023-09-09T08:40:14.559Z,27.77
2023-09-09T08:42:48.189Z,18.38
2023-09-09T08:45:34.614Z,20.80
2023-09-09T08:48:01.934Z,20.02
2023-09-09T08:50:29.278Z,13.77
2023-09-09T08:52:56.557Z,18.80
2023-09-09T08:55:23.805Z,20.55
2023-09-09T08:57:51.220Z,14.68
2023-09-09T09:00:20.659Z,19.17
2023-09-09T09:02:48.777Z,18.55
2023-09-09T09:05:16.646Z,18.83
2023-09-09T09:07:43.933Z,19.42
2023-09-09T09:10:13.596Z,17.65
2023-09-09T09:12:40.801Z,27.13
2023-09-09T09:15:08.260Z,15.82
2023-09-09T09:17:40.925Z,16.23
2023-09-09T09:20:11.470Z,18.90
2023-09-09T09:22:39.759Z,14.57
2023-09-09T09:25:12.752Z,16.83
2023-09-09T09:27:40.763Z,15.52
2023-09-09T09:30:09.402Z,19.30
2023-09-09T09:32:42.854Z,11.50
2023-09-09T09:35:28.574Z,14.55
2023-09-09T09:38:08.717Z,17.35
2023-09-09T09:40:36.500Z,17.60
2023-09-09T09:43:06.254Z,12.23
2023-09-09T09:45:36.242Z,10.55
2023-09-09T09:48:03.609Z,15.07
2023-09-09T09:50:32.158Z,10.90
2023-09-09T09:53:02.668Z,15.55
2023-09-09T09:55:30.635Z,16.60
2023-09-09T09:58:00.768Z,13.98
2023-09-09T10:00:30.476Z,11.88
2023-09-09T10:03:01.347Z,16.65
2023-09-09T10:05:31.076Z,16.13
2023-09-09T10:08:01.279Z,13.23
2023-09-09T10:10:28.499Z,11.10
2023-09-09T10:13:01.236Z,13.25
2023-09-09T10:15:28.570Z,11.25
2023-09-09T10:17:55.905Z,17.95
2023-09-09T10:20:26.406Z,19.00
2023-09-09T10:23:00.851Z,12.35
2023-09-09T10:25:31.959Z,12.77
2023-09-09T10:27:59.365Z,12.75
2023-09-09T10:30:26.668Z,19.10
2023-09-09T10:32:56.504Z,8.82
2023-09-09T10:35:23.890Z,19.58
2023-09-09T10:37:51.680Z,14.70
2023-09-09T10:40:19.140Z,12.98
2023-09-09T10:42:46.633Z,12.35
2023-09-09T10:45:29.603Z,13.43
2023-09-09T10:48:06.430Z,11.25
2023-09-09T10:50:50.935Z,11.05
2023-09-09T10:53:24.590Z,15.02
2023-09-09T10:56:10.430Z,13.30
2023-09-09T10:58:38.102Z,10.68
2023-09-09T11:01:10.713Z,8.75
2023-09-09T11:03:41.329Z,12.48
2023-09-09T11:06:11.621Z,14.65
2023-09-09T11:08:42.228Z,15.55
2023-09-09T11:11:12.100Z,8.80
2023-09-09T11:13:40.237Z,16.15
2023-09-09T11:16:07.764Z,6.45
2023-09-09T11:18:38.334Z,13.50
2023-09-09T11:21:05.776Z,17.70
2023-09-09T11:23:33.309Z,8.40
2023-09-09T11:26:07.323Z,8.63
2023-09-09T11:28:34.625Z,7.68
2023-09-09T11:31:07.476Z,12.32
2023-09-09T11:33:37.327Z,12.35
2023-09-09T11:36:07.337Z,11.02
2023-09-09T11:38:39.589Z,12.13
2023-09-09T11:41:07.077Z,6.78
2023-09-09T11:43:34.446Z,12.63
2023-09-09T11:46:01.794Z,10.23
2023-09-09T11:48:29.155Z,10.77
2023-09-09T11:50:57.258Z,7.78
2023-09-09T11:53:31.775Z,13.98
2023-09-09T11:56:04.367Z,12.02
2023-09-09T11:58:45.948Z,10.07
2023-09-09T12:01:13.579Z,13.00
2023-09-09T12:03:44.442Z,14.93
2023-09-09T12:06:14.544Z,17.65
2023-09-09T12:08:41.862Z,16.45
2023-09-09T12:11:09.319Z,7.78
2023-09-09T12:13:37.325Z,9.43
2023-09-09T12:16:07.907Z,7.40
2023-09-09T12:18:38.205Z,8.75
2023-09-09T12:21:05.525Z,11.07
2023-09-09T12:23:33.475Z,10.38
2023-09-09T12:26:13.020Z,10.23
2023-09-09T12:29:06.763Z,17.75
2023-09-09T12:31:35.114Z,8.98
2023-09-09T12:34:03.415Z,10.00
2023-09-09T12:36:34.985Z,13.25
2023-09-09T12:39:04.604Z,10.93
2023-09-09T12:41:31.925Z,13.88
2023-09-09T12:43:59.167Z,13.45
2023-09-09T12:46:27.305Z,9.15
2023-09-09T12:49:01.611Z,10.90
2023-09-09T12:51:54.618Z,12.82
2023-09-09T12:54:29.495Z,9.25
2023-09-09T12:56:59.204Z,14.55
2023-09-09T12:59:26.561Z,14.27
2023-09-09T13:01:59.265Z,15.75
2023-09-09T13:04:43.857Z,12.50
2023-09-09T13:07:40.204Z,9.68
2023-09-09T13:10:26.420Z,11.35
2023-09-09T13:15:57.436Z,11.05
2023-09-09T13:18:27.334Z,11.05
2023-09-09T13:20:57.119Z,8.70
2023-09-09T13:23:26.899Z,14.80
2023-09-09T13:25:54.199Z,11.88
2023-09-09T13:28:23.674Z,8.85
2023-09-09T13:30:51.010Z,11.15
2023-09-09T13:33:20.707Z,15.00
2023-09-09T13:35:53.638Z,13.45
2023-09-09T13:41:08.166Z,13.35
2023-09-09T13:43:35.526Z,11.23
2023-09-09T13:46:25.877Z,15.18
2023-09-09T13:49:11.121Z,13.40
2023-09-09T13:51:38.555Z,11.07
2023-09-09T13:54:06.062Z,10.57
2023-09-09T13:56:33.354Z,13.25
2023-09-09T13:59:00.614Z,18.30
2023-09-09T14:01:30.460Z,12.07
2023-09-09T14:03:57.908Z,15.25
2023-09-09T14:06:26.563Z,12.48
2023-09-09T14:08:54.100Z,12.02
2023-09-09T14:11:26.376Z,19.20
2023-09-09T14:13:55.943Z,15.32
2023-09-09T14:16:30.359Z,12.15
2023-09-09T14:18:57.841Z,14.52
2023-09-09T14:21:27.719Z,15.40
2023-09-09T14:23:55.240Z,13.05
2023-09-09T14:26:22.593Z,15.93
2023-09-09T14:28:49.906Z,11.57
2023-09-09T14:31:19.624Z,10.05
2023-09-09T14:33:47.000Z,12.15
2023-09-09T14:36:14.263Z,15.05
2023-09-09T14:38:41.474Z,17.77
2023-09-09T14:41:08.742Z,12.90
2023-09-09T14:43:36.052Z,11.88
2023-09-09T14:46:05.966Z,11.30
2023-09-09T14:49:02.163Z,12.40
2023-09-09T14:51:33.672Z,9.95
2023-09-09T14:54:08.022Z,9.65
2023-09-09T14:56:35.698Z,13.13
2023-09-09T14:59:05.513Z,10.50
2023-09-09T15:01:33.064Z,14.30
2023-09-09T15:04:02.614Z,13.32
2023-09-09T15:06:29.876Z,12.90
2023-09-09T15:08:57.213Z,9.20
2023-09-09T15:11:26.636Z,12.32
2023-09-09T15:13:54.015Z,8.38
2023-09-09T15:16:21.704Z,12.77
2023-09-09T15:18:49.200Z,12.88
2023-09-09T15:21:16.555Z,12.23
2023-09-09T15:23:46.074Z,12.32
2023-09-09T15:26:13.369Z,9.50
2023-09-09T15:28:43.084Z,15.10
2023-09-09T15:31:12.665Z,12.85
2023-09-09T15:33:39.890Z,12.32
2023-09-09T15:36:07.182Z,9.27
2023-09-09T15:38:37.081Z,14.50
2023-09-09T15:41:07.808Z,19.58
2023-09-09T15:43:37.676Z,15.48
2023-09-09T15:46:08.086Z,13.60
2023-09-09T15:48:35.684Z,12.90
2023-09-09T15:51:05.890Z,12.00
2023-09-09T15:53:35.599Z,11.00
2023-09-09T15:56:04.287Z,13.63
2023-09-09T15:58:31.534Z,14.63
2023-09-09T16:01:01.094Z,14.40
2023-09-09T16:03:28.506Z,13.77
2023-09-09T16:06:01.091Z,14.30
2023-09-09T16:08:28.356Z,9.40
2023-09-09T16:10:57.730Z,12.95
2023-09-09T16:13:26.020Z,14.35
2023-09-09T16:16:03.006Z,10.32
2023-09-09T16:18:31.082Z,11.63
2023-09-09T16:20:58.712Z,11.60
2023-09-09T16:23:28.435Z,13.63
2023-09-09T16:25:57.967Z,10.38
2023-09-09T16:28:28.044Z,12.73
2023-09-09T16:30:55.321Z,9.00
2023-09-09T16:33:22.760Z,10.38
2023-09-09T16:35:50.205Z,11.35
2023-09-09T17:00:37.081Z,11.32
2023-09-09T17:03:15.944Z,13.88
2023-09-09T17:09:23.405Z,15.95
2023-09-09T17:12:03.571Z,13.43
2023-09-09T17:14:45.706Z,14.93
2023-09-09T17:17:15.517Z,16.90
2023-09-09T17:19:50.733Z,13.45
2023-09-09T17:22:32.323Z,11.55
2023-09-09T17:25:04.009Z,14.32
2023-09-09T17:27:34.043Z,12.48
2023-09-09T17:30:18.192Z,11.48
2023-09-09T17:32:49.832Z,10.90
2023-09-09T17:35:27.895Z,13.50
2023-09-09T17:37:55.634Z,16.42
2023-09-09T17:40:36.488Z,11.15
2023-09-09T17:43:11.256Z,16.73
2023-09-09T17:45:49.634Z,18.00
2023-09-09T17:48:25.964Z,13.45
2023-09-09T17:51:03.033Z,12.27
2023-09-09T17:53:39.128Z,15.57
2023-09-09T17:56:12.046Z,17.92
2023-09-09T17:58:47.008Z,14.00
2023-09-09T18:01:32.201Z,18.00
2023-09-09T18:04:09.271Z,17.73
2023-09-09T18:06:38.867Z,17.90
2023-09-09T18:09:09.070Z,13.85
2023-09-09T18:11:41.109Z,17.75
2023-09-09T18:14:25.070Z,12.98
2023-09-09T18:16:57.504Z,21.80
2023-09-09T18:19:25.553Z,15.88
2023-09-09T18:22:01.288Z,16.38
2023-09-09T18:24:28.831Z,14.55
2023-09-09T18:26:56.546Z,14.32
2023-09-09T18:32:38.228Z,13.65
2023-09-09T18:35:14.305Z,16.42
2023-09-09T18:37:44.302Z,17.38
2023-09-09T18:40:29.642Z,14.38
2023-09-09T18:43:04.477Z,18.67
2023-09-09T18:48:17.116Z,22.02
2023-09-09T18:50:46.611Z,17.55
2023-09-09T18:53:19.540Z,17.35
2023-09-09T19:00:08.654Z,18.63
2023-09-09T19:05:52.985Z,16.45
2023-09-09T19:08:47.864Z,14.88
2023-09-09T19:11:17.320Z,13.65
2023-09-09T19:14:49.679Z,16.40
2023-09-09T19:17:21.788Z,19.75
2023-09-09T19:19:49.408Z,17.73
2023-09-09T19:22:17.104Z,15.32
2023-09-09T19:24:46.651Z,14.77
2023-09-09T19:27:18.088Z,15.40
2023-09-09T19:30:17.543Z,15.85
2023-09-09T19:32:47.584Z,16.02
2023-09-09T19:35:34.764Z,13.50
2023-09-09T19:38:04.406Z,16.08
2023-09-09T19:40:36.855Z,13.57
2023-09-09T19:43:05.588Z,13.07
2023-09-09T19:45:37.197Z,11.43
2023-09-09T19:48:12.612Z,18.92
2023-09-09T19:50:46.204Z,15.13
2023-09-09T19:53:16.648Z,18.88
2023-09-09T19:55:50.704Z,19.80
2023-09-09T19:58:18.126Z,15.45
2023-09-09T20:03:47.147Z,16.10
2023-09-09T20:06:31.250Z,12.48
2023-09-09T20:08:58.877Z,14.15
2023-09-09T20:11:31.088Z,19.77
2023-09-09T20:14:31.058Z,14.35
2023-09-09T20:17:01.720Z,17.90
2023-09-09T20:19:29.210Z,12.30
2023-09-09T20:21:56.795Z,10.98
2023-09-09T20:24:24.281Z,15.77
2023-09-09T20:27:14.597Z,15.93
2023-09-09T20:33:34.500Z,18.02
2023-09-09T20:36:36.514Z,17.40
2023-09-09T20:39:07.619Z,22.23
2023-09-09T20:44:25.790Z,17.15
2023-09-09T20:47:23.304Z,12.93
2023-09-09T20:51:02.576Z,10.13
2023-09-09T20:53:49.060Z,17.67
2023-09-09T20:59:52.570Z,22.45
2023-09-09T21:03:04.888Z,15.73
2023-09-09T21:06:14.761Z,12.68
2023-09-09T21:08:39.286Z,19.08
2023-09-09T21:11:12.377Z,17.15
2023-09-09T21:16:39.370Z,13.55
2023-09-09T21:19:34.935Z,15.05
2023-09-09T21:22:18.528Z,15.00
2023-09-09T21:22:35.149Z,13.35
2023-09-09T21:24:50.819Z,19.48
2023-09-09T21:27:36.121Z,11.02
2023-09-09T21:33:25.579Z,19.52
2023-09-09T21:36:19.117Z,14.75
2023-09-09T21:39:15.326Z,18.88
2023-09-09T21:44:34.584Z,16.17
2023-09-09T21:47:11.978Z,17.77
2023-09-09T21:49:48.517Z,17.63
2023-09-09T21:52:49.631Z,13.95
2023-09-09T21:55:34.742Z,17.50
2023-09-09T21:58:14.513Z,16.38
2023-09-09T22:00:50.943Z,15.98
2023-09-09T22:03:49.394Z,18.02
2023-09-09T22:06:24.025Z,14.10
2023-09-09T22:12:37.703Z,13.02
2023-09-09T22:15:29.633Z,14.82
2023-09-09T22:18:31.102Z,16.73
2023-09-09T22:18:42.704Z,14.88
2023-09-09T22:20:57.262Z,20.85
2023-09-09T22:23:45.627Z,16.20
2023-09-09T22:26:45.890Z,20.60
2023-09-09T22:29:34.546Z,19.08
2023-09-09T22:32:02.835Z,19.25
2023-09-09T22:34:38.896Z,19.88
2023-09-09T22:37:11.046Z,21.38
2023-09-09T22:39:50.634Z,17.73
2023-09-09T22:42:18.264Z,14.57
2023-09-09T22:44:49.830Z,19.92
2023-09-09T22:47:17.488Z,18.13
