createdAt,value
2023-01-29T00:00:24.153Z,4.25
2023-01-29T00:02:52.940Z,4.45
2023-01-29T00:05:28.011Z,4.40
2023-01-29T00:07:57.395Z,4.53
2023-01-29T00:10:26.546Z,4.70
2023-01-29T00:12:55.423Z,4.40
2023-01-29T00:15:25.886Z,3.95
2023-01-29T00:17:54.839Z,4.78
2023-01-29T00:20:23.689Z,4.38
2023-01-29T00:22:52.511Z,4.78
2023-01-29T00:25:21.225Z,4.35
2023-01-29T00:27:49.852Z,4.40
2023-01-29T00:30:19.950Z,4.47
2023-01-29T00:32:50.311Z,4.43
2023-01-29T00:35:19.225Z,4.70
2023-01-29T00:37:48.107Z,4.32
2023-01-29T00:40:17.595Z,3.97
2023-01-29T00:43:04.122Z,4.60
2023-01-29T00:45:32.829Z,4.25
2023-01-29T00:48:02.767Z,3.97
2023-01-29T00:50:31.470Z,4.25
2023-01-29T00:53:00.633Z,4.20
2023-01-29T00:55:29.414Z,4.22
2023-01-29T00:57:58.006Z,3.90
2023-01-29T01:00:26.933Z,4.25
2023-01-29T01:03:06.277Z,4.20
2023-01-29T01:05:37.116Z,4.30
2023-01-29T01:08:26.838Z,4.30
2023-01-29T01:11:02.442Z,4.25
2023-01-29T01:13:31.459Z,4.10
2023-01-29T01:16:00.262Z,4.30
2023-01-29T01:18:31.523Z,4.10
2023-01-29T01:21:01.521Z,4.10
2023-01-29T01:23:30.215Z,4.20
2023-01-29T01:25:59.182Z,3.63
2023-01-29T01:28:28.227Z,4.50
2023-01-29T01:30:57.226Z,3.90
2023-01-29T01:33:26.006Z,3.90
2023-01-29T01:35:54.767Z,4.28
2023-01-29T01:38:24.812Z,4.03
2023-01-29T01:40:53.590Z,4.05
2023-01-29T01:43:22.481Z,3.80
2023-01-29T01:45:51.159Z,3.90
2023-01-29T01:48:21.789Z,4.18
2023-01-29T01:50:52.127Z,3.75
2023-01-29T01:53:25.067Z,3.70
2023-01-29T01:55:57.389Z,3.83
2023-01-29T01:58:29.273Z,3.78
2023-01-29T02:00:58.219Z,3.80
2023-01-29T02:03:43.993Z,3.80
2023-01-29T02:06:30.540Z,3.13
2023-01-29T02:09:20.367Z,3.55
2023-01-29T02:11:49.426Z,3.38
2023-01-29T02:14:18.039Z,3.78
2023-01-29T02:16:46.656Z,3.72
2023-01-29T02:19:18.712Z,3.38
2023-01-29T02:22:36.345Z,3.10
2023-01-29T02:25:47.613Z,3.38
2023-01-29T02:28:27.049Z,3.35
2023-01-29T02:31:02.532Z,3.47
2023-01-29T02:33:41.014Z,3.35
2023-01-29T02:36:19.282Z,3.05
2023-01-29T02:38:52.163Z,3.30
2023-01-29T02:41:27.098Z,3.40
2023-01-29T02:44:01.177Z,3.63
2023-01-29T02:46:33.381Z,2.90
2023-01-29T02:49:11.226Z,3.10
2023-01-29T02:51:43.119Z,3.30
2023-01-29T02:54:17.906Z,3.30
2023-01-29T02:56:50.353Z,3.30
2023-01-29T02:59:23.609Z,2.92
2023-01-29T03:01:54.908Z,3.10
2023-01-29T03:04:27.428Z,3.17
2023-01-29T03:06:58.588Z,3.03
2023-01-29T03:09:34.169Z,2.90
2023-01-29T03:12:19.866Z,3.05
2023-01-29T03:15:07.632Z,3.25
2023-01-29T03:17:39.138Z,3.10
2023-01-29T03:20:12.424Z,3.00
2023-01-29T03:22:41.461Z,2.60
2023-01-29T03:25:27.386Z,2.65
2023-01-29T03:28:15.781Z,3.03
2023-01-29T03:31:05.323Z,3.08
2023-01-29T03:33:41.993Z,3.00
2023-01-29T03:36:13.203Z,3.08
2023-01-29T03:38:41.841Z,2.67
2023-01-29T03:41:13.433Z,3.08
2023-01-29T03:43:46.762Z,2.83
2023-01-29T03:46:20.115Z,2.60
2023-01-29T03:48:57.090Z,2.80
2023-01-29T03:51:29.838Z,2.70
2023-01-29T03:54:04.416Z,2.60
2023-01-29T03:56:41.152Z,2.80
2023-01-29T03:59:22.366Z,2.40
2023-01-29T04:01:53.779Z,2.50
2023-01-29T04:04:25.713Z,2.78
2023-01-29T04:06:54.310Z,2.55
2023-01-29T04:09:26.629Z,2.90
2023-01-29T04:11:57.546Z,2.30
2023-01-29T04:14:26.233Z,2.97
2023-01-29T04:16:57.338Z,2.92
2023-01-29T04:19:26.351Z,2.80
2023-01-29T04:22:01.605Z,2.78
2023-01-29T04:24:30.457Z,2.78
2023-01-29T04:27:06.847Z,2.70
2023-01-29T04:29:51.021Z,2.63
2023-01-29T04:32:25.161Z,2.58
2023-01-29T04:35:02.034Z,2.30
2023-01-29T04:37:37.987Z,2.42
2023-01-29T04:40:17.001Z,2.60
2023-01-29T04:42:50.613Z,2.65
2023-01-29T04:45:23.959Z,2.70
2023-01-29T04:48:00.358Z,2.45
2023-01-29T04:50:30.706Z,2.53
2023-01-29T04:53:03.282Z,2.40
2023-01-29T04:55:36.073Z,2.50
2023-01-29T04:58:08.040Z,2.38
2023-01-29T05:00:38.447Z,2.60
2023-01-29T05:03:09.794Z,2.30
2023-01-29T05:05:39.020Z,2.72
2023-01-29T05:08:08.014Z,2.58
2023-01-29T05:10:37.188Z,2.60
2023-01-29T05:13:07.885Z,2.75
2023-01-29T05:15:38.959Z,2.50
2023-01-29T05:18:10.311Z,2.45
2023-01-29T05:20:40.607Z,2.97
2023-01-29T05:23:12.235Z,2.50
2023-01-29T05:25:40.891Z,2.70
2023-01-29T05:28:16.367Z,2.60
2023-01-29T05:30:45.931Z,2.38
2023-01-29T05:33:17.810Z,2.47
2023-01-29T05:35:46.454Z,2.30
2023-01-29T05:38:15.068Z,2.50
2023-01-29T05:40:43.987Z,2.83
2023-01-29T05:43:16.945Z,2.40
2023-01-29T05:45:45.952Z,2.47
2023-01-29T05:48:15.923Z,2.65
2023-01-29T05:50:44.445Z,2.30
2023-01-29T05:53:13.095Z,2.45
2023-01-29T05:55:41.801Z,2.45
2023-01-29T05:58:10.408Z,2.20
2023-01-29T06:00:41.025Z,2.47
2023-01-29T06:03:09.603Z,2.42
2023-01-29T06:05:40.823Z,2.33
2023-01-29T06:08:09.918Z,2.30
2023-01-29T06:10:38.553Z,2.40
2023-01-29T06:13:07.996Z,2.30
2023-01-29T06:15:36.589Z,2.35
2023-01-29T06:18:05.372Z,2.50
2023-01-29T06:20:33.920Z,2.50
2023-01-29T06:23:03.925Z,2.78
2023-01-29T06:25:35.461Z,2.45
2023-01-29T06:28:04.218Z,2.30
2023-01-29T06:30:33.050Z,2.53
2023-01-29T06:33:02.943Z,2.45
2023-01-29T06:35:32.377Z,2.60
2023-01-29T06:38:00.961Z,2.17
2023-01-29T06:40:30.902Z,2.63
2023-01-29T06:43:01.505Z,2.47
2023-01-29T06:45:30.191Z,2.45
2023-01-29T06:48:01.318Z,2.13
2023-01-29T06:50:30.162Z,2.80
2023-01-29T06:52:58.674Z,2.25
2023-01-29T06:55:27.367Z,2.40
2023-01-29T06:58:00.218Z,2.20
2023-01-29T07:00:30.650Z,2.40
2023-01-29T07:03:00.293Z,2.47
2023-01-29T07:05:28.874Z,2.40
2023-01-29T07:07:57.841Z,2.33
2023-01-29T07:10:26.670Z,2.58
2023-01-29T07:12:56.627Z,2.25
2023-01-29T07:15:25.131Z,2.58
2023-01-29T07:18:00.573Z,2.50
2023-01-29T07:20:30.113Z,2.42
2023-01-29T07:22:59.159Z,2.63
2023-01-29T07:25:27.700Z,2.17
2023-01-29T07:27:59.931Z,2.20
2023-01-29T07:30:29.684Z,2.50
2023-01-29T07:33:02.833Z,2.22
2023-01-29T07:35:31.500Z,2.65
2023-01-29T07:38:00.180Z,2.80
2023-01-29T07:40:29.055Z,2.40
2023-01-29T07:43:01.251Z,2.28
2023-01-29T07:45:30.053Z,2.40
2023-01-29T07:47:58.845Z,2.70
2023-01-29T07:50:27.746Z,2.67
2023-01-29T07:52:56.410Z,2.40
2023-01-29T07:55:25.369Z,2.60
2023-01-29T07:57:57.409Z,2.60
2023-01-29T08:00:27.722Z,2.45
2023-01-29T08:03:03.289Z,2.78
2023-01-29T08:05:32.012Z,2.60
2023-01-29T08:08:06.977Z,2.72
2023-01-29T08:10:36.651Z,2.80
2023-01-29T08:13:05.657Z,2.80
2023-01-29T08:15:37.924Z,2.95
2023-01-29T08:18:07.661Z,3.10
2023-01-29T08:20:36.191Z,2.80
2023-01-29T08:23:06.003Z,2.63
2023-01-29T08:25:34.978Z,3.00
2023-01-29T08:28:03.741Z,3.00
2023-01-29T08:30:34.930Z,2.70
2023-01-29T08:33:05.050Z,3.03
2023-01-29T08:35:33.665Z,2.80
2023-01-29T08:38:03.428Z,2.47
2023-01-29T08:40:34.037Z,2.60
2023-01-29T08:43:04.003Z,2.90
2023-01-29T08:45:37.033Z,3.13
2023-01-29T08:48:06.509Z,2.92
2023-01-29T08:50:35.508Z,2.85
2023-01-29T08:53:07.659Z,3.45
2023-01-29T08:55:37.437Z,3.58
2023-01-29T08:58:06.442Z,3.60
2023-01-29T09:00:36.787Z,3.42
2023-01-29T09:03:07.906Z,2.72
2023-01-29T09:05:36.803Z,2.97
2023-01-29T09:08:05.819Z,3.00
2023-01-29T09:10:34.427Z,2.95
2023-01-29T09:13:03.027Z,3.50
2023-01-29T09:15:31.684Z,3.10
2023-01-29T09:18:05.035Z,3.30
2023-01-29T09:20:33.949Z,3.45
2023-01-29T09:23:06.689Z,3.30
2023-01-29T09:25:35.379Z,3.85
2023-01-29T09:28:03.897Z,3.65
2023-01-29T09:30:34.778Z,3.53
2023-01-29T09:33:04.971Z,3.30
2023-01-29T09:35:33.689Z,3.55
2023-01-29T09:38:02.309Z,3.80
2023-01-29T09:40:34.574Z,3.30
2023-01-29T09:43:05.044Z,3.30
2023-01-29T09:45:33.955Z,3.30
2023-01-29T09:48:05.813Z,3.58
2023-01-29T09:50:37.785Z,3.30
2023-01-29T09:53:12.693Z,4.00
2023-01-29T09:55:43.955Z,3.88
2023-01-29T09:58:17.899Z,3.35
2023-01-29T10:00:51.752Z,3.95
2023-01-29T10:03:41.808Z,3.30
2023-01-29T10:06:22.763Z,3.67
2023-01-29T10:09:44.559Z,3.42
2023-01-29T10:12:31.519Z,3.38
2023-01-29T10:15:05.090Z,3.65
2023-01-29T10:17:46.335Z,3.58
2023-01-29T10:20:40.482Z,3.90
2023-01-29T10:23:20.177Z,3.40
2023-01-29T10:25:49.069Z,3.72
2023-01-29T10:28:20.034Z,3.70
2023-01-29T10:30:50.956Z,3.20
2023-01-29T10:33:24.972Z,3.38
2023-01-29T10:35:56.947Z,3.65
2023-01-29T10:38:44.354Z,3.33
2023-01-29T10:41:37.839Z,3.20
2023-01-29T10:44:28.606Z,3.58
2023-01-29T10:47:33.395Z,3.30
2023-01-29T10:50:19.633Z,3.40
2023-01-29T10:53:05.509Z,2.95
2023-01-29T10:55:44.892Z,3.83
2023-01-29T10:58:21.509Z,3.20
2023-01-29T11:00:50.142Z,3.40
2023-01-29T11:03:27.964Z,3.42
2023-01-29T11:06:03.169Z,3.50
2023-01-29T11:08:36.114Z,3.40
2023-01-29T11:11:09.093Z,2.95
2023-01-29T11:13:41.810Z,3.58
2023-01-29T11:16:11.077Z,3.20
2023-01-29T11:18:57.572Z,3.70
2023-01-29T11:21:26.907Z,3.60
2023-01-29T11:24:09.408Z,3.40
2023-01-29T11:26:40.551Z,2.85
2023-01-29T11:29:35.743Z,3.30
2023-01-29T11:32:05.978Z,3.00
2023-01-29T11:34:34.624Z,3.70
2023-01-29T11:37:03.977Z,2.90
2023-01-29T11:39:34.116Z,2.90
2023-01-29T11:42:04.148Z,3.00
2023-01-29T11:44:34.297Z,3.20
2023-01-29T11:47:13.855Z,3.00
2023-01-29T11:49:47.070Z,3.13
2023-01-29T11:52:16.596Z,3.22
2023-01-29T11:54:50.556Z,3.50
2023-01-29T11:57:26.228Z,3.17
2023-01-29T11:59:55.301Z,3.50
2023-01-29T12:02:35.587Z,3.50
2023-01-29T12:05:07.938Z,3.15
2023-01-29T12:07:36.488Z,3.42
2023-01-29T12:10:07.926Z,3.33
2023-01-29T12:12:41.025Z,3.50
2023-01-29T12:15:24.482Z,3.40
2023-01-29T12:18:07.005Z,3.28
2023-01-29T12:20:38.660Z,3.65
2023-01-29T12:23:23.293Z,3.25
2023-01-29T12:26:00.432Z,3.33
2023-01-29T12:28:38.985Z,3.50
2023-01-29T12:31:25.434Z,3.42
2023-01-29T12:33:56.970Z,3.10
2023-01-29T12:36:29.118Z,3.08
2023-01-29T12:38:59.157Z,3.75
2023-01-29T12:41:37.932Z,3.45
2023-01-29T12:44:11.626Z,3.58
2023-01-29T12:46:42.397Z,3.75
2023-01-29T12:49:15.716Z,3.72
2023-01-29T12:51:54.443Z,4.05
2023-01-29T12:54:25.982Z,3.60
2023-01-29T12:56:59.382Z,3.63
2023-01-29T12:59:30.179Z,3.45
2023-01-29T13:02:00.682Z,3.20
2023-01-29T13:04:36.891Z,3.40
2023-01-29T13:07:12.565Z,3.60
2023-01-29T13:09:43.270Z,3.67
2023-01-29T13:12:15.915Z,3.55
2023-01-29T13:14:48.869Z,3.67
2023-01-29T13:17:22.970Z,4.95
2023-01-29T13:19:54.181Z,4.68
2023-01-29T13:22:26.082Z,4.82
2023-01-29T13:25:04.076Z,6.00
2023-01-29T13:27:35.861Z,5.22
2023-01-29T13:30:05.134Z,4.53
2023-01-29T13:32:35.474Z,4.57
2023-01-29T13:35:05.819Z,4.68
2023-01-29T13:37:35.659Z,5.47
2023-01-29T13:40:06.445Z,5.60
2023-01-29T13:42:43.886Z,5.70
2023-01-29T13:45:21.316Z,5.40
2023-01-29T13:47:50.076Z,5.20
2023-01-29T13:50:22.154Z,4.60
2023-01-29T13:52:55.947Z,5.10
2023-01-29T13:55:31.247Z,4.97
2023-01-29T13:58:01.925Z,5.32
2023-01-29T14:00:58.886Z,4.70
2023-01-29T14:04:03.732Z,4.72
2023-01-29T14:06:50.989Z,5.30
2023-01-29T14:10:07.107Z,4.60
2023-01-29T14:12:42.849Z,4.65
2023-01-29T14:15:30.804Z,4.72
2023-01-29T14:18:20.764Z,5.03
2023-01-29T14:21:01.517Z,4.97
2023-01-29T14:23:50.719Z,4.72
2023-01-29T14:26:31.605Z,4.95
2023-01-29T14:29:06.771Z,5.63
2023-01-29T14:31:43.011Z,4.60
2023-01-29T14:34:25.474Z,5.25
2023-01-29T14:36:56.710Z,4.50
2023-01-29T14:39:37.896Z,5.53
2023-01-29T14:42:17.599Z,4.25
2023-01-29T14:45:01.118Z,4.82
2023-01-29T14:48:02.706Z,4.40
2023-01-29T14:51:08.420Z,4.50
2023-01-29T14:53:56.159Z,4.43
2023-01-29T14:56:30.666Z,4.70
2023-01-29T14:59:13.315Z,4.60
2023-01-29T15:01:44.950Z,4.95
2023-01-29T15:04:19.392Z,5.03
2023-01-29T15:06:48.895Z,4.95
2023-01-29T15:09:26.797Z,5.00
2023-01-29T15:12:01.761Z,4.93
2023-01-29T15:14:32.877Z,5.00
2023-01-29T15:17:17.350Z,4.25
2023-01-29T15:19:49.129Z,4.78
2023-01-29T15:22:18.756Z,4.72
2023-01-29T15:24:48.358Z,4.68
2023-01-29T15:27:18.693Z,4.45
2023-01-29T15:29:50.559Z,4.57
2023-01-29T15:32:29.842Z,4.50
2023-01-29T15:35:00.519Z,4.18
2023-01-29T15:37:31.478Z,4.40
2023-01-29T15:40:00.779Z,4.00
2023-01-29T15:42:30.101Z,4.60
2023-01-29T15:44:58.675Z,4.32
2023-01-29T15:47:29.566Z,5.03
2023-01-29T15:49:59.644Z,4.65
2023-01-29T15:52:30.351Z,4.28
2023-01-29T15:54:59.023Z,4.97
2023-01-29T15:57:30.965Z,4.97
2023-01-29T15:59:59.813Z,5.10
2023-01-29T16:02:39.979Z,4.35
2023-01-29T16:05:15.228Z,4.38
2023-01-29T16:07:44.282Z,4.45
2023-01-29T16:10:17.736Z,3.42
2023-01-29T16:12:47.515Z,3.75
2023-01-29T16:15:22.296Z,4.32
2023-01-29T16:17:52.077Z,3.38
2023-01-29T16:20:40.269Z,3.78
2023-01-29T16:23:10.019Z,4.43
2023-01-29T16:25:39.452Z,4.45
2023-01-29T16:28:08.094Z,3.75
2023-01-29T16:30:37.222Z,4.25
2023-01-29T16:33:06.417Z,4.70
2023-01-29T16:35:36.617Z,4.43
2023-01-29T16:38:07.630Z,4.38
2023-01-29T16:40:38.029Z,3.38
2023-01-29T16:43:47.312Z,4.45
2023-01-29T16:46:34.534Z,3.70
2023-01-29T16:49:03.495Z,3.22
2023-01-29T16:51:38.961Z,3.70
2023-01-29T16:54:12.121Z,3.28
2023-01-29T16:56:40.727Z,3.38
2023-01-29T16:59:09.367Z,3.80
2023-01-29T17:01:37.968Z,3.20
2023-01-29T17:04:11.370Z,3.70
2023-01-29T17:06:41.809Z,3.40
2023-01-29T17:09:17.958Z,3.55
2023-01-29T17:11:50.321Z,3.75
2023-01-29T17:14:19.782Z,3.20
2023-01-29T17:16:52.153Z,3.53
2023-01-29T17:19:21.713Z,4.28
2023-01-29T17:21:51.722Z,3.75
2023-01-29T17:24:20.372Z,3.60
2023-01-29T17:26:49.264Z,3.50
2023-01-29T17:29:21.275Z,3.85
2023-01-29T17:31:50.109Z,3.95
2023-01-29T17:34:18.789Z,3.88
2023-01-29T17:36:47.365Z,4.88
2023-01-29T17:39:21.224Z,4.65
2023-01-29T17:41:51.750Z,4.78
2023-01-29T17:44:20.663Z,4.15
2023-01-29T17:46:49.794Z,3.88
2023-01-29T17:49:24.517Z,3.83
2023-01-29T17:51:53.686Z,4.45
2023-01-29T17:54:24.204Z,4.10
2023-01-29T17:56:53.055Z,4.13
2023-01-29T17:59:23.443Z,4.53
2023-01-29T18:01:52.269Z,4.82
2023-01-29T18:04:21.184Z,4.60
2023-01-29T18:06:51.160Z,4.32
2023-01-29T18:09:21.522Z,4.65
2023-01-29T18:11:52.000Z,4.30
2023-01-29T18:14:20.715Z,5.03
2023-01-29T18:16:49.482Z,4.13
2023-01-29T18:19:22.617Z,4.95
2023-01-29T18:21:51.998Z,4.22
2023-01-29T18:24:20.975Z,4.30
2023-01-29T18:26:51.254Z,4.05
2023-01-29T18:29:19.962Z,3.88
2023-01-29T18:31:50.279Z,4.30
2023-01-29T18:34:18.866Z,4.82
2023-01-29T18:36:48.088Z,4.00
2023-01-29T18:39:16.857Z,4.90
2023-01-29T18:41:45.524Z,4.38
2023-01-29T18:44:15.428Z,4.60
2023-01-29T18:46:44.159Z,7.22
2023-01-29T18:49:12.977Z,6.35
2023-01-29T18:51:41.537Z,7.70
2023-01-29T18:54:12.933Z,7.97
2023-01-29T18:57:06.235Z,8.35
2023-01-29T18:59:31.555Z,8.25
2023-01-29T19:02:00.983Z,8.57
2023-01-29T19:04:29.856Z,8.10
2023-01-29T19:06:58.424Z,7.90
2023-01-29T19:09:27.425Z,8.20
2023-01-29T19:11:56.071Z,7.10
2023-01-29T19:14:24.850Z,7.15
2023-01-29T19:16:54.911Z,6.85
2023-01-29T19:19:23.796Z,6.90
2023-01-29T19:21:54.382Z,7.53
2023-01-29T19:24:23.249Z,7.68
2023-01-29T19:26:52.032Z,7.15
2023-01-29T19:29:20.615Z,6.80
2023-01-29T19:31:49.336Z,6.85
2023-01-29T19:34:19.963Z,7.25
2023-01-29T19:36:48.640Z,5.97
2023-01-29T19:39:17.535Z,6.60
2023-01-29T19:41:46.184Z,6.20
2023-01-29T19:44:15.031Z,6.30
2023-01-29T19:46:43.857Z,6.03
2023-01-29T19:49:12.770Z,6.90
2023-01-29T19:51:42.975Z,6.38
2023-01-29T19:54:11.812Z,7.22
2023-01-29T19:56:40.521Z,5.88
2023-01-29T19:59:09.403Z,6.88
2023-01-29T20:01:38.348Z,6.50
2023-01-29T20:04:07.308Z,5.97
2023-01-29T20:06:36.001Z,7.03
2023-01-29T20:09:06.157Z,6.63
2023-01-29T20:11:34.871Z,6.20
2023-01-29T20:14:03.459Z,6.65
2023-01-29T20:16:32.288Z,6.35
2023-01-29T20:19:13.270Z,6.45
2023-01-29T20:21:45.696Z,5.97
2023-01-29T20:24:16.331Z,7.05
2023-01-29T20:26:45.100Z,7.00
2023-01-29T20:29:15.424Z,7.70
2023-01-29T20:31:44.229Z,6.15
2023-01-29T20:34:12.853Z,6.55
2023-01-29T20:36:41.487Z,6.80
2023-01-29T20:39:10.327Z,6.65
2023-01-29T20:41:41.683Z,6.78
2023-01-29T20:44:10.527Z,6.50
2023-01-29T20:46:39.276Z,6.50
2023-01-29T20:49:08.110Z,6.97
2023-01-29T20:51:36.895Z,6.70
2023-01-29T20:54:05.854Z,6.80
2023-01-29T20:56:37.136Z,6.53
2023-01-29T20:59:13.621Z,6.60
2023-01-29T21:01:43.200Z,6.20
2023-01-29T21:04:11.898Z,6.85
2023-01-29T21:06:40.955Z,7.13
2023-01-29T21:09:10.187Z,7.57
2023-01-29T21:11:38.817Z,6.53
2023-01-29T21:14:08.040Z,6.65
2023-01-29T21:16:38.011Z,6.95
2023-01-29T21:19:06.945Z,6.63
2023-01-29T21:21:35.779Z,6.70
2023-01-29T21:24:04.807Z,6.55
2023-01-29T21:26:33.514Z,6.70
2023-01-29T21:29:02.077Z,6.50
2023-01-29T21:31:30.627Z,6.88
2023-01-29T21:34:00.787Z,6.63
2023-01-29T21:36:29.379Z,6.38
2023-01-29T21:38:58.253Z,6.38
2023-01-29T21:41:40.820Z,6.22
2023-01-29T21:44:09.784Z,6.80
2023-01-29T21:46:38.461Z,6.95
2023-01-29T21:49:09.451Z,6.95
2023-01-29T21:51:37.955Z,6.80
2023-01-29T21:54:06.618Z,6.57
2023-01-29T21:56:35.201Z,6.30
2023-01-29T21:59:03.924Z,7.13
2023-01-29T22:01:37.585Z,6.85
2023-01-29T22:04:09.810Z,7.00
2023-01-29T22:06:38.415Z,6.10
2023-01-29T22:09:07.020Z,7.45
2023-01-29T22:11:35.982Z,6.72
2023-01-29T22:14:04.623Z,6.88
2023-01-29T22:16:33.330Z,6.88
2023-01-29T22:19:02.155Z,7.15
2023-01-29T22:21:33.516Z,6.80
2023-01-29T22:24:04.092Z,6.78
2023-01-29T22:26:33.590Z,7.05
2023-01-29T22:29:02.376Z,6.60
2023-01-29T22:31:30.985Z,6.53
2023-01-29T22:33:59.611Z,6.45
2023-01-29T22:36:28.145Z,6.82
2023-01-29T22:38:58.232Z,6.70
2023-01-29T22:41:26.781Z,5.97
2023-01-29T22:43:55.550Z,6.35
2023-01-29T22:46:24.241Z,6.63
2023-01-29T22:48:52.835Z,6.43
2023-01-29T22:51:21.422Z,6.55
2023-01-29T22:53:51.300Z,6.75
2023-01-29T22:56:21.725Z,6.75
2023-01-29T22:58:51.867Z,6.53
2023-01-29T23:01:20.837Z,6.28
2023-01-29T23:03:49.516Z,6.85
2023-01-29T23:06:18.371Z,6.20
2023-01-29T23:08:46.890Z,6.43
2023-01-29T23:11:19.930Z,6.25
2023-01-29T23:13:51.531Z,6.07
2023-01-29T23:16:21.051Z,6.25
2023-01-29T23:18:51.691Z,6.50
2023-01-29T23:21:21.019Z,5.88
2023-01-29T23:23:52.350Z,6.28
2023-01-29T23:26:38.922Z,6.43
2023-01-29T23:29:08.961Z,6.50
2023-01-29T23:31:37.846Z,6.43
2023-01-29T23:34:06.607Z,6.55
2023-01-29T23:36:35.313Z,5.90
2023-01-29T23:39:04.226Z,6.40
2023-01-29T23:41:32.742Z,6.47
2023-01-29T23:44:01.848Z,6.00
2023-01-29T23:46:32.101Z,6.63
2023-01-29T23:49:01.163Z,5.93
2023-01-29T23:51:30.011Z,6.22
2023-01-29T23:53:58.511Z,5.88
2023-01-29T23:56:26.998Z,6.35
2023-01-29T23:58:55.813Z,6.30
