createdAt,value
2023-05-16T00:00:28.332Z,0.75
2023-05-16T00:01:18.184Z,0.72
2023-05-16T00:02:08.260Z,0.73
2023-05-16T00:02:58.391Z,0.74
2023-05-16T00:03:48.439Z,0.75
2023-05-16T00:04:38.408Z,0.75
2023-05-16T00:05:28.404Z,0.73
2023-05-16T00:06:18.528Z,0.73
2023-05-16T00:07:08.508Z,0.74
2023-05-16T00:07:58.677Z,0.74
2023-05-16T00:08:48.641Z,0.72
2023-05-16T00:09:38.724Z,0.70
2023-05-16T00:10:28.944Z,0.72
2023-05-16T00:11:18.802Z,0.73
2023-05-16T00:12:08.862Z,0.75
2023-05-16T00:12:59.011Z,0.75
2023-05-16T00:13:49.003Z,0.74
2023-05-16T00:14:39.065Z,0.73
2023-05-16T00:15:29.303Z,0.75
2023-05-16T00:16:19.494Z,0.74
2023-05-16T00:17:09.467Z,0.74
2023-05-16T00:17:59.783Z,0.76
2023-05-16T00:18:49.576Z,0.71
2023-05-16T00:19:39.611Z,0.71
2023-05-16T00:20:29.845Z,0.72
2023-05-16T00:21:21.651Z,0.75
2023-05-16T00:22:09.728Z,0.74
2023-05-16T00:22:59.814Z,0.75
2023-05-16T00:23:49.836Z,0.75
2023-05-16T00:24:39.959Z,0.75
2023-05-16T00:25:30.154Z,0.76
2023-05-16T00:26:20.337Z,0.74
2023-05-16T00:27:10.291Z,0.71
2023-05-16T00:28:00.458Z,0.73
2023-05-16T00:28:50.452Z,0.74
2023-05-16T00:29:40.508Z,0.76
2023-05-16T00:30:30.491Z,0.73
2023-05-16T00:31:20.693Z,0.72
2023-05-16T00:32:10.796Z,0.70
2023-05-16T00:33:00.844Z,0.73
2023-05-16T00:33:50.826Z,0.70
2023-05-16T00:34:41.092Z,0.71
2023-05-16T00:35:30.948Z,0.70
2023-05-16T00:36:23.668Z,0.72
2023-05-16T00:37:11.071Z,0.72
2023-05-16T00:38:01.178Z,0.71
2023-05-16T00:38:51.207Z,0.73
2023-05-16T00:39:41.291Z,0.72
2023-05-16T00:40:31.275Z,0.69
2023-05-16T00:41:21.442Z,0.69
2023-05-16T00:42:11.374Z,0.71
2023-05-16T00:43:01.697Z,0.70
2023-05-16T00:43:51.739Z,0.70
2023-05-16T00:44:41.872Z,0.71
2023-05-16T00:45:31.841Z,0.72
2023-05-16T00:46:22.013Z,0.70
2023-05-16T00:47:11.980Z,0.72
2023-05-16T00:48:02.235Z,0.74
2023-05-16T00:48:52.137Z,0.71
2023-05-16T00:49:42.190Z,0.71
2023-05-16T00:50:32.167Z,0.70
2023-05-16T00:51:22.337Z,0.71
2023-05-16T00:52:12.615Z,0.72
2023-05-16T00:53:02.690Z,0.70
2023-05-16T00:53:52.728Z,0.71
2023-05-16T00:54:42.844Z,0.70
2023-05-16T00:55:32.819Z,0.75
2023-05-16T00:56:22.984Z,0.77
2023-05-16T00:57:12.929Z,0.73
2023-05-16T00:58:03.031Z,0.72
2023-05-16T00:58:53.166Z,0.74
2023-05-16T00:59:43.305Z,0.73
2023-05-16T01:00:33.282Z,0.76
2023-05-16T01:01:23.758Z,0.75
2023-05-16T01:02:13.721Z,0.72
2023-05-16T01:03:03.885Z,0.74
2023-05-16T01:03:54.192Z,0.77
2023-05-16T01:04:44.236Z,0.76
2023-05-16T01:05:34.190Z,0.74
2023-05-16T01:06:24.284Z,0.74
2023-05-16T01:07:14.312Z,0.74
2023-05-16T01:08:04.425Z,0.75
2023-05-16T01:08:54.437Z,0.75
2023-05-16T01:09:44.485Z,0.74
2023-05-16T01:10:34.503Z,0.77
2023-05-16T01:11:24.622Z,0.78
2023-05-16T01:12:15.488Z,0.76
2023-05-16T01:13:05.084Z,0.73
2023-05-16T01:13:55.035Z,0.75
2023-05-16T01:14:45.145Z,0.77
2023-05-16T01:15:35.111Z,0.75
2023-05-16T01:16:25.302Z,0.74
2023-05-16T01:17:15.254Z,0.76
2023-05-16T01:18:05.465Z,0.73
2023-05-16T01:18:55.457Z,0.75
2023-05-16T01:19:45.469Z,0.77
2023-05-16T01:20:35.448Z,0.74
2023-05-16T01:21:25.614Z,0.75
2023-05-16T01:22:15.812Z,0.76
2023-05-16T01:23:05.973Z,0.75
2023-05-16T01:23:55.961Z,0.75
2023-05-16T01:24:46.013Z,0.77
2023-05-16T01:25:36.047Z,0.76
2023-05-16T01:26:26.162Z,0.76
2023-05-16T01:27:16.118Z,0.78
2023-05-16T01:28:06.207Z,0.80
2023-05-16T01:28:56.309Z,0.78
2023-05-16T01:29:46.359Z,0.79
2023-05-16T01:30:36.404Z,0.80
2023-05-16T01:31:26.825Z,0.79
2023-05-16T01:32:16.755Z,0.76
2023-05-16T01:33:06.925Z,0.83
2023-05-16T01:33:56.908Z,0.78
2023-05-16T01:34:47.006Z,0.81
2023-05-16T01:35:37.028Z,0.79
2023-05-16T01:36:27.153Z,0.80
2023-05-16T01:37:17.146Z,0.82
2023-05-16T01:38:07.212Z,0.80
2023-05-16T01:38:57.247Z,0.82
2023-05-16T01:39:47.360Z,0.79
2023-05-16T01:40:37.364Z,0.79
2023-05-16T01:41:27.499Z,0.79
2023-05-16T01:42:17.478Z,0.79
2023-05-16T01:43:07.648Z,0.77
2023-05-16T01:43:57.607Z,0.79
2023-05-16T01:44:47.691Z,0.78
2023-05-16T01:45:37.679Z,0.80
2023-05-16T01:46:27.876Z,0.76
2023-05-16T01:47:17.835Z,0.76
2023-05-16T01:48:07.962Z,0.78
2023-05-16T01:48:57.908Z,0.79
2023-05-16T01:49:48.034Z,0.79
2023-05-16T01:50:38.009Z,0.81
2023-05-16T01:51:28.086Z,0.79
2023-05-16T01:52:18.062Z,0.80
2023-05-16T01:53:08.230Z,0.84
2023-05-16T01:53:58.207Z,0.83
2023-05-16T01:54:48.287Z,0.80
2023-05-16T01:55:38.258Z,0.78
2023-05-16T01:56:28.427Z,0.79
2023-05-16T01:57:18.356Z,0.81
2023-05-16T01:58:08.477Z,0.78
2023-05-16T01:58:58.509Z,0.76
2023-05-16T01:59:48.620Z,0.78
2023-05-16T02:00:38.595Z,0.77
2023-05-16T02:01:28.877Z,0.77
2023-05-16T02:02:18.875Z,0.81
2023-05-16T02:03:09.112Z,0.78
2023-05-16T02:03:59.015Z,0.78
2023-05-16T02:04:49.065Z,0.78
2023-05-16T02:05:39.051Z,0.78
2023-05-16T02:06:29.224Z,0.79
2023-05-16T02:07:19.146Z,0.78
2023-05-16T02:08:09.264Z,0.77
2023-05-16T02:08:59.331Z,0.77
2023-05-16T02:09:49.410Z,0.77
2023-05-16T02:10:39.692Z,0.77
2023-05-16T02:11:29.873Z,0.79
2023-05-16T02:12:19.796Z,0.81
2023-05-16T02:13:09.910Z,0.81
2023-05-16T02:13:59.948Z,0.79
2023-05-16T02:14:50.058Z,0.81
2023-05-16T02:15:40.046Z,0.78
2023-05-16T02:16:30.250Z,0.80
2023-05-16T02:17:20.166Z,0.78
2023-05-16T02:18:10.418Z,0.80
2023-05-16T02:19:00.294Z,0.80
2023-05-16T02:19:50.608Z,0.80
2023-05-16T02:20:40.580Z,0.84
2023-05-16T02:21:30.755Z,0.83
2023-05-16T02:22:20.696Z,0.84
2023-05-16T02:23:10.798Z,0.82
2023-05-16T02:24:00.845Z,0.78
2023-05-16T02:24:50.989Z,0.79
2023-05-16T02:25:40.929Z,0.80
2023-05-16T02:26:31.097Z,0.77
2023-05-16T02:27:21.033Z,0.81
2023-05-16T02:28:11.145Z,0.79
2023-05-16T02:29:01.429Z,0.80
2023-05-16T02:29:51.615Z,0.78
2023-05-16T02:30:41.589Z,0.79
2023-05-16T02:31:32.057Z,0.82
2023-05-16T02:32:21.706Z,0.79
2023-05-16T02:33:11.772Z,0.79
2023-05-16T02:34:01.764Z,0.80
2023-05-16T02:34:51.844Z,0.82
2023-05-16T02:35:41.891Z,0.77
2023-05-16T02:36:32.052Z,0.80
2023-05-16T02:37:21.988Z,0.81
2023-05-16T02:38:12.136Z,0.81
2023-05-16T02:39:02.137Z,0.80
2023-05-16T02:39:52.490Z,0.82
2023-05-16T02:40:42.539Z,0.83
2023-05-16T02:41:32.635Z,0.81
2023-05-16T02:42:22.620Z,0.80
2023-05-16T02:43:12.791Z,0.79
2023-05-16T02:44:02.780Z,0.79
2023-05-16T02:44:52.848Z,0.82
2023-05-16T02:45:42.878Z,0.85
2023-05-16T02:46:33.084Z,0.85
2023-05-16T02:47:23.061Z,0.87
2023-05-16T02:48:13.140Z,0.85
2023-05-16T02:49:03.356Z,0.86
2023-05-16T02:49:53.507Z,0.83
2023-05-16T02:50:43.455Z,0.85
2023-05-16T02:51:33.531Z,0.88
2023-05-16T02:52:23.550Z,0.92
2023-05-16T02:53:13.681Z,0.91
2023-05-16T02:54:03.678Z,0.88
2023-05-16T02:55:09.997Z,0.90
2023-05-16T02:55:44.825Z,0.87
2023-05-16T02:56:33.817Z,0.87
2023-05-16T02:57:23.957Z,0.85
2023-05-16T02:58:13.922Z,0.83
2023-05-16T02:59:04.039Z,0.83
2023-05-16T02:59:54.050Z,0.83
2023-05-16T03:00:44.137Z,0.85
2023-05-16T03:01:34.177Z,0.83
2023-05-16T03:02:24.378Z,0.82
2023-05-16T03:03:14.347Z,0.81
2023-05-16T03:04:04.541Z,0.79
2023-05-16T03:04:54.402Z,0.80
2023-05-16T03:05:44.511Z,0.79
2023-05-16T03:06:34.502Z,0.81
2023-05-16T03:07:24.642Z,0.84
2023-05-16T03:08:14.614Z,0.83
2023-05-16T03:09:04.713Z,0.81
2023-05-16T03:09:54.733Z,0.83
2023-05-16T03:10:44.845Z,0.83
2023-05-16T03:11:36.751Z,0.80
2023-05-16T03:12:24.973Z,0.82
2023-05-16T03:13:14.966Z,0.84
2023-05-16T03:14:05.157Z,0.84
2023-05-16T03:14:55.094Z,0.82
2023-05-16T03:15:45.284Z,0.82
2023-05-16T03:16:35.333Z,0.83
2023-05-16T03:17:25.447Z,0.83
2023-05-16T03:18:15.428Z,0.80
2023-05-16T03:19:05.678Z,0.79
2023-05-16T03:19:55.534Z,0.80
2023-05-16T03:20:45.614Z,0.82
2023-05-16T03:21:35.730Z,0.82
2023-05-16T03:22:25.776Z,0.80
2023-05-16T03:23:15.958Z,0.78
2023-05-16T03:24:06.187Z,0.82
2023-05-16T03:24:56.076Z,0.79
2023-05-16T03:25:46.165Z,0.77
2023-05-16T03:26:36.180Z,0.76
2023-05-16T03:27:26.312Z,0.79
2023-05-16T03:28:16.285Z,0.77
2023-05-16T03:29:06.391Z,0.80
2023-05-16T03:29:56.473Z,0.77
2023-05-16T03:30:46.609Z,0.77
2023-05-16T03:31:36.676Z,0.77
2023-05-16T03:32:26.696Z,0.75
2023-05-16T03:33:16.678Z,0.76
2023-05-16T03:34:06.837Z,0.75
2023-05-16T03:34:56.824Z,0.74
2023-05-16T03:35:46.976Z,0.74
2023-05-16T03:36:36.938Z,0.73
2023-05-16T03:37:27.125Z,0.73
2023-05-16T03:38:17.038Z,0.77
2023-05-16T03:39:07.183Z,0.77
2023-05-16T03:39:57.182Z,0.76
2023-05-16T03:40:47.302Z,0.74
2023-05-16T03:41:37.283Z,0.76
2023-05-16T03:42:27.448Z,0.75
2023-05-16T03:43:17.466Z,0.75
2023-05-16T03:44:07.645Z,0.75
2023-05-16T03:44:57.606Z,0.75
2023-05-16T03:45:47.776Z,0.77
2023-05-16T03:46:37.735Z,0.74
2023-05-16T03:47:27.929Z,0.72
2023-05-16T03:48:17.836Z,0.72
2023-05-16T03:49:07.970Z,0.74
2023-05-16T03:49:58.057Z,0.71
2023-05-16T03:50:48.194Z,0.74
2023-05-16T03:51:38.188Z,0.75
2023-05-16T03:52:28.364Z,0.72
2023-05-16T03:53:18.267Z,0.74
2023-05-16T03:54:08.409Z,0.72
2023-05-16T03:54:58.385Z,0.73
2023-05-16T03:55:48.878Z,0.72
2023-05-16T03:56:38.587Z,0.73
2023-05-16T03:57:28.680Z,0.70
2023-05-16T03:58:18.714Z,0.68
2023-05-16T03:59:09.899Z,0.72
2023-05-16T03:59:58.790Z,0.69
2023-05-16T04:00:48.877Z,0.72
2023-05-16T04:01:38.960Z,0.70
2023-05-16T04:02:29.113Z,0.71
2023-05-16T04:03:19.192Z,0.71
2023-05-16T04:04:09.167Z,0.72
2023-05-16T04:04:59.153Z,0.72
2023-05-16T04:05:49.344Z,0.72
2023-05-16T04:06:39.260Z,0.73
2023-05-16T04:07:29.369Z,0.75
2023-05-16T04:08:19.365Z,0.75
2023-05-16T04:09:09.515Z,0.76
2023-05-16T04:09:59.453Z,0.74
2023-05-16T04:10:49.559Z,0.76
2023-05-16T04:11:39.585Z,0.75
2023-05-16T04:12:29.751Z,0.78
2023-05-16T04:13:19.698Z,0.76
2023-05-16T04:14:09.879Z,0.77
2023-05-16T04:14:59.869Z,0.76
2023-05-16T04:15:50.003Z,0.76
2023-05-16T04:16:39.998Z,0.73
2023-05-16T04:17:30.073Z,0.75
2023-05-16T04:18:20.246Z,0.78
2023-05-16T04:19:10.472Z,0.77
2023-05-16T04:20:00.358Z,0.78
2023-05-16T04:20:50.765Z,0.76
2023-05-16T04:21:40.736Z,0.77
2023-05-16T04:22:30.918Z,0.78
2023-05-16T04:23:20.869Z,0.78
2023-05-16T04:24:10.953Z,0.77
2023-05-16T04:25:00.990Z,0.74
2023-05-16T04:25:51.105Z,0.75
2023-05-16T04:26:41.082Z,0.75
2023-05-16T04:27:31.250Z,0.71
2023-05-16T04:28:21.186Z,0.72
2023-05-16T04:29:11.297Z,0.75
2023-05-16T04:30:01.556Z,0.75
2023-05-16T04:30:51.665Z,0.75
2023-05-16T04:31:41.693Z,0.76
2023-05-16T04:32:31.853Z,0.74
2023-05-16T04:33:21.800Z,0.74
2023-05-16T04:34:11.948Z,0.74
2023-05-16T04:35:01.940Z,0.73
2023-05-16T04:35:52.095Z,0.74
2023-05-16T04:36:42.027Z,0.74
2023-05-16T04:37:32.142Z,0.73
2023-05-16T04:38:22.168Z,0.71
2023-05-16T04:39:12.407Z,0.73
2023-05-16T04:40:02.364Z,0.71
2023-05-16T04:40:52.441Z,0.72
2023-05-16T04:41:42.429Z,0.73
2023-05-16T04:42:32.592Z,0.72
2023-05-16T04:43:22.529Z,0.70
2023-05-16T04:44:12.635Z,0.70
2023-05-16T04:45:02.763Z,0.70
2023-05-16T04:45:52.951Z,0.75
2023-05-16T04:46:42.894Z,0.73
2023-05-16T04:47:32.970Z,0.71
2023-05-16T04:48:22.916Z,0.72
2023-05-16T04:49:13.087Z,0.70
2023-05-16T04:50:03.030Z,0.71
2023-05-16T04:50:53.127Z,0.73
2023-05-16T04:51:43.200Z,0.71
2023-05-16T04:52:33.290Z,0.71
2023-05-16T04:53:23.305Z,0.72
2023-05-16T04:54:13.424Z,0.71
2023-05-16T04:55:03.438Z,0.72
2023-05-16T04:55:53.580Z,0.71
2023-05-16T04:56:43.552Z,0.72
2023-05-16T04:57:33.721Z,0.73
2023-05-16T04:58:23.663Z,0.71
2023-05-16T04:59:13.766Z,0.73
2023-05-16T05:00:03.814Z,0.73
2023-05-16T05:00:53.916Z,0.70
2023-05-16T05:01:43.950Z,0.71
2023-05-16T05:02:34.009Z,0.71
2023-05-16T05:03:23.982Z,0.72
2023-05-16T05:04:14.124Z,0.74
2023-05-16T05:05:04.211Z,0.72
2023-05-16T05:05:54.254Z,0.72
2023-05-16T05:06:44.246Z,0.73
2023-05-16T05:07:34.415Z,0.73
2023-05-16T05:08:24.352Z,0.76
2023-05-16T05:09:14.454Z,0.76
2023-05-16T05:10:04.505Z,0.77
2023-05-16T05:10:54.624Z,0.75
2023-05-16T05:11:44.673Z,0.75
2023-05-16T05:12:34.761Z,0.75
2023-05-16T05:13:24.792Z,0.75
2023-05-16T05:14:14.893Z,0.75
2023-05-16T05:15:05.004Z,0.75
2023-05-16T05:15:55.047Z,0.76
2023-05-16T05:16:45.020Z,0.73
2023-05-16T05:17:35.385Z,0.75
2023-05-16T05:18:25.208Z,0.72
2023-05-16T05:19:15.275Z,0.72
2023-05-16T05:20:05.245Z,0.75
2023-05-16T05:20:55.291Z,0.74
2023-05-16T05:21:45.311Z,0.72
2023-05-16T05:22:35.443Z,0.73
2023-05-16T05:23:25.416Z,0.73
2023-05-16T05:24:15.598Z,0.71
2023-05-16T05:25:05.532Z,0.70
2023-05-16T05:25:55.641Z,0.73
2023-05-16T05:26:45.637Z,0.75
2023-05-16T05:27:35.789Z,0.75
2023-05-16T05:28:25.718Z,0.72
2023-05-16T05:29:15.822Z,0.72
2023-05-16T05:30:05.866Z,0.74
2023-05-16T05:30:55.976Z,0.71
2023-05-16T05:31:46.095Z,0.73
2023-05-16T05:32:36.151Z,0.74
2023-05-16T05:33:26.151Z,0.71
2023-05-16T05:34:16.282Z,0.72
2023-05-16T05:35:06.279Z,0.72
2023-05-16T05:35:56.313Z,0.71
2023-05-16T05:36:46.343Z,0.72
2023-05-16T05:37:36.472Z,0.76
2023-05-16T05:38:26.506Z,0.75
2023-05-16T05:39:16.636Z,0.75
2023-05-16T05:40:06.631Z,0.74
2023-05-16T05:40:56.653Z,0.77
2023-05-16T05:41:46.710Z,0.72
2023-05-16T05:42:37.001Z,0.74
2023-05-16T05:43:26.803Z,0.74
2023-05-16T05:44:16.973Z,0.73
2023-05-16T05:45:06.942Z,0.74
2023-05-16T05:45:57.114Z,0.76
2023-05-16T05:46:47.033Z,0.75
2023-05-16T05:47:37.476Z,0.74
2023-05-16T05:48:27.424Z,0.74
2023-05-16T05:49:17.603Z,0.74
2023-05-16T05:50:07.577Z,0.72
2023-05-16T05:50:57.656Z,0.73
2023-05-16T05:51:47.629Z,0.75
2023-05-16T05:52:37.801Z,0.72
2023-05-16T05:53:27.748Z,0.74
2023-05-16T05:54:17.865Z,0.75
2023-05-16T05:55:07.902Z,0.72
2023-05-16T05:55:58.003Z,0.75
2023-05-16T05:56:47.985Z,0.75
2023-05-16T05:57:38.148Z,0.74
2023-05-16T05:58:28.103Z,0.74
2023-05-16T05:59:18.199Z,0.74
2023-05-16T06:00:08.254Z,0.75
2023-05-16T06:00:58.338Z,0.77
2023-05-16T06:01:48.329Z,0.75
2023-05-16T06:02:38.551Z,0.75
2023-05-16T06:03:28.501Z,0.75
2023-05-16T06:04:18.533Z,0.74
2023-05-16T06:05:08.615Z,0.74
2023-05-16T06:05:58.710Z,0.71
2023-05-16T06:06:48.676Z,0.72
2023-05-16T06:07:38.836Z,0.75
2023-05-16T06:08:28.866Z,0.74
2023-05-16T06:09:18.984Z,0.74
2023-05-16T06:10:08.991Z,0.73
2023-05-16T06:10:59.024Z,0.75
2023-05-16T06:11:49.052Z,0.78
2023-05-16T06:12:39.171Z,0.74
2023-05-16T06:13:29.162Z,0.75
2023-05-16T06:14:19.357Z,0.74
2023-05-16T06:15:09.326Z,0.76
2023-05-16T06:15:59.375Z,0.73
2023-05-16T06:16:49.436Z,0.73
2023-05-16T06:17:39.547Z,0.74
2023-05-16T06:18:29.569Z,0.77
2023-05-16T06:19:19.688Z,0.72
2023-05-16T06:20:09.628Z,0.75
2023-05-16T06:20:59.720Z,0.75
2023-05-16T06:21:49.712Z,0.75
2023-05-16T06:22:39.860Z,0.77
2023-05-16T06:23:29.851Z,0.74
2023-05-16T06:24:20.008Z,0.75
2023-05-16T06:25:10.029Z,0.75
2023-05-16T06:26:00.055Z,0.75
2023-05-16T06:26:50.212Z,0.75
2023-05-16T06:27:40.203Z,0.74
2023-05-16T06:28:30.188Z,0.76
2023-05-16T06:29:20.352Z,0.76
2023-05-16T06:30:10.610Z,0.77
2023-05-16T06:31:00.654Z,0.77
2023-05-16T06:31:50.725Z,0.79
2023-05-16T06:32:40.800Z,0.77
2023-05-16T06:33:30.755Z,0.77
2023-05-16T06:34:20.896Z,0.79
2023-05-16T06:35:10.914Z,0.78
2023-05-16T06:36:00.958Z,0.79
2023-05-16T06:36:51.030Z,0.78
2023-05-16T06:37:42.707Z,0.80
2023-05-16T06:38:31.169Z,0.81
2023-05-16T06:39:21.245Z,0.79
2023-05-16T06:40:11.286Z,0.78
2023-05-16T06:41:01.319Z,0.79
2023-05-16T06:41:51.387Z,0.78
2023-05-16T06:42:41.511Z,0.79
2023-05-16T06:43:31.545Z,0.79
2023-05-16T06:44:21.617Z,0.80
2023-05-16T06:45:11.694Z,0.79
2023-05-16T06:46:02.578Z,0.80
2023-05-16T06:46:51.864Z,0.79
2023-05-16T06:47:41.915Z,0.80
2023-05-16T06:48:31.884Z,0.77
2023-05-16T06:49:22.086Z,0.82
2023-05-16T06:50:12.098Z,0.80
2023-05-16T06:51:02.078Z,0.78
2023-05-16T06:51:52.150Z,0.75
2023-05-16T06:52:42.301Z,0.77
2023-05-16T06:53:32.267Z,0.76
2023-05-16T06:54:22.331Z,0.78
2023-05-16T06:55:12.420Z,0.76
2023-05-16T06:56:02.454Z,0.79
2023-05-16T06:56:52.488Z,0.77
2023-05-16T06:57:42.568Z,0.76
2023-05-16T06:58:32.599Z,0.77
2023-05-16T06:59:22.657Z,0.78
2023-05-16T07:00:12.749Z,0.76
2023-05-16T07:01:02.822Z,0.76
2023-05-16T07:01:53.059Z,0.77
2023-05-16T07:02:42.964Z,0.78
2023-05-16T07:03:33.084Z,0.74
2023-05-16T07:04:23.032Z,0.77
2023-05-16T07:05:13.292Z,0.76
2023-05-16T07:06:03.324Z,0.79
2023-05-16T07:06:53.356Z,0.77
2023-05-16T07:07:43.436Z,0.79
2023-05-16T07:08:33.489Z,0.76
2023-05-16T07:09:23.568Z,0.75
2023-05-16T07:10:13.614Z,0.77
2023-05-16T07:11:03.664Z,0.76
2023-05-16T07:11:53.703Z,0.77
2023-05-16T07:12:43.782Z,0.75
2023-05-16T07:13:35.942Z,0.76
2023-05-16T07:14:23.893Z,0.76
2023-05-16T07:15:13.936Z,0.77
2023-05-16T07:16:04.160Z,0.75
2023-05-16T07:16:54.172Z,0.76
2023-05-16T07:17:44.272Z,0.74
2023-05-16T07:18:34.267Z,0.75
2023-05-16T07:19:24.367Z,0.74
2023-05-16T07:20:14.396Z,0.73
2023-05-16T07:21:04.420Z,0.73
2023-05-16T07:21:54.448Z,0.72
2023-05-16T07:22:44.545Z,0.74
2023-05-16T07:23:34.600Z,0.73
2023-05-16T07:24:24.668Z,0.76
2023-05-16T07:25:15.017Z,0.75
2023-05-16T07:26:05.050Z,0.73
2023-05-16T07:26:55.065Z,0.77
2023-05-16T07:27:45.327Z,0.78
2023-05-16T07:28:35.214Z,0.77
2023-05-16T07:29:25.278Z,0.74
2023-05-16T07:30:15.325Z,0.74
2023-05-16T07:31:05.354Z,0.75
2023-05-16T07:31:55.672Z,0.75
2023-05-16T07:32:45.674Z,0.74
2023-05-16T07:33:35.729Z,0.75
2023-05-16T07:34:25.794Z,0.74
2023-05-16T07:35:15.837Z,0.73
2023-05-16T07:36:16.205Z,0.76
2023-05-16T07:36:56.937Z,0.76
2023-05-16T07:37:45.982Z,0.76
2023-05-16T07:38:36.043Z,0.75
2023-05-16T07:39:26.112Z,0.74
2023-05-16T07:40:16.194Z,0.75
2023-05-16T07:41:06.222Z,0.76
2023-05-16T07:41:56.272Z,0.74
2023-05-16T07:42:46.524Z,0.76
2023-05-16T07:43:36.582Z,0.75
2023-05-16T07:44:26.656Z,0.73
2023-05-16T07:45:16.998Z,0.75
2023-05-16T07:46:07.070Z,0.73
2023-05-16T07:46:57.095Z,0.74
2023-05-16T07:47:47.204Z,0.73
2023-05-16T07:48:37.225Z,0.75
2023-05-16T07:49:27.301Z,0.78
2023-05-16T07:50:17.326Z,0.76
2023-05-16T07:51:07.354Z,0.75
2023-05-16T07:51:57.425Z,0.75
2023-05-16T07:52:47.514Z,0.75
2023-05-16T07:53:37.538Z,0.78
2023-05-16T07:54:27.864Z,0.79
2023-05-16T07:55:17.965Z,0.79
2023-05-16T07:56:08.629Z,0.77
2023-05-16T07:56:58.034Z,0.76
2023-05-16T07:57:48.103Z,0.77
2023-05-16T07:58:38.166Z,0.76
2023-05-16T07:59:28.293Z,0.74
2023-05-16T08:00:18.331Z,0.71
2023-05-16T08:01:08.343Z,0.73
2023-05-16T08:01:58.443Z,0.72
2023-05-16T08:02:48.651Z,0.74
2023-05-16T08:03:38.955Z,0.72
2023-05-16T08:04:28.929Z,0.73
2023-05-16T08:05:19.033Z,0.73
2023-05-16T08:06:09.084Z,0.72
2023-05-16T08:06:59.015Z,0.73
2023-05-16T08:07:49.086Z,0.71
2023-05-16T08:08:39.132Z,0.71
2023-05-16T08:09:29.193Z,0.71
2023-05-16T08:10:19.496Z,0.70
2023-05-16T08:11:09.526Z,0.69
2023-05-16T08:11:59.594Z,0.70
2023-05-16T08:12:49.961Z,0.72
2023-05-16T08:13:39.991Z,0.70
2023-05-16T08:14:30.115Z,0.70
2023-05-16T08:15:20.111Z,0.71
2023-05-16T08:16:10.287Z,0.73
2023-05-16T08:17:00.217Z,0.69
2023-05-16T08:17:50.310Z,0.71
2023-05-16T08:18:40.377Z,0.71
2023-05-16T08:19:30.509Z,0.74
2023-05-16T08:20:20.476Z,0.74
2023-05-16T08:21:11.181Z,0.74
2023-05-16T08:22:00.559Z,0.76
2023-05-16T08:22:50.651Z,0.76
2023-05-16T08:23:40.687Z,0.75
2023-05-16T08:24:30.800Z,0.79
2023-05-16T08:25:20.801Z,0.80
2023-05-16T08:26:10.857Z,0.80
2023-05-16T08:27:00.876Z,0.76
2023-05-16T08:27:51.011Z,0.78
2023-05-16T08:28:41.293Z,0.76
2023-05-16T08:29:31.449Z,0.76
2023-05-16T08:30:21.405Z,0.75
2023-05-16T08:31:11.553Z,0.78
2023-05-16T08:32:01.665Z,0.73
2023-05-16T08:32:51.574Z,0.76
2023-05-16T08:33:41.577Z,0.74
2023-05-16T08:34:31.697Z,0.74
2023-05-16T08:35:21.690Z,0.72
2023-05-16T08:36:12.048Z,0.72
2023-05-16T08:37:02.080Z,0.71
2023-05-16T08:37:52.201Z,0.73
2023-05-16T08:38:42.130Z,0.71
2023-05-16T08:39:32.246Z,0.72
2023-05-16T08:40:22.325Z,0.69
2023-05-16T08:41:12.385Z,0.71
2023-05-16T08:42:02.397Z,0.71
2023-05-16T08:42:52.544Z,0.73
2023-05-16T08:43:42.539Z,0.74
2023-05-16T08:44:32.695Z,0.72
2023-05-16T08:45:22.854Z,0.73
2023-05-16T08:46:12.934Z,0.74
2023-05-16T08:47:03.033Z,0.73
2023-05-16T08:47:53.109Z,0.68
2023-05-16T08:48:43.079Z,0.70
2023-05-16T08:49:33.233Z,0.69
2023-05-16T08:50:23.177Z,0.69
2023-05-16T08:51:13.277Z,0.71
2023-05-16T08:52:03.390Z,0.69
2023-05-16T08:52:53.602Z,0.69
2023-05-16T08:53:43.531Z,0.74
2023-05-16T08:54:33.889Z,0.72
2023-05-16T08:55:23.886Z,0.71
2023-05-16T08:56:13.937Z,0.73
2023-05-16T08:57:03.959Z,0.72
2023-05-16T08:57:54.081Z,0.73
2023-05-16T08:58:44.078Z,0.73
2023-05-16T08:59:34.228Z,0.72
2023-05-16T09:00:24.244Z,0.71
2023-05-16T09:01:14.337Z,0.72
2023-05-16T09:02:04.335Z,0.75
2023-05-16T09:02:54.460Z,0.75
2023-05-16T09:03:44.778Z,0.76
2023-05-16T09:04:34.922Z,0.74
2023-05-16T09:05:24.917Z,0.76
2023-05-16T09:06:14.923Z,0.74
2023-05-16T09:07:04.929Z,0.75
2023-05-16T09:07:55.076Z,0.80
2023-05-16T09:08:45.039Z,0.77
2023-05-16T09:09:35.122Z,0.79
2023-05-16T09:10:25.217Z,0.80
2023-05-16T09:11:15.272Z,0.80
2023-05-16T09:12:05.307Z,0.75
2023-05-16T09:12:55.424Z,0.75
2023-05-16T09:13:45.406Z,0.72
2023-05-16T09:14:35.565Z,0.78
2023-05-16T09:15:25.692Z,0.74
2023-05-16T09:16:15.625Z,0.73
2023-05-16T09:17:05.793Z,0.75
2023-05-16T09:17:55.912Z,0.74
2023-05-16T09:18:45.813Z,0.76
2023-05-16T09:19:35.858Z,0.76
2023-05-16T09:20:25.857Z,0.75
2023-05-16T09:21:15.966Z,0.77
2023-05-16T09:22:05.938Z,0.75
2023-05-16T09:22:56.109Z,0.77
2023-05-16T09:23:46.172Z,0.76
2023-05-16T09:24:36.300Z,0.76
2023-05-16T09:25:30.234Z,0.73
2023-05-16T09:26:16.336Z,0.73
2023-05-16T09:27:06.401Z,0.73
2023-05-16T09:27:56.552Z,0.72
2023-05-16T09:28:46.519Z,0.73
2023-05-16T09:29:37.093Z,0.75
2023-05-16T09:30:26.653Z,0.77
2023-05-16T09:31:16.752Z,0.74
2023-05-16T09:32:06.790Z,0.73
2023-05-16T09:32:57.243Z,0.72
2023-05-16T09:33:47.139Z,0.72
2023-05-16T09:34:37.244Z,0.73
2023-05-16T09:35:43.271Z,0.73
2023-05-16T09:36:18.313Z,0.71
2023-05-16T09:37:07.465Z,0.72
2023-05-16T09:37:57.454Z,0.72
2023-05-16T09:38:47.615Z,0.73
2023-05-16T09:39:37.554Z,0.73
2023-05-16T09:40:27.724Z,0.71
2023-05-16T09:41:17.683Z,0.73
2023-05-16T09:42:08.018Z,0.73
2023-05-16T09:42:57.961Z,0.77
2023-05-16T09:43:48.034Z,0.74
2023-05-16T09:44:38.372Z,0.73
2023-05-16T09:45:28.794Z,0.73
2023-05-16T09:46:18.493Z,0.73
2023-05-16T09:47:08.574Z,0.71
2023-05-16T09:47:58.698Z,0.73
2023-05-16T09:48:48.725Z,0.72
2023-05-16T09:49:38.703Z,0.69
2023-05-16T09:50:28.904Z,0.70
2023-05-16T09:51:18.843Z,0.72
2023-05-16T09:52:09.011Z,0.73
2023-05-16T09:52:58.957Z,0.74
2023-05-16T09:53:49.061Z,0.74
2023-05-16T09:54:39.084Z,0.71
2023-05-16T09:55:29.357Z,0.73
2023-05-16T09:56:19.308Z,0.72
2023-05-16T09:57:09.257Z,0.70
2023-05-16T09:57:59.280Z,0.70
2023-05-16T09:58:49.399Z,0.71
2023-05-16T09:59:39.409Z,0.72
2023-05-16T10:00:29.804Z,0.73
2023-05-16T10:01:19.824Z,0.70
2023-05-16T10:02:10.952Z,0.73
2023-05-16T10:03:01.514Z,0.74
2023-05-16T10:03:50.094Z,0.72
2023-05-16T10:04:39.965Z,0.71
2023-05-16T10:05:30.210Z,0.72
2023-05-16T10:06:20.205Z,0.70
2023-05-16T10:07:10.352Z,0.68
2023-05-16T10:08:00.321Z,0.69
2023-05-16T10:08:50.395Z,0.69
2023-05-16T10:09:40.460Z,0.69
2023-05-16T10:10:30.573Z,0.66
2023-05-16T10:11:20.563Z,0.66
2023-05-16T10:12:10.758Z,0.68
2023-05-16T10:13:00.682Z,0.66
2023-05-16T10:13:50.832Z,0.69
2023-05-16T10:14:40.817Z,0.68
2023-05-16T10:15:31.425Z,0.67
2023-05-16T10:16:21.176Z,0.68
2023-05-16T10:17:11.264Z,0.69
2023-05-16T10:18:01.318Z,0.69
2023-05-16T10:18:51.464Z,0.68
2023-05-16T10:19:41.372Z,0.67
2023-05-16T10:20:31.573Z,0.67
2023-05-16T10:21:21.512Z,0.66
2023-05-16T10:22:11.685Z,0.67
2023-05-16T10:23:01.623Z,0.66
2023-05-16T10:23:51.767Z,0.68
2023-05-16T10:24:42.016Z,0.67
2023-05-16T10:25:32.411Z,0.68
2023-05-16T10:26:22.106Z,0.69
2023-05-16T10:27:12.238Z,0.67
2023-05-16T10:28:02.283Z,0.67
2023-05-16T10:28:52.275Z,0.69
2023-05-16T10:29:53.492Z,0.67
2023-05-16T10:30:33.411Z,0.67
2023-05-16T10:31:22.520Z,0.67
2023-05-16T10:32:12.689Z,0.67
2023-05-16T10:33:02.611Z,0.68
2023-05-16T10:33:52.626Z,0.69
2023-05-16T10:34:42.597Z,0.71
2023-05-16T10:35:32.762Z,0.71
2023-05-16T10:36:22.930Z,0.70
2023-05-16T10:37:13.018Z,0.69
2023-05-16T10:38:02.999Z,0.70
2023-05-16T10:38:53.164Z,0.69
2023-05-16T10:39:43.133Z,0.72
2023-05-16T10:40:33.223Z,0.70
2023-05-16T10:41:23.252Z,0.69
2023-05-16T10:42:13.357Z,0.69
2023-05-16T10:43:03.386Z,0.67
2023-05-16T10:43:53.576Z,0.68
2023-05-16T10:44:51.653Z,0.69
2023-05-16T10:45:34.585Z,0.69
2023-05-16T10:46:23.713Z,0.69
2023-05-16T10:47:13.697Z,0.70
2023-05-16T10:48:03.940Z,0.70
2023-05-16T10:48:55.070Z,0.69
2023-05-16T10:49:43.881Z,0.70
2023-05-16T10:50:33.951Z,0.70
2023-05-16T10:51:24.133Z,0.69
2023-05-16T10:52:14.086Z,0.68
2023-05-16T10:53:04.220Z,0.71
2023-05-16T10:53:54.224Z,0.69
2023-05-16T10:54:44.376Z,0.70
2023-05-16T10:55:34.357Z,0.70
2023-05-16T10:56:24.471Z,0.72
2023-05-16T10:57:14.466Z,0.70
2023-05-16T10:58:05.703Z,0.69
2023-05-16T10:58:54.859Z,0.71
2023-05-16T10:59:45.085Z,0.69
2023-05-16T11:00:34.976Z,0.70
2023-05-16T11:01:25.102Z,0.71
2023-05-16T11:02:15.181Z,0.70
2023-05-16T11:03:05.566Z,0.68
2023-05-16T11:03:55.313Z,0.69
2023-05-16T11:04:45.384Z,0.69
2023-05-16T11:05:35.538Z,0.68
2023-05-16T11:06:25.535Z,0.66