createdAt,value
2022-10-11T00:02:09.751Z,100.00
2022-10-11T00:05:11.701Z,100.00
2022-10-11T00:08:13.583Z,100.00
2022-10-11T00:11:15.233Z,100.00
2022-10-11T00:14:16.700Z,100.00
2022-10-11T00:17:18.174Z,100.00
2022-10-11T00:20:20.020Z,100.00
2022-10-11T00:23:21.548Z,100.00
2022-10-11T00:26:23.072Z,100.00
2022-10-11T00:29:24.586Z,100.00
2022-10-11T00:32:26.315Z,100.00
2022-10-11T00:35:27.826Z,100.00
2022-10-11T00:38:31.859Z,100.00
2022-10-11T00:41:33.672Z,100.00
2022-10-11T00:44:35.348Z,100.00
2022-10-11T00:47:36.877Z,100.00
2022-10-11T00:50:38.390Z,100.00
2022-10-11T00:53:41.058Z,100.00
2022-10-11T00:56:45.355Z,100.00
2022-10-11T00:59:50.983Z,100.00
2022-10-11T01:02:52.728Z,100.00
2022-10-11T01:05:55.050Z,100.00
2022-10-11T01:08:56.825Z,100.00
2022-10-11T01:12:01.063Z,100.00
2022-10-11T01:15:17.747Z,100.00
2022-10-11T01:18:35.513Z,100.00
2022-10-11T01:21:52.619Z,100.00
2022-10-11T01:25:24.467Z,100.00
2022-10-11T01:28:59.916Z,100.00
2022-10-11T01:32:24.586Z,100.00
2022-10-11T01:35:25.957Z,100.00
2022-10-11T01:38:42.652Z,100.00
2022-10-11T01:41:49.459Z,100.00
2022-10-11T01:44:52.010Z,100.00
2022-10-11T01:48:08.759Z,100.00
2022-10-11T01:51:10.524Z,100.00
2022-10-11T01:55:08.017Z,100.00
2022-10-11T01:58:37.666Z,100.00
2022-10-11T02:01:49.600Z,100.00
2022-10-11T02:05:11.901Z,100.00
2022-10-11T02:08:31.924Z,100.00
2022-10-11T02:11:36.308Z,100.00
2022-10-11T02:14:44.359Z,100.00
2022-10-11T02:17:52.420Z,100.00
2022-10-11T02:20:57.264Z,100.00
2022-10-11T02:24:08.873Z,100.00
2022-10-11T02:27:12.433Z,100.00
2022-10-11T02:30:15.151Z,100.00
2022-10-11T02:33:21.684Z,100.00
2022-10-11T02:36:31.139Z,100.00
2022-10-11T02:39:37.341Z,100.00
2022-10-11T02:42:44.553Z,100.00
2022-10-11T02:45:57.237Z,100.00
2022-10-11T02:49:00.342Z,100.00
2022-10-11T02:52:04.856Z,100.00
2022-10-11T02:55:07.604Z,100.00
2022-10-11T02:58:09.084Z,100.00
2022-10-11T03:01:10.727Z,100.00
2022-10-11T03:04:12.240Z,100.00
2022-10-11T03:07:14.667Z,100.00
2022-10-11T03:10:16.473Z,100.00
2022-10-11T03:13:18.587Z,100.00
2022-10-11T03:16:20.172Z,100.00
2022-10-11T03:19:21.681Z,100.00
2022-10-11T03:22:23.320Z,100.00
2022-10-11T03:25:24.835Z,100.00
2022-10-11T03:28:26.364Z,100.00
2022-10-11T03:31:27.920Z,100.00
2022-10-11T03:34:32.742Z,100.00
2022-10-11T03:37:34.378Z,100.00
2022-10-11T03:40:35.860Z,100.00
2022-10-11T03:43:37.343Z,100.00
2022-10-11T03:46:38.797Z,100.00
2022-10-11T03:49:43.570Z,100.00
2022-10-11T03:52:45.540Z,100.00
2022-10-11T03:55:51.560Z,100.00
2022-10-11T03:58:53.070Z,100.00
2022-10-11T04:01:54.749Z,100.00
2022-10-11T04:04:56.373Z,100.00
2022-10-11T04:07:57.917Z,100.00
2022-10-11T04:10:59.485Z,100.00
2022-10-11T04:14:01.040Z,100.00
2022-10-11T04:17:02.541Z,100.00
2022-10-11T04:20:04.537Z,100.00
2022-10-11T04:23:06.181Z,100.00
2022-10-11T04:26:09.034Z,100.00
2022-10-11T04:29:10.741Z,100.00
2022-10-11T04:32:12.220Z,100.00
2022-10-11T04:35:13.903Z,100.00
2022-10-11T04:38:15.636Z,100.00
2022-10-11T04:41:17.258Z,100.00
2022-10-11T04:44:18.727Z,100.00
2022-10-11T04:47:20.241Z,100.00
2022-10-11T04:50:21.976Z,100.00
2022-10-11T04:53:23.500Z,100.00
2022-10-11T04:56:24.939Z,100.00
2022-10-11T04:59:26.633Z,100.00
2022-10-11T05:02:28.217Z,100.00
2022-10-11T05:05:34.581Z,100.00
2022-10-11T05:08:36.239Z,100.00
2022-10-11T05:11:37.764Z,100.00
2022-10-11T05:14:39.243Z,100.00
2022-10-11T05:17:40.716Z,100.00
2022-10-11T05:20:42.300Z,100.00
2022-10-11T05:23:44.075Z,100.00
2022-10-11T05:26:45.704Z,100.00
2022-10-11T05:29:47.187Z,100.00
2022-10-11T05:32:48.614Z,100.00
2022-10-11T05:35:50.100Z,100.00
2022-10-11T05:38:54.481Z,100.00
2022-10-11T05:41:56.147Z,100.00
2022-10-11T05:44:57.586Z,100.00
2022-10-11T05:47:59.307Z,100.00
2022-10-11T05:51:05.641Z,100.00
2022-10-11T05:54:07.152Z,100.00
2022-10-11T05:57:08.665Z,100.00
2022-10-11T06:00:10.833Z,100.00
2022-10-11T06:03:18.209Z,100.00
2022-10-11T06:06:20.473Z,100.00
2022-10-11T06:09:22.013Z,100.00
2022-10-11T06:12:23.533Z,100.00
2022-10-11T06:15:25.180Z,100.00
2022-10-11T06:18:26.639Z,100.00
2022-10-11T06:21:28.105Z,100.00
2022-10-11T06:24:29.554Z,100.00
2022-10-11T06:27:31.004Z,100.00
2022-10-11T06:30:32.485Z,100.00
2022-10-11T06:33:35.085Z,100.00
2022-10-11T06:36:36.579Z,100.00
2022-10-11T06:39:38.250Z,100.00
2022-10-11T06:42:39.785Z,100.00
2022-10-11T06:45:41.637Z,100.00
2022-10-11T06:48:44.926Z,100.00
2022-10-11T06:51:46.431Z,100.00
2022-10-11T06:54:47.962Z,100.00
2022-10-11T06:57:49.453Z,100.00
2022-10-11T07:00:50.999Z,100.00
2022-10-11T07:03:54.755Z,100.00
2022-10-11T07:06:56.245Z,100.00
2022-10-11T07:09:57.759Z,100.00
2022-10-11T07:12:59.235Z,100.00
2022-10-11T07:16:02.741Z,100.00
2022-10-11T07:19:06.451Z,100.00
2022-10-11T07:22:08.030Z,100.00
2022-10-11T07:25:09.669Z,100.00
2022-10-11T07:28:11.602Z,100.00
2022-10-11T07:31:18.098Z,100.00
2022-10-11T07:34:20.615Z,100.00
2022-10-11T07:37:22.132Z,100.00
2022-10-11T07:40:23.661Z,100.00
2022-10-11T07:43:25.244Z,100.00
2022-10-11T07:46:26.773Z,100.00
2022-10-11T07:49:28.244Z,100.00
2022-10-11T07:52:29.753Z,100.00
2022-10-11T07:55:34.795Z,100.00
2022-10-11T07:58:36.337Z,100.00
2022-10-11T08:01:37.969Z,100.00
2022-10-11T08:04:40.048Z,100.00
2022-10-11T08:07:41.837Z,100.00
2022-10-11T08:10:43.323Z,100.00
2022-10-11T08:13:44.861Z,100.00
2022-10-11T08:16:46.364Z,100.00
2022-10-11T08:19:47.899Z,100.00
2022-10-11T08:22:49.427Z,100.00
2022-10-11T08:25:56.488Z,100.00
2022-10-11T08:28:59.599Z,99.51
2022-10-11T08:32:01.328Z,98.21
2022-10-11T08:35:02.862Z,97.83
2022-10-11T08:38:04.357Z,98.79
2022-10-11T08:41:34.088Z,97.59
2022-10-11T08:45:09.386Z,96.99
2022-10-11T08:48:21.421Z,96.90
2022-10-11T08:51:29.256Z,98.04
2022-10-11T08:54:57.689Z,94.99
2022-10-11T08:57:59.586Z,93.57
2022-10-11T09:01:02.372Z,94.74
2022-10-11T09:04:06.081Z,96.16
2022-10-11T09:07:21.599Z,96.45
2022-10-11T09:10:54.016Z,96.30
2022-10-11T09:14:10.907Z,97.26
2022-10-11T09:17:27.845Z,99.12
2022-10-11T09:20:38.518Z,99.69
2022-10-11T09:23:48.758Z,100.00
2022-10-11T09:26:57.432Z,100.00
2022-10-11T09:30:16.130Z,100.00
2022-10-11T09:33:45.211Z,100.00
2022-10-11T09:36:54.295Z,100.00
2022-10-11T09:40:06.901Z,100.00
2022-10-11T09:43:39.857Z,100.00
2022-10-11T09:46:42.255Z,100.00
2022-10-11T09:49:52.785Z,100.00
2022-10-11T09:52:57.258Z,100.00
2022-10-11T09:56:04.151Z,100.00
2022-10-11T09:59:18.998Z,100.00
2022-10-11T10:02:23.704Z,100.00
2022-10-11T10:05:27.866Z,100.00
2022-10-11T10:08:29.337Z,99.80
2022-10-11T10:11:36.774Z,97.73
2022-10-11T10:14:39.454Z,94.01
2022-10-11T10:17:49.292Z,96.39
2022-10-11T10:20:53.890Z,95.46
2022-10-11T10:23:57.628Z,94.95
2022-10-11T10:27:11.120Z,94.86
2022-10-11T10:30:19.317Z,97.71
2022-10-11T10:33:23.865Z,97.34
2022-10-11T10:36:46.615Z,97.76
2022-10-11T10:40:13.925Z,97.65
2022-10-11T10:43:18.532Z,97.23
2022-10-11T10:46:57.823Z,98.85
2022-10-11T10:50:18.830Z,97.70
2022-10-11T10:53:29.573Z,96.04
2022-10-11T10:56:40.438Z,94.91
2022-10-11T11:00:20.548Z,94.35
2022-10-11T11:03:31.092Z,97.27
2022-10-11T11:06:44.951Z,97.93
2022-10-11T11:09:53.292Z,97.27
2022-10-11T11:13:29.622Z,96.19
2022-10-11T11:16:31.061Z,95.71
2022-10-11T11:20:03.722Z,95.40
2022-10-11T11:23:30.381Z,94.96
2022-10-11T11:26:50.535Z,94.50
2022-10-11T11:30:08.786Z,97.54
2022-10-11T11:33:10.396Z,98.25
2022-10-11T11:36:18.728Z,93.64
2022-10-11T11:39:49.231Z,90.65
2022-10-11T11:42:53.625Z,89.18
2022-10-11T11:45:59.274Z,88.38
2022-10-11T11:49:12.146Z,87.76
2022-10-11T11:52:26.193Z,87.42
2022-10-11T11:55:33.711Z,88.16
2022-10-11T11:59:10.947Z,88.82
2022-10-11T12:02:35.176Z,90.04
2022-10-11T12:05:37.014Z,92.55
2022-10-11T12:08:40.655Z,92.15
2022-10-11T12:11:48.588Z,92.58
2022-10-11T12:14:51.377Z,93.30
2022-10-11T12:17:59.071Z,91.75
2022-10-11T12:21:06.010Z,90.99
2022-10-11T12:24:22.807Z,89.44
2022-10-11T12:27:36.679Z,91.16
2022-10-11T12:30:44.498Z,92.86
2022-10-11T12:33:45.982Z,92.61
2022-10-11T12:36:50.568Z,93.06
2022-10-11T12:39:57.443Z,94.69
2022-10-11T12:43:14.009Z,95.02
2022-10-11T12:46:33.688Z,93.41
2022-10-11T12:49:47.596Z,94.19
2022-10-11T12:53:10.456Z,95.30
2022-10-11T12:56:26.065Z,95.85
2022-10-11T12:59:27.657Z,96.59
2022-10-11T13:02:39.289Z,99.01
2022-10-11T13:05:49.707Z,99.88
2022-10-11T13:09:03.848Z,99.08
2022-10-11T13:12:07.117Z,99.33
2022-10-11T13:15:16.971Z,98.92
2022-10-11T13:18:21.257Z,98.83
2022-10-11T13:21:32.706Z,99.17
2022-10-11T13:24:39.790Z,100.00
2022-10-11T13:27:41.463Z,100.00
2022-10-11T13:30:46.431Z,100.00
2022-10-11T13:33:48.487Z,100.00
2022-10-11T13:36:55.729Z,100.00
2022-10-11T13:39:57.866Z,100.00
2022-10-11T13:42:59.634Z,100.00
2022-10-11T13:46:04.981Z,100.00
2022-10-11T13:49:26.954Z,100.00
2022-10-11T13:52:28.429Z,100.00
2022-10-11T13:55:33.052Z,100.00
2022-10-11T13:58:44.109Z,100.00
2022-10-11T14:01:46.632Z,99.98
2022-10-11T14:04:48.979Z,100.00
2022-10-11T14:07:50.694Z,98.88
2022-10-11T14:10:56.710Z,99.00
2022-10-11T14:13:58.926Z,98.74
2022-10-11T14:17:12.622Z,99.41
2022-10-11T14:20:22.258Z,98.96
2022-10-11T14:23:23.866Z,100.00
2022-10-11T14:26:32.830Z,100.00
2022-10-11T14:29:35.972Z,100.00
2022-10-11T14:32:37.568Z,100.00
2022-10-11T14:35:43.446Z,100.00
2022-10-11T14:38:47.768Z,100.00
2022-10-11T14:41:50.621Z,99.74
2022-10-11T14:44:52.210Z,99.73
2022-10-11T14:47:53.778Z,98.82
2022-10-11T14:50:59.253Z,98.55
2022-10-11T14:54:00.705Z,97.95
2022-10-11T14:57:03.860Z,97.53
2022-10-11T15:00:22.209Z,97.54
2022-10-11T15:03:23.688Z,97.86
2022-10-11T15:06:32.507Z,97.98
2022-10-11T15:09:34.112Z,98.24
2022-10-11T15:12:35.556Z,98.42
2022-10-11T15:15:40.888Z,97.82
2022-10-11T15:18:43.906Z,97.01
2022-10-11T15:21:46.008Z,97.33
2022-10-11T15:24:51.527Z,97.15
2022-10-11T15:27:53.842Z,97.31
2022-10-11T15:30:55.934Z,97.11
2022-10-11T15:33:59.540Z,97.08
2022-10-11T15:37:01.073Z,97.05
2022-10-11T15:40:02.949Z,97.88
2022-10-11T15:43:04.672Z,97.18
2022-10-11T15:46:06.732Z,96.98
2022-10-11T15:49:13.353Z,96.80
2022-10-11T15:52:14.830Z,96.39
2022-10-11T15:55:17.408Z,95.83
2022-10-11T15:58:25.058Z,96.30
2022-10-11T16:01:27.240Z,95.66
2022-10-11T16:04:28.786Z,95.80
2022-10-11T16:07:30.307Z,96.20
2022-10-11T16:10:31.909Z,96.83
2022-10-11T16:13:34.315Z,96.79
2022-10-11T16:16:35.795Z,96.81
2022-10-11T16:19:37.296Z,97.37
2022-10-11T16:22:39.355Z,97.09
2022-10-11T16:25:42.460Z,97.60
2022-10-11T16:28:44.668Z,98.73
2022-10-11T16:31:46.175Z,100.00
2022-10-11T16:34:47.678Z,100.00
2022-10-11T16:37:50.241Z,100.00
2022-10-11T16:40:51.704Z,100.00
2022-10-11T16:43:56.117Z,100.00
2022-10-11T16:46:57.859Z,100.00
2022-10-11T16:49:59.413Z,100.00
2022-10-11T16:53:00.881Z,100.00
2022-10-11T16:56:09.898Z,100.00
2022-10-11T16:59:12.517Z,100.00
2022-10-11T17:02:17.029Z,100.00
2022-10-11T17:05:18.511Z,100.00
2022-10-11T17:08:20.054Z,100.00
2022-10-11T17:11:22.377Z,100.00
2022-10-11T17:14:23.863Z,100.00
2022-10-11T17:17:25.407Z,100.00
2022-10-11T17:20:26.914Z,100.00
2022-10-11T17:23:28.975Z,100.00
2022-10-11T17:26:30.489Z,100.00
2022-10-11T17:29:32.367Z,100.00
2022-10-11T17:32:33.864Z,100.00
2022-10-11T17:35:35.396Z,100.00
2022-10-11T17:38:36.868Z,100.00
2022-10-11T17:41:38.588Z,100.00
2022-10-11T17:44:41.220Z,100.00
2022-10-11T17:47:42.733Z,100.00
2022-10-11T17:50:49.665Z,100.00
2022-10-11T17:53:52.176Z,100.00
2022-10-11T17:56:54.498Z,100.00
2022-10-11T17:59:58.100Z,100.00
2022-10-11T18:02:59.663Z,100.00
2022-10-11T18:06:09.032Z,100.00
2022-10-11T18:09:11.543Z,100.00
2022-10-11T18:12:12.999Z,100.00
2022-10-11T18:15:14.451Z,100.00
2022-10-11T18:18:18.064Z,100.00
2022-10-11T18:21:19.671Z,100.00
2022-10-11T18:24:21.276Z,100.00
2022-10-11T18:27:22.740Z,100.00
2022-10-11T18:30:24.447Z,100.00
2022-10-11T18:33:27.179Z,100.00
2022-10-11T18:36:30.309Z,100.00
2022-10-11T18:39:34.953Z,100.00
2022-10-11T18:42:36.681Z,100.00
2022-10-11T18:45:38.236Z,100.00
2022-10-11T18:48:41.707Z,100.00
2022-10-11T18:51:45.156Z,100.00
2022-10-11T18:54:46.676Z,100.00
2022-10-11T18:57:48.265Z,100.00
2022-10-11T19:00:49.982Z,100.00
2022-10-11T19:03:54.321Z,100.00
2022-10-11T19:06:55.885Z,100.00
2022-10-11T19:09:57.448Z,100.00
2022-10-11T19:12:59.461Z,100.00
2022-10-11T19:16:09.816Z,100.00
2022-10-11T19:19:12.474Z,100.00
2022-10-11T19:22:13.985Z,100.00
2022-10-11T19:25:15.537Z,100.00
2022-10-11T19:28:17.103Z,100.00
2022-10-11T19:31:18.568Z,100.00
2022-10-11T19:34:21.296Z,100.00
2022-10-11T19:37:22.905Z,100.00
2022-10-11T19:40:24.950Z,100.00
2022-10-11T19:43:26.889Z,100.00
2022-10-11T19:49:50.418Z,100.00
2022-10-11T19:52:51.914Z,100.00
2022-10-11T19:55:55.489Z,100.00
2022-10-11T19:58:57.564Z,100.00
2022-10-11T20:01:59.071Z,100.00
2022-10-11T20:05:00.634Z,100.00
2022-10-11T20:08:02.114Z,100.00
2022-10-11T20:11:08.712Z,100.00
2022-10-11T20:14:10.261Z,100.00
2022-10-11T20:17:12.122Z,100.00
2022-10-11T20:20:14.900Z,100.00
2022-10-11T20:23:18.255Z,100.00
2022-10-11T20:26:22.805Z,100.00
2022-10-11T20:29:25.353Z,100.00
2022-10-11T20:32:27.875Z,100.00
2022-10-11T20:35:29.349Z,100.00
2022-10-11T20:38:32.253Z,100.00
2022-10-11T20:41:40.031Z,100.00
2022-10-11T20:44:43.578Z,100.00
2022-10-11T20:47:45.104Z,100.00
2022-10-11T20:50:46.608Z,100.00
2022-10-11T20:53:49.115Z,100.00
2022-10-11T20:56:50.639Z,100.00
2022-10-11T20:59:52.108Z,100.00
2022-10-11T21:02:54.161Z,100.00
2022-10-11T21:05:59.811Z,100.00
2022-10-11T21:09:01.803Z,100.00
2022-10-11T21:12:03.682Z,100.00
2022-10-11T21:15:05.674Z,100.00
2022-10-11T21:18:07.821Z,100.00
2022-10-11T21:21:12.438Z,100.00
2022-10-11T21:24:14.069Z,100.00
2022-10-11T21:27:15.524Z,100.00
2022-10-11T21:30:17.101Z,100.00
2022-10-11T21:33:18.604Z,100.00
2022-10-11T21:36:22.081Z,100.00
2022-10-11T21:39:23.615Z,100.00
2022-10-11T21:42:29.405Z,100.00
2022-10-11T21:45:31.246Z,100.00
2022-10-11T21:48:33.237Z,100.00
2022-10-11T21:51:34.759Z,100.00
2022-10-11T21:54:36.314Z,100.00
2022-10-11T21:57:37.796Z,100.00
2022-10-11T22:00:39.505Z,100.00
2022-10-11T22:03:41.032Z,100.00
2022-10-11T22:06:42.500Z,100.00
2022-10-11T22:09:44.025Z,100.00
2022-10-11T22:12:45.547Z,100.00
2022-10-11T22:15:47.173Z,100.00
2022-10-11T22:18:48.937Z,100.00
2022-10-11T22:21:50.659Z,100.00
2022-10-11T22:24:52.208Z,100.00
2022-10-11T22:27:53.676Z,100.00
2022-10-11T22:30:55.109Z,100.00
2022-10-11T22:33:58.463Z,100.00
2022-10-11T22:36:59.912Z,100.00
2022-10-11T22:40:01.780Z,100.00
2022-10-11T22:43:03.275Z,100.00
2022-10-11T22:46:05.386Z,100.00
2022-10-11T22:49:06.968Z,100.00
2022-10-11T22:52:08.507Z,100.00
2022-10-11T22:55:10.137Z,100.00
2022-10-11T22:58:11.641Z,100.00
2022-10-11T23:01:16.046Z,100.00
2022-10-11T23:04:17.663Z,100.00
2022-10-11T23:07:19.157Z,100.00
2022-10-11T23:10:20.710Z,100.00
2022-10-11T23:13:22.321Z,100.00
2022-10-11T23:16:23.758Z,100.00
2022-10-11T23:19:25.236Z,100.00
2022-10-11T23:22:26.748Z,100.00
2022-10-11T23:25:28.175Z,100.00
2022-10-11T23:28:29.976Z,100.00
2022-10-11T23:31:31.444Z,100.00
2022-10-11T23:34:33.261Z,100.00
2022-10-11T23:37:35.180Z,100.00
2022-10-11T23:40:36.914Z,100.00
2022-10-11T23:43:38.413Z,100.00
2022-10-11T23:46:39.892Z,100.00
2022-10-11T23:49:41.415Z,100.00
2022-10-11T23:52:42.860Z,100.00
2022-10-11T23:55:44.443Z,100.00
2022-10-11T23:58:46.054Z,100.00
