createdAt,value
2019-03-03T00:01:48.262Z,75.20
2019-03-03T00:14:44.331Z,77.20
2019-03-03T00:17:21.555Z,63.70
2019-03-03T00:19:58.733Z,63.60
2019-03-03T00:22:35.877Z,63.10
2019-03-03T00:25:13.268Z,81.80
2019-03-03T00:27:50.390Z,76.10
2019-03-03T00:30:27.585Z,76.80
2019-03-03T00:33:04.716Z,62.20
2019-03-03T00:35:41.939Z,62.70
2019-03-03T00:38:39.790Z,62.50
2019-03-03T00:41:28.369Z,62.30
2019-03-03T00:44:34.627Z,62.90
2019-03-03T00:47:29.909Z,63.00
2019-03-03T00:50:25.822Z,64.40
2019-03-03T00:53:20.189Z,66.00
2019-03-03T00:56:04.116Z,74.60
2019-03-03T00:59:00.026Z,74.20
2019-03-03T01:10:31.429Z,73.40
2019-03-03T01:13:26.039Z,73.10
2019-03-03T01:16:16.619Z,71.70
2019-03-03T01:19:05.617Z,66.70
2019-03-03T01:25:07.744Z,71.70
2019-03-03T01:27:44.921Z,71.70
2019-03-03T01:32:56.834Z,71.90
2019-03-03T01:35:33.994Z,72.20
2019-03-03T01:38:11.245Z,72.70
2019-03-03T01:40:48.418Z,71.70
2019-03-03T01:46:00.370Z,66.90
2019-03-03T01:48:37.447Z,70.80
2019-03-03T01:58:58.535Z,70.00
2019-03-03T02:01:35.770Z,69.30
2019-03-03T02:04:13.092Z,69.40
2019-03-03T02:06:53.124Z,68.80
2019-03-03T02:09:30.364Z,57.50
2019-03-03T02:12:07.791Z,57.10
2019-03-03T02:14:44.977Z,56.80
2019-03-03T02:17:22.332Z,57.00
2019-03-03T02:19:59.670Z,57.10
2019-03-03T02:22:36.747Z,57.60
2019-03-03T02:25:14.051Z,56.00
2019-03-03T02:27:51.980Z,63.60
2019-03-03T02:30:29.152Z,62.10
2019-03-03T02:35:41.005Z,64.30
2019-03-03T02:38:23.607Z,65.20
2019-03-03T02:41:00.974Z,64.70
2019-03-03T02:43:48.837Z,62.70
2019-03-03T02:46:26.251Z,62.90
2019-03-03T02:49:05.743Z,63.20
2019-03-03T02:56:52.357Z,64.30
2019-03-03T03:04:41.285Z,64.20
2019-03-03T03:07:35.217Z,65.10
2019-03-03T03:10:22.014Z,64.20
2019-03-03T03:13:19.357Z,64.10
2019-03-03T03:19:03.620Z,64.20
2019-03-03T03:22:13.388Z,63.40
2019-03-03T03:24:56.157Z,62.20
2019-03-03T03:30:39.147Z,61.00
2019-03-03T03:33:45.633Z,60.30
2019-03-03T03:36:40.074Z,61.50
2019-03-03T03:39:24.280Z,61.90
2019-03-03T03:42:10.796Z,61.60
2019-03-03T03:45:11.115Z,62.40
2019-03-03T03:48:05.142Z,63.50
2019-03-03T03:50:56.389Z,62.70
2019-03-03T03:53:51.385Z,60.50
2019-03-03T03:56:41.305Z,57.10
2019-03-03T03:59:36.383Z,60.80
2019-03-03T04:07:54.599Z,59.70
2019-03-03T04:13:36.511Z,59.10
2019-03-03T04:16:20.433Z,59.10
2019-03-03T04:19:04.568Z,59.40
2019-03-03T04:22:04.148Z,59.60
2019-03-03T04:24:47.601Z,59.30
2019-03-03T04:27:40.208Z,59.70
2019-03-03T04:30:47.166Z,59.50
2019-03-03T04:36:49.116Z,59.60
2019-03-03T04:39:38.457Z,56.00
2019-03-03T04:42:35.911Z,58.30
2019-03-03T04:48:04.602Z,60.70
2019-03-03T04:50:59.086Z,61.40
2019-03-03T04:53:56.344Z,68.30
2019-03-03T04:56:41.090Z,60.50
2019-03-03T04:59:29.691Z,58.90
2019-03-03T05:02:32.199Z,59.60
2019-03-03T05:05:25.291Z,58.40
2019-03-03T05:11:15.297Z,67.30
2019-03-03T05:14:02.754Z,62.50
2019-03-03T05:16:49.003Z,59.40
2019-03-03T05:19:30.194Z,63.80
2019-03-03T05:22:07.312Z,63.60
2019-03-03T05:24:44.429Z,63.10
2019-03-03T05:27:22.623Z,62.80
2019-03-03T05:29:59.822Z,63.00
2019-03-03T05:32:36.974Z,64.00
2019-03-03T05:37:49.027Z,63.80
2019-03-03T05:40:26.072Z,62.60
2019-03-03T05:45:37.991Z,63.90
2019-03-03T05:48:15.130Z,63.70
2019-03-03T05:50:52.263Z,66.10
2019-03-03T05:53:29.461Z,64.90
2019-03-03T05:56:06.691Z,65.10
2019-03-03T05:58:43.791Z,62.10
2019-03-03T06:01:20.882Z,66.10
2019-03-03T06:06:32.757Z,66.00
2019-03-03T06:09:10.683Z,66.80
2019-03-03T06:14:22.629Z,67.50
2019-03-03T06:16:59.631Z,67.10
2019-03-03T06:19:36.675Z,67.10
2019-03-03T06:22:16.491Z,61.90
2019-03-03T06:24:53.591Z,66.00
2019-03-03T06:30:06.502Z,67.50
2019-03-03T06:37:53.131Z,66.20
2019-03-03T06:43:04.899Z,66.20
2019-03-03T06:45:42.032Z,68.30
2019-03-03T06:48:19.434Z,68.50
2019-03-03T06:50:56.535Z,69.00
2019-03-03T06:53:33.706Z,69.00
2019-03-03T06:56:10.872Z,69.10
2019-03-03T06:58:48.115Z,69.60
2019-03-03T07:01:25.234Z,69.70
2019-03-03T07:04:02.528Z,69.60
2019-03-03T07:06:40.189Z,69.00
2019-03-03T07:09:17.243Z,69.80
2019-03-03T07:11:54.385Z,68.20
2019-03-03T07:14:31.405Z,68.40
2019-03-03T07:17:08.570Z,72.10
2019-03-03T07:19:45.579Z,71.80
2019-03-03T07:22:22.702Z,71.40
2019-03-03T07:24:59.825Z,73.20
2019-03-03T07:30:14.026Z,73.30
2019-03-03T07:33:14.454Z,73.10
2019-03-03T07:35:51.690Z,73.20
2019-03-03T07:38:28.659Z,72.40
2019-03-03T07:41:07.142Z,72.20
2019-03-03T07:43:44.408Z,72.10
2019-03-03T07:46:21.606Z,71.40
2019-03-03T07:48:58.676Z,71.60
2019-03-03T07:51:38.108Z,76.90
2019-03-03T07:54:14.088Z,75.90
2019-03-03T07:56:53.091Z,63.20
2019-03-03T07:59:30.345Z,78.40
2019-03-03T08:04:42.054Z,73.50
2019-03-03T08:07:19.799Z,79.30
2019-03-03T08:09:58.553Z,78.40
2019-03-03T08:12:36.060Z,78.70
2019-03-03T08:15:14.667Z,81.20
2019-03-03T08:17:51.783Z,85.40
2019-03-03T08:20:29.007Z,80.80
2019-03-03T08:23:06.382Z,81.40
2019-03-03T08:25:43.481Z,80.40
2019-03-03T08:28:20.624Z,67.70
2019-03-03T08:30:58.171Z,67.40
2019-03-03T08:33:35.282Z,67.90
2019-03-03T08:36:12.711Z,67.90
2019-03-03T08:38:56.492Z,67.90
2019-03-03T08:41:34.870Z,82.40
2019-03-03T08:47:05.939Z,81.00
2019-03-03T08:49:58.333Z,81.50
2019-03-03T08:52:57.711Z,83.30
2019-03-03T08:58:39.718Z,88.00
2019-03-03T09:01:37.775Z,82.90
2019-03-03T09:07:29.326Z,83.70
2019-03-03T09:10:26.921Z,83.00
2019-03-03T09:13:20.614Z,99.90
2019-03-03T09:16:14.164Z,69.00
2019-03-03T09:19:14.579Z,71.00
2019-03-03T09:22:01.054Z,82.40
2019-03-03T09:24:58.413Z,85.90
2019-03-03T09:27:59.026Z,84.70
2019-03-03T09:30:52.263Z,69.20
2019-03-03T09:33:44.934Z,69.30
2019-03-03T09:36:19.634Z,69.70
2019-03-03T09:39:11.720Z,70.10
2019-03-03T09:42:01.869Z,70.20
2019-03-03T09:44:55.025Z,70.30
2019-03-03T09:47:49.740Z,70.50
2019-03-03T09:50:53.768Z,70.40
2019-03-03T09:53:51.390Z,71.20
2019-03-03T09:56:44.306Z,71.50
2019-03-03T09:59:53.890Z,71.80
2019-03-03T10:02:40.191Z,71.90
2019-03-03T10:05:47.708Z,88.20
2019-03-03T10:08:34.735Z,71.80
2019-03-03T10:11:32.013Z,88.10
2019-03-03T10:14:41.689Z,72.30
2019-03-03T10:17:45.400Z,89.40
2019-03-03T10:20:35.680Z,90.10
2019-03-03T10:23:28.914Z,88.80
2019-03-03T10:26:32.443Z,90.10
2019-03-03T10:29:30.633Z,74.00
2019-03-03T10:32:30.920Z,83.10
2019-03-03T10:35:25.411Z,90.00
2019-03-03T10:38:37.864Z,89.20
2019-03-03T10:41:33.420Z,74.50
2019-03-03T10:44:29.252Z,74.30
2019-03-03T10:47:24.791Z,90.50
2019-03-03T10:50:15.840Z,73.90
2019-03-03T10:53:06.330Z,73.60
2019-03-03T10:55:59.340Z,90.20
2019-03-03T10:58:59.788Z,80.40
2019-03-03T11:01:54.032Z,91.40
2019-03-03T11:04:39.019Z,89.10
2019-03-03T11:07:22.449Z,81.90
2019-03-03T11:10:17.239Z,87.70
2019-03-03T11:13:27.184Z,89.90
2019-03-03T11:16:21.776Z,84.50
2019-03-03T11:19:20.112Z,74.10
2019-03-03T11:22:13.259Z,94.00
2019-03-03T11:24:56.994Z,73.50
2019-03-03T11:27:41.871Z,73.00
2019-03-03T11:30:39.247Z,73.10
2019-03-03T11:33:44.527Z,84.30
2019-03-03T11:36:19.868Z,92.60
2019-03-03T11:39:14.437Z,92.10
2019-03-03T11:42:11.812Z,81.50
2019-03-03T11:45:20.095Z,89.80
2019-03-03T11:48:12.841Z,92.00
2019-03-03T11:51:03.835Z,87.00
2019-03-03T11:54:01.023Z,89.30
2019-03-03T11:56:53.842Z,83.60
2019-03-03T11:59:58.510Z,85.90
2019-03-03T12:02:53.579Z,82.50
2019-03-03T12:05:45.647Z,73.40
2019-03-03T12:08:38.233Z,73.70
2019-03-03T12:11:41.693Z,74.10
2019-03-03T12:14:51.420Z,74.30
2019-03-03T12:17:45.888Z,74.60
2019-03-03T12:20:28.921Z,74.70
2019-03-03T12:23:29.491Z,75.10
2019-03-03T12:26:16.682Z,75.30
2019-03-03T12:29:09.292Z,91.20
2019-03-03T12:31:57.663Z,76.40
2019-03-03T12:38:36.479Z,77.00
2019-03-03T12:41:34.632Z,77.40
2019-03-03T12:44:32.424Z,77.30
2019-03-03T12:47:46.771Z,77.40
2019-03-03T12:50:46.719Z,77.60
2019-03-03T12:53:38.393Z,77.50
2019-03-03T12:56:31.560Z,77.70
2019-03-03T12:59:16.400Z,77.90
2019-03-03T13:02:09.377Z,78.00
2019-03-03T13:05:04.519Z,90.80
2019-03-03T13:19:23.436Z,83.40
2019-03-03T13:25:10.207Z,91.10
2019-03-03T13:28:04.831Z,76.20
2019-03-03T13:30:49.468Z,90.70
2019-03-03T13:33:56.101Z,91.30
2019-03-03T13:37:00.093Z,92.00
2019-03-03T13:42:38.524Z,90.80
2019-03-03T13:45:17.204Z,91.30
2019-03-03T13:47:54.848Z,90.60
2019-03-03T14:11:11.076Z,88.30
2019-03-03T14:16:23.155Z,90.40
2019-03-03T14:21:35.763Z,87.20
2019-03-03T14:29:24.017Z,80.90
2019-03-03T14:32:01.368Z,83.40
2019-03-03T14:52:42.718Z,85.40
2019-03-03T15:29:00.370Z,87.90
2019-03-03T15:31:38.080Z,81.40
2019-03-03T15:36:50.349Z,87.90
2019-03-03T15:47:13.319Z,88.50
2019-03-03T16:02:44.680Z,87.60
2019-03-03T16:10:32.150Z,85.40
2019-03-03T16:39:01.750Z,79.10
2019-03-03T16:46:48.793Z,84.80
2019-03-03T17:28:13.059Z,85.20
2019-03-03T18:04:32.540Z,86.50
2019-03-03T18:09:44.151Z,87.40
2019-03-03T18:12:21.219Z,87.30
2019-03-03T18:14:58.310Z,87.30
2019-03-03T18:17:35.432Z,87.00
2019-03-03T18:20:13.495Z,87.50
2019-03-03T18:22:50.741Z,87.40
2019-03-03T18:25:28.145Z,87.60
2019-03-03T18:28:05.328Z,87.30
2019-03-03T18:35:52.308Z,87.60
2019-03-03T18:38:29.399Z,87.90
2019-03-03T18:41:06.475Z,87.70
2019-03-03T18:46:18.559Z,88.30
2019-03-03T18:48:55.719Z,88.30
2019-03-03T18:51:32.999Z,88.10
2019-03-03T18:54:10.204Z,87.80
2019-03-03T18:56:48.705Z,87.50
2019-03-03T18:59:25.758Z,87.40
2019-03-03T19:02:03.065Z,87.60
2019-03-03T19:07:15.910Z,87.50
2019-03-03T19:09:53.243Z,87.80
2019-03-03T19:12:31.770Z,88.00
2019-03-03T19:15:09.084Z,87.30
2019-03-03T19:17:46.286Z,87.60
2019-03-03T19:22:58.646Z,87.50
2019-03-03T19:25:35.836Z,90.30
2019-03-03T19:28:12.938Z,90.20
2019-03-03T19:30:49.943Z,90.70
2019-03-03T19:33:30.578Z,74.10
2019-03-03T19:36:07.730Z,74.40
2019-03-03T19:38:45.082Z,74.40
2019-03-03T19:41:22.152Z,74.40
2019-03-03T19:43:59.481Z,74.10
2019-03-03T19:46:36.798Z,90.80
2019-03-03T19:49:13.885Z,90.60
2019-03-03T19:51:51.163Z,74.40
2019-03-03T19:54:28.215Z,74.40
2019-03-03T19:57:05.339Z,74.50
2019-03-03T19:59:42.367Z,74.60
2019-03-03T20:02:19.481Z,99.90
2019-03-03T20:04:57.942Z,77.70
2019-03-03T20:07:34.955Z,79.20
2019-03-03T20:10:13.186Z,80.00
2019-03-03T20:12:50.727Z,75.40
2019-03-03T20:15:35.014Z,75.40
2019-03-03T20:18:15.531Z,74.40
2019-03-03T20:20:54.128Z,73.90
2019-03-03T20:23:31.443Z,74.10
2019-03-03T20:26:08.759Z,78.70
2019-03-03T20:28:46.102Z,77.80
2019-03-03T20:31:23.390Z,75.20
2019-03-03T20:34:00.540Z,78.50
2019-03-03T20:36:38.504Z,75.40
2019-03-03T20:39:16.623Z,75.50
2019-03-03T20:41:53.658Z,75.70
2019-03-03T20:44:30.697Z,76.20
2019-03-03T20:47:09.510Z,77.20
2019-03-03T20:49:46.674Z,75.70
2019-03-03T20:52:23.728Z,75.80
2019-03-03T20:55:00.863Z,75.60
2019-03-03T20:57:40.823Z,75.70
2019-03-03T21:00:25.591Z,75.60
2019-03-03T21:03:03.407Z,75.30
2019-03-03T21:05:40.707Z,74.90
2019-03-03T21:08:17.862Z,74.90
2019-03-03T21:10:55.063Z,74.60
2019-03-03T21:13:32.231Z,74.60
2019-03-03T21:16:09.383Z,74.20
2019-03-03T21:18:46.507Z,73.80
2019-03-03T21:21:23.892Z,74.30
2019-03-03T21:24:01.087Z,74.20
2019-03-03T21:26:38.244Z,85.40
2019-03-03T21:29:15.369Z,76.40
2019-03-03T21:31:52.484Z,76.80
2019-03-03T21:34:29.834Z,76.70
2019-03-03T21:37:06.824Z,74.80
2019-03-03T21:39:44.019Z,79.80
2019-03-03T21:42:21.202Z,83.40
2019-03-03T21:44:58.488Z,79.90
2019-03-03T21:47:35.589Z,80.20
2019-03-03T21:50:13.939Z,79.40
2019-03-03T21:52:51.294Z,73.50
2019-03-03T21:55:28.663Z,73.20
2019-03-03T21:58:05.783Z,72.90
2019-03-03T22:03:18.560Z,84.50
2019-03-03T22:05:55.694Z,83.60
2019-03-03T22:08:32.797Z,83.20
2019-03-03T22:13:44.775Z,82.60
2019-03-03T22:21:31.339Z,80.80
2019-03-03T22:24:08.548Z,84.10
2019-03-03T22:26:45.658Z,83.00
2019-03-03T22:29:22.826Z,82.90
2019-03-03T22:32:00.001Z,83.60
2019-03-03T22:34:37.547Z,86.60
2019-03-03T22:37:14.739Z,82.10
2019-03-03T22:42:26.461Z,79.00
2019-03-03T22:47:38.070Z,79.30
2019-03-03T22:52:50.116Z,80.90
2019-03-03T22:55:27.392Z,79.20
2019-03-03T22:58:04.627Z,79.20
2019-03-03T23:00:50.731Z,78.50
2019-03-03T23:03:38.011Z,75.70
2019-03-03T23:06:26.876Z,81.60
2019-03-03T23:12:28.066Z,78.80
2019-03-03T23:15:38.394Z,77.60
2019-03-03T23:18:47.032Z,78.30
2019-03-03T23:21:54.186Z,76.10
2019-03-03T23:25:04.320Z,76.60
2019-03-03T23:27:41.456Z,76.60
2019-03-03T23:30:18.941Z,70.10
2019-03-03T23:35:31.000Z,77.70
2019-03-03T23:38:08.182Z,77.60
2019-03-03T23:40:45.287Z,77.80
2019-03-03T23:43:22.687Z,78.10
2019-03-03T23:48:34.504Z,78.50
2019-03-03T23:51:11.631Z,64.60
2019-03-03T23:53:50.106Z,77.40
2019-03-03T23:56:27.181Z,64.10
2019-03-03T23:59:05.622Z,64.00
