createdAt,value
2018-08-20T00:00:58.830Z,81.16
2018-08-20T00:01:51.083Z,81.16
2018-08-20T00:02:51.106Z,81.36
2018-08-20T00:03:58.862Z,81.05
2018-08-20T00:04:51.068Z,80.96
2018-08-20T00:05:51.041Z,81.16
2018-08-20T00:07:00.420Z,81.36
2018-08-20T00:07:51.019Z,80.76
2018-08-20T00:08:51.060Z,80.92
2018-08-20T00:10:00.472Z,80.85
2018-08-20T00:10:50.985Z,80.55
2018-08-20T00:11:50.998Z,80.96
2018-08-20T00:12:58.997Z,80.96
2018-08-20T00:13:50.957Z,81.16
2018-08-20T00:14:50.969Z,80.51
2018-08-20T00:15:58.527Z,80.82
2018-08-20T00:16:50.949Z,80.62
2018-08-20T00:17:50.909Z,80.85
2018-08-20T00:19:00.085Z,80.72
2018-08-20T00:19:50.925Z,80.51
2018-08-20T00:20:50.871Z,81.02
2018-08-20T00:21:50.863Z,80.72
2018-08-20T00:22:50.851Z,81.02
2018-08-20T00:23:50.881Z,81.02
2018-08-20T00:24:50.823Z,80.72
2018-08-20T00:25:50.859Z,80.92
2018-08-20T00:26:50.807Z,81.12
2018-08-20T00:27:50.830Z,80.78
2018-08-20T00:28:50.789Z,80.38
2018-08-20T00:29:50.825Z,80.38
2018-08-20T00:30:50.757Z,80.47
2018-08-20T00:31:50.753Z,80.58
2018-08-20T00:32:50.735Z,80.68
2018-08-20T00:33:50.725Z,80.58
2018-08-20T00:34:50.761Z,80.58
2018-08-20T00:35:50.701Z,80.38
2018-08-20T00:36:50.736Z,80.18
2018-08-20T00:37:50.681Z,80.38
2018-08-20T00:38:50.681Z,80.58
2018-08-20T00:39:50.661Z,80.58
2018-08-20T00:40:50.658Z,80.58
2018-08-20T00:41:50.682Z,80.33
2018-08-20T00:42:50.610Z,80.44
2018-08-20T00:43:50.605Z,80.24
2018-08-20T00:44:50.591Z,80.33
2018-08-20T00:45:50.576Z,80.54
2018-08-20T00:46:50.623Z,80.54
2018-08-20T00:47:50.556Z,80.33
2018-08-20T00:48:50.547Z,80.24
2018-08-20T00:49:50.540Z,80.33
2018-08-20T00:50:50.524Z,80.44
2018-08-20T00:51:50.554Z,79.83
2018-08-20T00:52:50.535Z,79.73
2018-08-20T00:53:50.493Z,79.60
2018-08-20T00:54:50.507Z,80.10
2018-08-20T00:55:50.472Z,79.39
2018-08-20T00:56:50.465Z,79.69
2018-08-20T00:57:50.489Z,79.39
2018-08-20T00:58:50.441Z,78.96
2018-08-20T00:59:50.436Z,79.19
2018-08-20T01:00:50.427Z,78.99
2018-08-20T01:01:50.412Z,78.96
2018-08-20T01:02:50.440Z,78.75
2018-08-20T01:03:50.397Z,78.65
2018-08-20T01:04:50.419Z,78.65
2018-08-20T01:05:50.363Z,78.45
2018-08-20T01:06:50.364Z,78.65
2018-08-20T01:07:50.389Z,78.45
2018-08-20T01:08:50.344Z,78.85
2018-08-20T01:09:50.353Z,78.75
2018-08-20T01:10:50.305Z,78.85
2018-08-20T01:11:50.292Z,78.55
2018-08-20T01:12:50.323Z,78.45
2018-08-20T01:13:50.306Z,78.65
2018-08-20T01:14:50.258Z,78.55
2018-08-20T01:15:50.276Z,78.45
2018-08-20T01:16:50.224Z,78.45
2018-08-20T01:17:50.219Z,78.75
2018-08-20T01:18:59.612Z,79.09
2018-08-20T01:19:50.238Z,79.05
2018-08-20T01:20:50.230Z,79.29
2018-08-20T01:21:58.124Z,79.29
2018-08-20T01:22:50.171Z,79.39
2018-08-20T01:23:50.155Z,78.79
2018-08-20T01:24:58.168Z,79.49
2018-08-20T01:25:50.163Z,79.80
2018-08-20T01:26:50.118Z,79.90
2018-08-20T01:27:50.112Z,79.69
2018-08-20T01:28:50.090Z,79.73
2018-08-20T01:29:50.090Z,79.83
2018-08-20T01:30:59.226Z,79.60
2018-08-20T01:31:50.065Z,79.73
2018-08-20T01:32:50.055Z,80.24
2018-08-20T01:33:50.038Z,80.54
2018-08-20T01:34:50.079Z,80.54
2018-08-20T01:35:50.016Z,80.64
2018-08-20T01:36:57.732Z,81.04
2018-08-20T01:37:50.011Z,80.54
2018-08-20T01:38:49.989Z,81.28
2018-08-20T01:39:50.016Z,80.98
2018-08-20T01:40:50.004Z,81.18
2018-08-20T01:41:49.990Z,81.99
2018-08-20T01:42:49.953Z,81.99
2018-08-20T01:43:49.947Z,81.68
2018-08-20T01:44:49.931Z,81.89
2018-08-20T01:45:49.913Z,82.29
2018-08-20T01:46:49.927Z,82.43
2018-08-20T01:47:49.892Z,81.82
2018-08-20T01:48:49.878Z,82.84
2018-08-20T01:49:49.868Z,82.33
2018-08-20T01:50:49.858Z,82.84
2018-08-20T01:51:49.866Z,82.93
2018-08-20T01:52:49.842Z,82.93
2018-08-20T01:53:49.816Z,83.07
2018-08-20T01:54:49.814Z,83.04
2018-08-20T01:55:49.832Z,83.34
2018-08-20T01:56:49.791Z,83.38
2018-08-20T01:57:49.769Z,83.04
2018-08-20T01:58:49.770Z,83.07
2018-08-20T01:59:49.756Z,84.29
2018-08-20T02:00:49.772Z,84.29
2018-08-20T02:01:49.732Z,84.29
2018-08-20T02:02:49.750Z,84.19
2018-08-20T02:03:49.715Z,83.68
2018-08-20T02:04:49.696Z,84.39
2018-08-20T02:05:49.692Z,84.59
2018-08-20T02:06:49.668Z,84.59
2018-08-20T02:07:49.697Z,84.33
2018-08-20T02:08:49.648Z,84.43
2018-08-20T02:09:49.629Z,84.29
2018-08-20T02:10:49.622Z,84.39
2018-08-20T02:11:49.616Z,84.39
2018-08-20T02:12:49.633Z,84.43
2018-08-20T02:13:49.596Z,84.43
2018-08-20T02:14:49.589Z,85.03
2018-08-20T02:15:49.564Z,85.03
2018-08-20T02:16:49.564Z,85.03
2018-08-20T02:17:49.566Z,84.63
2018-08-20T02:18:49.530Z,84.93
2018-08-20T02:19:49.524Z,84.93
2018-08-20T02:20:49.510Z,84.73
2018-08-20T02:21:49.498Z,84.73
2018-08-20T02:22:49.534Z,84.83
2018-08-20T02:23:49.475Z,85.14
2018-08-20T02:24:49.460Z,85.34
2018-08-20T02:25:49.450Z,85.44
2018-08-20T02:26:49.442Z,85.54
2018-08-20T02:27:49.464Z,85.34
2018-08-20T02:28:49.426Z,85.44
2018-08-20T02:29:49.398Z,85.99
2018-08-20T02:30:49.398Z,85.54
2018-08-20T02:31:49.387Z,85.24
2018-08-20T02:32:49.399Z,85.24
2018-08-20T02:33:49.364Z,85.44
2018-08-20T02:34:49.392Z,85.24
2018-08-20T02:35:49.340Z,85.28
2018-08-20T02:36:49.320Z,85.24
2018-08-20T02:37:49.322Z,85.44
2018-08-20T02:38:49.312Z,85.44
2018-08-20T02:39:49.338Z,85.64
2018-08-20T02:40:49.290Z,85.58
2018-08-20T02:41:49.281Z,85.38
2018-08-20T02:42:49.268Z,85.74
2018-08-20T02:43:49.257Z,85.94
2018-08-20T02:44:49.278Z,85.88
2018-08-20T02:45:49.236Z,85.84
2018-08-20T02:46:49.220Z,85.58
2018-08-20T02:47:49.210Z,85.64
2018-08-20T02:48:49.195Z,85.54
2018-08-20T02:49:49.232Z,85.58
2018-08-20T02:50:49.180Z,85.64
2018-08-20T02:51:49.170Z,85.28
2018-08-20T02:52:49.157Z,85.44
2018-08-20T02:53:49.153Z,85.54
2018-08-20T02:54:49.172Z,85.68
2018-08-20T02:55:49.115Z,85.74
2018-08-20T02:56:49.118Z,85.84
2018-08-20T02:57:49.094Z,85.94
2018-08-20T02:58:49.081Z,85.74
2018-08-20T02:59:49.105Z,85.44
2018-08-20T03:00:49.092Z,85.54
2018-08-20T03:01:49.046Z,85.74
2018-08-20T03:02:49.041Z,86.04
2018-08-20T03:03:49.046Z,85.84
2018-08-20T03:04:49.023Z,85.54
2018-08-20T03:05:49.032Z,85.24
2018-08-20T03:06:49.000Z,85.60
2018-08-20T03:07:48.985Z,85.80
2018-08-20T03:08:48.980Z,85.80
2018-08-20T03:09:48.949Z,85.30
2018-08-20T03:10:48.968Z,85.70
2018-08-20T03:11:48.928Z,85.40
2018-08-20T03:12:48.912Z,85.10
2018-08-20T03:13:48.944Z,85.25
2018-08-20T03:14:48.897Z,85.16
2018-08-20T03:15:48.883Z,84.75
2018-08-20T03:16:48.874Z,84.75
2018-08-20T03:17:48.861Z,84.65
2018-08-20T03:18:48.880Z,84.95
2018-08-20T03:19:48.847Z,85.25
2018-08-20T03:20:48.822Z,84.61
2018-08-20T03:21:48.816Z,84.81
2018-08-20T03:22:48.802Z,84.61
2018-08-20T03:23:48.830Z,84.21
2018-08-20T03:24:48.784Z,84.21
2018-08-20T03:25:48.776Z,84.17
2018-08-20T03:26:48.760Z,84.27
2018-08-20T03:27:48.754Z,84.27
2018-08-20T03:28:48.810Z,84.17
2018-08-20T03:29:48.719Z,84.47
2018-08-20T03:30:48.711Z,84.47
2018-08-20T03:31:48.706Z,84.37
2018-08-20T03:32:48.693Z,84.57
2018-08-20T03:33:48.727Z,84.47
2018-08-20T03:34:48.671Z,83.66
2018-08-20T03:35:48.659Z,83.32
2018-08-20T03:36:48.650Z,83.46
2018-08-20T03:37:48.647Z,83.56
2018-08-20T03:38:48.666Z,84.27
2018-08-20T03:39:48.616Z,84.13
2018-08-20T03:40:48.639Z,83.32
2018-08-20T03:41:48.596Z,84.23
2018-08-20T03:42:48.590Z,83.42
2018-08-20T03:43:48.611Z,82.71
2018-08-20T03:44:48.568Z,83.22
2018-08-20T03:45:48.614Z,83.22
2018-08-20T03:46:48.539Z,82.92
2018-08-20T03:47:48.535Z,83.22
2018-08-20T03:48:48.517Z,83.32
2018-08-20T03:49:48.513Z,83.32
2018-08-20T03:50:48.537Z,83.22
2018-08-20T03:51:48.479Z,82.71
2018-08-20T03:52:48.478Z,84.23
2018-08-20T03:53:48.458Z,83.52
2018-08-20T03:54:48.450Z,84.53
2018-08-20T03:55:48.480Z,83.93
2018-08-20T03:56:48.431Z,84.23
2018-08-20T03:57:48.431Z,84.63
2018-08-20T03:58:48.403Z,85.03
2018-08-20T03:59:48.401Z,85.24
2018-08-20T04:00:48.414Z,85.24
2018-08-20T04:01:48.372Z,85.54
2018-08-20T04:02:48.362Z,85.94
2018-08-20T04:03:48.345Z,86.24
2018-08-20T04:04:48.400Z,86.44
2018-08-20T04:05:48.361Z,86.85
2018-08-20T04:06:48.316Z,87.05
2018-08-20T04:07:48.306Z,86.85
2018-08-20T04:08:48.291Z,87.05
2018-08-20T04:09:48.282Z,87.45
2018-08-20T04:10:48.337Z,87.96
2018-08-20T04:11:48.258Z,88.26
2018-08-20T04:12:48.235Z,88.06
2018-08-20T04:13:48.229Z,88.36
2018-08-20T04:14:48.236Z,88.56
2018-08-20T04:15:48.239Z,88.56
2018-08-20T04:16:48.196Z,88.66
2018-08-20T04:17:48.187Z,89.26
2018-08-20T04:18:48.170Z,88.16
2018-08-20T04:19:48.160Z,88.66
2018-08-20T04:20:48.183Z,88.26
2018-08-20T04:21:48.166Z,87.96
2018-08-20T04:22:48.123Z,88.56
2018-08-20T04:23:48.106Z,88.56
2018-08-20T04:24:48.104Z,88.76
2018-08-20T04:25:48.090Z,88.66
2018-08-20T04:26:48.121Z,88.86
2018-08-20T04:27:48.068Z,88.66
2018-08-20T04:28:48.061Z,88.52
2018-08-20T04:29:48.042Z,88.72
2018-08-20T04:30:48.030Z,88.32
2018-08-20T04:31:48.072Z,88.62
2018-08-20T04:32:48.009Z,88.22
2018-08-20T04:33:48.004Z,88.82
2018-08-20T04:34:47.986Z,88.62
2018-08-20T04:35:47.972Z,88.62
2018-08-20T04:36:48.011Z,88.72
2018-08-20T04:37:47.952Z,88.82
2018-08-20T04:38:47.948Z,89.03
2018-08-20T04:39:47.926Z,88.82
2018-08-20T04:40:47.922Z,88.52
2018-08-20T04:41:47.942Z,88.52
2018-08-20T04:42:47.898Z,88.42
2018-08-20T04:43:47.895Z,88.32
2018-08-20T04:44:47.878Z,88.18
2018-08-20T04:45:47.870Z,88.68
2018-08-20T04:46:47.908Z,89.08
2018-08-20T04:47:47.850Z,88.48
2018-08-20T04:48:47.852Z,88.38
2018-08-20T04:49:47.909Z,87.77
2018-08-20T04:50:47.860Z,88.58
2018-08-20T04:51:47.832Z,87.87
2018-08-20T04:52:47.817Z,88.07
2018-08-20T04:53:47.780Z,88.18
2018-08-20T04:54:47.764Z,88.68
2018-08-20T04:55:47.758Z,88.88
2018-08-20T04:56:47.752Z,88.58
2018-08-20T04:57:47.782Z,88.28
2018-08-20T04:58:47.718Z,87.87
2018-08-20T04:59:47.701Z,87.98
2018-08-20T05:00:47.730Z,87.57
2018-08-20T05:01:47.680Z,86.93
2018-08-20T05:02:47.711Z,86.57
2018-08-20T05:03:47.661Z,86.46
2018-08-20T05:04:47.645Z,86.72
2018-08-20T05:05:47.641Z,86.72
2018-08-20T05:06:47.621Z,86.12
2018-08-20T05:07:47.644Z,86.32
2018-08-20T05:08:47.603Z,86.52
2018-08-20T05:09:47.590Z,86.02
2018-08-20T05:10:47.610Z,86.12
2018-08-20T05:11:47.561Z,85.82
2018-08-20T05:12:47.565Z,85.17
2018-08-20T05:13:47.542Z,85.22
2018-08-20T05:14:47.572Z,85.38
2018-08-20T05:15:47.523Z,85.48
2018-08-20T05:16:47.559Z,85.08
2018-08-20T05:17:47.511Z,85.08
2018-08-20T05:18:47.553Z,84.88
2018-08-20T05:19:47.514Z,84.67
2018-08-20T05:20:47.474Z,84.57
2018-08-20T05:21:47.488Z,84.07
2018-08-20T05:22:47.458Z,84.07
2018-08-20T05:23:47.436Z,84.03
2018-08-20T05:24:47.428Z,84.37
2018-08-20T05:25:47.448Z,83.43
2018-08-20T05:26:47.466Z,83.33
2018-08-20T05:27:47.398Z,83.33
2018-08-20T05:28:47.383Z,83.12
2018-08-20T05:29:47.378Z,83.93
2018-08-20T05:30:47.362Z,82.92
2018-08-20T05:31:47.388Z,83.23
2018-08-20T05:32:47.342Z,83.03
2018-08-20T05:33:47.326Z,82.82
2018-08-20T05:34:47.314Z,82.92
2018-08-20T05:35:47.354Z,82.82
2018-08-20T05:36:47.308Z,82.92
2018-08-20T05:37:47.278Z,82.52
2018-08-20T05:38:47.276Z,83.03
2018-08-20T05:39:47.264Z,83.03
2018-08-20T05:40:47.290Z,83.03
2018-08-20T05:41:47.263Z,82.82
2018-08-20T05:42:47.222Z,82.32
2018-08-20T05:43:47.212Z,82.62
2018-08-20T05:44:47.203Z,82.68
2018-08-20T05:45:47.222Z,82.42
2018-08-20T05:46:47.172Z,82.58
2018-08-20T05:47:47.155Z,82.78
2018-08-20T05:48:47.152Z,82.08
2018-08-20T05:49:47.132Z,81.72
2018-08-20T05:50:47.159Z,81.98
2018-08-20T05:51:47.152Z,82.28
2018-08-20T05:52:47.110Z,82.18
2018-08-20T05:53:47.090Z,82.68
2018-08-20T05:54:47.076Z,82.78
2018-08-20T05:55:47.063Z,83.39
2018-08-20T05:56:47.107Z,83.63
2018-08-20T05:57:47.049Z,83.93
2018-08-20T05:58:47.040Z,84.43
2018-08-20T05:59:47.022Z,84.74
2018-08-20T06:00:47.010Z,85.58
2018-08-20T06:01:47.042Z,85.48
2018-08-20T06:02:46.989Z,86.28
2018-08-20T06:03:46.985Z,86.38
2018-08-20T06:04:46.961Z,86.48
2018-08-20T06:05:46.955Z,86.28
2018-08-20T06:06:46.985Z,86.68
2018-08-20T06:07:46.986Z,86.79
2018-08-20T06:08:46.913Z,87.49
2018-08-20T06:09:46.913Z,87.69
2018-08-20T06:10:46.895Z,87.89
2018-08-20T06:11:46.929Z,89.10
2018-08-20T06:12:46.874Z,88.64
2018-08-20T06:13:46.861Z,88.29
2018-08-20T06:14:46.880Z,88.49
2018-08-20T06:15:46.841Z,89.14
2018-08-20T06:16:46.869Z,89.44
2018-08-20T06:17:46.814Z,90.05
2018-08-20T06:18:46.814Z,90.65
2018-08-20T06:19:46.810Z,90.75
2018-08-20T06:20:46.788Z,90.34
2018-08-20T06:21:46.831Z,91.15
2018-08-20T06:22:46.768Z,91.75
2018-08-20T06:23:46.760Z,92.06
2018-08-20T06:24:46.753Z,91.75
2018-08-20T06:25:46.740Z,91.96
2018-08-20T06:26:46.760Z,91.75
2018-08-20T06:27:46.747Z,92.00
2018-08-20T06:28:46.706Z,92.30
2018-08-20T06:29:46.686Z,92.30
2018-08-20T06:30:46.678Z,93.31
2018-08-20T06:31:46.672Z,93.61
2018-08-20T06:32:46.690Z,93.41
2018-08-20T06:33:46.645Z,93.31
2018-08-20T06:34:46.633Z,93.26
2018-08-20T06:35:46.676Z,93.86
2018-08-20T06:36:46.623Z,93.86
2018-08-20T06:37:46.673Z,94.26
2018-08-20T06:38:46.603Z,94.32
2018-08-20T06:39:46.599Z,93.91
2018-08-20T06:40:46.574Z,94.42
2018-08-20T06:41:46.560Z,94.32
2018-08-20T06:42:46.591Z,92.86
2018-08-20T06:43:46.539Z,92.86
2018-08-20T06:44:46.528Z,93.16
2018-08-20T06:45:46.543Z,92.86
2018-08-20T06:46:46.501Z,92.36
2018-08-20T06:47:46.552Z,92.96
2018-08-20T06:48:46.513Z,93.16
2018-08-20T06:49:46.462Z,93.07
2018-08-20T06:50:46.472Z,93.07
2018-08-20T06:51:46.432Z,92.26
2018-08-20T06:52:46.480Z,91.55
2018-08-20T06:53:46.432Z,92.41
2018-08-20T06:54:46.406Z,91.71
2018-08-20T06:55:46.394Z,92.11
2018-08-20T06:56:46.387Z,91.91
2018-08-20T06:57:46.432Z,92.02
2018-08-20T06:58:46.364Z,91.91
2018-08-20T06:59:46.348Z,91.47
2018-08-20T07:00:46.410Z,90.86
2018-08-20T07:01:46.334Z,90.56
2018-08-20T07:02:46.352Z,90.86
2018-08-20T07:03:46.296Z,90.77
2018-08-20T07:04:46.318Z,90.66
2018-08-20T07:05:46.274Z,91.77
2018-08-20T07:06:46.265Z,91.57
2018-08-20T07:07:46.258Z,91.87
2018-08-20T07:08:46.236Z,91.47
2018-08-20T07:09:46.261Z,89.27
2018-08-20T07:10:46.224Z,87.08
2018-08-20T07:11:46.220Z,86.48
2018-08-20T07:12:46.228Z,85.24
2018-08-20T07:13:46.178Z,85.63
2018-08-20T07:14:46.170Z,85.19
2018-08-20T07:15:46.162Z,82.17
2018-08-20T07:16:46.252Z,78.73
2018-08-20T07:17:46.302Z,78.43
2018-08-20T07:18:53.744Z,79.59
2018-08-20T07:19:46.192Z,77.79
2018-08-20T07:20:46.114Z,78.89
2018-08-20T07:21:54.793Z,79.29
2018-08-20T07:22:46.105Z,79.97
2018-08-20T07:23:46.147Z,80.21
2018-08-20T07:24:46.125Z,81.51
2018-08-20T07:25:46.060Z,81.30
2018-08-20T07:26:46.058Z,82.21
2018-08-20T07:27:46.080Z,82.65
2018-08-20T07:28:46.060Z,83.09
2018-08-20T07:29:46.016Z,83.35
2018-08-20T07:30:46.018Z,81.85
2018-08-20T07:31:45.985Z,82.05
2018-08-20T07:32:45.995Z,83.19
2018-08-20T07:33:45.996Z,84.39
2018-08-20T07:34:45.954Z,83.43
2018-08-20T07:35:45.938Z,84.37
2018-08-20T07:36:45.932Z,85.38
2018-08-20T07:37:45.960Z,86.32
2018-08-20T07:38:45.920Z,86.12
2018-08-20T07:39:54.822Z,86.12
2018-08-20T07:40:45.890Z,86.32
2018-08-20T07:41:45.879Z,86.42
2018-08-20T07:42:45.938Z,86.08
2018-08-20T07:43:45.863Z,86.02
2018-08-20T07:44:45.853Z,85.08
2018-08-20T07:45:45.858Z,84.17
2018-08-20T07:46:45.876Z,83.77
2018-08-20T07:47:45.861Z,84.33
2018-08-20T07:48:53.350Z,84.13
2018-08-20T07:49:45.781Z,83.89
2018-08-20T07:50:45.879Z,84.09
2018-08-20T07:51:53.405Z,83.99
2018-08-20T07:52:45.815Z,83.79
2018-08-20T07:53:45.730Z,83.59
2018-08-20T07:54:45.821Z,82.85
2018-08-20T07:55:45.862Z,81.95
2018-08-20T07:56:45.707Z,81.30
2018-08-20T07:57:53.963Z,80.00
2018-08-20T07:58:45.719Z,80.00
2018-08-20T07:59:45.671Z,80.17
2018-08-20T08:00:54.996Z,79.43
2018-08-20T08:01:45.660Z,79.13
2018-08-20T08:02:45.634Z,79.86
2018-08-20T08:03:55.991Z,80.07
2018-08-20T08:04:45.606Z,79.36
2018-08-20T08:05:45.629Z,79.06
2018-08-20T08:06:53.525Z,79.30
2018-08-20T08:07:45.596Z,79.27
2018-08-20T08:08:45.642Z,78.83
2018-08-20T08:09:55.594Z,78.13
2018-08-20T08:10:45.540Z,79.03
2018-08-20T08:11:45.563Z,79.33
2018-08-20T08:12:53.112Z,79.03
2018-08-20T08:13:45.545Z,78.56
2018-08-20T08:14:45.513Z,78.56
2018-08-20T08:15:54.658Z,79.36
2018-08-20T08:16:45.482Z,79.21
2018-08-20T08:17:45.464Z,79.60
2018-08-20T08:18:53.166Z,80.11
2018-08-20T08:19:45.462Z,79.71
2018-08-20T08:20:45.442Z,79.50
2018-08-20T08:21:54.722Z,79.10
2018-08-20T08:22:45.420Z,79.10
2018-08-20T08:23:45.400Z,79.41
2018-08-20T08:24:45.407Z,78.56
2018-08-20T08:25:45.378Z,79.60
2018-08-20T08:26:45.423Z,79.10
2018-08-20T08:27:53.227Z,79.00
2018-08-20T08:28:45.340Z,79.30
2018-08-20T08:29:45.317Z,79.71
2018-08-20T08:30:53.271Z,79.30
2018-08-20T08:31:45.341Z,79.80
2018-08-20T08:32:45.285Z,79.50
2018-08-20T08:33:52.803Z,79.50
2018-08-20T08:34:45.268Z,79.00
2018-08-20T08:35:45.251Z,79.00
2018-08-20T08:36:55.375Z,79.21
2018-08-20T08:37:45.250Z,78.50
2018-08-20T08:38:45.229Z,78.91
2018-08-20T08:39:54.412Z,78.97
2018-08-20T08:40:45.210Z,78.41
2018-08-20T08:41:45.280Z,78.27
2018-08-20T08:42:54.944Z,78.36
2018-08-20T08:43:45.180Z,77.93
2018-08-20T08:44:45.200Z,76.99
2018-08-20T08:45:45.166Z,76.35
2018-08-20T08:46:45.147Z,75.65
2018-08-20T08:47:45.173Z,76.26
2018-08-20T08:48:53.966Z,76.19
2018-08-20T08:49:45.129Z,76.29
2018-08-20T08:50:45.084Z,76.19
2018-08-20T08:51:55.003Z,77.19
2018-08-20T08:52:45.137Z,77.29
2018-08-20T08:53:45.099Z,77.03
2018-08-20T08:54:45.075Z,78.03
2018-08-20T08:55:45.028Z,78.73
2018-08-20T08:56:45.016Z,78.67
2018-08-20T08:57:54.076Z,78.60
2018-08-20T08:58:45.003Z,79.10
2018-08-20T08:59:44.985Z,79.24
2018-08-20T09:00:45.129Z,80.24
2018-08-20T09:01:44.960Z,80.24
2018-08-20T09:02:44.955Z,81.18
2018-08-20T09:03:54.138Z,81.38
2018-08-20T09:04:44.937Z,81.38
2018-08-20T09:05:44.950Z,82.29
2018-08-20T09:06:44.927Z,82.53
2018-08-20T09:07:44.902Z,83.13
2018-08-20T09:08:44.891Z,83.33
2018-08-20T09:09:44.889Z,83.13
2018-08-20T09:10:44.895Z,83.19
2018-08-20T09:11:44.853Z,82.69
2018-08-20T09:12:44.850Z,82.35
2018-08-20T09:13:44.889Z,81.74
2018-08-20T09:14:44.854Z,82.21
2018-08-20T09:15:44.855Z,81.81
2018-08-20T09:16:44.802Z,81.81
2018-08-20T09:17:44.793Z,81.11
2018-08-20T09:18:44.794Z,80.61
2018-08-20T09:19:44.784Z,80.17
2018-08-20T09:20:44.863Z,80.27
2018-08-20T09:21:44.762Z,80.57
2018-08-20T09:22:44.738Z,79.47
2018-08-20T09:23:44.740Z,79.47
2018-08-20T09:24:44.724Z,79.36
2018-08-20T09:25:44.750Z,79.10
2018-08-20T09:26:44.718Z,79.10
2018-08-20T09:27:44.673Z,79.41
2018-08-20T09:28:44.680Z,80.00
2018-08-20T09:29:44.676Z,80.71
2018-08-20T09:30:44.688Z,80.30
2018-08-20T09:31:44.687Z,81.01
2018-08-20T09:32:44.618Z,80.65
2018-08-20T09:33:44.638Z,80.00
2018-08-20T09:34:44.604Z,80.30
2018-08-20T09:35:44.614Z,79.91
2018-08-20T09:36:44.634Z,79.50
2018-08-20T09:37:44.578Z,79.67
2018-08-20T09:38:44.558Z,78.97
2018-08-20T09:39:44.546Z,79.13
2018-08-20T09:40:44.540Z,79.23
2018-08-20T09:41:44.553Z,78.43
2018-08-20T09:42:53.122Z,77.93
2018-08-20T09:43:44.525Z,78.03
2018-08-20T09:44:44.487Z,78.03
2018-08-20T09:45:44.482Z,77.89
2018-08-20T09:46:44.504Z,77.49
2018-08-20T09:47:44.447Z,77.93
2018-08-20T09:48:53.164Z,77.43
2018-08-20T09:49:44.424Z,77.19
2018-08-20T09:50:44.416Z,77.43
2018-08-20T09:51:53.714Z,78.03
2018-08-20T09:52:44.395Z,78.13
2018-08-20T09:53:44.381Z,77.63
2018-08-20T09:54:52.222Z,78.13
2018-08-20T09:55:44.365Z,78.03
2018-08-20T09:56:44.346Z,78.27
2018-08-20T09:57:53.793Z,78.27
2018-08-20T09:58:44.321Z,78.43
2018-08-20T09:59:44.314Z,78.23
2018-08-20T10:00:44.304Z,78.36
2018-08-20T10:01:44.298Z,78.67
2018-08-20T10:02:44.295Z,78.36
2018-08-20T10:03:54.325Z,78.36
2018-08-20T10:04:44.254Z,78.47
2018-08-20T10:05:44.256Z,79.41
2018-08-20T10:06:44.246Z,79.21
2018-08-20T10:07:44.248Z,79.74
2018-08-20T10:08:44.278Z,80.54
2018-08-20T10:09:51.844Z,80.04
2018-08-20T10:10:44.262Z,79.44
2018-08-20T10:11:44.189Z,79.21
2018-08-20T10:12:53.410Z,79.44
2018-08-20T10:13:44.200Z,79.64
2018-08-20T10:14:44.148Z,78.00
2018-08-20T10:15:51.920Z,78.00
2018-08-20T10:16:44.118Z,77.91
2018-08-20T10:17:44.115Z,77.06
2018-08-20T10:18:53.483Z,77.47
2018-08-20T10:19:44.656Z,77.36
2018-08-20T10:20:44.086Z,77.23
2018-08-20T10:21:53.512Z,77.03
2018-08-20T10:22:44.056Z,77.13
2018-08-20T10:23:44.073Z,78.06
2018-08-20T10:24:44.148Z,78.47
2018-08-20T10:25:45.358Z,78.41
2018-08-20T10:26:44.012Z,79.14
2018-08-20T10:28:00.276Z,80.24
2018-08-20T10:28:47.540Z,80.85
2018-08-20T10:29:43.978Z,82.39
2018-08-20T10:30:51.651Z,82.79
2018-08-20T10:31:43.964Z,83.09
2018-08-20T10:32:43.969Z,82.93
2018-08-20T10:33:58.709Z,83.13
2018-08-20T10:34:44.376Z,82.43
2018-08-20T10:35:44.123Z,82.43
2018-08-20T10:36:56.186Z,81.79
2018-08-20T10:37:48.679Z,80.65
2018-08-20T10:38:43.927Z,79.24
2018-08-20T10:39:47.556Z,78.70
2018-08-20T10:41:13.311Z,77.76
2018-08-20T10:41:43.846Z,77.97
2018-08-20T10:42:43.832Z,77.97
2018-08-20T10:43:43.872Z,77.97
2018-08-20T10:44:43.835Z,77.97
2018-08-20T10:45:43.809Z,77.97
2018-08-20T10:46:43.870Z,78.13
2018-08-20T10:47:44.175Z,76.83
2018-08-20T10:48:44.416Z,75.52
2018-08-20T10:49:43.822Z,74.93
2018-08-20T10:50:43.786Z,74.16
2018-08-20T10:51:43.784Z,73.56
2018-08-20T10:52:43.707Z,72.72
2018-08-20T10:53:43.697Z,73.12
2018-08-20T10:54:43.682Z,72.72
2018-08-20T10:55:43.670Z,71.29
2018-08-20T10:56:43.700Z,71.69
2018-08-20T10:57:43.668Z,71.22
2018-08-20T10:58:43.649Z,71.22
2018-08-20T10:59:43.680Z,71.03
2018-08-20T11:00:43.628Z,70.53
2018-08-20T11:01:43.616Z,69.89
2018-08-20T11:02:43.652Z,69.89
2018-08-20T11:03:43.586Z,69.79
2018-08-20T11:04:43.588Z,70.19
2018-08-20T11:05:43.571Z,70.09
2018-08-20T11:06:51.164Z,70.09
2018-08-20T11:07:43.584Z,69.59
2018-08-20T11:08:43.542Z,69.36
2018-08-20T11:09:51.216Z,69.16
2018-08-20T11:10:43.543Z,69.06
2018-08-20T11:11:43.557Z,66.97
2018-08-20T11:12:43.497Z,65.58
2018-08-20T11:13:43.479Z,64.78
2018-08-20T11:14:43.484Z,65.21
2018-08-20T11:15:51.240Z,65.44
2018-08-20T11:16:43.470Z,66.14
2018-08-20T11:17:43.451Z,66.14
2018-08-20T11:18:51.347Z,65.84
2018-08-20T11:19:43.411Z,66.04
2018-08-20T11:20:43.457Z,66.87
2018-08-20T11:21:51.305Z,68.00
2018-08-20T11:22:43.431Z,68.13
2018-08-20T11:23:43.403Z,69.13
2018-08-20T11:24:43.368Z,69.36
2018-08-20T11:25:43.348Z,69.26
2018-08-20T11:26:43.340Z,69.56
2018-08-20T11:27:52.357Z,69.06
2018-08-20T11:28:43.353Z,69.66
2018-08-20T11:29:43.307Z,69.76
2018-08-20T11:30:50.895Z,69.66
2018-08-20T11:31:43.276Z,68.19
2018-08-20T11:32:43.281Z,65.44
2018-08-20T11:33:52.448Z,61.94
2018-08-20T11:34:43.276Z,56.59
2018-08-20T11:35:43.237Z,54.46
2018-08-20T11:36:56.513Z,54.29
2018-08-20T11:37:43.234Z,56.42
2018-08-20T11:38:43.265Z,57.37
2018-08-20T11:39:43.185Z,59.44
2018-08-20T11:40:43.178Z,61.31
2018-08-20T11:41:43.167Z,63.29
2018-08-20T11:42:43.151Z,63.69
2018-08-20T11:43:43.179Z,63.82
2018-08-20T11:44:43.125Z,63.66
2018-08-20T11:45:51.009Z,63.95
2018-08-20T11:46:43.140Z,63.46
2018-08-20T11:47:43.092Z,63.69
2018-08-20T11:48:56.599Z,64.15
2018-08-20T11:49:43.072Z,66.14
2018-08-20T11:50:43.076Z,65.37
2018-08-20T11:51:52.196Z,66.67
2018-08-20T11:52:43.056Z,65.74
2018-08-20T11:53:43.057Z,64.72
2018-08-20T11:54:43.035Z,63.59
2018-08-20T11:55:43.007Z,62.29
2018-08-20T11:56:43.035Z,61.80
2018-08-20T11:57:42.999Z,62.19
2018-08-20T11:58:42.973Z,61.96
2018-08-20T11:59:42.964Z,62.04
2018-08-20T12:00:50.667Z,60.55
2018-08-20T12:01:42.976Z,60.84
2018-08-20T12:02:42.942Z,60.97
2018-08-20T12:03:51.217Z,62.32
2018-08-20T12:04:42.942Z,63.15
2018-08-20T12:05:42.905Z,63.98
2018-08-20T12:06:53.249Z,64.90
2018-08-20T12:07:42.907Z,65.94
2018-08-20T12:08:42.865Z,66.77
2018-08-20T12:09:52.307Z,67.10
2018-08-20T12:10:42.841Z,67.00
2018-08-20T12:11:42.819Z,67.43
2018-08-20T12:12:42.853Z,68.23
2018-08-20T12:13:42.801Z,68.43
2018-08-20T12:14:42.784Z,68.13
2018-08-20T12:15:52.342Z,67.83
2018-08-20T12:16:42.771Z,67.53
2018-08-20T12:17:42.833Z,67.83
2018-08-20T12:18:50.320Z,67.86
2018-08-20T12:19:42.771Z,68.89
2018-08-20T12:20:42.719Z,69.19
2018-08-20T12:21:51.888Z,68.89
2018-08-20T12:22:42.743Z,68.76
2018-08-20T12:23:42.693Z,67.60
2018-08-20T12:24:42.733Z,66.33
2018-08-20T12:25:42.673Z,66.33
2018-08-20T12:26:42.706Z,66.24
2018-08-20T12:27:51.402Z,66.27
2018-08-20T12:28:42.637Z,66.13
2018-08-20T12:29:42.634Z,65.80
2018-08-20T12:30:42.647Z,65.01
2018-08-20T12:31:42.647Z,66.10
2018-08-20T12:32:42.621Z,65.61
2018-08-20T12:33:50.436Z,65.91
2018-08-20T12:34:42.574Z,64.22
2018-08-20T12:35:42.564Z,61.83
2018-08-20T12:36:51.464Z,58.22
2018-08-20T12:37:42.584Z,58.27
2018-08-20T12:38:42.547Z,59.19
2018-08-20T12:39:50.568Z,59.52
2018-08-20T12:40:42.556Z,60.22
2018-08-20T12:41:42.528Z,59.62
2018-08-20T12:42:50.556Z,59.85
2018-08-20T12:43:42.481Z,60.14
2018-08-20T12:44:42.489Z,61.80
2018-08-20T12:45:51.060Z,62.26
2018-08-20T12:46:42.428Z,63.38
2018-08-20T12:47:42.424Z,64.21
2018-08-20T12:48:51.628Z,65.23
2018-08-20T12:49:42.411Z,66.27
2018-08-20T12:50:42.386Z,67.10
2018-08-20T12:51:50.125Z,67.33
2018-08-20T12:52:42.357Z,67.63