createdAt,value
2017-09-28T00:01:16.282Z,97.50
2017-09-28T00:03:43.787Z,97.50
2017-09-28T00:06:11.332Z,97.30
2017-09-28T00:08:39.167Z,97.30
2017-09-28T00:11:06.671Z,97.30
2017-09-28T00:13:34.738Z,97.30
2017-09-28T00:16:02.240Z,97.20
2017-09-28T00:18:29.750Z,97.40
2017-09-28T00:20:58.048Z,97.40
2017-09-28T00:23:25.631Z,97.40
2017-09-28T00:25:53.135Z,97.70
2017-09-28T00:28:20.740Z,97.80
2017-09-28T00:30:48.484Z,97.80
2017-09-28T00:33:16.022Z,97.80
2017-09-28T00:35:44.084Z,97.70
2017-09-28T00:38:12.383Z,97.50
2017-09-28T00:40:44.154Z,97.40
2017-09-28T00:43:11.669Z,97.30
2017-09-28T00:45:39.207Z,97.50
2017-09-28T00:48:06.711Z,97.40
2017-09-28T00:50:34.258Z,97.20
2017-09-28T00:53:01.776Z,97.10
2017-09-28T00:55:29.283Z,97.10
2017-09-28T00:58:01.276Z,97.10
2017-09-28T01:00:28.831Z,97.20
2017-09-28T01:02:56.346Z,97.40
2017-09-28T01:05:23.901Z,97.50
2017-09-28T01:07:51.410Z,97.40
2017-09-28T01:10:18.906Z,97.60
2017-09-28T01:12:46.918Z,97.50
2017-09-28T01:15:14.435Z,97.50
2017-09-28T01:17:41.970Z,97.50
2017-09-28T01:20:09.478Z,97.30
2017-09-28T01:22:37.811Z,97.20
2017-09-28T01:25:06.238Z,97.20
2017-09-28T01:27:33.825Z,97.10
2017-09-28T01:30:01.332Z,97.10
2017-09-28T01:32:28.944Z,97.20
2017-09-28T01:34:56.495Z,97.50
2017-09-28T01:37:23.987Z,97.60
2017-09-28T01:39:51.548Z,97.70
2017-09-28T01:42:19.615Z,97.70
2017-09-28T01:44:47.116Z,97.30
2017-09-28T01:47:14.659Z,97.10
2017-09-28T01:49:42.172Z,97.10
2017-09-28T01:52:09.685Z,97.50
2017-09-28T01:54:38.953Z,97.00
2017-09-28T01:57:06.459Z,97.00
2017-09-28T01:59:34.731Z,96.70
2017-09-28T02:02:02.506Z,96.70
2017-09-28T02:04:30.015Z,96.80
2017-09-28T02:06:58.720Z,96.70
2017-09-28T02:09:26.228Z,96.70
2017-09-28T02:11:53.731Z,96.60
2017-09-28T02:14:22.988Z,96.70
2017-09-28T02:16:50.486Z,96.70
2017-09-28T02:19:18.009Z,96.80
2017-09-28T02:21:45.572Z,96.90
2017-09-28T02:24:13.122Z,96.90
2017-09-28T02:26:41.543Z,96.90
2017-09-28T02:29:09.132Z,96.80
2017-09-28T02:31:36.641Z,96.50
2017-09-28T02:34:04.147Z,96.50
2017-09-28T02:36:32.474Z,96.80
2017-09-28T02:39:00.751Z,96.70
2017-09-28T02:41:28.265Z,96.90
2017-09-28T02:44:00.052Z,96.90
2017-09-28T02:46:27.554Z,96.70
2017-09-28T02:48:55.871Z,96.70
2017-09-28T02:51:23.559Z,96.70
2017-09-28T02:53:51.063Z,96.90
2017-09-28T02:56:18.620Z,96.80
2017-09-28T02:58:50.634Z,96.90
2017-09-28T03:01:18.395Z,96.60
2017-09-28T03:03:45.908Z,96.60
2017-09-28T03:06:14.175Z,96.50
2017-09-28T03:08:41.733Z,96.50
2017-09-28T03:11:10.165Z,97.00
2017-09-28T03:13:37.755Z,97.00
2017-09-28T03:16:05.303Z,96.70
2017-09-28T03:18:33.349Z,96.60
2017-09-28T03:21:00.856Z,96.60
2017-09-28T03:23:29.828Z,96.70
2017-09-28T03:25:57.407Z,96.70
2017-09-28T03:28:24.923Z,96.70
2017-09-28T03:30:52.479Z,96.70
2017-09-28T03:33:20.245Z,96.60
2017-09-28T03:35:48.594Z,96.70
2017-09-28T03:38:16.108Z,96.80
2017-09-28T03:40:43.846Z,96.70
2017-09-28T03:43:11.346Z,96.50
2017-09-28T03:45:38.843Z,96.40
2017-09-28T03:48:07.242Z,96.40
2017-09-28T03:50:34.759Z,96.60
2017-09-28T03:53:02.295Z,96.80
2017-09-28T03:55:29.872Z,96.90
2017-09-28T03:57:57.394Z,97.00
2017-09-28T04:00:24.907Z,97.10
2017-09-28T04:02:52.460Z,97.20
2017-09-28T04:05:19.964Z,97.50
2017-09-28T04:07:47.626Z,97.50
2017-09-28T04:10:16.719Z,97.40
2017-09-28T04:12:48.172Z,97.30
2017-09-28T04:15:16.812Z,97.20
2017-09-28T04:17:46.044Z,97.00
2017-09-28T04:20:13.855Z,97.00
2017-09-28T04:22:41.374Z,97.00
2017-09-28T04:25:09.541Z,97.00
2017-09-28T04:27:37.051Z,97.10
2017-09-28T04:30:05.531Z,97.20
2017-09-28T04:32:33.037Z,97.10
2017-09-28T04:35:00.792Z,97.00
2017-09-28T04:37:28.283Z,97.00
2017-09-28T04:39:55.791Z,97.00
2017-09-28T04:42:25.322Z,96.90
2017-09-28T04:44:52.855Z,96.90
2017-09-28T04:47:21.221Z,96.90
2017-09-28T04:49:49.780Z,96.90
2017-09-28T04:52:17.317Z,96.90
2017-09-28T04:54:45.593Z,96.70
2017-09-28T04:57:14.038Z,96.70
2017-09-28T04:59:41.563Z,96.50
2017-09-28T05:02:09.058Z,96.70
2017-09-28T05:04:36.602Z,96.80
2017-09-28T05:07:04.297Z,96.80
2017-09-28T05:09:31.839Z,96.90
2017-09-28T05:11:59.334Z,96.80
2017-09-28T05:14:28.205Z,96.10
2017-09-28T05:16:55.751Z,96.00
2017-09-28T05:19:23.339Z,96.00
2017-09-28T05:21:51.147Z,95.80
2017-09-28T05:24:19.442Z,95.90
2017-09-28T05:26:46.958Z,95.90
2017-09-28T05:29:19.968Z,96.00
2017-09-28T05:31:48.290Z,95.90
2017-09-28T05:34:16.340Z,95.90
2017-09-28T05:36:43.874Z,95.80
2017-09-28T05:39:11.643Z,95.90
2017-09-28T05:41:40.003Z,95.80
2017-09-28T05:44:07.747Z,95.70
2017-09-28T05:46:35.743Z,95.80
2017-09-28T05:49:03.251Z,95.80
2017-09-28T05:51:31.298Z,95.70
2017-09-28T05:53:58.831Z,95.70
2017-09-28T05:56:27.168Z,95.40
2017-09-28T05:58:55.699Z,95.40
2017-09-28T06:01:23.311Z,95.40
2017-09-28T06:03:51.120Z,95.30
2017-09-28T06:06:20.337Z,94.90
2017-09-28T06:08:48.206Z,94.90
2017-09-28T06:11:15.745Z,94.80
2017-09-28T06:13:43.314Z,94.50
2017-09-28T06:16:11.117Z,94.20
2017-09-28T06:18:39.240Z,93.80
2017-09-28T06:21:07.572Z,93.30
2017-09-28T06:23:35.080Z,93.30
2017-09-28T06:26:04.404Z,92.60
2017-09-28T06:28:31.960Z,92.60
2017-09-28T06:30:59.471Z,92.50
2017-09-28T06:33:27.027Z,92.30
2017-09-28T06:35:54.535Z,92.30
2017-09-28T06:38:23.757Z,92.30
2017-09-28T06:40:51.299Z,92.30
2017-09-28T06:43:18.821Z,92.20
2017-09-28T06:45:46.728Z,92.30
2017-09-28T06:48:14.283Z,92.00
2017-09-28T06:50:43.515Z,91.80
2017-09-28T06:53:11.023Z,91.80
2017-09-28T06:55:39.372Z,91.80
2017-09-28T06:58:07.429Z,91.80
2017-09-28T07:00:34.996Z,91.80
2017-09-28T07:03:02.527Z,91.60
2017-09-28T07:05:30.160Z,91.70
2017-09-28T07:07:57.754Z,91.50
2017-09-28T07:10:25.329Z,91.40
2017-09-28T07:12:53.039Z,91.40
2017-09-28T07:15:20.943Z,91.00
2017-09-28T07:17:48.460Z,90.70
2017-09-28T07:20:16.028Z,90.50
2017-09-28T07:22:43.532Z,90.50
2017-09-28T07:25:11.052Z,89.80
2017-09-28T07:27:38.711Z,88.40
2017-09-28T07:30:06.251Z,88.40
2017-09-28T07:32:35.187Z,87.90
2017-09-28T07:35:03.051Z,87.80
2017-09-28T07:37:30.579Z,87.70
2017-09-28T07:39:58.083Z,87.20
2017-09-28T07:42:25.929Z,86.80
2017-09-28T07:44:54.306Z,86.70
2017-09-28T07:47:25.751Z,86.50
2017-09-28T07:49:53.271Z,87.60
2017-09-28T07:52:20.841Z,86.90
2017-09-28T07:54:48.488Z,87.20
2017-09-28T07:57:16.307Z,86.70
2017-09-28T07:59:43.969Z,86.10
2017-09-28T08:02:11.822Z,85.80
2017-09-28T08:04:39.340Z,85.00
2017-09-28T08:07:11.226Z,84.80
2017-09-28T08:09:38.768Z,84.80
2017-09-28T08:12:07.090Z,84.10
2017-09-28T08:14:34.601Z,84.00
2017-09-28T08:17:07.222Z,84.70
2017-09-28T08:19:34.726Z,84.70
2017-09-28T08:22:02.861Z,84.40
2017-09-28T08:24:30.416Z,84.40
2017-09-28T08:26:58.019Z,83.80
2017-09-28T08:29:25.535Z,83.80
2017-09-28T08:31:53.060Z,84.00
2017-09-28T08:34:20.634Z,84.40
2017-09-28T08:36:48.181Z,83.60
2017-09-28T08:39:17.406Z,83.60
2017-09-28T08:41:45.184Z,83.50
2017-09-28T08:44:12.971Z,83.10
2017-09-28T08:46:40.992Z,82.70
2017-09-28T08:49:08.511Z,81.90
2017-09-28T08:51:36.275Z,81.70
2017-09-28T08:54:03.956Z,81.30
2017-09-28T08:56:31.527Z,80.90
2017-09-28T08:59:00.770Z,80.60
2017-09-28T09:01:28.285Z,80.50
2017-09-28T09:03:56.562Z,79.30
2017-09-28T09:06:24.347Z,79.20
2017-09-28T09:08:52.117Z,79.10
2017-09-28T09:11:20.157Z,79.70
2017-09-28T09:13:48.010Z,79.00
2017-09-28T09:16:16.604Z,79.10
2017-09-28T09:18:44.959Z,79.10
2017-09-28T09:21:12.796Z,78.60
2017-09-28T09:23:40.341Z,79.20
2017-09-28T09:26:08.552Z,79.20
2017-09-28T09:28:36.074Z,79.30
2017-09-28T09:31:04.361Z,78.10
2017-09-28T09:33:35.488Z,78.60
2017-09-28T09:36:03.038Z,78.10
2017-09-28T09:38:30.612Z,77.90
2017-09-28T09:40:59.163Z,78.20
2017-09-28T09:43:26.729Z,77.90
2017-09-28T09:45:54.996Z,76.90
2017-09-28T09:48:22.505Z,76.80
2017-09-28T09:50:50.083Z,75.90
2017-09-28T09:53:17.996Z,75.90
2017-09-28T09:55:45.574Z,76.10
2017-09-28T09:58:13.156Z,75.30
2017-09-28T10:00:40.675Z,75.30
2017-09-28T10:03:08.479Z,75.50
2017-09-28T10:05:35.990Z,74.80
2017-09-28T10:08:12.664Z,75.00
2017-09-28T10:10:46.923Z,75.00
2017-09-28T10:13:25.399Z,74.10
2017-09-28T10:15:58.111Z,74.30
2017-09-28T10:18:26.373Z,74.30
2017-09-28T10:20:53.878Z,73.90
2017-09-28T10:23:21.614Z,73.00
2017-09-28T10:25:49.127Z,72.50
2017-09-28T10:28:17.458Z,72.20
2017-09-28T10:30:45.795Z,72.20
2017-09-28T10:33:13.315Z,71.70
2017-09-28T10:35:44.694Z,71.80
2017-09-28T10:38:12.398Z,71.50
2017-09-28T10:40:40.653Z,71.20
2017-09-28T10:43:08.165Z,71.30
2017-09-28T10:45:35.674Z,71.20
2017-09-28T10:48:03.913Z,71.00
2017-09-28T10:50:32.229Z,71.30
2017-09-28T10:52:59.952Z,71.20
2017-09-28T10:55:27.530Z,71.10
2017-09-28T10:57:55.075Z,71.40
2017-09-28T11:00:22.583Z,70.90
2017-09-28T11:02:50.139Z,69.80
2017-09-28T11:05:19.392Z,70.80
2017-09-28T11:07:50.548Z,70.70
2017-09-28T11:10:18.059Z,70.50
2017-09-28T11:12:45.895Z,69.60
2017-09-28T11:15:13.760Z,68.70
2017-09-28T11:17:41.266Z,67.70
2017-09-28T11:20:17.048Z,67.80
2017-09-28T11:22:44.608Z,67.50
2017-09-28T11:25:12.932Z,67.20
2017-09-28T11:27:40.486Z,67.10
2017-09-28T11:30:08.794Z,67.50
2017-09-28T11:32:36.323Z,67.80
2017-09-28T11:35:07.033Z,67.90
2017-09-28T11:37:34.583Z,68.10
2017-09-28T11:40:02.094Z,68.70
2017-09-28T11:42:29.600Z,67.70
2017-09-28T11:44:58.074Z,68.70
2017-09-28T11:47:25.767Z,68.70
2017-09-28T11:49:53.292Z,69.10
2017-09-28T11:52:20.790Z,68.70
2017-09-28T11:54:48.343Z,68.60
2017-09-28T11:57:15.938Z,68.10
2017-09-28T11:59:43.451Z,68.40
2017-09-28T12:02:10.992Z,67.90
2017-09-28T12:04:38.665Z,68.30
2017-09-28T12:07:07.354Z,68.70
2017-09-28T12:09:34.900Z,68.60
2017-09-28T12:12:02.589Z,67.20
2017-09-28T12:14:31.889Z,66.90
2017-09-28T12:16:59.441Z,66.90
2017-09-28T12:19:31.159Z,66.40
2017-09-28T12:22:02.844Z,64.20
2017-09-28T12:24:30.396Z,64.20
2017-09-28T12:26:58.028Z,64.10
2017-09-28T12:29:26.495Z,62.80
2017-09-28T12:31:54.013Z,64.50
2017-09-28T12:34:21.773Z,64.60
2017-09-28T12:36:49.279Z,64.40
2017-09-28T12:39:20.899Z,62.50
2017-09-28T12:41:48.444Z,62.50
2017-09-28T12:44:16.091Z,64.00
2017-09-28T12:46:43.599Z,64.50
2017-09-28T12:49:11.174Z,64.50
2017-09-28T12:51:42.159Z,64.90
2017-09-28T12:54:09.672Z,65.30
2017-09-28T12:56:37.221Z,64.90
2017-09-28T12:59:05.149Z,63.60
2017-09-28T13:01:32.671Z,63.40
2017-09-28T13:04:00.955Z,64.70
2017-09-28T13:06:28.582Z,64.70
2017-09-28T13:08:56.483Z,64.00
2017-09-28T13:11:25.193Z,63.60
2017-09-28T13:13:52.719Z,64.10
2017-09-28T13:16:21.739Z,63.20
2017-09-28T13:18:49.275Z,63.20
2017-09-28T13:21:16.834Z,63.30
2017-09-28T13:23:48.620Z,62.30
2017-09-28T13:26:16.401Z,63.20
2017-09-28T13:28:44.087Z,63.00
2017-09-28T13:31:11.919Z,62.30
2017-09-28T13:33:39.544Z,62.20
2017-09-28T13:36:07.087Z,62.00
2017-09-28T13:38:37.857Z,61.40
2017-09-28T13:41:06.168Z,61.10
2017-09-28T13:43:33.714Z,61.10
2017-09-28T13:46:01.888Z,62.10
2017-09-28T13:48:29.392Z,61.70
2017-09-28T13:50:57.108Z,62.50
2017-09-28T13:53:29.075Z,61.50
2017-09-28T13:55:56.589Z,61.80
2017-09-28T13:58:24.917Z,61.80
2017-09-28T14:00:53.381Z,61.90
2017-09-28T14:03:21.163Z,62.30
2017-09-28T14:05:48.678Z,62.10
2017-09-28T14:08:16.979Z,62.10
2017-09-28T14:10:44.522Z,62.10
2017-09-28T14:13:12.527Z,60.60
2017-09-28T14:15:40.523Z,62.80
2017-09-28T14:18:08.087Z,61.20
2017-09-28T14:20:35.631Z,61.80
2017-09-28T14:23:06.937Z,64.10
2017-09-28T14:25:34.448Z,61.40
2017-09-28T14:28:01.975Z,60.90
2017-09-28T14:30:29.559Z,60.90
2017-09-28T14:32:57.059Z,61.20
2017-09-28T14:35:24.561Z,61.00
2017-09-28T14:37:52.307Z,61.10
2017-09-28T14:40:19.811Z,60.90
2017-09-28T14:42:47.349Z,61.60
2017-09-28T14:45:16.224Z,61.90
2017-09-28T14:47:43.772Z,61.90
2017-09-28T14:50:12.095Z,59.70
2017-09-28T14:52:41.041Z,59.20
2017-09-28T14:55:08.584Z,59.20
2017-09-28T14:57:36.107Z,60.00
2017-09-28T15:00:03.708Z,61.40
2017-09-28T15:02:31.214Z,60.60
2017-09-28T15:04:59.259Z,62.70
2017-09-28T15:07:26.794Z,62.80
2017-09-28T15:09:54.365Z,63.00
2017-09-28T15:12:21.982Z,62.20
2017-09-28T15:14:50.265Z,62.30
2017-09-28T15:17:18.731Z,62.30
2017-09-28T15:19:46.315Z,61.60
2017-09-28T15:22:14.599Z,63.70
2017-09-28T15:24:48.432Z,65.60
2017-09-28T15:27:16.185Z,65.60
2017-09-28T15:29:44.589Z,65.70
2017-09-28T15:32:12.169Z,65.70
2017-09-28T15:34:39.727Z,65.90
2017-09-28T15:37:07.235Z,65.40
2017-09-28T15:39:42.995Z,65.50
2017-09-28T15:42:10.509Z,67.10
2017-09-28T15:44:38.199Z,67.00
2017-09-28T15:47:06.300Z,67.90
2017-09-28T15:49:33.820Z,67.60
2017-09-28T15:52:02.100Z,68.30
2017-09-28T15:54:34.174Z,68.20
2017-09-28T15:57:01.679Z,68.70
2017-09-28T15:59:29.251Z,69.80
2017-09-28T16:01:56.807Z,70.20
2017-09-28T16:04:24.308Z,68.90
2017-09-28T16:06:51.881Z,69.30
2017-09-28T16:09:19.415Z,71.10
2017-09-28T16:11:48.651Z,70.80
2017-09-28T16:14:16.196Z,70.70
2017-09-28T16:16:43.736Z,71.70
2017-09-28T16:19:11.363Z,71.60
2017-09-28T16:21:38.933Z,72.00
2017-09-28T16:24:07.049Z,72.50
2017-09-28T16:26:34.556Z,73.00
2017-09-28T16:29:02.684Z,73.60
2017-09-28T16:31:30.600Z,74.10
2017-09-28T16:33:58.158Z,74.40
2017-09-28T16:36:27.104Z,76.50
2017-09-28T16:38:54.624Z,76.50
2017-09-28T16:41:22.922Z,78.20
2017-09-28T16:43:50.728Z,78.10
2017-09-28T16:46:18.412Z,78.80
2017-09-28T16:48:45.942Z,79.60
2017-09-28T16:51:13.491Z,80.20
2017-09-28T16:53:41.080Z,80.60
2017-09-28T16:56:08.636Z,81.50
2017-09-28T16:58:36.139Z,82.50
2017-09-28T17:01:05.339Z,83.50
2017-09-28T17:03:32.906Z,83.40
2017-09-28T17:06:00.422Z,84.10
2017-09-28T17:08:29.671Z,86.00
2017-09-28T17:11:00.735Z,85.90
2017-09-28T17:13:28.295Z,86.20
2017-09-28T17:15:56.248Z,86.40
2017-09-28T17:18:23.980Z,86.10
2017-09-28T17:20:51.486Z,86.90
2017-09-28T17:23:19.000Z,87.50
2017-09-28T17:25:46.691Z,87.50
2017-09-28T17:28:14.220Z,88.70
2017-09-28T17:30:43.580Z,89.40
2017-09-28T17:33:11.193Z,89.40
2017-09-28T17:35:38.719Z,89.70
2017-09-28T17:38:06.230Z,90.30
2017-09-28T17:40:34.915Z,90.10
2017-09-28T17:43:02.568Z,90.40
2017-09-28T17:45:30.338Z,90.30
2017-09-28T17:47:58.424Z,90.40
2017-09-28T17:50:26.618Z,90.30
2017-09-28T17:52:54.944Z,90.50
2017-09-28T17:55:22.800Z,90.50
2017-09-28T17:57:51.104Z,90.80
2017-09-28T18:00:18.657Z,91.10
2017-09-28T18:02:46.238Z,91.40
2017-09-28T18:05:13.775Z,91.70
2017-09-28T18:07:41.388Z,91.50
2017-09-28T18:10:10.540Z,91.80
2017-09-28T18:12:38.097Z,91.90
2017-09-28T18:15:05.671Z,91.90
2017-09-28T18:17:33.187Z,92.40
2017-09-28T18:20:00.871Z,92.20
2017-09-28T18:22:29.104Z,92.30
2017-09-28T18:24:56.969Z,92.30
2017-09-28T18:27:24.502Z,92.40
2017-09-28T18:29:52.053Z,92.50
2017-09-28T18:32:19.599Z,92.40
2017-09-28T18:34:47.159Z,92.50
2017-09-28T18:37:14.700Z,92.60
2017-09-28T18:39:43.911Z,92.80
2017-09-28T18:42:18.435Z,92.80
2017-09-28T18:44:45.947Z,92.90
2017-09-28T18:47:14.608Z,93.10
2017-09-28T18:49:42.592Z,93.20
2017-09-28T18:52:10.135Z,93.40
2017-09-28T18:54:38.047Z,93.50
2017-09-28T18:57:05.551Z,93.60
2017-09-28T18:59:33.149Z,93.40
2017-09-28T19:02:00.668Z,93.50
2017-09-28T19:04:28.211Z,93.90
2017-09-28T19:06:55.872Z,93.70
2017-09-28T19:09:23.637Z,93.80
2017-09-28T19:11:51.196Z,93.70
2017-09-28T19:14:19.127Z,93.80
2017-09-28T19:16:47.793Z,93.90
2017-09-28T19:19:15.409Z,93.80
2017-09-28T19:21:42.984Z,93.90
2017-09-28T19:24:10.526Z,93.90
2017-09-28T19:26:38.261Z,93.90
2017-09-28T19:29:06.403Z,94.10
2017-09-28T19:31:33.947Z,94.10
2017-09-28T19:34:01.519Z,94.20
2017-09-28T19:36:29.080Z,94.10
2017-09-28T19:38:56.589Z,94.00
2017-09-28T19:41:24.572Z,93.90
2017-09-28T19:43:55.715Z,94.10
2017-09-28T19:46:23.251Z,94.10
2017-09-28T19:48:50.799Z,94.20
2017-09-28T19:51:18.362Z,94.30
2017-09-28T19:53:45.924Z,94.40
2017-09-28T19:56:13.754Z,94.60
2017-09-28T19:58:45.883Z,94.60
2017-09-28T20:01:13.665Z,94.80
2017-09-28T20:03:41.226Z,94.80
2017-09-28T20:06:09.727Z,94.90
2017-09-28T20:08:37.377Z,95.10
2017-09-28T20:11:05.745Z,95.30
2017-09-28T20:13:38.040Z,95.30
2017-09-28T20:16:05.559Z,95.30
2017-09-28T20:18:33.103Z,95.00
2017-09-28T20:21:01.117Z,94.90
2017-09-28T20:23:29.368Z,95.10
2017-09-28T20:25:56.917Z,95.30
2017-09-28T20:28:24.579Z,95.50
2017-09-28T20:30:52.130Z,95.70
2017-09-28T20:33:19.806Z,95.60
2017-09-28T20:35:48.044Z,95.70
2017-09-28T20:38:15.552Z,95.70
2017-09-28T20:40:43.063Z,95.70
2017-09-28T20:43:10.634Z,95.30
2017-09-28T20:45:38.939Z,95.30
2017-09-28T20:48:07.723Z,95.30
2017-09-28T20:50:36.712Z,95.60
2017-09-28T20:53:04.314Z,95.50
2017-09-28T20:55:31.836Z,95.50
2017-09-28T20:57:59.418Z,95.50
2017-09-28T21:00:27.025Z,95.60
2017-09-28T21:02:54.563Z,95.80
2017-09-28T21:05:22.079Z,95.90
2017-09-28T21:07:49.641Z,96.30
2017-09-28T21:10:17.163Z,96.30
2017-09-28T21:12:46.411Z,96.50
2017-09-28T21:15:17.479Z,96.50
2017-09-28T21:17:46.060Z,96.40
2017-09-28T21:20:13.619Z,96.30
2017-09-28T21:22:41.828Z,96.30
2017-09-28T21:25:09.518Z,96.50
2017-09-28T21:27:37.113Z,96.60
2017-09-28T21:30:05.161Z,96.60
2017-09-28T21:32:32.667Z,96.50
2017-09-28T21:35:00.241Z,96.50
2017-09-28T21:37:27.779Z,96.50
2017-09-28T21:39:55.309Z,96.40
2017-09-28T21:42:22.951Z,96.30
2017-09-28T21:44:50.508Z,96.10
2017-09-28T21:47:18.947Z,95.80
2017-09-28T21:49:46.471Z,95.80
2017-09-28T21:52:14.203Z,96.20
2017-09-28T21:54:43.513Z,96.40
2017-09-28T21:57:11.096Z,96.40
2017-09-28T21:59:38.675Z,96.60
2017-09-28T22:02:06.251Z,96.50
2017-09-28T22:04:33.755Z,96.10
2017-09-28T22:07:01.271Z,95.80
2017-09-28T22:09:28.807Z,95.60
2017-09-28T22:11:56.371Z,96.00
2017-09-28T22:14:24.660Z,96.20
2017-09-28T22:16:52.966Z,96.20
2017-09-28T22:19:20.527Z,96.20
2017-09-28T22:21:48.144Z,96.30
2017-09-28T22:24:16.274Z,96.50
2017-09-28T22:26:43.827Z,96.50
2017-09-28T22:29:11.386Z,96.50
2017-09-28T22:31:38.915Z,96.70
2017-09-28T22:34:06.492Z,96.60
2017-09-28T22:36:34.000Z,96.50
2017-09-28T22:39:01.509Z,96.40
2017-09-28T22:41:29.363Z,96.40
2017-09-28T22:43:56.885Z,96.40
2017-09-28T22:46:27.975Z,96.50
2017-09-28T22:48:55.732Z,96.40
2017-09-28T22:51:23.279Z,96.40
2017-09-28T22:53:51.603Z,96.90
2017-09-28T22:56:19.682Z,96.90
2017-09-28T22:58:47.234Z,97.00
2017-09-28T23:01:15.207Z,96.70
2017-09-28T23:03:42.742Z,96.70
2017-09-28T23:06:11.292Z,96.70
2017-09-28T23:08:39.031Z,96.90
2017-09-28T23:11:06.574Z,96.60
2017-09-28T23:13:34.079Z,96.40
2017-09-28T23:16:03.320Z,96.30
2017-09-28T23:18:30.836Z,96.30
2017-09-28T23:20:59.152Z,96.30
2017-09-28T23:23:26.695Z,96.20
2017-09-28T23:25:54.289Z,96.40
2017-09-28T23:28:23.363Z,96.50
2017-09-28T23:30:50.883Z,96.50
2017-09-28T23:33:23.799Z,96.70
2017-09-28T23:35:51.334Z,96.70
2017-09-28T23:38:18.844Z,96.60
2017-09-28T23:40:48.351Z,96.80
2017-09-28T23:43:15.877Z,96.80
2017-09-28T23:45:43.451Z,97.00
2017-09-28T23:48:10.966Z,97.20
2017-09-28T23:50:38.580Z,97.20
2017-09-28T23:53:06.849Z,97.30
2017-09-28T23:55:34.384Z,97.20
2017-09-28T23:58:02.050Z,97.10
