createdAt,value
2023-03-16T00:01:28.227Z,1.80
2023-03-16T00:06:32.091Z,1.90
2023-03-16T00:11:34.667Z,1.77
2023-03-16T00:16:37.180Z,1.60
2023-03-16T00:21:41.119Z,1.60
2023-03-16T00:26:43.644Z,2.10
2023-03-16T00:31:46.212Z,1.60
2023-03-16T00:36:50.129Z,1.60
2023-03-16T00:41:52.666Z,2.10
2023-03-16T00:46:55.386Z,1.73
2023-03-16T00:51:59.271Z,2.00
2023-03-16T00:57:02.361Z,1.80
2023-03-16T01:02:05.277Z,1.53
2023-03-16T01:07:09.801Z,1.50
2023-03-16T01:12:13.599Z,1.80
2023-03-16T01:17:17.394Z,1.43
2023-03-16T01:22:21.475Z,1.60
2023-03-16T01:27:26.237Z,1.60
2023-03-16T01:32:28.941Z,1.90
2023-03-16T01:37:32.863Z,1.57
2023-03-16T01:42:47.473Z,1.60
2023-03-16T01:47:50.581Z,1.37
2023-03-16T01:52:54.578Z,1.80
2023-03-16T01:57:57.200Z,1.97
2023-03-16T02:03:03.199Z,2.00
2023-03-16T02:08:16.074Z,1.93
2023-03-16T02:13:18.698Z,2.00
2023-03-16T02:18:22.996Z,2.07
2023-03-16T02:23:27.596Z,1.87
2023-03-16T02:28:34.978Z,2.00
2023-03-16T02:33:39.542Z,2.00
2023-03-16T02:38:43.983Z,2.27
2023-03-16T02:43:48.901Z,2.27
2023-03-16T02:49:02.916Z,2.13
2023-03-16T02:54:05.779Z,1.70
2023-03-16T02:59:10.739Z,2.40
2023-03-16T03:04:15.024Z,1.80
2023-03-16T03:09:18.310Z,1.90
2023-03-16T03:14:21.429Z,2.00
2023-03-16T03:19:26.966Z,2.03
2023-03-16T03:24:29.603Z,2.00
2023-03-16T03:29:34.622Z,1.70
2023-03-16T03:34:38.880Z,1.80
2023-03-16T03:39:41.680Z,2.00
2023-03-16T03:44:44.515Z,1.47
2023-03-16T03:49:48.566Z,1.80
2023-03-16T03:54:51.903Z,1.90
2023-03-16T03:59:54.548Z,1.83
2023-03-16T04:04:58.492Z,1.80
2023-03-16T04:10:01.134Z,1.80
2023-03-16T04:15:13.815Z,2.10
2023-03-16T04:20:38.075Z,1.80
2023-03-16T04:25:40.773Z,2.20
2023-03-16T04:30:44.711Z,2.40
2023-03-16T04:35:56.227Z,2.33
2023-03-16T04:40:59.852Z,2.57
2023-03-16T04:46:08.141Z,2.60
2023-03-16T04:51:12.567Z,2.07
2023-03-16T04:56:20.835Z,2.50
2023-03-16T05:01:30.048Z,2.10
2023-03-16T05:06:37.795Z,2.97
2023-03-16T05:11:41.138Z,2.50
2023-03-16T05:16:47.319Z,2.90
2023-03-16T05:21:51.591Z,2.87
2023-03-16T05:26:54.474Z,2.53
2023-03-16T05:31:59.273Z,3.63
2023-03-16T05:37:04.852Z,4.00
2023-03-16T05:42:08.636Z,3.17
2023-03-16T05:47:18.723Z,2.80
2023-03-16T05:52:27.902Z,3.07
2023-03-16T05:57:32.492Z,3.20
2023-03-16T06:02:35.711Z,3.30
2023-03-16T06:07:39.897Z,3.50
2023-03-16T06:12:42.852Z,3.63
2023-03-16T06:17:45.581Z,4.60
2023-03-16T06:22:49.772Z,4.53
2023-03-16T06:27:52.945Z,4.90
2023-03-16T06:32:55.811Z,4.03
2023-03-16T06:38:01.003Z,3.07
2023-03-16T06:43:18.960Z,2.63
2023-03-16T06:48:21.581Z,2.70
2023-03-16T06:53:27.014Z,2.13
2023-03-16T06:58:31.399Z,2.73
2023-03-16T07:03:34.055Z,2.07
2023-03-16T07:08:50.394Z,2.40
2023-03-16T07:13:54.461Z,2.93
2023-03-16T07:18:58.695Z,4.60
2023-03-16T07:24:02.841Z,3.27
2023-03-16T07:29:12.322Z,2.20
2023-03-16T07:34:15.210Z,2.67
2023-03-16T07:39:23.926Z,2.37
2023-03-16T07:44:30.225Z,1.90
2023-03-16T07:49:33.380Z,1.97
2023-03-16T07:54:38.560Z,2.17
2023-03-16T07:59:42.879Z,2.20
2023-03-16T08:04:48.393Z,2.23
2023-03-16T08:09:52.955Z,1.47
2023-03-16T08:15:01.128Z,2.10
2023-03-16T08:20:09.820Z,1.97
2023-03-16T08:25:14.880Z,1.60
2023-03-16T08:30:27.390Z,1.93
2023-03-16T08:35:47.899Z,1.53
2023-03-16T08:40:52.954Z,1.30
2023-03-16T08:45:59.049Z,1.23
2023-03-16T08:51:09.373Z,1.73
2023-03-16T08:56:14.233Z,1.10
2023-03-16T09:01:19.218Z,1.20
2023-03-16T09:06:22.552Z,1.03
2023-03-16T09:11:30.453Z,1.20
2023-03-16T09:16:33.081Z,1.20
2023-03-16T09:21:36.349Z,3.57
2023-03-16T09:26:40.385Z,1.13
2023-03-16T09:31:43.507Z,0.97
2023-03-16T09:36:46.336Z,1.30
2023-03-16T09:41:53.964Z,1.27
2023-03-16T09:46:59.365Z,1.00
2023-03-16T09:52:07.289Z,0.80
2023-03-16T09:57:46.492Z,0.70
2023-03-16T10:03:44.179Z,0.90
2023-03-16T10:08:52.152Z,0.73
2023-03-16T10:13:56.327Z,0.80
2023-03-16T10:19:01.708Z,0.90
2023-03-16T10:24:06.542Z,0.90
2023-03-16T10:29:12.265Z,0.80
2023-03-16T10:34:15.245Z,1.10
2023-03-16T10:39:19.577Z,0.80
2023-03-16T10:44:24.575Z,0.60
2023-03-16T10:49:28.277Z,0.80
2023-03-16T10:54:35.228Z,0.70
2023-03-16T10:59:38.414Z,0.60
2023-03-16T11:04:41.910Z,0.63
2023-03-16T11:09:47.736Z,0.87
2023-03-16T11:14:50.479Z,1.00
2023-03-16T11:19:54.386Z,0.60
2023-03-16T11:25:04.380Z,0.77
2023-03-16T11:30:11.905Z,0.70
2023-03-16T11:35:17.581Z,0.70
2023-03-16T11:40:30.582Z,0.90
2023-03-16T11:45:37.738Z,0.90
2023-03-16T11:50:49.701Z,1.05
2023-03-16T11:56:00.664Z,0.98
2023-03-16T12:01:09.035Z,1.02
2023-03-16T12:06:23.330Z,0.60
2023-03-16T12:11:29.828Z,0.90
2023-03-16T12:16:48.299Z,1.15
2023-03-16T12:22:02.249Z,0.80
2023-03-16T12:27:06.826Z,0.88
2023-03-16T12:32:11.995Z,0.75
2023-03-16T12:37:24.746Z,0.90
2023-03-16T12:42:36.475Z,0.70
2023-03-16T12:47:44.473Z,0.90
2023-03-16T12:52:48.309Z,0.90
2023-03-16T12:57:52.754Z,0.68
2023-03-16T13:02:57.266Z,0.90
2023-03-16T13:08:07.961Z,0.93
2023-03-16T13:13:14.936Z,0.80
2023-03-16T13:18:24.871Z,0.70
2023-03-16T13:23:28.873Z,1.00
2023-03-16T13:28:34.464Z,0.85
2023-03-16T13:33:38.328Z,0.80
2023-03-16T13:38:41.067Z,0.75
2023-03-16T13:43:45.058Z,1.20
2023-03-16T13:48:48.100Z,0.60
2023-03-16T13:53:51.201Z,0.80
2023-03-16T13:58:56.962Z,0.50
2023-03-16T14:04:03.334Z,0.90
2023-03-16T14:09:08.011Z,0.90
2023-03-16T14:14:16.716Z,0.98
2023-03-16T14:19:22.725Z,0.90
2023-03-16T14:24:30.717Z,0.80
2023-03-16T14:29:35.005Z,0.93
2023-03-16T14:34:39.689Z,1.80
2023-03-16T14:39:42.691Z,0.60
2023-03-16T14:44:47.564Z,0.60
2023-03-16T14:49:51.086Z,0.52
2023-03-16T14:54:55.935Z,0.60
2023-03-16T15:00:00.045Z,0.55
2023-03-16T15:05:03.239Z,1.00
2023-03-16T15:10:09.809Z,1.25
2023-03-16T15:15:18.804Z,0.95
2023-03-16T15:20:24.245Z,0.98
2023-03-16T15:25:35.730Z,0.80
2023-03-16T15:30:40.485Z,0.50
2023-03-16T15:35:44.559Z,0.65
2023-03-16T15:40:48.180Z,0.75
2023-03-16T15:45:54.122Z,0.73
2023-03-16T15:50:58.330Z,0.70
2023-03-16T15:56:03.076Z,0.90
2023-03-16T16:01:08.840Z,1.20
2023-03-16T16:06:12.126Z,1.40
2023-03-16T16:11:16.668Z,1.10
2023-03-16T16:16:21.703Z,1.00
2023-03-16T16:21:26.600Z,1.70
2023-03-16T16:26:45.243Z,1.65
2023-03-16T16:31:52.542Z,2.00
2023-03-16T16:36:55.221Z,3.30
2023-03-16T16:41:57.905Z,3.78
2023-03-16T16:47:02.470Z,2.15
2023-03-16T16:52:05.364Z,1.92
2023-03-16T16:57:17.054Z,2.60
2023-03-16T17:02:24.237Z,1.80
2023-03-16T17:07:27.230Z,1.65
2023-03-16T17:12:29.898Z,3.78
2023-03-16T17:17:33.830Z,2.67
2023-03-16T17:22:36.383Z,3.17
2023-03-16T17:27:38.942Z,3.13
2023-03-16T17:32:42.982Z,1.98
2023-03-16T17:37:47.414Z,1.67
2023-03-16T17:42:50.891Z,1.80
2023-03-16T17:47:55.691Z,2.20
2023-03-16T17:52:58.308Z,1.60
2023-03-16T17:58:00.837Z,1.85
2023-03-16T18:03:05.945Z,1.90
2023-03-16T18:08:14.088Z,2.05
2023-03-16T18:13:21.130Z,1.48
2023-03-16T18:18:26.619Z,1.80
2023-03-16T18:23:30.958Z,1.23
2023-03-16T18:28:34.197Z,1.90
2023-03-16T18:33:39.154Z,2.17
2023-03-16T18:38:43.629Z,2.53
2023-03-16T18:43:46.556Z,2.40
2023-03-16T18:48:50.931Z,2.22
2023-03-16T18:53:54.096Z,2.05
2023-03-16T18:58:57.146Z,2.17
2023-03-16T19:04:01.787Z,2.20
2023-03-16T19:09:05.577Z,2.28
2023-03-16T19:14:13.521Z,2.40
2023-03-16T19:19:21.201Z,2.33
2023-03-16T19:24:25.465Z,2.65
2023-03-16T19:29:30.306Z,2.65
2023-03-16T19:34:34.615Z,1.90
2023-03-16T19:39:37.170Z,2.40
2023-03-16T19:44:40.134Z,2.45
2023-03-16T19:49:44.170Z,2.58
2023-03-16T19:54:46.892Z,2.33
2023-03-16T19:59:51.200Z,2.70
2023-03-16T20:04:55.272Z,2.60
2023-03-16T20:09:58.193Z,3.28
2023-03-16T20:15:01.260Z,9.93
2023-03-16T20:20:07.617Z,5.68
2023-03-16T20:25:10.642Z,4.18
2023-03-16T20:30:17.907Z,3.65
2023-03-16T20:35:23.894Z,2.95
2023-03-16T20:40:26.981Z,3.03
2023-03-16T20:45:30.493Z,3.03
2023-03-16T20:50:35.631Z,2.72
2023-03-16T20:55:39.077Z,2.53
2023-03-16T21:00:41.654Z,2.90
2023-03-16T21:05:46.024Z,2.90
2023-03-16T21:10:49.480Z,2.42
2023-03-16T21:15:52.345Z,2.50
2023-03-16T21:20:56.961Z,3.10
2023-03-16T21:26:01.320Z,2.42
2023-03-16T21:31:04.029Z,2.47
2023-03-16T21:36:12.921Z,2.88
2023-03-16T21:41:16.616Z,2.85
2023-03-16T21:46:19.953Z,2.38
2023-03-16T21:51:25.344Z,2.70
2023-03-16T21:56:27.920Z,3.03
2023-03-16T22:01:31.624Z,2.45
2023-03-16T22:06:36.564Z,2.10
2023-03-16T22:11:39.358Z,1.90
2023-03-16T22:16:42.580Z,2.00
2023-03-16T22:21:48.379Z,2.60
2023-03-16T22:26:51.170Z,2.40
2023-03-16T22:31:55.293Z,2.33
2023-03-16T22:37:00.439Z,2.50
2023-03-16T22:42:03.259Z,2.53
2023-03-16T22:47:07.392Z,2.15
2023-03-16T22:52:12.338Z,2.65
2023-03-16T22:57:16.544Z,1.52
2023-03-16T23:02:21.620Z,2.05
2023-03-16T23:07:25.554Z,2.17
2023-03-16T23:12:28.091Z,2.40
2023-03-16T23:17:30.735Z,2.03
2023-03-16T23:22:34.645Z,1.70
2023-03-16T23:27:37.493Z,2.08
2023-03-16T23:32:40.282Z,1.98
2023-03-16T23:37:44.197Z,1.73
2023-03-16T23:42:47.211Z,1.63
2023-03-16T23:47:50.754Z,1.80
2023-03-16T23:52:54.885Z,1.60
2023-03-16T23:57:57.422Z,1.85
