createdAt,value
2023-04-27T00:02:11.921Z,74.23
2023-04-27T00:04:38.734Z,74.39
2023-04-27T00:07:05.560Z,74.55
2023-04-27T00:09:32.181Z,74.55
2023-04-27T00:11:58.791Z,74.99
2023-04-27T00:14:28.452Z,74.96
2023-04-27T00:16:55.908Z,75.30
2023-04-27T00:19:22.765Z,75.27
2023-04-27T00:21:49.316Z,75.65
2023-04-27T00:24:15.919Z,75.93
2023-04-27T00:26:42.469Z,75.93
2023-04-27T00:29:09.029Z,75.58
2023-04-27T00:31:35.724Z,75.95
2023-04-27T00:34:02.265Z,76.14
2023-04-27T00:36:29.008Z,75.99
2023-04-27T00:38:55.634Z,76.52
2023-04-27T00:41:23.048Z,76.65
2023-04-27T00:43:49.665Z,76.72
2023-04-27T00:46:17.375Z,76.72
2023-04-27T00:48:44.617Z,76.67
2023-04-27T00:51:11.374Z,76.54
2023-04-27T00:53:38.240Z,76.80
2023-04-27T00:56:06.658Z,77.06
2023-04-27T00:58:33.532Z,76.89
2023-04-27T01:01:01.213Z,76.50
2023-04-27T01:03:28.156Z,76.98
2023-04-27T01:05:56.718Z,76.87
2023-04-27T01:08:23.273Z,77.28
2023-04-27T01:10:49.897Z,77.43
2023-04-27T01:13:16.599Z,77.31
2023-04-27T01:15:43.168Z,77.21
2023-04-27T01:18:09.874Z,77.25
2023-04-27T01:20:36.474Z,77.86
2023-04-27T01:23:03.442Z,77.97
2023-04-27T01:25:30.038Z,77.93
2023-04-27T01:27:56.652Z,77.77
2023-04-27T01:30:23.226Z,78.04
2023-04-27T01:32:50.117Z,78.14
2023-04-27T01:35:19.120Z,77.91
2023-04-27T01:37:45.809Z,78.17
2023-04-27T01:40:13.055Z,78.21
2023-04-27T01:42:39.674Z,78.33
2023-04-27T01:45:09.161Z,78.05
2023-04-27T01:47:35.860Z,77.89
2023-04-27T01:50:02.495Z,77.87
2023-04-27T01:52:29.044Z,78.06
2023-04-27T01:54:55.726Z,78.34
2023-04-27T01:57:22.812Z,78.93
2023-04-27T01:59:49.446Z,78.18
2023-04-27T02:02:16.023Z,78.99
2023-04-27T02:04:43.475Z,78.78
2023-04-27T02:07:10.400Z,79.19
2023-04-27T02:09:37.013Z,80.18
2023-04-27T02:12:03.741Z,80.32
2023-04-27T02:14:30.510Z,80.24
2023-04-27T02:16:57.286Z,81.53
2023-04-27T02:19:23.874Z,81.49
2023-04-27T02:21:50.825Z,81.91
2023-04-27T02:24:17.314Z,82.23
2023-04-27T02:26:45.254Z,82.05
2023-04-27T02:29:11.885Z,82.25
2023-04-27T02:31:38.986Z,82.71
2023-04-27T02:34:05.539Z,82.16
2023-04-27T02:36:32.385Z,83.02
2023-04-27T02:38:58.891Z,82.89
2023-04-27T02:41:28.082Z,83.28
2023-04-27T02:43:54.912Z,82.77
2023-04-27T02:46:21.579Z,83.20
2023-04-27T02:48:48.152Z,83.33
2023-04-27T02:51:14.655Z,83.28
2023-04-27T02:53:41.375Z,84.08
2023-04-27T02:56:07.936Z,83.61
2023-04-27T02:58:34.758Z,84.16
2023-04-27T03:01:01.560Z,84.13
2023-04-27T03:03:28.189Z,83.90
2023-04-27T03:05:54.745Z,84.34
2023-04-27T03:08:21.343Z,84.95
2023-04-27T03:10:47.910Z,84.23
2023-04-27T03:13:15.719Z,84.73
2023-04-27T03:15:43.681Z,84.40
2023-04-27T03:18:10.325Z,84.68
2023-04-27T03:20:36.865Z,84.49
2023-04-27T03:23:03.520Z,84.83
2023-04-27T03:25:30.054Z,85.78
2023-04-27T03:27:56.777Z,86.01
2023-04-27T03:30:23.492Z,85.66
2023-04-27T03:32:50.064Z,86.42
2023-04-27T03:35:16.698Z,86.59
2023-04-27T03:37:46.162Z,86.95
2023-04-27T03:40:14.453Z,86.34
2023-04-27T03:42:41.195Z,86.94
2023-04-27T03:45:08.551Z,87.26
2023-04-27T03:47:35.097Z,87.86
2023-04-27T03:50:01.733Z,88.12
2023-04-27T03:52:28.241Z,87.51
2023-04-27T03:54:54.890Z,87.94
2023-04-27T03:57:21.539Z,88.00
2023-04-27T03:59:48.149Z,88.38
2023-04-27T04:02:15.148Z,89.07
2023-04-27T04:04:42.203Z,89.00
2023-04-27T04:07:08.984Z,88.35
2023-04-27T04:09:36.024Z,89.20
2023-04-27T04:12:03.717Z,89.34
2023-04-27T04:14:30.361Z,89.08
2023-04-27T04:16:57.479Z,89.12
2023-04-27T04:19:24.087Z,89.40
2023-04-27T04:21:50.719Z,89.61
2023-04-27T04:24:18.783Z,89.54
2023-04-27T04:26:45.375Z,89.86
2023-04-27T04:29:12.204Z,90.14
2023-04-27T04:31:38.929Z,90.26
2023-04-27T04:34:05.495Z,91.20
2023-04-27T04:36:32.148Z,90.80
2023-04-27T04:38:59.102Z,90.89
2023-04-27T04:41:26.443Z,91.75
2023-04-27T04:43:53.030Z,91.72
2023-04-27T04:46:20.123Z,92.15
2023-04-27T04:48:47.018Z,92.00
2023-04-27T04:51:13.645Z,92.26
2023-04-27T04:53:40.285Z,92.42
2023-04-27T04:56:11.317Z,92.53
2023-04-27T04:58:38.125Z,92.55
2023-04-27T05:01:05.348Z,93.37
2023-04-27T05:03:32.504Z,93.12
2023-04-27T05:05:59.225Z,92.97
2023-04-27T05:08:25.871Z,93.70
2023-04-27T05:10:53.565Z,93.45
2023-04-27T05:13:21.118Z,93.84
2023-04-27T05:15:47.856Z,93.75
2023-04-27T05:18:14.442Z,93.67
2023-04-27T05:20:41.137Z,94.25
2023-04-27T05:23:07.659Z,94.93
2023-04-27T05:25:41.347Z,95.18
2023-04-27T05:28:08.864Z,94.84
2023-04-27T05:30:36.122Z,94.26
2023-04-27T05:33:05.868Z,93.91
2023-04-27T05:35:33.106Z,94.20
2023-04-27T05:37:59.813Z,93.71
2023-04-27T05:40:26.557Z,93.84
2023-04-27T05:42:53.113Z,93.17
2023-04-27T05:45:20.533Z,92.04
2023-04-27T05:47:47.133Z,92.06
2023-04-27T05:50:13.906Z,92.06
2023-04-27T05:52:40.648Z,91.38
2023-04-27T05:55:08.316Z,91.07
2023-04-27T05:57:34.909Z,90.91
2023-04-27T06:00:01.980Z,89.92
2023-04-27T06:02:39.088Z,89.05
2023-04-27T06:05:06.994Z,88.56
2023-04-27T06:07:33.616Z,88.21
2023-04-27T06:10:00.255Z,89.21
2023-04-27T06:12:26.851Z,88.35
2023-04-27T06:14:53.358Z,87.12
2023-04-27T06:17:21.807Z,87.93
2023-04-27T06:19:48.327Z,86.58
2023-04-27T06:22:14.782Z,86.32
2023-04-27T06:24:42.418Z,85.48
2023-04-27T06:27:08.906Z,85.37
2023-04-27T06:29:35.374Z,86.18
2023-04-27T06:32:02.032Z,85.62
2023-04-27T06:34:28.805Z,84.75
2023-04-27T06:36:55.578Z,84.16
2023-04-27T06:39:22.659Z,83.59
2023-04-27T06:41:49.250Z,82.84
2023-04-27T06:44:18.715Z,81.79
2023-04-27T06:46:45.217Z,81.67
2023-04-27T06:49:11.920Z,82.23
2023-04-27T06:51:38.570Z,81.11
2023-04-27T06:54:05.265Z,81.31
2023-04-27T06:56:31.786Z,81.07
2023-04-27T06:58:58.372Z,80.88
2023-04-27T07:01:25.183Z,78.50
2023-04-27T07:03:52.040Z,78.48
2023-04-27T07:06:18.739Z,77.64
2023-04-27T07:08:45.324Z,76.92
2023-04-27T07:11:12.523Z,74.72
2023-04-27T07:13:39.128Z,75.50
2023-04-27T07:16:06.521Z,75.17
2023-04-27T07:18:33.115Z,73.41
2023-04-27T07:20:59.632Z,72.88
2023-04-27T07:23:26.333Z,72.79
2023-04-27T07:25:53.291Z,71.73
2023-04-27T07:28:20.070Z,70.86
2023-04-27T07:30:47.019Z,70.36
2023-04-27T07:33:13.568Z,68.78
2023-04-27T07:35:40.119Z,66.43
2023-04-27T07:38:07.534Z,67.57
2023-04-27T07:40:34.632Z,65.89
2023-04-27T07:43:01.203Z,66.18
2023-04-27T07:45:34.048Z,65.61
2023-04-27T07:48:02.188Z,66.40
2023-04-27T07:50:29.876Z,64.67
2023-04-27T07:52:57.080Z,63.67
2023-04-27T07:55:24.113Z,65.43
2023-04-27T07:57:52.409Z,64.37
2023-04-27T08:00:19.458Z,61.69
2023-04-27T08:02:46.395Z,61.09
2023-04-27T08:05:13.807Z,60.89
2023-04-27T08:07:44.366Z,60.50
2023-04-27T08:10:11.244Z,60.20
2023-04-27T08:12:37.864Z,59.94
2023-04-27T08:15:05.916Z,60.69
2023-04-27T08:17:32.403Z,60.04
2023-04-27T08:19:59.053Z,57.97
2023-04-27T08:22:25.742Z,59.02
2023-04-27T08:24:52.403Z,58.59
2023-04-27T08:27:18.914Z,58.76
2023-04-27T08:29:48.997Z,58.33
2023-04-27T08:32:16.075Z,58.53
2023-04-27T08:34:42.733Z,57.81
2023-04-27T08:37:09.194Z,57.96
2023-04-27T08:39:35.853Z,56.42
2023-04-27T08:42:10.847Z,55.91
2023-04-27T08:44:42.012Z,54.74
2023-04-27T08:47:09.396Z,53.33
2023-04-27T08:49:38.588Z,53.87
2023-04-27T08:52:12.154Z,53.06
2023-04-27T08:54:38.935Z,53.66
2023-04-27T08:57:12.313Z,52.31
2023-04-27T08:59:42.016Z,51.20
2023-04-27T09:02:19.252Z,52.46
2023-04-27T09:04:46.127Z,50.03
2023-04-27T09:07:17.496Z,49.36
2023-04-27T09:09:45.486Z,51.03
2023-04-27T09:12:20.331Z,51.47
2023-04-27T09:15:00.900Z,50.95
2023-04-27T09:17:29.003Z,51.53
2023-04-27T09:20:08.718Z,52.04
2023-04-27T09:22:46.037Z,50.82
2023-04-27T09:25:29.615Z,50.34
2023-04-27T09:27:58.134Z,49.50
2023-04-27T09:30:25.927Z,50.31
2023-04-27T09:32:54.738Z,50.03
2023-04-27T09:35:26.503Z,50.44
2023-04-27T09:37:54.293Z,50.60
2023-04-27T09:40:31.013Z,50.38
2023-04-27T09:43:01.597Z,49.98
2023-04-27T09:45:28.161Z,47.91
2023-04-27T09:47:54.763Z,49.66
2023-04-27T09:50:24.226Z,49.47
2023-04-27T09:52:50.811Z,49.37
2023-04-27T09:55:41.139Z,48.62
2023-04-27T09:58:45.214Z,48.21
2023-04-27T10:04:20.504Z,47.49
2023-04-27T10:07:12.893Z,45.23
2023-04-27T10:09:46.228Z,44.82
2023-04-27T10:12:27.469Z,45.61
2023-04-27T10:15:00.260Z,44.69
2023-04-27T10:17:32.163Z,44.91
2023-04-27T10:20:03.836Z,45.02
2023-04-27T10:22:46.413Z,45.75
2023-04-27T10:25:13.656Z,44.12
2023-04-27T10:27:41.184Z,46.65
2023-04-27T10:30:12.520Z,46.60
2023-04-27T10:32:51.398Z,46.26
2023-04-27T10:35:18.789Z,46.74
2023-04-27T10:37:45.415Z,45.38
2023-04-27T10:40:19.840Z,45.13
2023-04-27T10:42:49.382Z,44.28
2023-04-27T10:45:29.237Z,44.18
2023-04-27T10:48:00.580Z,43.50
2023-04-27T10:50:27.705Z,43.44
2023-04-27T10:52:54.191Z,41.37
2023-04-27T10:55:22.781Z,42.27
2023-04-27T10:57:54.173Z,43.12
2023-04-27T11:00:27.936Z,42.99
2023-04-27T11:02:56.304Z,42.62
2023-04-27T11:05:32.995Z,41.37
2023-04-27T11:08:10.671Z,42.10
2023-04-27T11:10:42.872Z,42.51
2023-04-27T11:13:11.385Z,41.27
2023-04-27T11:15:49.185Z,42.67
2023-04-27T11:18:17.272Z,40.68
2023-04-27T11:20:54.711Z,38.92
2023-04-27T11:23:28.968Z,40.27
2023-04-27T11:25:56.656Z,39.65
2023-04-27T11:28:24.573Z,37.51
2023-04-27T11:30:58.375Z,38.96
2023-04-27T11:33:25.713Z,38.78
2023-04-27T11:35:52.598Z,40.00
2023-04-27T11:38:19.607Z,39.17
2023-04-27T11:41:00.802Z,40.30
2023-04-27T11:43:28.088Z,38.96
2023-04-27T11:45:56.099Z,38.83
2023-04-27T11:48:27.457Z,38.17
2023-04-27T11:50:54.179Z,38.88
2023-04-27T11:53:34.768Z,40.30
2023-04-27T11:56:03.596Z,39.25
2023-04-27T11:58:30.379Z,38.99
2023-04-27T12:00:58.057Z,39.03
2023-04-27T12:03:26.087Z,39.31
2023-04-27T12:05:52.985Z,39.12
2023-04-27T12:08:20.608Z,39.29
2023-04-27T12:10:47.273Z,38.41
2023-04-27T12:13:14.400Z,38.53
2023-04-27T12:15:42.350Z,39.41
2023-04-27T12:18:09.724Z,38.80
2023-04-27T12:20:36.566Z,38.79
2023-04-27T12:23:03.120Z,38.36
2023-04-27T12:25:30.293Z,39.10
2023-04-27T12:27:56.876Z,39.43
2023-04-27T12:30:24.026Z,37.94
2023-04-27T12:32:51.273Z,39.12
2023-04-27T12:35:18.134Z,39.33
2023-04-27T12:37:44.732Z,38.87
2023-04-27T12:40:11.595Z,39.12
2023-04-27T12:42:38.202Z,39.77
2023-04-27T12:45:05.197Z,39.53
2023-04-27T12:47:54.019Z,38.54
2023-04-27T12:50:19.042Z,38.58
2023-04-27T12:52:45.520Z,38.23
2023-04-27T12:55:24.846Z,38.09
2023-04-27T12:57:58.540Z,37.89
2023-04-27T13:00:25.406Z,37.46
2023-04-27T13:02:52.996Z,36.56
2023-04-27T13:05:21.021Z,36.22
2023-04-27T13:07:48.413Z,36.46
2023-04-27T13:10:15.172Z,36.71
2023-04-27T13:12:41.833Z,37.07
2023-04-27T13:15:09.199Z,37.15
2023-04-27T13:17:35.742Z,36.68
2023-04-27T13:20:02.372Z,37.36
2023-04-27T13:22:28.927Z,36.24
2023-04-27T13:24:55.581Z,35.47
2023-04-27T13:27:25.045Z,36.75
2023-04-27T13:29:51.541Z,35.60
2023-04-27T13:32:18.612Z,34.93
2023-04-27T13:34:45.173Z,35.57
2023-04-27T13:37:11.654Z,35.87
2023-04-27T13:39:38.406Z,35.74
2023-04-27T13:42:04.962Z,36.52
2023-04-27T13:44:31.864Z,36.43
2023-04-27T13:46:58.591Z,36.13
2023-04-27T13:49:26.010Z,36.90
2023-04-27T13:51:52.739Z,36.69
2023-04-27T13:54:20.538Z,37.42
2023-04-27T13:56:47.098Z,37.30
2023-04-27T13:59:14.035Z,36.51
2023-04-27T14:01:40.825Z,36.83
2023-04-27T14:04:07.493Z,37.62
2023-04-27T14:06:34.212Z,37.12
2023-04-27T14:09:00.909Z,37.55
2023-04-27T14:11:27.636Z,37.25
2023-04-27T14:13:54.130Z,36.60
2023-04-27T14:16:21.036Z,37.62
2023-04-27T14:18:47.524Z,37.48
2023-04-27T14:21:14.023Z,37.74
2023-04-27T14:23:40.931Z,37.43
2023-04-27T14:26:07.446Z,37.44
2023-04-27T14:28:34.591Z,38.02
2023-04-27T14:31:01.178Z,38.54
2023-04-27T14:33:27.708Z,37.38
2023-04-27T14:35:54.491Z,37.53
2023-04-27T14:38:22.023Z,38.72
2023-04-27T14:40:48.682Z,38.85
2023-04-27T14:43:15.250Z,39.64
2023-04-27T14:45:52.458Z,39.09
2023-04-27T14:48:22.148Z,39.34
2023-04-27T14:50:48.818Z,38.75
2023-04-27T14:53:15.368Z,39.07
2023-04-27T14:55:44.112Z,38.53
2023-04-27T14:58:10.611Z,35.20
2023-04-27T15:00:37.447Z,34.95
2023-04-27T15:03:04.195Z,36.02
2023-04-27T15:05:31.718Z,36.02
2023-04-27T15:07:58.308Z,35.39
2023-04-27T15:10:24.813Z,34.75
2023-04-27T15:12:51.372Z,35.04
2023-04-27T15:15:17.941Z,34.58
2023-04-27T15:17:44.500Z,35.66
2023-04-27T15:20:11.359Z,36.23
2023-04-27T15:22:37.857Z,35.24
2023-04-27T15:25:04.764Z,35.12
2023-04-27T15:27:31.273Z,35.24
2023-04-27T15:29:58.382Z,36.55
2023-04-27T15:32:29.826Z,34.10
2023-04-27T15:35:00.000Z,34.47
2023-04-27T15:37:28.155Z,33.28
2023-04-27T15:39:55.787Z,31.50
2023-04-27T15:42:23.397Z,31.29
2023-04-27T15:44:50.928Z,29.99
2023-04-27T15:47:17.608Z,29.34
2023-04-27T15:49:56.312Z,27.24
2023-04-27T15:52:23.800Z,26.25
2023-04-27T15:54:50.366Z,24.61
2023-04-27T15:57:18.367Z,24.43
2023-04-27T15:59:45.095Z,23.10
2023-04-27T16:02:12.779Z,21.68
2023-04-27T16:04:39.377Z,20.81
2023-04-27T16:07:07.300Z,17.70
2023-04-27T16:09:34.132Z,18.93
2023-04-27T16:12:01.480Z,19.44
2023-04-27T16:14:27.985Z,19.04
2023-04-27T16:16:56.128Z,18.99
2023-04-27T16:19:22.755Z,18.27
2023-04-27T16:21:49.590Z,17.40
2023-04-27T16:24:16.086Z,17.23
2023-04-27T16:26:42.827Z,16.78
2023-04-27T16:29:09.346Z,16.77
2023-04-27T16:31:35.904Z,16.32
2023-04-27T16:34:03.173Z,15.91
2023-04-27T16:36:30.410Z,15.74
2023-04-27T16:38:57.127Z,17.19
2023-04-27T16:41:24.317Z,16.83
2023-04-27T16:43:51.136Z,17.30
2023-04-27T16:46:17.697Z,18.22
2023-04-27T16:48:44.528Z,18.63
2023-04-27T16:51:11.117Z,18.85
2023-04-27T16:53:37.670Z,19.05
2023-04-27T16:56:06.752Z,19.25
2023-04-27T16:58:36.038Z,20.14
2023-04-27T17:01:02.606Z,20.70
2023-04-27T17:03:29.986Z,21.45
2023-04-27T17:05:56.646Z,21.97
2023-04-27T17:08:23.187Z,22.27
2023-04-27T17:10:49.695Z,23.15
2023-04-27T17:13:17.323Z,23.80
2023-04-27T17:15:43.859Z,24.50
2023-04-27T17:18:10.547Z,24.51
2023-04-27T17:20:38.351Z,24.69
2023-04-27T17:23:07.004Z,25.12
2023-04-27T17:25:33.521Z,25.68
2023-04-27T17:28:01.469Z,26.11
2023-04-27T17:30:28.452Z,26.79
2023-04-27T17:32:55.249Z,26.81
2023-04-27T17:35:21.920Z,27.20
2023-04-27T17:37:48.690Z,27.56
2023-04-27T17:40:20.570Z,28.58
2023-04-27T17:42:49.560Z,28.46
2023-04-27T17:45:16.647Z,28.70
2023-04-27T17:47:43.172Z,28.90
2023-04-27T17:50:10.975Z,29.52
2023-04-27T17:52:37.636Z,29.25
2023-04-27T17:55:04.664Z,29.68
2023-04-27T17:57:31.305Z,30.25
2023-04-27T17:59:57.907Z,30.52
2023-04-27T18:02:24.518Z,31.83
2023-04-27T18:04:51.344Z,32.43
2023-04-27T18:07:19.256Z,32.69
2023-04-27T18:09:45.943Z,31.94
2023-04-27T18:12:12.459Z,32.87
2023-04-27T18:14:39.455Z,34.70
2023-04-27T18:17:07.677Z,35.88
2023-04-27T18:19:34.201Z,36.20
2023-04-27T18:22:00.759Z,35.79
2023-04-27T18:24:27.410Z,35.94
2023-04-27T18:26:54.001Z,37.00
2023-04-27T18:29:23.910Z,37.81
2023-04-27T18:31:50.487Z,38.69
2023-04-27T18:34:17.077Z,39.04
2023-04-27T18:36:43.630Z,39.84
2023-04-27T18:39:10.190Z,40.35
2023-04-27T18:41:36.674Z,40.69
2023-04-27T18:44:05.404Z,41.49
2023-04-27T18:46:32.588Z,41.91
2023-04-27T18:48:59.303Z,42.35
2023-04-27T18:51:26.318Z,42.56
2023-04-27T18:53:53.396Z,42.33
2023-04-27T18:56:20.039Z,42.45
2023-04-27T18:58:48.599Z,42.71
2023-04-27T19:01:33.465Z,43.69
2023-04-27T19:04:00.291Z,43.75
2023-04-27T19:06:27.570Z,43.79
2023-04-27T19:08:54.101Z,44.16
2023-04-27T19:11:22.391Z,44.42
2023-04-27T19:13:50.230Z,44.92
2023-04-27T19:16:17.290Z,45.63
2023-04-27T19:18:44.215Z,45.77
2023-04-27T19:21:10.854Z,46.01
2023-04-27T19:23:37.564Z,46.39
2023-04-27T19:26:12.415Z,46.41
2023-04-27T19:28:39.948Z,46.07
2023-04-27T19:31:07.314Z,46.42
2023-04-27T19:33:33.852Z,45.59
2023-04-27T19:36:00.445Z,45.24
2023-04-27T19:38:26.937Z,44.23
2023-04-27T19:40:53.491Z,44.79
2023-04-27T19:43:20.159Z,44.88
2023-04-27T19:45:49.079Z,44.69
2023-04-27T19:48:16.096Z,43.81
2023-04-27T19:50:43.461Z,44.12
2023-04-27T19:53:10.893Z,44.15
2023-04-27T19:55:37.793Z,43.66
2023-04-27T19:58:04.335Z,44.35
2023-04-27T20:00:30.895Z,43.65
2023-04-27T20:02:57.659Z,43.91
2023-04-27T20:05:24.818Z,44.72
2023-04-27T20:07:51.570Z,44.65
2023-04-27T20:10:18.171Z,44.83
2023-04-27T20:12:55.425Z,44.76
2023-04-27T20:15:23.980Z,45.40
2023-04-27T20:17:50.874Z,45.09
2023-04-27T20:20:18.145Z,45.54
2023-04-27T20:22:44.966Z,46.08
2023-04-27T20:25:14.451Z,45.92
2023-04-27T20:27:41.455Z,46.76
2023-04-27T20:30:08.555Z,47.40
2023-04-27T20:32:35.087Z,47.31
2023-04-27T20:35:02.565Z,48.00
2023-04-27T20:37:29.311Z,47.23
2023-04-27T20:39:55.871Z,47.38
2023-04-27T20:42:22.575Z,47.84
2023-04-27T20:44:49.165Z,47.80
2023-04-27T20:47:15.786Z,47.89
2023-04-27T20:49:42.613Z,47.81
2023-04-27T20:52:09.179Z,48.40
2023-04-27T20:54:36.248Z,48.12
2023-04-27T20:57:03.809Z,48.26
2023-04-27T20:59:30.373Z,48.50
2023-04-27T21:01:57.002Z,48.14
2023-04-27T21:04:23.744Z,48.33
2023-04-27T21:06:50.449Z,49.10
2023-04-27T21:09:16.907Z,48.92
2023-04-27T21:11:43.407Z,49.22
2023-04-27T21:14:10.519Z,49.50
2023-04-27T21:16:37.195Z,49.79
2023-04-27T21:19:03.799Z,50.07
2023-04-27T21:21:30.425Z,50.31
2023-04-27T21:24:18.653Z,50.72
2023-04-27T21:26:43.468Z,50.32
2023-04-27T21:29:10.061Z,50.87
2023-04-27T21:31:37.891Z,51.35
2023-04-27T21:34:04.597Z,51.74
2023-04-27T21:36:32.908Z,51.29
2023-04-27T21:38:59.480Z,51.76
2023-04-27T21:41:26.272Z,51.50
2023-04-27T21:43:52.806Z,51.44
2023-04-27T21:46:19.337Z,51.69
2023-04-27T21:48:45.937Z,52.15
2023-04-27T21:51:12.518Z,51.86
2023-04-27T21:53:39.151Z,52.43
2023-04-27T21:56:06.561Z,52.10
2023-04-27T21:58:33.092Z,52.60
2023-04-27T22:00:59.555Z,52.38
2023-04-27T22:03:26.690Z,52.25
2023-04-27T22:05:53.982Z,52.39
2023-04-27T22:08:21.728Z,52.23
2023-04-27T22:10:48.292Z,52.45
2023-04-27T22:13:18.795Z,52.26
2023-04-27T22:15:47.117Z,51.69
2023-04-27T22:18:14.957Z,51.65
2023-04-27T22:20:42.736Z,51.89
2023-04-27T22:23:09.508Z,51.76
2023-04-27T22:25:36.317Z,51.85
2023-04-27T22:28:02.843Z,52.04
2023-04-27T22:30:30.348Z,51.93
2023-04-27T22:32:57.700Z,51.71
2023-04-27T22:35:26.919Z,52.20
2023-04-27T22:37:59.125Z,51.44
2023-04-27T22:40:26.203Z,51.82
2023-04-27T22:42:53.546Z,51.81
2023-04-27T22:45:20.115Z,51.83
2023-04-27T22:47:46.790Z,51.86
2023-04-27T22:50:13.733Z,52.17
2023-04-27T22:52:43.989Z,52.20
2023-04-27T22:55:12.407Z,52.57
2023-04-27T22:57:39.455Z,52.86
2023-04-27T23:00:08.811Z,53.00
2023-04-27T23:02:35.719Z,53.49
2023-04-27T23:05:03.889Z,53.72
2023-04-27T23:07:30.490Z,53.34
2023-04-27T23:09:57.082Z,53.37
2023-04-27T23:12:26.918Z,53.28
2023-04-27T23:14:53.513Z,53.58
2023-04-27T23:17:22.676Z,53.47
2023-04-27T23:19:49.663Z,53.70
2023-04-27T23:22:16.276Z,53.94
2023-04-27T23:24:42.905Z,54.13
2023-04-27T23:27:09.417Z,54.16
2023-04-27T23:29:36.012Z,54.53
2023-04-27T23:32:04.267Z,54.53
2023-04-27T23:34:32.805Z,54.97
2023-04-27T23:36:59.631Z,54.60
2023-04-27T23:39:27.751Z,54.51
2023-04-27T23:41:54.304Z,54.51
2023-04-27T23:44:21.408Z,54.42
2023-04-27T23:46:48.067Z,54.95
2023-04-27T23:49:15.426Z,54.94
2023-04-27T23:51:41.965Z,55.01
2023-04-27T23:54:08.448Z,55.22
2023-04-27T23:56:34.997Z,55.05
2023-04-27T23:59:01.593Z,55.21
