createdAt,value
2019-02-28T00:00:59.498Z,95955.59
2019-02-28T00:02:03.909Z,95950.09
2019-02-28T00:03:07.525Z,95950.09
2019-02-28T00:04:11.080Z,95950.85
2019-02-28T00:05:14.582Z,95953.26
2019-02-28T00:06:18.170Z,95953.66
2019-02-28T00:07:21.584Z,95947.14
2019-02-28T00:08:25.174Z,95947.14
2019-02-28T00:09:28.688Z,95949.17
2019-02-28T00:10:32.196Z,95946.92
2019-02-28T00:11:36.115Z,95945.50
2019-02-28T00:12:40.946Z,95947.50
2019-02-28T00:13:44.412Z,95946.81
2019-02-28T00:14:47.883Z,95949.73
2019-02-28T00:15:51.382Z,95947.91
2019-02-28T00:16:54.881Z,95945.80
2019-02-28T00:17:58.389Z,95943.69
2019-02-28T00:19:01.837Z,95940.19
2019-02-28T00:20:09.273Z,95942.66
2019-02-28T00:21:12.890Z,95947.10
2019-02-28T00:22:16.332Z,95942.81
2019-02-28T00:23:21.966Z,95945.24
2019-02-28T00:24:27.224Z,95940.00
2019-02-28T00:25:30.373Z,95936.51
2019-02-28T00:26:33.819Z,95945.75
2019-02-28T00:27:37.307Z,95945.75
2019-02-28T00:28:40.741Z,95935.67
2019-02-28T00:29:44.185Z,95931.19
2019-02-28T00:30:47.633Z,95931.01
2019-02-28T00:31:51.123Z,95927.73
2019-02-28T00:32:56.425Z,95930.85
2019-02-28T00:34:04.578Z,95932.02
2019-02-28T00:35:06.546Z,95929.69
2019-02-28T00:36:09.986Z,95932.88
2019-02-28T00:37:13.417Z,95933.28
2019-02-28T00:38:16.861Z,95930.02
2019-02-28T00:39:20.287Z,95924.72
2019-02-28T00:40:23.839Z,95924.72
2019-02-28T00:41:27.289Z,95919.47
2019-02-28T00:42:30.729Z,95922.60
2019-02-28T00:43:34.163Z,95928.14
2019-02-28T00:44:37.659Z,95928.14
2019-02-28T00:45:41.123Z,95920.53
2019-02-28T00:46:45.394Z,95915.75
2019-02-28T00:47:48.943Z,95915.75
2019-02-28T00:48:54.063Z,95914.83
2019-02-28T00:49:57.572Z,95909.30
2019-02-28T00:51:01.035Z,95910.11
2019-02-28T00:52:04.539Z,95908.17
2019-02-28T00:53:07.961Z,95904.20
2019-02-28T00:54:11.379Z,95898.28
2019-02-28T00:55:15.550Z,95904.25
2019-02-28T00:56:19.142Z,95904.32
2019-02-28T00:57:23.632Z,95898.31
2019-02-28T00:58:29.002Z,95900.78
2019-02-28T00:59:32.993Z,95900.56
2019-02-28T01:00:38.054Z,95900.56
2019-02-28T01:01:43.038Z,95898.85
2019-02-28T01:02:52.097Z,95898.85
2019-02-28T01:03:51.923Z,95897.28
2019-02-28T01:04:55.350Z,95897.28
2019-02-28T01:05:58.774Z,95897.76
2019-02-28T01:07:02.289Z,95896.05
2019-02-28T01:08:05.734Z,95889.44
2019-02-28T01:09:09.336Z,95889.44
2019-02-28T01:10:13.206Z,95893.27
2019-02-28T01:11:16.636Z,95893.27
2019-02-28T01:12:20.209Z,95889.94
2019-02-28T01:13:27.265Z,95889.94
2019-02-28T01:14:28.755Z,95888.28
2019-02-28T01:15:32.255Z,95880.09
2019-02-28T01:16:35.676Z,95879.25
2019-02-28T01:17:39.195Z,95881.58
2019-02-28T01:18:42.654Z,95879.18
2019-02-28T01:19:46.078Z,95868.91
2019-02-28T01:20:50.717Z,95867.67
2019-02-28T01:21:55.390Z,95873.67
2019-02-28T01:22:59.576Z,95864.26
2019-02-28T01:24:02.998Z,95869.59
2019-02-28T01:25:09.860Z,95861.58
2019-02-28T01:26:13.279Z,95857.67
2019-02-28T01:27:17.397Z,95867.22
2019-02-28T01:28:23.399Z,95861.70
2019-02-28T01:29:27.206Z,95863.58
2019-02-28T01:30:30.637Z,95859.53
2019-02-28T01:31:34.084Z,95861.41
2019-02-28T01:32:37.620Z,95857.13
2019-02-28T01:33:41.097Z,95848.16
2019-02-28T01:34:44.524Z,95852.52
2019-02-28T01:35:47.962Z,95852.52
2019-02-28T01:36:51.396Z,95847.47
2019-02-28T01:37:54.824Z,95848.13
2019-02-28T01:38:58.849Z,95846.84
2019-02-28T01:40:04.522Z,95843.77
2019-02-28T01:41:08.367Z,95843.77
2019-02-28T01:42:12.726Z,95844.86
2019-02-28T01:43:16.159Z,95844.86
2019-02-28T01:44:19.739Z,95841.30
2019-02-28T01:45:23.236Z,95840.83
2019-02-28T01:46:26.745Z,95832.89
2019-02-28T01:47:30.244Z,95832.89
2019-02-28T01:48:33.665Z,95837.88
2019-02-28T01:49:37.119Z,95832.13
2019-02-28T01:50:40.565Z,95832.68
2019-02-28T01:51:44.082Z,95832.68
2019-02-28T01:52:47.531Z,95829.05
2019-02-28T01:53:53.540Z,95829.05
2019-02-28T01:54:58.583Z,95823.00
2019-02-28T01:56:02.566Z,95825.44
2019-02-28T01:57:09.008Z,95825.88
2019-02-28T01:58:16.428Z,95822.61
2019-02-28T01:59:16.935Z,95822.78
2019-02-28T02:00:20.466Z,95824.05
2019-02-28T02:01:23.911Z,95818.72
2019-02-28T02:02:27.348Z,95820.49
2019-02-28T02:03:30.781Z,95817.88
2019-02-28T02:04:34.304Z,95820.19
2019-02-28T02:05:37.757Z,95815.40
2019-02-28T02:06:41.186Z,95818.70
2019-02-28T02:07:44.676Z,95819.57
2019-02-28T02:08:48.105Z,95816.45
2019-02-28T02:09:51.629Z,95812.73
2019-02-28T02:10:56.131Z,95815.69
2019-02-28T02:11:59.617Z,95811.42
2019-02-28T02:13:03.440Z,95810.70
2019-02-28T02:14:11.094Z,95810.38
2019-02-28T02:15:12.874Z,95812.38
2019-02-28T02:16:16.290Z,95807.69
2019-02-28T02:17:19.716Z,95798.92
2019-02-28T02:18:23.160Z,95802.16
2019-02-28T02:19:26.604Z,95795.80
2019-02-28T02:20:30.079Z,95800.34
2019-02-28T02:21:34.908Z,95797.94
2019-02-28T02:22:40.707Z,95797.31
2019-02-28T02:23:43.912Z,95797.31
2019-02-28T02:24:47.341Z,95797.46
2019-02-28T02:25:50.783Z,95794.70
2019-02-28T02:26:54.210Z,95785.32
2019-02-28T02:27:57.660Z,95790.55
2019-02-28T02:29:01.907Z,95787.35
2019-02-28T02:30:15.942Z,95789.75
2019-02-28T02:31:19.659Z,95790.26
2019-02-28T02:32:23.227Z,95789.90
2019-02-28T02:33:26.652Z,95782.80
2019-02-28T02:34:30.090Z,95791.06
2019-02-28T02:35:33.539Z,95786.73
2019-02-28T02:36:37.060Z,95784.91
2019-02-28T02:37:40.498Z,95786.43
2019-02-28T02:38:43.934Z,95779.98
2019-02-28T02:39:50.098Z,95783.98
2019-02-28T02:40:59.254Z,95778.34
2019-02-28T02:41:57.690Z,95778.34
2019-02-28T02:43:01.121Z,95776.73
2019-02-28T02:44:04.615Z,95780.25
2019-02-28T02:45:09.998Z,95777.23
2019-02-28T02:46:19.634Z,95783.82
2019-02-28T02:47:18.648Z,95777.50
2019-02-28T02:48:22.076Z,95772.05
2019-02-28T02:49:25.558Z,95773.21
2019-02-28T02:50:34.289Z,95774.92
2019-02-28T02:51:34.190Z,95773.35
2019-02-28T02:52:37.632Z,95773.17
2019-02-28T02:53:42.030Z,95775.02
2019-02-28T02:54:46.284Z,95771.19
2019-02-28T02:55:49.719Z,95774.36
2019-02-28T02:56:53.146Z,95768.31
2019-02-28T02:57:56.646Z,95762.73
2019-02-28T02:59:02.129Z,95771.69
2019-02-28T03:00:15.084Z,95761.87
2019-02-28T03:01:23.198Z,95769.64
2019-02-28T03:02:23.947Z,95768.22
2019-02-28T03:03:27.445Z,95756.80
2019-02-28T03:04:30.882Z,95758.70
2019-02-28T03:05:35.756Z,95760.16
2019-02-28T03:06:39.459Z,95759.34
2019-02-28T03:07:43.152Z,95753.26
2019-02-28T03:08:46.660Z,95753.45
2019-02-28T03:09:50.199Z,95749.28
2019-02-28T03:10:53.606Z,95755.28
2019-02-28T03:11:57.987Z,95752.26
2019-02-28T03:13:04.865Z,95750.41
2019-02-28T03:14:07.364Z,95752.62
2019-02-28T03:15:13.899Z,95747.43
2019-02-28T03:16:17.347Z,95741.52
2019-02-28T03:17:20.751Z,95742.60
2019-02-28T03:18:24.204Z,95737.84
2019-02-28T03:19:33.148Z,95736.83
2019-02-28T03:20:32.778Z,95735.30
2019-02-28T03:21:36.274Z,95733.45
2019-02-28T03:22:39.696Z,95736.28
2019-02-28T03:23:43.159Z,95735.97
2019-02-28T03:24:50.467Z,95734.18
2019-02-28T03:25:51.741Z,95736.17
2019-02-28T03:26:55.153Z,95734.06
2019-02-28T03:27:58.598Z,95727.31
2019-02-28T03:29:07.485Z,95724.69
2019-02-28T03:30:10.451Z,95730.28
2019-02-28T03:31:15.427Z,95726.50
2019-02-28T03:32:19.039Z,95728.53
2019-02-28T03:33:27.412Z,95728.73
2019-02-28T03:34:27.798Z,95726.89
2019-02-28T03:35:40.410Z,95722.66
2019-02-28T03:36:36.556Z,95726.19
2019-02-28T03:37:40.028Z,95721.55
2019-02-28T03:38:48.276Z,95722.58
2019-02-28T03:39:48.641Z,95722.34
2019-02-28T03:40:52.063Z,95728.79
2019-02-28T03:41:55.863Z,95724.66
2019-02-28T03:43:05.530Z,95722.63
2019-02-28T03:44:04.708Z,95721.10
2019-02-28T03:45:10.569Z,95722.77
2019-02-28T03:46:13.995Z,95724.62
2019-02-28T03:47:22.785Z,95725.06
2019-02-28T03:48:22.573Z,95724.71
2019-02-28T03:49:25.996Z,95725.19
2019-02-28T03:50:29.434Z,95730.88
2019-02-28T03:51:32.889Z,95733.07
2019-02-28T03:52:41.799Z,95731.05
2019-02-28T03:53:41.442Z,95732.66
2019-02-28T03:54:44.865Z,95734.64
2019-02-28T03:55:48.379Z,95731.48
2019-02-28T03:56:53.383Z,95734.80
2019-02-28T03:58:04.361Z,95729.91
2019-02-28T03:59:02.121Z,95725.80
2019-02-28T04:00:22.157Z,95732.62
2019-02-28T04:01:25.669Z,95734.42
2019-02-28T04:02:29.125Z,95728.70
2019-02-28T04:03:33.702Z,95734.61
2019-02-28T04:04:37.917Z,95727.41
2019-02-28T04:05:41.825Z,95733.80
2019-02-28T04:06:45.348Z,95722.17
2019-02-28T04:07:53.442Z,95727.77
2019-02-28T04:08:54.052Z,95730.59
2019-02-28T04:09:57.490Z,95723.08
2019-02-28T04:11:00.917Z,95724.96
2019-02-28T04:12:08.652Z,95727.17
2019-02-28T04:13:09.613Z,95726.05
2019-02-28T04:14:13.046Z,95725.36
2019-02-28T04:15:18.778Z,95725.50
2019-02-28T04:16:22.212Z,95723.92
2019-02-28T04:17:30.079Z,95727.74
2019-02-28T04:18:30.822Z,95726.08
2019-02-28T04:19:34.341Z,95726.20
2019-02-28T04:20:38.032Z,95722.17
2019-02-28T04:21:46.186Z,95717.16
2019-02-28T04:22:46.793Z,95720.58
2019-02-28T04:23:50.223Z,95718.91
2019-02-28T04:24:53.652Z,95721.53
2019-02-28T04:25:57.922Z,95714.44
2019-02-28T04:27:06.055Z,95716.11
2019-02-28T04:28:06.609Z,95722.86
2019-02-28T04:29:10.042Z,95715.33
2019-02-28T04:30:15.454Z,95714.57
2019-02-28T04:31:20.200Z,95715.49
2019-02-28T04:32:27.581Z,95708.81
2019-02-28T04:33:28.953Z,95716.91
2019-02-28T04:34:32.379Z,95710.45
2019-02-28T04:35:35.814Z,95705.46
2019-02-28T04:36:39.262Z,95708.44
2019-02-28T04:37:46.810Z,95702.52
2019-02-28T04:38:47.935Z,95704.98
2019-02-28T04:39:53.322Z,95699.90
2019-02-28T04:40:58.900Z,95703.34
2019-02-28T04:42:05.044Z,95707.08
2019-02-28T04:43:07.239Z,95707.89
2019-02-28T04:44:12.132Z,95701.25
2019-02-28T04:45:15.698Z,95705.94
2019-02-28T04:46:19.141Z,95704.48
2019-02-28T04:47:22.728Z,95701.55
2019-02-28T04:48:26.180Z,95701.87
2019-02-28T04:49:29.605Z,95700.70
2019-02-28T04:50:33.101Z,95701.39
2019-02-28T04:51:37.043Z,95696.92
2019-02-28T04:52:46.664Z,95699.51
2019-02-28T04:53:46.855Z,95699.91
2019-02-28T04:54:50.359Z,95696.89
2019-02-28T04:55:53.795Z,95692.50
2019-02-28T04:56:57.223Z,95696.23
2019-02-28T04:58:00.732Z,95697.03
2019-02-28T04:59:04.286Z,95697.08
2019-02-28T05:00:12.688Z,95642.02
2019-02-28T05:01:16.194Z,95697.73
2019-02-28T05:02:20.632Z,95703.44
2019-02-28T05:03:27.981Z,95699.00
2019-02-28T05:04:29.246Z,95701.08
2019-02-28T05:05:32.773Z,95695.59
2019-02-28T05:06:36.277Z,95698.85
2019-02-28T05:07:39.693Z,95698.05
2019-02-28T05:08:43.211Z,95691.53
2019-02-28T05:09:48.126Z,95687.64
2019-02-28T05:10:55.654Z,95689.58
2019-02-28T05:11:57.097Z,95691.19
2019-02-28T05:13:00.527Z,95689.88
2019-02-28T05:14:04.025Z,95695.73
2019-02-28T05:15:09.762Z,95691.19
2019-02-28T05:16:13.235Z,95692.23
2019-02-28T05:17:19.304Z,95689.58
2019-02-28T05:18:21.875Z,95686.66
2019-02-28T05:19:25.301Z,95685.78
2019-02-28T05:20:28.745Z,95683.22
2019-02-28T05:21:32.260Z,95670.72
2019-02-28T05:22:35.714Z,95687.41
2019-02-28T05:23:39.135Z,95683.84
2019-02-28T05:24:43.619Z,95682.50
2019-02-28T05:25:49.118Z,95684.45
2019-02-28T05:26:52.371Z,95685.12
2019-02-28T05:27:55.800Z,95683.80
2019-02-28T05:28:59.211Z,95685.27
2019-02-28T05:30:02.729Z,95686.36
2019-02-28T05:31:06.258Z,95677.70
2019-02-28T05:32:09.721Z,95683.01
2019-02-28T05:33:13.353Z,95687.16
2019-02-28T05:34:17.009Z,95686.83
2019-02-28T05:35:25.467Z,95692.31
2019-02-28T05:36:25.811Z,95687.37
2019-02-28T05:37:29.396Z,95688.25
2019-02-28T05:38:33.091Z,95693.01
2019-02-28T05:39:36.646Z,95694.35
2019-02-28T05:40:41.365Z,95692.89
2019-02-28T05:41:49.105Z,95685.66
2019-02-28T05:42:50.330Z,95683.68
2019-02-28T05:43:53.815Z,95680.72
2019-02-28T05:44:57.315Z,95683.48
2019-02-28T05:46:00.955Z,95683.66
2019-02-28T05:47:04.472Z,95683.66
2019-02-28T05:48:07.987Z,95683.84
2019-02-28T05:49:11.498Z,95682.64
2019-02-28T05:50:16.695Z,95682.64
2019-02-28T05:51:20.199Z,95685.44
2019-02-28T05:52:23.660Z,95691.91
2019-02-28T05:53:27.109Z,95687.73
2019-02-28T05:54:30.611Z,95688.42
2019-02-28T05:55:34.050Z,95693.41
2019-02-28T05:56:37.469Z,95690.39
2019-02-28T05:57:43.364Z,95691.66
2019-02-28T05:58:46.147Z,95696.32
2019-02-28T05:59:49.572Z,95692.97
2019-02-28T06:00:53.064Z,95689.38
2019-02-28T06:01:56.492Z,95690.09
2019-02-28T06:02:59.948Z,95694.67
2019-02-28T06:04:04.046Z,95688.77
2019-02-28T06:05:08.366Z,95689.53
2019-02-28T06:06:13.398Z,95688.69
2019-02-28T06:07:16.855Z,95688.69
2019-02-28T06:08:20.387Z,95683.20
2019-02-28T06:09:23.921Z,95682.22
2019-02-28T06:10:27.344Z,95687.64
2019-02-28T06:11:34.547Z,95686.25
2019-02-28T06:12:35.920Z,95689.69
2019-02-28T06:13:39.384Z,95686.31
2019-02-28T06:14:42.835Z,95688.41
2019-02-28T06:15:46.399Z,95685.61
2019-02-28T06:16:49.848Z,95686.55
2019-02-28T06:17:54.974Z,95687.63
2019-02-28T06:18:58.547Z,95686.13
2019-02-28T06:20:02.046Z,95686.13
2019-02-28T06:21:05.540Z,95681.41
2019-02-28T06:22:08.992Z,95685.52
2019-02-28T06:23:12.494Z,95682.50
2019-02-28T06:24:15.955Z,95684.97
2019-02-28T06:25:23.618Z,95683.02
2019-02-28T06:26:24.640Z,95684.58
2019-02-28T06:27:28.086Z,95688.53
2019-02-28T06:28:31.966Z,95684.45
2019-02-28T06:29:36.814Z,95683.41
2019-02-28T06:30:42.484Z,95683.97
2019-02-28T06:31:48.594Z,95681.28
2019-02-28T06:32:51.055Z,95686.41
2019-02-28T06:33:54.726Z,95687.53
2019-02-28T06:34:59.831Z,95687.74
2019-02-28T06:36:04.638Z,95681.03
2019-02-28T06:37:08.195Z,95687.83
2019-02-28T06:38:11.627Z,95682.13
2019-02-28T06:39:15.062Z,95686.92
2019-02-28T06:40:18.748Z,95688.08
2019-02-28T06:41:22.192Z,95681.31
2019-02-28T06:42:25.620Z,95681.31
2019-02-28T06:43:29.059Z,95688.89
2019-02-28T06:44:32.512Z,95696.05
2019-02-28T06:45:37.617Z,95688.57
2019-02-28T06:46:41.419Z,95693.84
2019-02-28T06:47:48.253Z,95690.53
2019-02-28T06:48:50.079Z,95687.38
2019-02-28T06:49:53.523Z,95690.61
2019-02-28T06:50:57.075Z,95695.14
2019-02-28T06:52:00.537Z,95698.41
2019-02-28T06:53:04.016Z,95698.41
2019-02-28T06:54:08.586Z,95693.94
2019-02-28T06:55:22.804Z,95694.72
2019-02-28T06:56:26.236Z,95696.42
2019-02-28T06:57:29.751Z,95699.48
2019-02-28T06:58:33.903Z,95699.89
2019-02-28T06:59:39.042Z,95696.55
2019-02-28T07:00:44.224Z,95696.94
2019-02-28T07:01:47.807Z,95695.30
2019-02-28T07:02:51.239Z,95694.93
2019-02-28T07:03:54.700Z,95697.39
2019-02-28T07:04:58.199Z,95690.29
2019-02-28T07:06:02.001Z,95694.83
2019-02-28T07:07:07.329Z,95694.08
2019-02-28T07:08:10.799Z,95697.48
2019-02-28T07:09:14.384Z,95695.45
2019-02-28T07:10:18.410Z,95696.04
2019-02-28T07:11:21.819Z,95697.16
2019-02-28T07:12:29.556Z,95696.65
2019-02-28T07:13:30.477Z,95693.86
2019-02-28T07:14:33.942Z,95693.86
2019-02-28T07:15:37.455Z,95678.50
2019-02-28T07:16:41.070Z,95693.92
2019-02-28T07:17:46.298Z,95694.14
2019-02-28T07:18:52.817Z,95691.91
2019-02-28T07:19:55.098Z,95691.91
2019-02-28T07:20:58.666Z,95684.62
2019-02-28T07:22:02.207Z,95689.16
2019-02-28T07:23:05.695Z,95689.16
2019-02-28T07:24:09.240Z,95700.67
2019-02-28T07:25:13.864Z,95699.19
2019-02-28T07:26:18.752Z,95697.49
2019-02-28T07:27:23.356Z,95702.20
2019-02-28T07:28:28.006Z,95697.16
2019-02-28T07:29:32.108Z,95696.43
2019-02-28T07:30:35.562Z,95700.20
2019-02-28T07:31:39.014Z,95695.16
2019-02-28T07:32:42.524Z,95697.98
2019-02-28T07:33:45.975Z,95688.05
2019-02-28T07:34:49.413Z,95689.38
2019-02-28T07:35:54.398Z,95701.96
2019-02-28T07:36:57.827Z,95701.79
2019-02-28T07:38:01.339Z,95692.23
2019-02-28T07:39:05.731Z,95696.55
2019-02-28T07:40:15.569Z,95692.81
2019-02-28T07:41:17.383Z,95695.06
2019-02-28T07:42:20.811Z,95695.84
2019-02-28T07:43:24.286Z,95694.15
2019-02-28T07:44:28.428Z,95697.36
2019-02-28T07:45:33.111Z,95699.05
2019-02-28T07:46:38.523Z,95697.93
2019-02-28T07:47:42.324Z,95690.24
2019-02-28T07:48:45.859Z,95695.88
2019-02-28T07:49:50.345Z,95699.66
2019-02-28T07:50:53.898Z,95686.50
2019-02-28T07:51:57.978Z,95695.91
2019-02-28T07:53:01.452Z,95690.45
2019-02-28T07:54:05.059Z,95694.95
2019-02-28T07:55:14.736Z,95684.44
2019-02-28T07:56:18.176Z,95697.42
2019-02-28T07:57:22.445Z,95691.77
2019-02-28T07:58:26.624Z,95682.36
2019-02-28T07:59:31.168Z,95686.87
2019-02-28T08:00:34.681Z,95689.31
2019-02-28T08:01:38.115Z,95681.98
2019-02-28T08:02:41.555Z,95681.04
2019-02-28T08:03:45.021Z,95688.55
2019-02-28T08:04:50.677Z,95689.11
2019-02-28T08:05:53.706Z,95691.56
2019-02-28T08:06:57.126Z,95684.08
2019-02-28T08:08:00.571Z,95701.18
2019-02-28T08:09:05.876Z,95686.12
2019-02-28T08:10:15.997Z,95678.58
2019-02-28T08:11:20.850Z,95697.22
2019-02-28T08:12:24.379Z,95677.64
2019-02-28T08:13:27.894Z,95666.16
2019-02-28T08:14:31.473Z,95683.47
2019-02-28T08:15:34.991Z,95677.42
2019-02-28T08:16:38.422Z,95680.99
2019-02-28T08:17:43.912Z,95674.78
2019-02-28T08:18:47.158Z,95668.53
2019-02-28T08:19:50.679Z,95677.20
2019-02-28T08:20:54.131Z,95682.65
2019-02-28T08:21:57.630Z,95670.03
2019-02-28T08:23:01.172Z,95678.86
2019-02-28T08:24:05.347Z,95674.92
2019-02-28T08:25:12.421Z,95675.09
2019-02-28T08:26:18.779Z,95680.34
2019-02-28T08:27:21.171Z,95675.23
2019-02-28T08:28:25.056Z,95671.26
2019-02-28T08:29:28.573Z,95673.14
2019-02-28T08:30:33.655Z,95665.20
2019-02-28T08:31:37.111Z,95676.48
2019-02-28T08:32:44.055Z,95669.86
2019-02-28T08:33:48.115Z,95666.83
2019-02-28T08:34:50.886Z,95675.30
2019-02-28T08:35:54.344Z,95674.55
2019-02-28T08:36:57.799Z,95668.48
2019-02-28T08:38:01.373Z,95676.20
2019-02-28T08:39:10.064Z,95676.37
2019-02-28T08:40:19.184Z,95672.97
2019-02-28T08:41:25.787Z,95691.24
2019-02-28T08:42:28.045Z,95674.62
2019-02-28T08:43:31.562Z,95679.11
2019-02-28T08:44:35.087Z,95670.06
2019-02-28T08:45:38.688Z,95679.27
2019-02-28T08:46:43.527Z,95670.32
2019-02-28T08:47:47.373Z,95675.23
2019-02-28T08:48:51.044Z,95667.91
2019-02-28T08:49:54.607Z,95673.92
2019-02-28T08:50:58.073Z,95662.40
2019-02-28T08:52:02.559Z,95676.38
2019-02-28T08:53:07.002Z,95671.30
2019-02-28T08:54:10.579Z,95675.78
2019-02-28T08:55:15.655Z,95662.73
2019-02-28T08:56:19.096Z,95668.02
2019-02-28T08:57:25.594Z,95667.98
2019-02-28T08:58:27.869Z,95670.02
2019-02-28T08:59:31.408Z,95669.97
2019-02-28T09:00:35.056Z,95665.81
2019-02-28T09:01:41.319Z,95656.58
2019-02-28T09:02:43.754Z,95654.84
2019-02-28T09:03:47.266Z,95673.09
2019-02-28T09:04:51.026Z,95661.95
2019-02-28T09:05:54.520Z,95647.58
2019-02-28T09:06:58.070Z,95654.38
2019-02-28T09:08:01.678Z,95660.79
2019-02-28T09:09:06.346Z,95664.70
2019-02-28T09:10:18.297Z,95651.65
2019-02-28T09:11:21.875Z,95664.45
2019-02-28T09:12:25.460Z,95662.16
2019-02-28T09:13:28.987Z,95660.23
2019-02-28T09:14:32.520Z,95651.18
2019-02-28T09:15:36.075Z,95665.15
2019-02-28T09:16:39.854Z,95665.27
2019-02-28T09:17:43.959Z,95660.53
2019-02-28T09:18:47.418Z,95658.59
2019-02-28T09:19:50.933Z,95652.53
2019-02-28T09:20:54.450Z,95661.79
2019-02-28T09:21:57.881Z,95650.25
2019-02-28T09:23:02.223Z,95656.95
2019-02-28T09:24:09.464Z,95656.94
2019-02-28T09:25:22.883Z,95653.48
2019-02-28T09:26:28.298Z,95654.44
2019-02-28T09:27:31.899Z,95648.88
2019-02-28T09:28:35.481Z,95658.06
2019-02-28T09:29:39.077Z,95651.27
2019-02-28T09:30:44.800Z,95655.59
2019-02-28T09:31:48.346Z,95655.32
2019-02-28T09:32:51.785Z,95641.13
2019-02-28T09:33:55.444Z,95647.88
2019-02-28T09:35:02.498Z,95618.05
2019-02-28T09:36:05.639Z,95638.97
2019-02-28T09:37:09.160Z,95646.91
2019-02-28T09:38:13.768Z,95590.59
2019-02-28T09:39:19.537Z,95625.47
2019-02-28T09:40:25.798Z,95634.67
2019-02-28T09:41:27.830Z,95636.76
2019-02-28T09:42:31.266Z,95639.02
2019-02-28T09:43:34.708Z,95631.19
2019-02-28T09:44:38.160Z,95636.67
2019-02-28T09:45:41.685Z,95633.75
2019-02-28T09:46:47.425Z,95631.42
2019-02-28T09:47:50.437Z,95621.56
2019-02-28T09:48:53.892Z,95620.23
2019-02-28T09:49:57.357Z,95627.05
2019-02-28T09:51:00.932Z,95623.02
2019-02-28T09:52:06.296Z,95632.59
2019-02-28T09:53:09.594Z,95625.54
2019-02-28T09:54:13.116Z,95624.38
2019-02-28T09:55:16.757Z,95620.24
2019-02-28T09:56:20.215Z,95621.56
2019-02-28T09:57:23.654Z,95603.20
2019-02-28T09:58:29.252Z,95625.70
2019-02-28T09:59:37.289Z,95621.50
2019-02-28T10:00:37.726Z,95626.58
2019-02-28T10:01:42.522Z,95636.98
2019-02-28T10:02:46.044Z,95618.98
2019-02-28T10:03:52.162Z,95620.02
2019-02-28T10:04:54.734Z,95627.56
2019-02-28T10:05:58.291Z,95634.90
2019-02-28T10:07:01.831Z,95629.60
2019-02-28T10:08:07.065Z,95632.53
2019-02-28T10:09:10.625Z,95640.66
2019-02-28T10:10:21.007Z,95626.45
2019-02-28T10:11:23.816Z,95625.63
2019-02-28T10:12:27.324Z,95631.48
2019-02-28T10:13:31.080Z,95636.91
2019-02-28T10:14:34.711Z,95623.56
2019-02-28T10:15:38.763Z,95617.63
2019-02-28T10:16:43.295Z,95621.15
2019-02-28T10:17:46.994Z,95622.92
2019-02-28T10:18:50.522Z,95627.23
2019-02-28T10:19:53.984Z,95614.75
2019-02-28T10:20:58.964Z,95614.75
2019-02-28T10:22:02.706Z,95624.94
2019-02-28T10:23:06.223Z,95616.19
2019-02-28T10:24:09.761Z,95620.85
2019-02-28T10:25:14.240Z,95618.73
2019-02-28T10:26:17.927Z,95624.03
2019-02-28T10:27:23.275Z,95622.06
2019-02-28T10:28:26.698Z,95616.91
2019-02-28T10:29:30.083Z,95622.78
2019-02-28T10:30:33.991Z,95610.33
2019-02-28T10:31:38.399Z,95621.30
2019-02-28T10:32:43.369Z,95614.38
2019-02-28T10:33:49.539Z,95629.98
2019-02-28T10:34:52.542Z,95594.30
2019-02-28T10:35:55.983Z,95617.81
2019-02-28T10:36:59.416Z,95619.03
2019-02-28T10:38:02.951Z,95612.97
2019-02-28T10:39:08.956Z,95598.27
2019-02-28T10:40:25.839Z,95605.65
2019-02-28T10:41:31.245Z,95625.56
2019-02-28T10:42:36.980Z,95612.73
2019-02-28T10:43:39.669Z,95623.15
2019-02-28T10:44:43.166Z,95618.94
2019-02-28T10:45:46.546Z,95618.19
2019-02-28T10:46:50.294Z,95616.86
2019-02-28T10:47:55.227Z,95616.86
2019-02-28T10:48:58.752Z,95617.09
2019-02-28T10:50:02.183Z,95605.84
2019-02-28T10:51:12.798Z,95607.77
2019-02-28T10:52:11.013Z,95608.33
2019-02-28T10:53:14.466Z,95618.41
2019-02-28T10:54:17.910Z,95616.86
2019-02-28T10:55:22.412Z,95618.19
2019-02-28T10:56:31.732Z,95625.37
2019-02-28T10:57:32.043Z,95618.09
2019-02-28T10:58:35.604Z,95615.62
2019-02-28T10:59:39.305Z,95612.55
2019-02-28T11:00:44.160Z,95604.15
2019-02-28T11:01:47.680Z,95608.70
2019-02-28T11:02:54.174Z,95605.73
2019-02-28T11:03:56.771Z,95601.76
2019-02-28T11:05:00.314Z,95616.97
2019-02-28T11:06:04.061Z,95596.99
2019-02-28T11:07:09.547Z,95590.96
2019-02-28T11:08:18.353Z,95603.52
2019-02-28T11:09:21.401Z,95543.05
2019-02-28T11:10:35.029Z,95609.88
2019-02-28T11:11:36.422Z,95601.31
2019-02-28T11:12:39.921Z,95605.23
2019-02-28T11:13:44.703Z,95594.78
2019-02-28T11:14:48.279Z,95602.11
2019-02-28T11:15:52.590Z,95598.05
2019-02-28T11:16:59.382Z,95601.28
2019-02-28T11:18:01.503Z,95595.22
2019-02-28T11:19:05.277Z,95596.72
2019-02-28T11:20:21.633Z,95590.53
2019-02-28T11:21:16.379Z,95595.69
2019-02-28T11:22:19.903Z,95612.05
2019-02-28T11:23:23.592Z,95594.28
2019-02-28T11:24:27.235Z,95592.23
2019-02-28T11:25:34.650Z,95593.75
2019-02-28T11:26:36.099Z,95581.56
2019-02-28T11:27:41.271Z,95585.48
2019-02-28T11:28:44.783Z,95580.51
2019-02-28T11:29:48.230Z,95573.84
2019-02-28T11:30:51.770Z,95576.44
2019-02-28T11:31:55.350Z,95577.19
2019-02-28T11:33:02.996Z,95575.59
2019-02-28T11:34:04.926Z,95577.34
2019-02-28T11:35:09.113Z,95578.00
2019-02-28T11:36:12.703Z,95580.99
2019-02-28T11:37:16.228Z,95592.79
2019-02-28T11:38:21.575Z,95585.25
2019-02-28T11:39:27.635Z,95589.80
2019-02-28T11:40:30.523Z,95594.06
2019-02-28T11:41:34.160Z,95584.52
2019-02-28T11:42:37.707Z,95568.91
2019-02-28T11:43:41.225Z,95584.51
2019-02-28T11:44:46.755Z,95595.47
2019-02-28T11:45:50.127Z,95589.65
2019-02-28T11:46:53.644Z,95585.48
2019-02-28T11:47:58.821Z,95576.34
2019-02-28T11:49:02.309Z,95590.27
2019-02-28T11:50:08.473Z,95577.88
2019-02-28T11:51:14.549Z,95582.47
2019-02-28T11:52:17.246Z,95595.36
2019-02-28T11:53:20.877Z,95582.80
2019-02-28T11:54:24.385Z,95575.83
2019-02-28T11:55:27.979Z,95573.25
2019-02-28T11:56:31.514Z,95577.95
2019-02-28T11:57:37.695Z,95584.12
2019-02-28T11:58:40.144Z,95583.80
2019-02-28T11:59:43.585Z,95572.16
2019-02-28T12:00:47.102Z,95577.20
2019-02-28T12:01:50.622Z,95576.17
2019-02-28T12:02:59.910Z,95586.73
2019-02-28T12:03:59.403Z,95573.47
2019-02-28T12:05:02.920Z,95580.73
2019-02-28T12:06:06.950Z,95576.67
2019-02-28T12:07:10.471Z,95574.26
2019-02-28T12:08:13.909Z,95574.08
2019-02-28T12:09:19.262Z,95578.31
2019-02-28T12:10:22.818Z,95566.66
2019-02-28T12:11:29.219Z,95575.31
2019-02-28T12:12:32.687Z,95581.05
2019-02-28T12:13:36.131Z,95566.19
2019-02-28T12:14:39.577Z,95568.83
2019-02-28T12:15:43.260Z,95569.38
2019-02-28T12:16:46.765Z,95577.03
2019-02-28T12:17:50.333Z,95556.42
2019-02-28T12:18:53.922Z,95565.04
2019-02-28T12:19:57.437Z,95556.75
2019-02-28T12:21:02.049Z,95556.25
2019-02-28T12:22:09.179Z,95557.59
2019-02-28T12:23:11.485Z,95547.28
2019-02-28T12:24:14.932Z,95548.11
2019-02-28T12:25:20.066Z,95521.83
2019-02-28T12:26:23.572Z,95531.45
2019-02-28T12:27:27.587Z,95544.98
2019-02-28T12:28:31.723Z,95534.64
2019-02-28T12:29:35.232Z,95527.46
2019-02-28T12:30:40.228Z,95527.05
2019-02-28T12:31:43.918Z,95539.20
2019-02-28T12:32:47.417Z,95521.81
2019-02-28T12:33:53.468Z,95532.81